createdAt,value
2018-11-21T00:01:36.036Z,0.10
2018-11-21T00:04:02.767Z,0.10
2018-11-21T00:06:29.583Z,0.10
2018-11-21T00:08:56.314Z,0.00
2018-11-21T00:11:22.796Z,0.00
2018-11-21T00:13:49.299Z,0.00
2018-11-21T00:16:15.727Z,0.00
2018-11-21T00:18:42.232Z,0.00
2018-11-21T00:21:09.256Z,0.00
2018-11-21T00:23:35.996Z,0.10
2018-11-21T00:26:02.993Z,0.00
2018-11-21T00:28:29.500Z,0.00
2018-11-21T00:30:56.022Z,-0.10
2018-11-21T00:36:02.134Z,0.00
2018-11-21T00:38:28.623Z,0.00
2018-11-21T00:40:55.320Z,-0.10
2018-11-21T00:43:22.216Z,-0.10
2018-11-21T00:45:48.718Z,-0.10
2018-11-21T00:48:15.520Z,-0.10
2018-11-21T00:50:42.022Z,-0.10
2018-11-21T00:53:08.543Z,-0.10
2018-11-21T00:55:35.717Z,-0.20
2018-11-21T00:58:02.184Z,-0.20
2018-11-21T01:00:29.235Z,-0.10
2018-11-21T01:02:55.955Z,-0.10
2018-11-21T01:05:23.037Z,-0.10
2018-11-21T01:07:50.107Z,-0.20
2018-11-21T01:10:16.880Z,-0.10
2018-11-21T01:12:43.305Z,-0.20
2018-11-21T01:15:09.989Z,-0.20
2018-11-21T01:17:36.765Z,-0.20
2018-11-21T01:20:03.451Z,-0.20
2018-11-21T01:22:30.402Z,-0.20
2018-11-21T01:24:57.182Z,-0.20
2018-11-21T01:27:23.885Z,-0.20
2018-11-21T01:29:50.370Z,-0.20
2018-11-21T01:32:17.107Z,-0.20
2018-11-21T01:34:43.608Z,-0.20
2018-11-21T01:37:10.141Z,-0.20
2018-11-21T01:39:37.514Z,-0.20
2018-11-21T01:42:04.442Z,-0.20
2018-11-21T01:44:31.509Z,-0.20
2018-11-21T01:46:58.380Z,-0.20
2018-11-21T01:49:25.229Z,-0.20
2018-11-21T01:51:52.049Z,-0.20
2018-11-21T01:54:19.218Z,-0.30
2018-11-21T01:56:46.618Z,-0.30
2018-11-21T01:59:13.408Z,-0.30
2018-11-21T02:01:40.556Z,-0.30
2018-11-21T02:04:07.932Z,-0.20
2018-11-21T02:06:35.345Z,-0.20
2018-11-21T02:09:02.162Z,-0.30
2018-11-21T02:11:29.033Z,-0.30
2018-11-21T02:13:56.150Z,-0.40
2018-11-21T02:16:22.990Z,-0.30
2018-11-21T02:18:50.392Z,-0.30
2018-11-21T02:21:17.518Z,-0.30
2018-11-21T02:23:44.773Z,-0.30
2018-11-21T02:26:11.823Z,-0.30
2018-11-21T02:28:39.270Z,-0.30
2018-11-21T02:31:06.289Z,-0.30
2018-11-21T02:33:33.486Z,-0.20
2018-11-21T02:36:01.173Z,-0.30
2018-11-21T02:38:28.337Z,-0.20
2018-11-21T02:40:55.236Z,-0.30
2018-11-21T02:43:22.866Z,-0.30
2018-11-21T02:45:49.942Z,-0.20
2018-11-21T02:48:16.809Z,-0.20
2018-11-21T02:50:43.949Z,-0.20
2018-11-21T02:53:11.354Z,-0.20
2018-11-21T02:55:38.132Z,-0.10
2018-11-21T02:58:05.034Z,-0.10
2018-11-21T03:00:32.109Z,-0.10
2018-11-21T03:02:59.446Z,-0.20
2018-11-21T03:05:26.441Z,-0.20
2018-11-21T03:07:57.969Z,-0.20
2018-11-21T03:10:25.971Z,-0.20
2018-11-21T03:12:52.996Z,-0.20
2018-11-21T03:15:19.918Z,-0.20
2018-11-21T03:17:46.974Z,-0.30
2018-11-21T03:20:14.411Z,-0.30
2018-11-21T03:22:41.221Z,-0.30
2018-11-21T03:25:08.025Z,-0.30
2018-11-21T03:27:35.083Z,-0.30
2018-11-21T03:30:02.471Z,-0.30
2018-11-21T03:32:29.265Z,-0.30
2018-11-21T03:34:56.363Z,-0.30
2018-11-21T03:37:23.159Z,-0.30
2018-11-21T03:39:50.302Z,-0.40
2018-11-21T03:42:17.656Z,-0.40
2018-11-21T03:44:45.179Z,-0.40
2018-11-21T03:47:12.253Z,-0.40
2018-11-21T03:49:39.352Z,-0.40
2018-11-21T03:52:06.143Z,-0.40
2018-11-21T03:54:32.980Z,-0.40
2018-11-21T03:56:59.766Z,-0.30
2018-11-21T03:59:26.897Z,-0.30
2018-11-21T04:01:54.266Z,-0.40
2018-11-21T04:04:21.650Z,-0.40
2018-11-21T04:06:48.682Z,-0.40
2018-11-21T04:09:15.772Z,-0.30
2018-11-21T04:11:42.897Z,-0.30
2018-11-21T04:14:09.785Z,-0.30
2018-11-21T04:16:36.919Z,-0.30
2018-11-21T04:19:04.013Z,-0.20
2018-11-21T04:21:31.157Z,-0.20
2018-11-21T04:26:38.146Z,-0.30
2018-11-21T04:29:05.013Z,-0.30
2018-11-21T04:31:31.848Z,-0.30
2018-11-21T04:33:59.252Z,-0.30
2018-11-21T04:36:26.091Z,-0.30
2018-11-21T04:38:53.207Z,-0.30
2018-11-21T04:41:20.640Z,-0.30
2018-11-21T04:43:48.019Z,-0.30
2018-11-21T04:46:14.898Z,-0.30
2018-11-21T04:48:42.558Z,-0.30
2018-11-21T04:51:09.649Z,-0.30
2018-11-21T04:53:36.435Z,-0.30
2018-11-21T04:56:03.726Z,-0.30
2018-11-21T04:58:30.512Z,-0.30
2018-11-21T05:00:57.350Z,-0.30
2018-11-21T05:03:24.394Z,-0.30
2018-11-21T05:05:51.700Z,-0.20
2018-11-21T05:08:18.544Z,-0.30
2018-11-21T05:10:45.688Z,-0.30
2018-11-21T05:13:12.499Z,-0.20
2018-11-21T05:15:39.538Z,-0.20
2018-11-21T05:18:06.385Z,-0.30
2018-11-21T05:20:33.798Z,-0.30
2018-11-21T05:23:00.642Z,-0.30
2018-11-21T05:25:27.960Z,-0.30
2018-11-21T05:27:54.754Z,-0.20
2018-11-21T05:30:21.800Z,-0.20
2018-11-21T05:32:48.637Z,-0.20
2018-11-21T05:35:15.505Z,-0.30
2018-11-21T05:37:42.554Z,-0.20
2018-11-21T05:40:10.442Z,-0.20
2018-11-21T05:42:37.489Z,-0.30
2018-11-21T05:45:05.774Z,-0.20
2018-11-21T05:47:33.369Z,-0.20
2018-11-21T05:50:00.404Z,-0.20
2018-11-21T05:52:27.843Z,-0.20
2018-11-21T05:54:55.053Z,-0.20
2018-11-21T05:57:22.514Z,-0.20
2018-11-21T05:59:49.321Z,-0.20
2018-11-21T06:02:16.682Z,-0.10
2018-11-21T06:04:43.475Z,-0.20
2018-11-21T06:07:10.785Z,-0.30
2018-11-21T06:09:37.847Z,-0.30
2018-11-21T06:12:04.868Z,-0.20
2018-11-21T06:14:32.531Z,-0.20
2018-11-21T06:16:59.628Z,-0.20
2018-11-21T06:19:27.301Z,-0.20
2018-11-21T06:21:53.595Z,-0.20
2018-11-21T06:24:21.182Z,-0.20
2018-11-21T06:26:55.613Z,-0.30
2018-11-21T06:29:22.526Z,-0.20
2018-11-21T06:31:49.642Z,-0.20
2018-11-21T06:34:16.455Z,-0.20
2018-11-21T06:36:43.836Z,-0.20
2018-11-21T06:39:11.217Z,-0.20
2018-11-21T06:41:38.373Z,-0.10
2018-11-21T06:44:05.499Z,-0.10
2018-11-21T06:46:32.677Z,-0.10
2018-11-21T06:48:59.801Z,-0.10
2018-11-21T06:51:26.593Z,-0.20
2018-11-21T06:53:53.444Z,-0.20
2018-11-21T06:56:20.578Z,-0.20
2018-11-21T06:58:48.010Z,-0.10
2018-11-21T07:01:15.067Z,-0.10
2018-11-21T07:03:42.260Z,-0.10
2018-11-21T07:06:10.284Z,-0.10
2018-11-21T07:08:37.098Z,-0.10
2018-11-21T07:11:04.222Z,-0.10
2018-11-21T07:13:31.108Z,-0.10
2018-11-21T07:15:58.242Z,0.00
2018-11-21T07:18:25.338Z,0.00
2018-11-21T07:20:52.475Z,0.00
2018-11-21T07:23:19.600Z,0.00
2018-11-21T07:25:46.460Z,0.00
2018-11-21T07:28:13.863Z,0.10
2018-11-21T07:30:40.718Z,0.10
2018-11-21T07:33:08.023Z,0.00
2018-11-21T07:35:35.349Z,0.00
2018-11-21T07:38:02.439Z,0.10
2018-11-21T07:40:29.826Z,0.10
2018-11-21T07:42:57.007Z,0.00
2018-11-21T07:45:23.840Z,0.20
2018-11-21T07:47:51.260Z,0.10
2018-11-21T07:50:19.662Z,0.20
2018-11-21T07:52:46.494Z,0.20
2018-11-21T07:55:13.609Z,0.20
2018-11-21T07:57:41.864Z,0.20
2018-11-21T08:00:57.944Z,0.20
2018-11-21T08:03:26.449Z,0.20
2018-11-21T08:06:13.229Z,0.20
2018-11-21T08:08:58.383Z,0.30
2018-11-21T08:11:56.964Z,0.30
2018-11-21T08:14:46.038Z,0.20
2018-11-21T08:17:31.160Z,0.30
2018-11-21T08:20:14.228Z,0.30
2018-11-21T08:22:59.072Z,0.20
2018-11-21T08:25:50.998Z,0.20
2018-11-21T08:28:28.785Z,0.30
2018-11-21T08:30:55.280Z,0.30
2018-11-21T08:33:22.333Z,0.40
2018-11-21T08:35:48.770Z,0.30
2018-11-21T08:38:15.781Z,0.40
2018-11-21T08:40:42.299Z,0.50
2018-11-21T08:43:09.387Z,0.50
2018-11-21T08:45:35.859Z,0.60
2018-11-21T08:48:02.325Z,0.50
2018-11-21T08:50:28.821Z,0.50
2018-11-21T08:52:55.592Z,0.50
2018-11-21T08:55:22.252Z,0.50
2018-11-21T08:57:48.709Z,0.60
2018-11-21T09:00:15.431Z,0.50
2018-11-21T09:02:41.960Z,0.50
2018-11-21T09:05:09.437Z,0.60
2018-11-21T09:07:36.985Z,0.50
2018-11-21T09:10:04.301Z,0.40
2018-11-21T09:12:30.817Z,0.50
2018-11-21T09:14:57.538Z,0.50
2018-11-21T09:17:24.036Z,0.50
2018-11-21T09:19:50.817Z,0.50
2018-11-21T09:22:17.276Z,0.60
2018-11-21T09:24:44.039Z,0.60
2018-11-21T09:27:10.497Z,0.60
2018-11-21T09:29:37.812Z,0.50
2018-11-21T09:32:04.265Z,0.50
2018-11-21T09:34:30.987Z,0.60
2018-11-21T09:36:57.498Z,0.60
2018-11-21T09:39:23.972Z,0.60
2018-11-21T09:41:50.797Z,0.70
2018-11-21T09:44:17.221Z,0.70
2018-11-21T09:46:43.723Z,0.80
2018-11-21T09:49:10.200Z,0.70
2018-11-21T09:51:37.483Z,0.70
2018-11-21T09:54:04.021Z,0.60
2018-11-21T09:56:30.447Z,0.60
2018-11-21T09:58:57.249Z,0.50
2018-11-21T10:01:42.410Z,0.50
2018-11-21T10:04:08.866Z,0.50
2018-11-21T10:06:36.610Z,0.60
2018-11-21T10:09:06.495Z,0.60
2018-11-21T10:11:33.993Z,0.60
2018-11-21T10:14:00.800Z,0.50
2018-11-21T10:16:27.634Z,0.30
2018-11-21T10:18:55.706Z,0.40
2018-11-21T10:21:27.094Z,0.30
2018-11-21T10:23:53.942Z,0.40
2018-11-21T10:26:21.231Z,0.40
2018-11-21T10:28:48.925Z,0.50
2018-11-21T10:31:15.409Z,0.50
2018-11-21T10:33:42.614Z,0.60
2018-11-21T10:36:09.633Z,0.60
2018-11-21T10:38:36.444Z,0.60
2018-11-21T10:41:03.193Z,0.50
2018-11-21T10:43:30.468Z,0.50
2018-11-21T10:45:57.520Z,0.50
2018-11-21T10:48:24.025Z,0.40
2018-11-21T10:50:50.767Z,0.50
2018-11-21T10:53:17.241Z,0.50
2018-11-21T10:55:43.700Z,0.50
2018-11-21T10:58:10.448Z,0.50
2018-11-21T11:00:55.260Z,0.40
2018-11-21T11:03:23.748Z,0.30
2018-11-21T11:06:09.870Z,0.30
2018-11-21T11:08:54.705Z,0.40
2018-11-21T11:11:33.479Z,0.40
2018-11-21T11:14:18.568Z,0.30
2018-11-21T11:17:05.029Z,0.30
2018-11-21T11:19:40.247Z,0.40
2018-11-21T11:22:16.511Z,0.30
2018-11-21T11:25:05.656Z,0.30
2018-11-21T11:27:50.708Z,0.40
2018-11-21T11:30:36.813Z,0.40
2018-11-21T11:33:23.192Z,0.40
2018-11-21T11:36:08.269Z,0.50
2018-11-21T11:38:57.093Z,0.50
2018-11-21T11:41:42.045Z,0.50
2018-11-21T11:44:34.185Z,0.50
2018-11-21T11:47:18.696Z,0.40
2018-11-21T11:50:08.296Z,0.50
2018-11-21T11:52:50.355Z,0.50
2018-11-21T11:55:26.444Z,0.50
2018-11-21T11:58:15.466Z,0.60
2018-11-21T12:00:59.295Z,0.50
2018-11-21T12:03:46.075Z,0.60
2018-11-21T12:06:21.586Z,0.60
2018-11-21T12:09:06.917Z,0.50
2018-11-21T12:11:51.758Z,0.40
2018-11-21T12:14:32.804Z,0.30
2018-11-21T12:17:15.129Z,0.40
2018-11-21T12:20:00.180Z,0.40
2018-11-21T12:22:36.128Z,0.50
2018-11-21T12:25:34.296Z,0.50
2018-11-21T12:28:20.430Z,0.50
2018-11-21T12:31:05.421Z,0.50
2018-11-21T12:33:50.610Z,0.60
2018-11-21T12:36:41.315Z,0.60
2018-11-21T12:39:26.688Z,0.60
2018-11-21T12:42:15.489Z,0.60
2018-11-21T12:45:06.418Z,0.70
2018-11-21T12:47:51.421Z,0.70
2018-11-21T12:50:39.076Z,0.70
2018-11-21T12:53:23.336Z,0.70
2018-11-21T12:56:00.065Z,0.70
2018-11-21T12:58:47.238Z,0.70
2018-11-21T13:01:32.589Z,0.70
2018-11-21T13:04:28.229Z,0.70
2018-11-21T13:07:08.442Z,0.70
2018-11-21T13:09:57.567Z,0.70
2018-11-21T13:12:46.840Z,0.70
2018-11-21T13:15:25.750Z,0.70
2018-11-21T13:18:11.128Z,0.70
2018-11-21T13:20:54.080Z,0.70
2018-11-21T13:23:36.660Z,0.70
2018-11-21T13:26:21.523Z,0.60
2018-11-21T13:29:00.549Z,0.60
2018-11-21T13:31:46.673Z,0.60
2018-11-21T13:34:35.797Z,0.50
2018-11-21T13:37:18.876Z,0.60
2018-11-21T13:40:04.706Z,0.60
2018-11-21T13:42:49.378Z,0.50
2018-11-21T13:45:30.600Z,0.50
2018-11-21T13:48:19.646Z,0.60
2018-11-21T13:51:17.817Z,0.60
2018-11-21T13:54:19.288Z,0.60
2018-11-21T13:56:47.341Z,0.60
2018-11-21T13:59:14.038Z,0.50
2018-11-21T14:01:40.816Z,0.60
2018-11-21T14:04:07.525Z,0.60
2018-11-21T14:06:34.009Z,0.50
2018-11-21T14:09:00.789Z,0.50
2018-11-21T14:11:27.744Z,0.50
2018-11-21T14:13:57.533Z,0.40
2018-11-21T14:16:21.001Z,0.40
2018-11-21T14:18:47.738Z,0.40
2018-11-21T14:21:14.216Z,0.40
2018-11-21T14:23:40.698Z,0.40
2018-11-21T14:26:07.427Z,0.40
2018-11-21T14:28:34.154Z,0.30
2018-11-21T14:31:00.638Z,0.40
2018-11-21T14:33:27.065Z,0.40
2018-11-21T14:35:56.073Z,0.40
2018-11-21T14:38:21.390Z,0.30
2018-11-21T14:40:48.150Z,0.40
2018-11-21T14:43:14.893Z,0.40
2018-11-21T14:45:41.328Z,0.30
2018-11-21T14:48:08.019Z,0.30
2018-11-21T14:50:39.258Z,0.30
2018-11-21T14:53:01.761Z,0.40
2018-11-21T14:55:28.821Z,0.40
2018-11-21T14:57:55.265Z,0.40
2018-11-21T15:00:22.272Z,0.40
2018-11-21T15:02:49.023Z,0.40
2018-11-21T15:05:15.467Z,0.30
2018-11-21T15:07:42.787Z,0.30
2018-11-21T15:10:09.825Z,0.30
2018-11-21T15:12:36.891Z,0.30
2018-11-21T15:15:04.024Z,0.40
2018-11-21T15:17:30.466Z,0.30
2018-11-21T15:19:56.881Z,0.40
2018-11-21T15:22:23.348Z,0.40
2018-11-21T15:24:49.901Z,0.40
2018-11-21T15:27:16.579Z,0.30
2018-11-21T15:29:43.239Z,0.30
2018-11-21T15:32:10.029Z,0.30
2018-11-21T15:34:37.080Z,0.30
2018-11-21T15:37:03.987Z,0.30
2018-11-21T15:39:30.705Z,0.40
2018-11-21T15:41:57.867Z,0.30
2018-11-21T15:44:24.682Z,0.40
2018-11-21T15:46:51.309Z,0.30
2018-11-21T15:49:18.016Z,0.30
2018-11-21T15:51:44.768Z,0.30
2018-11-21T15:54:11.254Z,0.30
2018-11-21T15:56:38.221Z,0.30
2018-11-21T15:59:04.717Z,0.40
2018-11-21T16:01:31.486Z,0.30
2018-11-21T16:03:58.223Z,0.30
2018-11-21T16:06:24.664Z,0.30
2018-11-21T16:08:51.410Z,0.30
2018-11-21T16:11:18.181Z,0.30
2018-11-21T16:13:45.212Z,0.30
2018-11-21T16:16:11.652Z,0.20
2018-11-21T16:18:38.347Z,0.20
2018-11-21T16:21:05.162Z,0.30
2018-11-21T16:23:31.909Z,0.30
2018-11-21T16:25:58.354Z,0.30
2018-11-21T16:28:24.785Z,0.30
2018-11-21T16:30:51.805Z,0.30
2018-11-21T16:33:18.259Z,0.30
2018-11-21T16:35:44.735Z,0.30
2018-11-21T16:38:11.568Z,0.30
2018-11-21T16:40:38.287Z,0.30
2018-11-21T16:43:04.960Z,0.30
2018-11-21T16:45:33.600Z,0.20
2018-11-21T16:48:00.040Z,0.20
2018-11-21T16:50:26.816Z,0.20
2018-11-21T16:52:53.626Z,0.20
2018-11-21T16:55:21.743Z,0.10
2018-11-21T16:57:48.685Z,0.10
2018-11-21T17:00:16.879Z,0.10
2018-11-21T17:02:43.634Z,0.10
2018-11-21T17:05:11.616Z,0.10
2018-11-21T17:07:38.554Z,0.10
2018-11-21T17:10:06.803Z,0.00
2018-11-21T17:12:33.281Z,0.00
2018-11-21T17:15:00.049Z,0.10
2018-11-21T17:17:26.526Z,0.10
2018-11-21T17:19:52.966Z,0.10
2018-11-21T17:22:20.262Z,0.10
2018-11-21T17:24:46.713Z,0.10
2018-11-21T17:27:13.196Z,0.10
2018-11-21T17:29:53.397Z,0.10
2018-11-21T17:32:06.360Z,0.10
2018-11-21T17:34:32.866Z,0.10
2018-11-21T17:36:59.658Z,0.10
2018-11-21T17:39:26.123Z,0.10
2018-11-21T17:41:52.604Z,0.10
2018-11-21T17:44:19.326Z,0.10
2018-11-21T17:46:45.750Z,0.10
2018-11-21T17:49:12.521Z,0.10
2018-11-21T17:51:39.225Z,0.10
2018-11-21T17:54:06.574Z,0.00
2018-11-21T17:56:33.621Z,0.10
2018-11-21T17:59:00.827Z,0.10
2018-11-21T18:01:27.977Z,0.00
2018-11-21T18:03:55.019Z,0.00
2018-11-21T18:06:21.850Z,0.00
2018-11-21T18:08:49.200Z,0.00
2018-11-21T18:11:15.822Z,0.00
2018-11-21T18:13:42.617Z,0.00
2018-11-21T18:16:09.483Z,0.00
2018-11-21T18:18:36.348Z,0.00
2018-11-21T18:21:02.802Z,-0.10
2018-11-21T18:23:29.955Z,-0.10
2018-11-21T18:25:57.418Z,-0.10
2018-11-21T18:28:24.272Z,-0.10
2018-11-21T18:30:50.715Z,-0.10
2018-11-21T18:33:18.101Z,-0.10
2018-11-21T18:35:44.901Z,-0.20
2018-11-21T18:38:13.342Z,-0.10
2018-11-21T18:40:39.404Z,-0.10
2018-11-21T18:43:06.137Z,-0.10
2018-11-21T18:45:34.962Z,-0.10
2018-11-21T18:48:02.002Z,-0.20
2018-11-21T18:50:28.469Z,-0.10
2018-11-21T18:52:56.056Z,-0.10
2018-11-21T18:55:23.686Z,-0.10
2018-11-21T18:58:15.873Z,-0.10
2018-11-21T19:00:43.676Z,-0.10
2018-11-21T19:03:10.387Z,-0.10
2018-11-21T19:05:37.096Z,-0.20
2018-11-21T19:08:03.626Z,-0.10
2018-11-21T19:10:30.165Z,-0.20
2018-11-21T19:12:57.217Z,-0.20
2018-11-21T19:15:23.645Z,-0.20
2018-11-21T19:17:50.081Z,-0.10
2018-11-21T19:20:17.764Z,-0.10
2018-11-21T19:22:44.302Z,-0.10
2018-11-21T19:25:11.292Z,-0.10
2018-11-21T19:27:38.517Z,-0.10
2018-11-21T19:30:07.002Z,-0.10
2018-11-21T19:32:33.867Z,-0.10
2018-11-21T19:35:00.460Z,-0.20
2018-11-21T19:37:27.521Z,-0.10
2018-11-21T19:39:53.995Z,-0.20
2018-11-21T19:42:20.998Z,-0.20
2018-11-21T19:44:47.437Z,-0.20
2018-11-21T19:47:14.139Z,-0.20
2018-11-21T19:49:40.650Z,-0.30
2018-11-21T19:52:07.164Z,-0.20
2018-11-21T19:54:33.945Z,-0.20
2018-11-21T19:57:00.429Z,-0.20
2018-11-21T19:59:26.946Z,-0.20
2018-11-21T20:01:53.699Z,-0.20
2018-11-21T20:04:20.677Z,-0.20
2018-11-21T20:06:47.115Z,-0.20
2018-11-21T20:09:13.578Z,-0.30
2018-11-21T20:11:40.740Z,-0.20
2018-11-21T20:14:07.442Z,-0.20
2018-11-21T20:16:34.480Z,-0.10
2018-11-21T20:19:01.261Z,-0.20
2018-11-21T20:21:27.702Z,-0.20
2018-11-21T20:23:54.213Z,-0.30
2018-11-21T20:26:20.698Z,-0.30
2018-11-21T20:28:47.482Z,-0.20
2018-11-21T20:31:14.284Z,-0.30
2018-11-21T20:33:40.761Z,-0.30
2018-11-21T20:36:07.618Z,-0.30
2018-11-21T20:38:34.352Z,-0.20
2018-11-21T20:41:01.025Z,-0.20
2018-11-21T20:43:27.532Z,-0.10
2018-11-21T20:45:54.215Z,-0.20
2018-11-21T20:48:20.982Z,-0.20
2018-11-21T20:50:47.455Z,-0.20
2018-11-21T20:53:13.967Z,-0.20
2018-11-21T20:55:41.367Z,-0.10
2018-11-21T20:58:08.074Z,-0.10
2018-11-21T21:00:34.492Z,-0.20
2018-11-21T21:03:01.255Z,-0.20
2018-11-21T21:05:27.890Z,-0.20
2018-11-21T21:07:54.694Z,-0.20
2018-11-21T21:10:25.522Z,-0.20
2018-11-21T21:12:52.093Z,-0.20
2018-11-21T21:15:18.845Z,-0.20
2018-11-21T21:17:46.268Z,-0.20
2018-11-21T21:20:14.015Z,-0.20
2018-11-21T21:22:40.889Z,-0.20
2018-11-21T21:25:08.131Z,-0.10
2018-11-21T21:27:35.133Z,-0.20
2018-11-21T21:30:01.962Z,-0.20
2018-11-21T21:32:28.445Z,-0.20
2018-11-21T21:34:54.910Z,-0.10
2018-11-21T21:37:21.373Z,-0.10
2018-11-21T21:39:47.833Z,-0.10
2018-11-21T21:42:14.304Z,-0.20
2018-11-21T21:44:41.028Z,-0.10
2018-11-21T21:47:07.456Z,-0.20
2018-11-21T21:49:33.936Z,-0.20
2018-11-21T21:52:00.907Z,-0.20
2018-11-21T21:54:27.369Z,-0.10
2018-11-21T21:56:54.054Z,-0.20
2018-11-21T21:59:20.865Z,-0.10
2018-11-21T22:01:47.584Z,-0.20
2018-11-21T22:04:14.356Z,-0.10
2018-11-21T22:06:40.893Z,-0.10
2018-11-21T22:09:08.305Z,-0.10
2018-11-21T22:11:35.101Z,-0.10
2018-11-21T22:14:02.160Z,-0.10
2018-11-21T22:16:28.596Z,-0.20
2018-11-21T22:18:55.396Z,-0.20
2018-11-21T22:21:22.122Z,-0.20
2018-11-21T22:23:49.147Z,-0.20
2018-11-21T22:26:15.579Z,-0.10
2018-11-21T22:28:42.072Z,-0.10
2018-11-21T22:31:08.506Z,-0.10
2018-11-21T22:33:35.287Z,-0.10
2018-11-21T22:36:02.852Z,-0.10
2018-11-21T22:38:30.968Z,-0.10
2018-11-21T22:40:54.918Z,-0.10
2018-11-21T22:43:21.921Z,-0.20
2018-11-21T22:45:48.739Z,-0.20
2018-11-21T22:48:15.163Z,-0.20
2018-11-21T22:50:41.919Z,-0.20
2018-11-21T22:53:08.616Z,-0.20
2018-11-21T22:55:35.417Z,-0.20
2018-11-21T22:58:02.200Z,-0.20
2018-11-21T23:00:42.432Z,-0.20
2018-11-21T23:03:09.525Z,-0.20
2018-11-21T23:05:37.691Z,-0.20
2018-11-21T23:08:02.705Z,-0.10
2018-11-21T23:10:29.228Z,-0.10
2018-11-21T23:12:55.971Z,-0.10
2018-11-21T23:15:22.426Z,-0.10
2018-11-21T23:17:48.854Z,-0.10
2018-11-21T23:20:15.306Z,-0.10
2018-11-21T23:22:42.146Z,-0.10
2018-11-21T23:25:09.180Z,-0.10
2018-11-21T23:27:35.936Z,-0.10
2018-11-21T23:30:02.521Z,-0.20
2018-11-21T23:32:29.224Z,-0.20
2018-11-21T23:34:56.046Z,-0.30
2018-11-21T23:37:22.549Z,-0.30
2018-11-21T23:39:49.046Z,-0.30
2018-11-21T23:42:16.325Z,-0.30
2018-11-21T23:44:43.288Z,-0.30
2018-11-21T23:47:10.058Z,-0.30
2018-11-21T23:49:36.742Z,-0.20
2018-11-21T23:52:03.310Z,-0.30
2018-11-21T23:54:30.013Z,-0.30
2018-11-21T23:57:15.846Z,-0.20
2018-11-21T23:59:22.908Z,-0.20
