createdAt,value
2018-09-25T00:00:02.203Z,101336.53
2018-09-25T00:04:11.196Z,101344.34
2018-09-25T00:08:20.368Z,101350.87
2018-09-25T00:12:29.412Z,101350.87
2018-09-25T00:16:39.285Z,101349.91
2018-09-25T00:20:48.878Z,101349.45
2018-09-25T00:24:58.642Z,101356.38
2018-09-25T00:29:07.722Z,101361.22
2018-09-25T00:33:16.744Z,101349.66
2018-09-25T00:37:25.854Z,101353.13
2018-09-25T00:41:34.846Z,101350.44
2018-09-25T00:45:43.850Z,101354.30
2018-09-25T00:49:52.577Z,101353.36
2018-09-25T00:54:01.589Z,101345.75
2018-09-25T00:58:10.538Z,101344.73
2018-09-25T01:02:19.916Z,101347.27
2018-09-25T01:06:28.824Z,101351.98
2018-09-25T01:10:37.821Z,101353.20
2018-09-25T01:14:46.720Z,101358.86
2018-09-25T01:18:55.681Z,101370.22
2018-09-25T01:23:04.879Z,101360.51
2018-09-25T01:27:14.074Z,101360.91
2018-09-25T01:31:23.041Z,101370.07
2018-09-25T01:35:31.952Z,101372.16
2018-09-25T01:39:40.822Z,101381.37
2018-09-25T01:43:49.883Z,101394.70
2018-09-25T01:47:58.542Z,101397.67
2018-09-25T01:52:07.289Z,101396.28
2018-09-25T01:56:16.064Z,101404.19
2018-09-25T02:00:24.845Z,101408.95
2018-09-25T02:04:33.588Z,101416.30
2018-09-25T02:08:42.394Z,101424.13
2018-09-25T02:12:51.193Z,101420.94
2018-09-25T02:16:59.947Z,101436.16
2018-09-25T02:21:08.892Z,101445.31
2018-09-25T02:25:17.619Z,101439.17
2018-09-25T02:29:26.343Z,101455.84
2018-09-25T02:33:35.064Z,101455.03
2018-09-25T02:37:43.601Z,101465.93
2018-09-25T02:41:52.224Z,101463.63
2018-09-25T02:46:00.912Z,101470.20
2018-09-25T02:50:09.515Z,101474.03
2018-09-25T02:54:18.144Z,101476.61
2018-09-25T02:58:26.607Z,101481.42
2018-09-25T03:02:35.323Z,101491.94
2018-09-25T03:06:44.345Z,101482.57
2018-09-25T03:10:53.348Z,101486.06
2018-09-25T03:15:02.476Z,101488.64
2018-09-25T03:19:12.054Z,101491.16
2018-09-25T03:23:21.029Z,101498.98
2018-09-25T03:27:30.002Z,101501.45
2018-09-25T03:31:39.337Z,101496.94
2018-09-25T03:35:48.641Z,101503.31
2018-09-25T03:39:57.712Z,101511.15
2018-09-25T03:44:06.758Z,101508.77
2018-09-25T03:48:15.573Z,101513.98
2018-09-25T03:52:24.535Z,101517.06
2018-09-25T03:56:33.457Z,101520.06
2018-09-25T04:00:42.439Z,101521.75
2018-09-25T04:04:51.501Z,101516.75
2018-09-25T04:09:00.368Z,101521.94
2018-09-25T04:13:09.341Z,101526.56
2018-09-25T04:17:18.337Z,101536.70
2018-09-25T04:21:28.237Z,101540.08
2018-09-25T04:25:37.058Z,101541.70
2018-09-25T04:29:46.643Z,101545.09
2018-09-25T04:33:56.959Z,101545.83
2018-09-25T04:38:05.918Z,101549.66
2018-09-25T04:42:15.040Z,101552.16
2018-09-25T04:46:28.930Z,101553.72
2018-09-25T04:50:39.101Z,101554.33
2018-09-25T04:54:48.636Z,101568.66
2018-09-25T04:58:58.371Z,101572.53
2018-09-25T05:03:07.813Z,101580.90
2018-09-25T05:07:17.555Z,101581.67
2018-09-25T05:11:26.900Z,101591.30
2018-09-25T05:15:36.512Z,101591.23
2018-09-25T05:19:46.605Z,101599.87
2018-09-25T05:23:55.930Z,101600.54
2018-09-25T05:28:04.784Z,101614.98
2018-09-25T05:32:14.022Z,101610.59
2018-09-25T05:36:23.334Z,101620.23
2018-09-25T05:40:32.637Z,101618.92
2018-09-25T05:44:42.028Z,101634.69
2018-09-25T05:48:51.228Z,101632.79
2018-09-25T05:53:00.409Z,101630.29
2018-09-25T05:57:09.435Z,101633.93
2018-09-25T06:01:18.631Z,101637.08
2018-09-25T06:05:27.887Z,101634.95
2018-09-25T06:09:37.250Z,101640.20
2018-09-25T06:13:47.227Z,101639.47
2018-09-25T06:17:56.555Z,101645.31
2018-09-25T06:22:10.634Z,101655.19
2018-09-25T06:26:19.946Z,101658.95
2018-09-25T06:30:29.691Z,101653.85
2018-09-25T06:34:39.059Z,101674.21
2018-09-25T06:38:48.150Z,101681.47
2018-09-25T06:43:02.177Z,101676.85
2018-09-25T06:47:11.483Z,101677.44
2018-09-25T06:51:21.130Z,101687.77
2018-09-25T06:55:30.199Z,101694.28
2018-09-25T06:59:39.312Z,101703.70
2018-09-25T07:03:48.469Z,101698.31
2018-09-25T07:07:58.223Z,101718.63
2018-09-25T07:12:07.518Z,101720.30
2018-09-25T07:16:16.874Z,101724.45
2018-09-25T07:20:26.230Z,101734.05
2018-09-25T07:24:36.276Z,101748.55
2018-09-25T07:28:45.318Z,101764.97
2018-09-25T07:32:54.666Z,101762.32
2018-09-25T07:37:04.251Z,101763.52
2018-09-25T07:41:13.730Z,101771.72
2018-09-25T07:45:23.071Z,101773.55
2018-09-25T07:49:32.084Z,101772.72
2018-09-25T07:53:50.568Z,101772.14
2018-09-25T07:58:01.803Z,101782.45
2018-09-25T08:02:10.994Z,101790.66
2018-09-25T08:06:20.698Z,101798.17
2018-09-25T08:10:29.925Z,101798.63
2018-09-25T08:14:39.739Z,101807.95
2018-09-25T08:18:49.119Z,101817.30
2018-09-25T08:22:58.179Z,101816.78
2018-09-25T08:27:08.104Z,101831.20
2018-09-25T08:31:17.641Z,101829.42
2018-09-25T08:35:26.862Z,101834.34
2018-09-25T08:39:41.912Z,101839.01
2018-09-25T08:43:53.025Z,101843.95
2018-09-25T08:48:04.484Z,101836.05
2018-09-25T08:52:21.352Z,101860.44
2018-09-25T08:56:30.997Z,101852.06
2018-09-25T09:00:40.331Z,101858.57
2018-09-25T09:04:49.631Z,101865.92
2018-09-25T09:08:59.000Z,101862.91
2018-09-25T09:13:08.819Z,101870.34
2018-09-25T09:17:18.684Z,101869.27
2018-09-25T09:21:27.470Z,101865.70
2018-09-25T09:25:36.232Z,101870.93
2018-09-25T09:29:44.967Z,101873.94
2018-09-25T09:33:53.728Z,101861.82
2018-09-25T09:38:02.503Z,101863.46
2018-09-25T09:42:11.331Z,101865.84
2018-09-25T09:46:20.043Z,101864.05
2018-09-25T09:50:28.795Z,101866.73
2018-09-25T09:54:37.530Z,101862.52
2018-09-25T09:58:46.162Z,101868.20
2018-09-25T10:02:55.218Z,101851.37
2018-09-25T10:07:03.730Z,101866.14
2018-09-25T10:11:12.463Z,101871.05
2018-09-25T10:15:21.346Z,101863.59
2018-09-25T10:19:30.237Z,101876.08
2018-09-25T10:23:38.960Z,101875.25
2018-09-25T10:27:47.713Z,101872.47
2018-09-25T10:31:56.447Z,101874.06
2018-09-25T10:36:05.012Z,101872.12
2018-09-25T10:40:13.698Z,101883.57
2018-09-25T10:44:22.478Z,101880.48
2018-09-25T10:48:31.328Z,101879.50
2018-09-25T10:52:40.099Z,101881.16
2018-09-25T10:56:52.132Z,101879.64
2018-09-25T11:01:06.148Z,101883.17
2018-09-25T11:05:30.634Z,101885.56
2018-09-25T11:09:39.591Z,101866.11
2018-09-25T11:13:48.683Z,101872.60
2018-09-25T11:17:59.861Z,101871.69
2018-09-25T11:22:11.042Z,101876.27
2018-09-25T11:26:20.353Z,101871.33
2018-09-25T11:30:30.187Z,101877.75
2018-09-25T11:34:42.922Z,101870.69
2018-09-25T11:38:52.744Z,101871.42
2018-09-25T11:43:02.364Z,101874.81
2018-09-25T11:47:12.376Z,101875.50
2018-09-25T11:51:24.080Z,101874.77
2018-09-25T11:55:38.907Z,101874.75
2018-09-25T11:59:49.065Z,101865.86
2018-09-25T12:04:02.982Z,101866.09
2018-09-25T12:08:15.504Z,101866.02
2018-09-25T12:12:27.813Z,101855.72
2018-09-25T12:16:37.456Z,101860.30
2018-09-25T12:20:48.145Z,101859.38
2018-09-25T12:24:58.851Z,101849.44
2018-09-25T12:29:08.396Z,101852.39
2018-09-25T12:33:19.049Z,101853.80
2018-09-25T12:37:30.577Z,101851.05
2018-09-25T12:41:39.799Z,101856.64
2018-09-25T12:45:50.147Z,101857.97
2018-09-25T12:50:00.904Z,101852.83
2018-09-25T12:54:14.644Z,101855.78
2018-09-25T12:58:25.624Z,101851.81
2018-09-25T13:02:41.155Z,101853.75
2018-09-25T13:06:58.390Z,101854.63
2018-09-25T13:11:11.857Z,101853.53
2018-09-25T13:15:23.663Z,101851.50
2018-09-25T13:19:35.542Z,101850.88
2018-09-25T13:23:46.494Z,101849.73
2018-09-25T13:27:56.944Z,101847.31
2018-09-25T13:32:10.248Z,101861.38
2018-09-25T13:36:23.682Z,101848.90
2018-09-25T13:40:32.924Z,101847.53
2018-09-25T13:44:48.097Z,101839.69
2018-09-25T13:49:07.779Z,101842.86
2018-09-25T13:53:21.281Z,101837.58
2018-09-25T13:57:35.615Z,101843.88
2018-09-25T14:01:45.324Z,101843.27
2018-09-25T14:05:56.351Z,101844.28
2018-09-25T14:10:05.440Z,101846.13
2018-09-25T14:14:14.712Z,101837.36
2018-09-25T14:18:28.345Z,101845.06
2018-09-25T14:22:38.388Z,101845.15
2018-09-25T14:26:52.242Z,101850.00
2018-09-25T14:31:04.185Z,101850.97
2018-09-25T14:35:14.905Z,101849.39
2018-09-25T14:39:29.360Z,101845.59
2018-09-25T14:43:38.916Z,101836.95
2018-09-25T14:47:49.492Z,101834.09
2018-09-25T14:51:58.613Z,101837.00
2018-09-25T14:56:08.234Z,101838.77
2018-09-25T15:00:16.956Z,101844.98
2018-09-25T15:08:56.084Z,101840.08
2018-09-25T15:13:04.939Z,101836.16
2018-09-25T15:17:13.643Z,101844.58
2018-09-25T15:21:22.662Z,101850.09
2018-09-25T15:25:31.197Z,101851.77
2018-09-25T15:29:39.954Z,101860.05
2018-09-25T15:33:48.764Z,101868.82
2018-09-25T15:37:57.437Z,101873.28
2018-09-25T15:42:06.314Z,101872.70
2018-09-25T15:46:15.281Z,101869.22
2018-09-25T15:50:23.885Z,101879.31
2018-09-25T15:54:32.547Z,101877.28
2018-09-25T15:58:42.292Z,101877.19
2018-09-25T16:02:51.219Z,101887.67
2018-09-25T16:06:59.979Z,101884.15
2018-09-25T16:11:08.834Z,101880.39
2018-09-25T16:15:17.510Z,101885.18
2018-09-25T16:19:26.226Z,101895.27
2018-09-25T16:23:35.855Z,101904.62
2018-09-25T16:27:44.417Z,101897.62
2018-09-25T16:31:53.280Z,101900.65
2018-09-25T16:36:02.289Z,101903.16
2018-09-25T16:40:11.101Z,101906.58
2018-09-25T16:44:19.754Z,101914.34
2018-09-25T16:48:28.504Z,101906.37
2018-09-25T16:52:37.269Z,101919.19
2018-09-25T16:56:46.125Z,101926.69
2018-09-25T17:00:54.932Z,101925.70
2018-09-25T17:05:03.796Z,101930.49
2018-09-25T17:09:12.966Z,101940.03
2018-09-25T17:13:21.829Z,101945.66
2018-09-25T17:17:30.621Z,101946.00
2018-09-25T17:21:39.470Z,101948.86
2018-09-25T17:25:48.395Z,101955.22
2018-09-25T17:29:57.143Z,101961.64
2018-09-25T17:34:05.807Z,101961.92
2018-09-25T17:38:17.231Z,101975.30
2018-09-25T17:42:26.124Z,101983.55
2018-09-25T17:46:34.732Z,101983.06
2018-09-25T17:50:43.649Z,101991.47
2018-09-25T17:54:52.486Z,101993.95
2018-09-25T17:59:01.491Z,101997.80
2018-09-25T18:03:17.903Z,102007.48
2018-09-25T18:07:30.101Z,102016.16
2018-09-25T18:11:44.854Z,102020.00
2018-09-25T18:15:57.260Z,102020.65
2018-09-25T18:20:09.304Z,102031.93
2018-09-25T18:24:26.145Z,102035.32
2018-09-25T18:28:39.502Z,102038.59
2018-09-25T18:32:51.246Z,102050.62
2018-09-25T18:37:01.943Z,102064.06
2018-09-25T18:41:13.083Z,102060.33
2018-09-25T18:45:25.425Z,102072.12
2018-09-25T18:49:35.730Z,102074.09
2018-09-25T18:53:44.416Z,102079.09
2018-09-25T18:57:53.210Z,102079.72
2018-09-25T19:02:01.888Z,102083.12
2018-09-25T19:06:10.835Z,102084.88
2018-09-25T19:10:19.500Z,102092.29
2018-09-25T19:14:28.189Z,102099.62
2018-09-25T19:18:37.080Z,102105.08
2018-09-25T19:22:52.653Z,102108.84
2018-09-25T19:27:03.045Z,102120.19
2018-09-25T19:31:11.652Z,102112.00
2018-09-25T19:35:20.380Z,102117.02
2018-09-25T19:39:29.197Z,102118.08
2018-09-25T19:43:37.955Z,102127.08
2018-09-25T19:47:46.657Z,102130.01
2018-09-25T19:51:55.443Z,102136.41
2018-09-25T19:56:04.305Z,102138.52
2018-09-25T20:00:12.891Z,102137.00
2018-09-25T20:04:21.522Z,102139.03
2018-09-25T20:08:30.295Z,102138.02
2018-09-25T20:12:39.070Z,102138.02
2018-09-25T20:16:47.868Z,102131.82
2018-09-25T20:20:57.024Z,102143.58
2018-09-25T20:25:07.728Z,102146.90
2018-09-25T20:29:16.623Z,102149.33
2018-09-25T20:33:25.053Z,102156.92
2018-09-25T20:37:33.964Z,102159.35
2018-09-25T20:41:42.650Z,102165.83
2018-09-25T20:45:51.336Z,102166.45
2018-09-25T20:50:00.068Z,102173.25
2018-09-25T20:54:08.660Z,102171.39
2018-09-25T20:58:17.428Z,102170.83
2018-09-25T21:02:26.210Z,102175.13
2018-09-25T21:06:35.242Z,102180.22
2018-09-25T21:10:44.136Z,102178.69
2018-09-25T21:14:53.016Z,102185.06
2018-09-25T21:19:01.780Z,102189.25
2018-09-25T21:23:10.510Z,102191.81
2018-09-25T21:27:19.056Z,102198.89
2018-09-25T21:31:27.912Z,102202.27
2018-09-25T21:35:36.655Z,102202.16
2018-09-25T21:39:45.691Z,102197.71
2018-09-25T21:43:54.404Z,102196.75
2018-09-25T21:48:03.203Z,102194.86
2018-09-25T21:52:12.145Z,102195.64
2018-09-25T21:56:20.819Z,102194.61
2018-09-25T22:00:29.536Z,102193.64
2018-09-25T22:04:38.088Z,102200.54
2018-09-25T22:08:46.791Z,102189.48
2018-09-25T22:12:55.272Z,102186.23
2018-09-25T22:17:04.004Z,102187.05
2018-09-25T22:21:12.827Z,102188.57
2018-09-25T22:25:21.629Z,102189.20
2018-09-25T22:29:30.373Z,102190.64
2018-09-25T22:33:39.152Z,102193.13
2018-09-25T22:37:47.844Z,102192.35
2018-09-25T22:41:56.305Z,102192.70
2018-09-25T22:46:05.130Z,102193.52
2018-09-25T22:50:13.934Z,102189.11
2018-09-25T22:54:22.371Z,102180.92
2018-09-25T22:58:31.103Z,102183.28
2018-09-25T23:02:39.806Z,102190.12
2018-09-25T23:06:48.599Z,102177.09
2018-09-25T23:10:57.290Z,102179.91
2018-09-25T23:15:05.913Z,102191.00
2018-09-25T23:19:14.643Z,102191.16
2018-09-25T23:23:23.434Z,102186.63
2018-09-25T23:27:32.214Z,102186.09
2018-09-25T23:31:40.900Z,102185.50
2018-09-25T23:35:49.641Z,102190.22
2018-09-25T23:42:02.123Z,102193.02
2018-09-25T23:47:16.465Z,102195.36
2018-09-25T23:51:26.061Z,102209.77
2018-09-25T23:57:41.172Z,102212.16
