createdAt,value
2018-10-01T00:01:52.747Z,12.80
2018-10-01T00:04:21.003Z,12.80
2018-10-01T00:06:49.283Z,12.80
2018-10-01T00:09:17.561Z,12.90
2018-10-01T00:11:45.853Z,12.90
2018-10-01T00:14:14.137Z,12.90
2018-10-01T00:16:42.380Z,12.90
2018-10-01T00:19:15.886Z,12.90
2018-10-01T00:21:49.420Z,12.90
2018-10-01T00:24:17.685Z,12.90
2018-10-01T00:26:45.945Z,12.90
2018-10-01T00:29:14.209Z,13.00
2018-10-01T00:31:42.471Z,13.10
2018-10-01T00:34:10.765Z,13.10
2018-10-01T00:36:39.028Z,13.10
2018-10-01T00:39:08.793Z,13.10
2018-10-01T00:41:37.089Z,13.10
2018-10-01T00:44:05.655Z,13.10
2018-10-01T00:46:33.932Z,13.10
2018-10-01T00:49:02.302Z,13.00
2018-10-01T00:51:30.722Z,13.00
2018-10-01T00:53:59.034Z,13.00
2018-10-01T00:56:27.369Z,13.00
2018-10-01T00:58:55.622Z,13.00
2018-10-01T01:01:24.210Z,13.00
2018-10-01T01:03:52.476Z,13.00
2018-10-01T01:06:20.760Z,13.00
2018-10-01T01:08:49.060Z,13.00
2018-10-01T01:11:17.401Z,13.00
2018-10-01T01:13:46.496Z,13.00
2018-10-01T01:16:14.770Z,13.00
2018-10-01T01:18:43.029Z,13.10
2018-10-01T01:21:11.305Z,13.00
2018-10-01T01:23:39.573Z,13.00
2018-10-01T01:26:07.857Z,13.00
2018-10-01T01:28:36.128Z,13.00
2018-10-01T01:31:04.448Z,13.00
2018-10-01T01:33:32.722Z,13.00
2018-10-01T01:36:01.000Z,13.00
2018-10-01T01:38:29.276Z,13.00
2018-10-01T01:40:57.556Z,13.00
2018-10-01T01:43:25.861Z,13.00
2018-10-01T01:45:54.241Z,12.90
2018-10-01T01:48:22.541Z,12.90
2018-10-01T01:50:50.800Z,12.90
2018-10-01T01:53:19.066Z,12.90
2018-10-01T01:55:47.446Z,12.90
2018-10-01T01:58:15.721Z,12.90
2018-10-01T02:00:43.993Z,12.90
2018-10-01T02:03:12.310Z,12.90
2018-10-01T02:05:40.565Z,12.90
2018-10-01T02:08:08.843Z,12.90
2018-10-01T02:10:37.100Z,12.90
2018-10-01T02:13:05.386Z,12.90
2018-10-01T02:15:33.669Z,12.90
2018-10-01T02:18:01.938Z,12.90
2018-10-01T02:20:30.211Z,12.80
2018-10-01T02:22:58.472Z,12.80
2018-10-01T02:25:26.784Z,12.80
2018-10-01T02:27:55.088Z,12.80
2018-10-01T02:30:23.335Z,12.80
2018-10-01T02:32:51.604Z,12.80
2018-10-01T02:35:19.888Z,12.70
2018-10-01T02:37:48.161Z,12.60
2018-10-01T02:40:16.438Z,12.60
2018-10-01T02:42:44.761Z,12.50
2018-10-01T02:45:13.029Z,12.50
2018-10-01T02:47:41.348Z,12.50
2018-10-01T02:50:09.604Z,12.40
2018-10-01T02:52:43.324Z,12.40
2018-10-01T02:55:11.601Z,12.40
2018-10-01T02:57:39.870Z,12.40
2018-10-01T03:00:09.497Z,12.40
2018-10-01T03:02:38.347Z,12.40
2018-10-01T03:05:06.657Z,12.40
2018-10-01T03:07:34.933Z,12.40
2018-10-01T03:10:03.221Z,12.40
2018-10-01T03:12:31.512Z,12.30
2018-10-01T03:14:59.804Z,12.30
2018-10-01T03:17:28.069Z,12.30
2018-10-01T03:19:56.387Z,12.20
2018-10-01T03:22:24.651Z,12.30
2018-10-01T03:24:52.945Z,12.30
2018-10-01T03:27:21.272Z,12.30
2018-10-01T03:29:49.575Z,12.30
2018-10-01T03:32:17.819Z,12.30
2018-10-01T03:34:46.135Z,12.20
2018-10-01T03:37:14.412Z,12.20
2018-10-01T03:39:42.733Z,12.20
2018-10-01T03:42:11.005Z,12.20
2018-10-01T03:44:39.285Z,12.10
2018-10-01T03:47:07.549Z,12.20
2018-10-01T03:49:35.812Z,12.10
2018-10-01T03:52:04.073Z,12.20
2018-10-01T03:54:32.342Z,12.10
2018-10-01T03:57:00.606Z,12.10
2018-10-01T03:59:28.901Z,12.20
2018-10-01T04:01:57.154Z,12.20
2018-10-01T04:04:25.422Z,12.20
2018-10-01T04:06:53.705Z,12.20
2018-10-01T04:09:21.979Z,12.30
2018-10-01T04:11:50.285Z,12.30
2018-10-01T04:14:18.564Z,12.30
2018-10-01T04:16:46.831Z,12.30
2018-10-01T04:19:15.111Z,12.30
2018-10-01T04:21:43.368Z,12.30
2018-10-01T04:24:11.632Z,12.30
2018-10-01T04:26:39.909Z,12.30
2018-10-01T04:29:08.195Z,12.30
2018-10-01T04:31:36.467Z,12.30
2018-10-01T04:34:04.741Z,12.30
2018-10-01T04:36:33.038Z,12.40
2018-10-01T04:39:01.293Z,12.40
2018-10-01T04:41:29.565Z,12.40
2018-10-01T04:43:57.820Z,12.40
2018-10-01T04:46:26.090Z,12.40
2018-10-01T04:48:54.359Z,12.40
2018-10-01T04:51:22.635Z,12.50
2018-10-01T04:53:50.900Z,12.50
2018-10-01T04:56:19.154Z,12.50
2018-10-01T04:58:47.425Z,12.60
2018-10-01T05:01:15.681Z,12.60
2018-10-01T05:03:43.972Z,12.60
2018-10-01T05:06:12.268Z,12.60
2018-10-01T05:08:40.536Z,12.60
2018-10-01T05:11:08.808Z,12.60
2018-10-01T05:13:37.080Z,12.60
2018-10-01T05:16:05.376Z,12.60
2018-10-01T05:18:33.658Z,12.60
2018-10-01T05:21:01.941Z,12.60
2018-10-01T05:23:30.209Z,12.60
2018-10-01T05:25:58.582Z,12.70
2018-10-01T05:28:26.866Z,12.70
2018-10-01T05:30:55.149Z,12.70
2018-10-01T05:33:23.436Z,12.70
2018-10-01T05:35:51.718Z,12.80
2018-10-01T05:38:20.012Z,12.70
2018-10-01T05:40:48.269Z,12.70
2018-10-01T05:43:16.541Z,12.70
2018-10-01T05:45:44.851Z,12.60
2018-10-01T05:48:13.108Z,12.60
2018-10-01T05:50:41.366Z,12.50
2018-10-01T05:53:09.633Z,12.40
2018-10-01T05:55:37.900Z,12.40
2018-10-01T05:58:06.186Z,12.30
2018-10-01T06:00:34.442Z,12.30
2018-10-01T06:03:02.696Z,12.30
2018-10-01T06:05:30.966Z,12.30
2018-10-01T06:07:59.225Z,12.40
2018-10-01T06:10:27.480Z,12.30
2018-10-01T06:12:55.772Z,12.00
2018-10-01T06:15:24.051Z,11.60
2018-10-01T06:17:52.328Z,11.50
2018-10-01T06:20:20.602Z,11.40
2018-10-01T06:22:48.869Z,11.20
2018-10-01T06:25:17.205Z,11.10
2018-10-01T06:27:45.413Z,10.90
2018-10-01T06:30:13.684Z,10.80
2018-10-01T06:32:41.960Z,10.80
2018-10-01T06:35:10.286Z,10.70
2018-10-01T06:37:38.564Z,10.80
2018-10-01T06:40:06.880Z,10.80
2018-10-01T06:42:35.187Z,10.80
2018-10-01T06:45:03.478Z,10.90
2018-10-01T06:47:31.748Z,10.80
2018-10-01T06:50:00.021Z,10.80
2018-10-01T06:52:28.303Z,10.70
2018-10-01T06:54:56.580Z,10.70
2018-10-01T06:57:24.868Z,10.70
2018-10-01T06:59:53.149Z,10.70
2018-10-01T07:02:21.399Z,10.70
2018-10-01T07:04:49.680Z,10.80
2018-10-01T07:07:20.992Z,10.70
2018-10-01T07:09:49.300Z,10.70
2018-10-01T07:12:17.571Z,10.70
2018-10-01T07:14:46.225Z,10.80
2018-10-01T07:17:14.644Z,10.80
2018-10-01T07:19:43.181Z,10.80
2018-10-01T07:22:11.460Z,10.80
2018-10-01T07:24:39.740Z,10.80
2018-10-01T07:27:08.123Z,10.80
2018-10-01T07:29:36.408Z,10.80
2018-10-01T07:32:09.967Z,10.80
2018-10-01T07:34:41.018Z,10.70
2018-10-01T07:37:10.794Z,10.70
2018-10-01T07:39:39.101Z,10.60
2018-10-01T07:42:07.706Z,10.60
2018-10-01T07:44:35.981Z,10.50
2018-10-01T07:47:04.264Z,10.50
2018-10-01T07:49:32.604Z,10.50
2018-10-01T07:52:00.815Z,10.50
2018-10-01T07:54:29.086Z,10.60
2018-10-01T07:56:57.575Z,10.50
2018-10-01T07:59:25.876Z,10.50
2018-10-01T08:01:54.141Z,10.40
2018-10-01T08:04:22.409Z,10.50
2018-10-01T08:06:50.661Z,10.50
2018-10-01T08:09:18.980Z,10.40
2018-10-01T08:11:47.188Z,10.40
2018-10-01T08:14:15.557Z,10.40
2018-10-01T08:16:43.765Z,10.40
2018-10-01T08:19:12.088Z,10.40
2018-10-01T08:21:40.464Z,10.40
2018-10-01T08:24:08.741Z,10.40
2018-10-01T08:26:37.052Z,10.40
2018-10-01T08:29:05.374Z,10.50
2018-10-01T08:31:33.572Z,10.50
2018-10-01T08:34:01.836Z,10.60
2018-10-01T08:36:30.145Z,10.60
2018-10-01T08:38:58.444Z,10.60
2018-10-01T08:41:26.733Z,10.60
2018-10-01T08:43:54.997Z,10.70
2018-10-01T08:46:23.261Z,10.70
2018-10-01T08:48:59.091Z,10.80
2018-10-01T08:51:32.366Z,10.80
2018-10-01T08:54:13.069Z,10.80
2018-10-01T08:56:41.693Z,10.80
2018-10-01T08:59:10.334Z,10.80
2018-10-01T09:01:38.555Z,10.80
2018-10-01T09:04:06.818Z,10.90
2018-10-01T09:06:35.123Z,10.80
2018-10-01T09:09:04.193Z,10.90
2018-10-01T09:11:32.493Z,11.00
2018-10-01T09:14:00.771Z,11.00
2018-10-01T09:16:29.044Z,11.00
2018-10-01T09:18:57.312Z,11.00
2018-10-01T09:21:25.647Z,11.00
2018-10-01T09:23:53.864Z,11.10
2018-10-01T09:26:22.191Z,11.10
2018-10-01T09:28:51.016Z,11.10
2018-10-01T09:31:19.340Z,10.90
2018-10-01T09:33:47.616Z,10.80
2018-10-01T09:36:15.899Z,10.80
2018-10-01T09:38:44.724Z,10.90
2018-10-01T09:41:12.990Z,10.90
2018-10-01T09:43:41.297Z,10.90
2018-10-01T09:46:09.652Z,10.90
2018-10-01T09:48:37.908Z,11.00
2018-10-01T09:51:06.208Z,11.00
2018-10-01T09:53:35.764Z,10.90
2018-10-01T09:56:04.679Z,10.90
2018-10-01T09:58:33.039Z,10.90
2018-10-01T10:01:06.656Z,10.90
2018-10-01T10:03:34.944Z,10.80
2018-10-01T10:06:03.227Z,10.70
2018-10-01T10:08:31.586Z,10.30
2018-10-01T10:10:59.814Z,10.10
2018-10-01T10:13:28.488Z,10.10
2018-10-01T10:15:56.787Z,10.00
2018-10-01T10:18:25.061Z,9.90
2018-10-01T10:20:53.385Z,9.80
2018-10-01T10:23:21.657Z,9.80
2018-10-01T10:25:49.928Z,9.90
2018-10-01T10:28:18.223Z,10.00
2018-10-01T10:30:46.468Z,9.90
2018-10-01T10:33:14.780Z,10.00
2018-10-01T10:35:43.248Z,10.10
2018-10-01T10:38:11.569Z,10.10
2018-10-01T10:40:39.792Z,10.10
2018-10-01T10:43:08.053Z,10.00
2018-10-01T10:45:36.340Z,10.00
2018-10-01T10:48:04.620Z,10.00
2018-10-01T10:50:32.921Z,10.10
2018-10-01T10:53:01.168Z,10.10
2018-10-01T10:55:29.428Z,10.00
2018-10-01T10:57:57.884Z,10.10
2018-10-01T11:00:26.156Z,10.00
2018-10-01T11:02:54.445Z,10.00
2018-10-01T11:05:22.699Z,10.10
2018-10-01T11:07:51.424Z,10.20
2018-10-01T11:10:19.713Z,10.30
2018-10-01T11:12:47.984Z,10.30
2018-10-01T11:15:16.613Z,10.50
2018-10-01T11:17:44.630Z,10.60
2018-10-01T11:20:12.913Z,10.80
2018-10-01T11:22:41.237Z,11.00
2018-10-01T11:25:09.580Z,11.20
2018-10-01T11:27:37.798Z,11.20
2018-10-01T11:30:06.912Z,11.30
2018-10-01T11:32:35.181Z,11.50
2018-10-01T11:35:03.585Z,11.70
2018-10-01T11:37:31.736Z,11.70
2018-10-01T11:40:00.008Z,11.70
2018-10-01T11:42:28.291Z,11.50
2018-10-01T11:44:56.645Z,11.50
2018-10-01T11:47:24.829Z,11.50
2018-10-01T11:49:53.099Z,11.50
2018-10-01T11:52:21.356Z,11.70
2018-10-01T11:54:49.626Z,11.60
2018-10-01T11:57:18.026Z,11.70
2018-10-01T11:59:46.260Z,11.70
2018-10-01T12:02:14.536Z,11.70
2018-10-01T12:04:42.827Z,11.90
2018-10-01T12:07:11.076Z,12.00
2018-10-01T12:09:39.398Z,12.10
2018-10-01T12:12:07.649Z,12.20
2018-10-01T12:14:35.920Z,12.30
2018-10-01T12:17:04.270Z,12.50
2018-10-01T12:19:32.572Z,12.50
2018-10-01T12:22:00.878Z,12.40
2018-10-01T12:24:29.112Z,12.30
2018-10-01T12:26:57.506Z,12.20
2018-10-01T12:29:25.740Z,12.10
2018-10-01T12:31:54.045Z,12.20
2018-10-01T12:34:22.321Z,12.20
2018-10-01T12:36:50.604Z,12.20
2018-10-01T12:39:18.880Z,12.10
2018-10-01T12:41:47.137Z,12.30
2018-10-01T12:44:15.429Z,12.30
2018-10-01T12:46:43.716Z,12.40
2018-10-01T12:49:11.981Z,12.40
2018-10-01T12:51:40.272Z,12.50
2018-10-01T12:54:08.520Z,12.50
2018-10-01T12:56:36.800Z,12.30
2018-10-01T12:59:05.179Z,12.30
2018-10-01T13:01:33.441Z,12.30
2018-10-01T13:04:01.718Z,12.40
2018-10-01T13:06:30.132Z,12.50
2018-10-01T13:08:58.297Z,12.40
2018-10-01T13:11:26.699Z,12.40
2018-10-01T13:13:55.014Z,12.30
2018-10-01T13:16:23.284Z,12.00
2018-10-01T13:18:51.545Z,11.80
2018-10-01T13:21:19.856Z,11.70
2018-10-01T13:23:48.142Z,11.50
2018-10-01T13:26:16.604Z,11.50
2018-10-01T13:28:44.924Z,11.50
2018-10-01T13:31:13.225Z,11.50
2018-10-01T13:33:43.097Z,11.60
2018-10-01T13:36:11.716Z,11.70
2018-10-01T13:38:40.044Z,11.80
2018-10-01T13:41:08.401Z,11.90
2018-10-01T13:43:36.713Z,11.90
2018-10-01T13:46:05.200Z,11.70
2018-10-01T13:48:33.590Z,11.70
2018-10-01T13:51:01.790Z,11.70
2018-10-01T13:53:34.187Z,11.80
2018-10-01T13:56:04.956Z,11.90
2018-10-01T13:58:33.604Z,11.90
2018-10-01T14:01:01.924Z,12.00
2018-10-01T14:03:31.987Z,11.90
2018-10-01T14:06:00.341Z,11.70
2018-10-01T14:08:28.618Z,11.70
2018-10-01T14:10:57.068Z,11.60
2018-10-01T14:13:25.525Z,11.50
2018-10-01T14:15:53.696Z,11.50
2018-10-01T14:18:21.980Z,11.30
2018-10-01T14:20:50.277Z,11.30
2018-10-01T14:23:18.576Z,11.20
2018-10-01T14:25:47.070Z,11.20
2018-10-01T14:28:15.346Z,11.10
2018-10-01T14:30:43.639Z,11.10
2018-10-01T14:33:11.985Z,11.10
2018-10-01T14:35:40.302Z,11.20
2018-10-01T14:38:08.673Z,11.20
2018-10-01T14:40:36.976Z,11.20
2018-10-01T14:43:05.342Z,11.20
2018-10-01T14:45:33.538Z,11.20
2018-10-01T14:48:01.875Z,11.20
2018-10-01T14:50:30.136Z,11.20
2018-10-01T14:52:58.434Z,11.20
2018-10-01T14:55:26.713Z,11.10
2018-10-01T14:57:54.992Z,11.00
2018-10-01T15:00:23.401Z,10.90
2018-10-01T15:02:51.559Z,10.80
2018-10-01T15:05:19.889Z,10.80
2018-10-01T15:07:48.160Z,10.70
2018-10-01T15:10:16.456Z,10.70
2018-10-01T15:12:44.724Z,10.70
2018-10-01T15:15:13.049Z,10.70
2018-10-01T15:17:41.325Z,10.70
2018-10-01T15:20:09.636Z,10.70
2018-10-01T15:22:38.053Z,10.70
2018-10-01T15:25:06.409Z,10.70
2018-10-01T15:27:34.681Z,10.60
2018-10-01T15:30:03.066Z,10.60
2018-10-01T15:32:31.311Z,10.70
2018-10-01T15:34:59.584Z,10.70
2018-10-01T15:37:27.846Z,10.60
2018-10-01T15:39:56.272Z,10.60
2018-10-01T15:42:26.409Z,10.60
2018-10-01T15:44:54.693Z,10.50
2018-10-01T15:47:22.972Z,10.60
2018-10-01T15:49:51.260Z,10.60
2018-10-01T15:52:19.513Z,10.60
2018-10-01T15:54:47.849Z,10.50
2018-10-01T15:57:16.147Z,10.50
2018-10-01T15:59:44.444Z,10.40
2018-10-01T16:02:12.801Z,10.40
2018-10-01T16:04:41.059Z,10.40
2018-10-01T16:07:09.332Z,10.40
2018-10-01T16:09:37.631Z,10.40
2018-10-01T16:12:05.925Z,10.40
2018-10-01T16:14:34.241Z,10.40
2018-10-01T16:17:02.511Z,10.30
2018-10-01T16:19:30.988Z,10.40
2018-10-01T16:22:00.174Z,10.20
2018-10-01T16:24:28.431Z,10.20
2018-10-01T16:26:56.891Z,10.10
2018-10-01T16:29:25.189Z,10.00
2018-10-01T16:31:53.453Z,9.90
2018-10-01T16:34:21.746Z,9.90
2018-10-01T16:36:50.009Z,9.90
2018-10-01T16:39:18.321Z,9.90
2018-10-01T16:41:46.608Z,9.90
2018-10-01T16:44:14.895Z,9.90
2018-10-01T16:46:43.255Z,9.90
2018-10-01T16:49:11.681Z,9.90
2018-10-01T16:51:39.957Z,9.90
2018-10-01T16:54:08.229Z,9.90
2018-10-01T16:59:11.125Z,9.90
2018-10-01T17:01:41.037Z,9.90
2018-10-01T17:04:09.365Z,9.90
2018-10-01T17:06:37.632Z,9.90
2018-10-01T17:09:07.528Z,9.90
2018-10-01T17:11:35.813Z,9.90
2018-10-01T17:14:04.184Z,9.90
2018-10-01T17:16:32.460Z,9.90
2018-10-01T17:19:00.814Z,9.90
2018-10-01T17:21:29.089Z,9.90
2018-10-01T17:23:57.376Z,9.80
2018-10-01T17:26:25.636Z,9.80
2018-10-01T17:28:53.966Z,9.80
2018-10-01T17:31:22.233Z,9.80
2018-10-01T17:33:50.536Z,9.60
2018-10-01T17:36:19.069Z,9.60
2018-10-01T17:38:47.413Z,9.60
2018-10-01T17:41:15.760Z,9.60
2018-10-01T17:43:44.024Z,9.60
2018-10-01T17:46:12.304Z,9.60
2018-10-01T17:48:40.590Z,9.60
2018-10-01T17:51:08.866Z,9.70
2018-10-01T17:53:37.144Z,9.60
2018-10-01T17:56:05.504Z,9.60
2018-10-01T17:58:33.804Z,9.70
2018-10-01T18:01:02.257Z,9.70
2018-10-01T18:03:30.553Z,9.70
2018-10-01T18:05:59.124Z,9.70
2018-10-01T18:08:27.416Z,9.60
2018-10-01T18:10:55.837Z,9.60
2018-10-01T18:13:24.425Z,9.60
2018-10-01T18:15:52.830Z,9.60
2018-10-01T18:18:21.318Z,9.40
2018-10-01T18:20:49.558Z,9.40
2018-10-01T18:23:17.866Z,9.40
2018-10-01T18:25:47.079Z,9.40
2018-10-01T18:28:15.340Z,9.40
2018-10-01T18:33:14.801Z,7.20
2018-10-01T18:35:43.075Z,9.40
2018-10-01T18:38:11.329Z,9.50
2018-10-01T18:40:39.624Z,9.50
2018-10-01T18:43:07.900Z,9.40
2018-10-01T18:45:36.159Z,9.40
2018-10-01T18:48:04.493Z,9.30
2018-10-01T18:50:33.150Z,9.30
2018-10-01T18:53:01.352Z,9.20
2018-10-01T18:55:29.621Z,9.20
2018-10-01T18:57:57.885Z,9.30
2018-10-01T19:00:26.255Z,9.30
2018-10-01T19:02:54.424Z,9.30
2018-10-01T19:05:22.677Z,9.30
2018-10-01T19:07:50.953Z,9.20
2018-10-01T19:10:19.271Z,9.20
2018-10-01T19:12:47.513Z,9.10
2018-10-01T19:15:15.848Z,9.10
2018-10-01T19:17:44.138Z,9.10
2018-10-01T19:20:12.358Z,9.10
2018-10-01T19:22:40.631Z,9.20
2018-10-01T19:25:08.925Z,9.20
2018-10-01T19:27:37.230Z,9.20
2018-10-01T19:30:05.645Z,9.20
2018-10-01T19:32:33.823Z,9.20
2018-10-01T19:35:02.105Z,9.20
2018-10-01T19:37:30.387Z,9.20
2018-10-01T19:39:58.741Z,9.10
2018-10-01T19:42:27.013Z,9.10
2018-10-01T19:44:55.312Z,9.20
2018-10-01T19:47:23.708Z,9.20
2018-10-01T19:49:51.849Z,9.20
2018-10-01T19:52:20.168Z,9.20
2018-10-01T19:54:48.448Z,9.20
2018-10-01T19:57:16.744Z,9.30
2018-10-01T19:59:44.986Z,9.30
2018-10-01T20:02:13.272Z,9.30
2018-10-01T20:04:41.563Z,9.30
2018-10-01T20:07:09.801Z,9.20
2018-10-01T20:09:38.119Z,9.20
2018-10-01T20:12:06.384Z,9.20
2018-10-01T20:14:34.644Z,9.20
2018-10-01T20:17:02.991Z,9.20
2018-10-01T20:19:31.180Z,9.20
2018-10-01T20:21:59.518Z,9.10
2018-10-01T20:24:27.838Z,9.20
2018-10-01T20:26:56.337Z,9.20
2018-10-01T20:29:24.716Z,9.20
2018-10-01T20:31:52.805Z,9.20
2018-10-01T20:34:21.028Z,9.20
2018-10-01T20:36:49.317Z,9.20
2018-10-01T20:39:17.598Z,9.20
2018-10-01T20:41:46.084Z,9.10
2018-10-01T20:44:14.343Z,9.20
2018-10-01T20:46:42.744Z,9.10
2018-10-01T20:49:10.994Z,9.10
2018-10-01T20:51:39.272Z,9.10
2018-10-01T20:54:07.552Z,9.10
2018-10-01T20:56:35.824Z,9.00
2018-10-01T20:59:04.110Z,9.00
2018-10-01T21:01:32.380Z,9.00
2018-10-01T21:04:00.640Z,9.00
2018-10-01T21:06:28.963Z,9.00
2018-10-01T21:08:57.353Z,8.90
2018-10-01T21:11:25.624Z,8.90
2018-10-01T21:13:53.884Z,8.80
2018-10-01T21:16:22.158Z,8.80
2018-10-01T21:18:50.417Z,8.70
2018-10-01T21:21:18.683Z,8.70
2018-10-01T21:23:46.944Z,8.60
2018-10-01T21:26:15.221Z,8.60
2018-10-01T21:28:43.504Z,8.60
2018-10-01T21:31:11.770Z,8.60
2018-10-01T21:33:40.052Z,8.60
2018-10-01T21:36:08.317Z,8.60
2018-10-01T21:38:39.680Z,8.60
2018-10-01T21:41:08.373Z,8.60
2018-10-01T21:43:36.629Z,8.60
2018-10-01T21:46:04.948Z,8.50
2018-10-01T21:48:33.217Z,8.50
2018-10-01T21:51:01.501Z,8.50
2018-10-01T21:53:29.772Z,8.50
2018-10-01T21:55:58.046Z,8.40
2018-10-01T21:58:26.316Z,8.40
2018-10-01T22:00:59.929Z,8.40
2018-10-01T22:03:28.196Z,8.40
2018-10-01T22:05:56.496Z,8.40
2018-10-01T22:08:24.769Z,8.30
2018-10-01T22:10:53.064Z,8.30
2018-10-01T22:13:21.331Z,8.20
2018-10-01T22:15:49.596Z,8.20
2018-10-01T22:18:19.672Z,8.10
2018-10-01T22:20:48.232Z,8.10
2018-10-01T22:23:16.922Z,8.10
2018-10-01T22:25:45.256Z,8.10
2018-10-01T22:28:13.529Z,8.10
2018-10-01T22:30:42.677Z,8.10
2018-10-01T22:33:11.352Z,8.00
2018-10-01T22:35:39.629Z,8.00
2018-10-01T22:38:07.906Z,8.10
2018-10-01T22:40:36.196Z,8.10
2018-10-01T22:43:04.464Z,8.10
2018-10-01T22:45:32.745Z,8.10
2018-10-01T22:48:01.074Z,8.10
2018-10-01T22:50:29.346Z,8.00
2018-10-01T22:52:57.609Z,8.00
2018-10-01T22:55:25.909Z,8.00
2018-10-01T22:57:54.190Z,8.00
2018-10-01T23:00:22.490Z,8.00
2018-10-01T23:02:50.758Z,7.90
2018-10-01T23:05:19.028Z,7.90
2018-10-01T23:07:47.297Z,7.90
2018-10-01T23:10:15.572Z,7.90
2018-10-01T23:12:43.840Z,7.80
2018-10-01T23:15:12.114Z,7.80
2018-10-01T23:17:40.389Z,7.80
2018-10-01T23:20:08.690Z,7.70
2018-10-01T23:22:36.952Z,7.70
2018-10-01T23:25:05.252Z,7.70
2018-10-01T23:27:33.519Z,7.80
2018-10-01T23:30:01.813Z,7.70
2018-10-01T23:32:30.069Z,7.80
2018-10-01T23:34:58.336Z,7.70
2018-10-01T23:37:26.592Z,7.70
2018-10-01T23:39:54.876Z,7.70
2018-10-01T23:42:23.129Z,7.70
2018-10-01T23:44:51.401Z,7.70
2018-10-01T23:47:19.679Z,7.70
2018-10-01T23:49:47.972Z,7.70
2018-10-01T23:52:16.249Z,7.60
2018-10-01T23:54:44.510Z,7.60
2018-10-01T23:57:12.792Z,7.50
2018-10-01T23:59:41.055Z,7.60
