createdAt,value
2023-09-17T00:01:26.385Z,18.60
2023-09-17T00:03:54.254Z,18.60
2023-09-17T00:06:22.079Z,18.60
2023-09-17T00:08:49.203Z,18.60
2023-09-17T00:11:16.690Z,18.60
2023-09-17T00:13:43.990Z,18.50
2023-09-17T00:16:12.321Z,18.50
2023-09-17T00:18:39.636Z,18.50
2023-09-17T00:21:08.020Z,18.50
2023-09-17T00:23:35.456Z,18.50
2023-09-17T00:26:03.105Z,18.50
2023-09-17T00:28:30.199Z,18.50
2023-09-17T00:30:57.403Z,18.40
2023-09-17T00:33:24.572Z,18.40
2023-09-17T00:35:51.704Z,18.40
2023-09-17T00:38:18.750Z,18.40
2023-09-17T00:40:45.861Z,18.40
2023-09-17T00:43:13.159Z,18.40
2023-09-17T00:45:42.802Z,18.30
2023-09-17T00:48:12.811Z,18.30
2023-09-17T00:50:41.023Z,18.30
2023-09-17T00:53:08.735Z,18.20
2023-09-17T00:55:36.395Z,18.20
2023-09-17T00:58:05.855Z,18.20
2023-09-17T01:00:37.824Z,18.20
2023-09-17T01:03:08.691Z,18.20
2023-09-17T01:05:42.243Z,18.20
2023-09-17T01:08:10.819Z,18.20
2023-09-17T01:10:42.636Z,18.20
2023-09-17T01:13:10.596Z,18.10
2023-09-17T01:15:39.155Z,18.10
2023-09-17T01:18:08.912Z,18.10
2023-09-17T01:20:56.138Z,18.00
2023-09-17T01:23:34.970Z,18.10
2023-09-17T01:26:18.580Z,18.00
2023-09-17T01:28:45.699Z,18.00
2023-09-17T01:31:14.343Z,18.00
2023-09-17T01:33:41.450Z,18.00
2023-09-17T01:36:15.793Z,18.00
2023-09-17T01:38:48.239Z,18.00
2023-09-17T01:41:17.120Z,17.90
2023-09-17T01:43:46.039Z,17.90
2023-09-17T01:46:13.362Z,17.90
2023-09-17T01:48:43.963Z,17.90
2023-09-17T01:51:12.719Z,17.80
2023-09-17T01:53:41.210Z,17.80
2023-09-17T01:56:08.260Z,17.80
2023-09-17T01:58:35.346Z,17.70
2023-09-17T02:01:02.613Z,17.70
2023-09-17T02:03:30.564Z,17.70
2023-09-17T02:05:58.391Z,17.70
2023-09-17T02:08:25.672Z,17.60
2023-09-17T02:10:52.754Z,17.60
2023-09-17T02:13:19.783Z,17.60
2023-09-17T02:15:46.859Z,17.60
2023-09-17T02:18:13.962Z,17.50
2023-09-17T02:20:41.825Z,17.50
2023-09-17T02:23:10.793Z,17.50
2023-09-17T02:25:38.055Z,17.50
2023-09-17T02:28:05.472Z,17.50
2023-09-17T02:30:32.656Z,17.40
2023-09-17T02:32:59.818Z,17.40
2023-09-17T02:35:27.357Z,17.40
2023-09-17T02:37:54.475Z,17.40
2023-09-17T02:40:23.273Z,17.30
2023-09-17T02:42:52.061Z,17.30
2023-09-17T02:45:20.654Z,17.30
2023-09-17T02:47:48.294Z,17.30
2023-09-17T02:50:15.525Z,17.30
2023-09-17T02:52:42.628Z,17.20
2023-09-17T02:55:09.889Z,17.20
2023-09-17T02:57:37.112Z,17.20
2023-09-17T03:00:10.436Z,17.20
2023-09-17T03:02:40.636Z,17.10
2023-09-17T03:05:11.774Z,17.20
2023-09-17T03:07:39.835Z,17.10
2023-09-17T03:10:12.674Z,17.10
2023-09-17T03:12:40.185Z,17.10
2023-09-17T03:15:08.326Z,17.00
2023-09-17T03:17:38.732Z,17.00
2023-09-17T03:20:15.582Z,17.00
2023-09-17T03:22:43.015Z,16.90
2023-09-17T03:25:10.102Z,16.90
2023-09-17T03:27:37.146Z,16.90
2023-09-17T03:30:06.367Z,16.90
2023-09-17T03:32:33.583Z,16.90
2023-09-17T03:35:01.477Z,16.80
2023-09-17T03:37:28.725Z,16.80
2023-09-17T03:40:11.862Z,16.80
2023-09-17T03:42:40.509Z,16.80
2023-09-17T03:45:11.005Z,16.80
2023-09-17T03:47:38.864Z,16.80
2023-09-17T03:50:07.638Z,16.70
2023-09-17T03:52:35.517Z,16.70
2023-09-17T03:55:07.171Z,16.70
2023-09-17T03:57:36.334Z,16.70
2023-09-17T04:00:08.049Z,16.70
2023-09-17T04:02:38.927Z,16.70
2023-09-17T04:05:13.908Z,16.70
2023-09-17T04:07:46.084Z,16.70
2023-09-17T04:10:14.817Z,16.60
2023-09-17T04:12:43.261Z,16.60
2023-09-17T04:15:14.862Z,16.60
2023-09-17T04:17:42.068Z,16.60
2023-09-17T04:20:15.592Z,16.60
2023-09-17T04:22:44.475Z,16.60
2023-09-17T04:25:12.465Z,16.50
2023-09-17T04:27:43.711Z,16.50
2023-09-17T04:30:12.166Z,16.50
2023-09-17T04:32:41.229Z,16.50
2023-09-17T04:35:10.235Z,16.40
2023-09-17T04:37:40.543Z,16.40
2023-09-17T04:40:09.956Z,16.30
2023-09-17T04:42:37.620Z,16.30
2023-09-17T04:45:06.058Z,16.30
2023-09-17T04:47:37.521Z,16.30
2023-09-17T04:50:05.876Z,16.30
2023-09-17T04:52:32.953Z,16.30
2023-09-17T04:55:00.043Z,16.20
2023-09-17T04:57:27.092Z,16.30
2023-09-17T04:59:54.474Z,16.20
2023-09-17T05:02:23.356Z,16.20
2023-09-17T05:04:50.553Z,16.20
2023-09-17T05:07:17.849Z,16.20
2023-09-17T05:09:44.828Z,16.20
2023-09-17T05:12:11.871Z,16.20
2023-09-17T05:14:40.369Z,16.20
2023-09-17T05:17:09.310Z,16.20
2023-09-17T05:19:36.911Z,16.30
2023-09-17T05:22:04.155Z,16.20
2023-09-17T05:24:31.178Z,16.30
2023-09-17T05:26:58.167Z,16.30
2023-09-17T05:29:25.322Z,16.20
2023-09-17T05:31:52.445Z,16.20
2023-09-17T05:34:20.992Z,16.30
2023-09-17T05:36:48.609Z,16.30
2023-09-17T05:39:15.635Z,16.30
2023-09-17T05:41:42.945Z,16.30
2023-09-17T05:44:09.984Z,16.40
2023-09-17T05:46:37.541Z,16.40
2023-09-17T05:49:04.767Z,16.40
2023-09-17T05:51:31.890Z,16.40
2023-09-17T05:53:58.855Z,16.40
2023-09-17T05:56:25.937Z,16.40
2023-09-17T05:58:53.066Z,16.40
2023-09-17T06:01:20.180Z,16.50
2023-09-17T06:03:47.438Z,16.60
2023-09-17T06:06:14.528Z,16.60
2023-09-17T06:08:41.684Z,16.70
2023-09-17T06:11:08.774Z,16.70
2023-09-17T06:13:35.900Z,16.80
2023-09-17T06:16:03.017Z,16.90
2023-09-17T06:18:33.940Z,16.90
2023-09-17T06:21:01.607Z,17.00
2023-09-17T06:23:29.140Z,17.10
2023-09-17T06:25:56.330Z,17.10
2023-09-17T06:28:23.408Z,17.20
2023-09-17T06:30:50.558Z,17.20
2023-09-17T06:33:17.720Z,17.30
2023-09-17T06:35:44.745Z,17.50
2023-09-17T06:38:12.952Z,17.60
2023-09-17T06:40:40.070Z,17.70
2023-09-17T06:43:07.163Z,17.80
2023-09-17T06:45:34.240Z,17.90
2023-09-17T06:48:01.431Z,18.00
2023-09-17T06:50:28.727Z,18.00
2023-09-17T06:52:55.828Z,18.00
2023-09-17T06:55:23.095Z,18.10
2023-09-17T06:57:50.179Z,18.30
2023-09-17T07:00:17.258Z,18.40
2023-09-17T07:02:44.345Z,18.50
2023-09-17T07:05:12.173Z,18.60
2023-09-17T07:07:39.429Z,18.60
2023-09-17T07:10:07.277Z,18.70
2023-09-17T07:12:39.759Z,18.90
2023-09-17T07:15:08.009Z,18.90
2023-09-17T07:17:35.235Z,19.00
2023-09-17T07:20:02.600Z,19.00
2023-09-17T07:22:30.282Z,19.00
2023-09-17T07:24:59.985Z,19.10
2023-09-17T07:27:29.383Z,19.40
2023-09-17T07:29:58.280Z,19.50
2023-09-17T07:32:31.416Z,19.70
2023-09-17T07:34:59.323Z,19.80
2023-09-17T07:37:36.885Z,19.80
2023-09-17T07:40:12.327Z,19.90
2023-09-17T07:42:39.304Z,19.90
2023-09-17T07:45:06.761Z,20.00
2023-09-17T07:47:33.920Z,20.00
2023-09-17T07:50:00.969Z,20.20
2023-09-17T07:52:28.203Z,20.40
2023-09-17T07:54:55.430Z,20.50
2023-09-17T07:57:22.558Z,20.60
2023-09-17T07:59:50.615Z,20.70
2023-09-17T08:02:17.733Z,20.70
2023-09-17T08:04:44.816Z,20.80
2023-09-17T08:07:13.240Z,20.80
2023-09-17T08:09:40.721Z,20.80
2023-09-17T08:12:07.968Z,20.80
2023-09-17T08:14:35.977Z,20.90
2023-09-17T08:17:04.199Z,21.10
2023-09-17T08:19:33.446Z,21.30
2023-09-17T08:22:00.565Z,21.40
2023-09-17T08:24:27.609Z,21.50
2023-09-17T08:26:55.845Z,21.60
2023-09-17T08:29:22.938Z,21.80
2023-09-17T08:31:50.056Z,21.90
2023-09-17T08:34:17.252Z,22.00
2023-09-17T08:36:45.811Z,22.10
2023-09-17T08:39:13.094Z,22.10
2023-09-17T08:41:41.640Z,22.30
2023-09-17T08:44:09.392Z,22.40
2023-09-17T08:46:38.808Z,22.50
2023-09-17T08:49:05.990Z,22.60
2023-09-17T08:51:38.392Z,22.70
2023-09-17T08:54:31.220Z,22.70
2023-09-17T08:57:01.836Z,22.80
2023-09-17T08:59:31.528Z,22.80
2023-09-17T09:02:03.479Z,22.90
2023-09-17T09:04:32.034Z,23.00
2023-09-17T09:06:59.964Z,23.00
2023-09-17T09:09:28.396Z,23.00
2023-09-17T09:11:56.101Z,23.20
2023-09-17T09:14:23.801Z,23.30
2023-09-17T09:16:50.918Z,23.40
2023-09-17T09:19:18.012Z,23.50
2023-09-17T09:21:45.046Z,23.50
2023-09-17T09:24:12.208Z,23.70
2023-09-17T09:26:41.551Z,23.80
2023-09-17T09:29:10.055Z,23.90
2023-09-17T09:31:37.561Z,23.90
2023-09-17T09:34:06.051Z,24.00
2023-09-17T09:36:35.215Z,24.10
2023-09-17T09:39:04.290Z,24.20
2023-09-17T09:41:34.688Z,24.30
2023-09-17T09:44:02.355Z,24.50
2023-09-17T09:46:33.934Z,24.60
2023-09-17T09:49:03.078Z,24.70
2023-09-17T09:51:37.409Z,24.80
2023-09-17T09:54:05.641Z,24.80
2023-09-17T09:56:32.830Z,24.80
2023-09-17T09:59:01.969Z,24.90
2023-09-17T10:01:29.743Z,25.00
2023-09-17T10:04:00.670Z,25.20
2023-09-17T10:06:28.084Z,25.30
2023-09-17T10:08:55.450Z,25.30
2023-09-17T10:11:24.044Z,25.40
2023-09-17T10:13:55.246Z,25.40
2023-09-17T10:16:23.693Z,25.50
2023-09-17T10:18:52.828Z,25.60
2023-09-17T10:21:21.356Z,25.70
2023-09-17T10:23:49.463Z,25.80
2023-09-17T10:26:22.212Z,25.80
2023-09-17T10:28:51.427Z,25.90
2023-09-17T10:31:21.017Z,26.00
2023-09-17T10:33:51.560Z,26.00
2023-09-17T10:36:19.637Z,26.00
2023-09-17T10:38:47.924Z,26.10
2023-09-17T10:41:16.553Z,26.20
2023-09-17T10:43:45.850Z,26.20
2023-09-17T10:46:14.611Z,26.30
2023-09-17T10:48:43.626Z,26.40
2023-09-17T10:51:10.988Z,26.50
2023-09-17T10:53:38.836Z,26.50
2023-09-17T10:56:10.417Z,26.50
2023-09-17T10:58:50.429Z,26.50
2023-09-17T11:01:27.656Z,26.60
2023-09-17T11:04:04.228Z,26.70
2023-09-17T11:06:34.139Z,26.80
2023-09-17T11:09:01.969Z,26.80
2023-09-17T11:11:31.408Z,26.90
2023-09-17T11:13:59.018Z,27.00
2023-09-17T11:16:27.560Z,27.00
2023-09-17T11:19:17.195Z,27.00
2023-09-17T11:21:49.633Z,27.10
2023-09-17T11:24:19.519Z,27.10
2023-09-17T11:26:49.309Z,27.20
2023-09-17T11:29:16.566Z,27.30
2023-09-17T11:32:05.120Z,27.30
2023-09-17T11:34:35.756Z,27.40
2023-09-17T11:37:07.502Z,27.40
2023-09-17T11:39:37.789Z,27.50
2023-09-17T11:42:12.778Z,27.60
2023-09-17T11:44:42.231Z,27.60
2023-09-17T11:47:11.886Z,27.60
2023-09-17T11:49:39.450Z,27.60
2023-09-17T11:52:13.840Z,27.60
2023-09-17T11:54:52.768Z,27.70
2023-09-17T11:57:27.535Z,27.60
2023-09-17T11:59:56.738Z,27.70
2023-09-17T12:02:25.130Z,27.80
2023-09-17T12:04:53.823Z,27.90
2023-09-17T12:07:22.313Z,27.90
2023-09-17T12:10:06.850Z,28.00
2023-09-17T12:12:36.892Z,28.00
2023-09-17T12:15:11.068Z,28.10
2023-09-17T12:17:45.012Z,28.10
2023-09-17T12:20:37.480Z,28.10
2023-09-17T12:23:08.400Z,28.20
2023-09-17T12:25:46.358Z,28.20
2023-09-17T12:28:13.726Z,28.20
2023-09-17T12:30:41.521Z,28.20
2023-09-17T12:33:09.126Z,28.30
2023-09-17T12:35:36.980Z,28.30
2023-09-17T12:38:08.251Z,28.30
2023-09-17T12:40:35.859Z,28.30
2023-09-17T12:43:04.185Z,28.40
2023-09-17T12:45:32.053Z,28.50
2023-09-17T12:47:59.884Z,28.60
2023-09-17T12:50:29.425Z,28.70
2023-09-17T12:52:57.134Z,28.80
2023-09-17T12:55:26.484Z,28.80
2023-09-17T12:57:53.951Z,28.70
2023-09-17T13:00:24.376Z,28.70
2023-09-17T13:02:55.795Z,28.80
2023-09-17T13:05:23.751Z,28.90
2023-09-17T13:07:51.882Z,28.90
2023-09-17T13:10:24.622Z,29.00
2023-09-17T13:12:53.891Z,29.00
2023-09-17T13:15:22.399Z,29.00
2023-09-17T13:17:50.049Z,29.10
2023-09-17T13:20:18.972Z,29.10
2023-09-17T13:22:49.283Z,29.20
2023-09-17T13:25:17.999Z,29.20
2023-09-17T13:27:45.578Z,29.30
2023-09-17T13:30:13.873Z,29.30
2023-09-17T13:32:41.817Z,29.30
2023-09-17T13:35:12.337Z,29.30
2023-09-17T13:37:41.508Z,29.30
2023-09-17T13:40:09.648Z,29.30
2023-09-17T13:42:37.452Z,29.40
2023-09-17T13:45:05.548Z,29.40
2023-09-17T13:47:33.455Z,29.40
2023-09-17T13:50:02.287Z,29.30
2023-09-17T13:52:30.345Z,29.40
2023-09-17T13:54:57.977Z,29.30
2023-09-17T13:57:25.869Z,29.30
2023-09-17T13:59:53.840Z,29.30
2023-09-17T14:02:23.255Z,29.40
2023-09-17T14:04:51.422Z,29.40
2023-09-17T14:07:19.649Z,29.40
2023-09-17T14:09:47.094Z,29.40
2023-09-17T14:12:14.842Z,29.40
2023-09-17T14:14:42.719Z,29.40
2023-09-17T14:17:12.895Z,29.40
2023-09-17T14:19:40.446Z,29.40
2023-09-17T14:22:07.962Z,29.40
2023-09-17T14:24:36.282Z,29.40
2023-09-17T14:27:04.321Z,29.30
2023-09-17T14:29:32.815Z,29.40
2023-09-17T14:32:00.190Z,29.30
2023-09-17T14:34:28.025Z,29.30
2023-09-17T14:36:55.401Z,29.40
2023-09-17T14:39:22.937Z,29.40
2023-09-17T14:41:54.726Z,29.30
2023-09-17T14:44:22.307Z,29.30
2023-09-17T14:46:49.847Z,29.30
2023-09-17T14:49:17.801Z,29.30
2023-09-17T14:51:45.220Z,29.30
2023-09-17T14:54:13.128Z,29.30
2023-09-17T14:56:40.491Z,29.30
2023-09-17T14:59:07.886Z,29.30
2023-09-17T15:04:08.109Z,29.10
2023-09-17T15:06:35.720Z,29.10
2023-09-17T15:09:04.376Z,29.20
2023-09-17T15:11:32.776Z,29.10
2023-09-17T15:14:03.711Z,29.00
2023-09-17T15:16:31.975Z,29.10
2023-09-17T15:19:01.608Z,29.00
2023-09-17T15:21:29.257Z,29.00
2023-09-17T15:23:58.593Z,29.00
2023-09-17T15:26:29.929Z,29.00
2023-09-17T15:28:59.415Z,29.00
2023-09-17T15:31:26.842Z,28.90
2023-09-17T15:33:56.142Z,28.80
2023-09-17T15:36:24.670Z,28.80
2023-09-17T15:38:52.968Z,28.80
2023-09-17T15:41:22.818Z,28.80
2023-09-17T15:43:50.695Z,28.70
2023-09-17T15:46:18.872Z,28.70
2023-09-17T15:48:47.386Z,28.60
2023-09-17T15:51:15.185Z,28.60
2023-09-17T15:53:43.903Z,28.60
2023-09-17T15:56:11.379Z,28.50
2023-09-17T15:58:38.908Z,28.40
2023-09-17T16:01:06.945Z,28.40
2023-09-17T16:03:35.823Z,28.30
2023-09-17T16:06:04.550Z,28.30
2023-09-17T16:08:31.694Z,28.20
2023-09-17T16:11:01.512Z,28.10
2023-09-17T16:13:30.100Z,28.00
2023-09-17T16:15:57.467Z,27.90
2023-09-17T16:18:25.128Z,27.90
2023-09-17T16:20:52.384Z,27.80
2023-09-17T16:23:20.543Z,27.60
2023-09-17T16:25:48.274Z,27.50
2023-09-17T16:28:16.152Z,27.40
2023-09-17T16:30:43.563Z,27.20
2023-09-17T16:33:11.081Z,27.10
2023-09-17T16:35:38.939Z,27.00
2023-09-17T16:38:06.822Z,26.80
2023-09-17T16:40:36.493Z,26.70
2023-09-17T16:43:09.704Z,26.60
2023-09-17T16:45:39.100Z,26.50
2023-09-17T16:48:06.916Z,26.30
2023-09-17T16:50:34.457Z,26.30
2023-09-17T16:53:02.460Z,26.10
2023-09-17T16:55:30.210Z,26.00
2023-09-17T16:57:58.006Z,25.90
2023-09-17T17:00:25.968Z,25.90
2023-09-17T17:02:54.151Z,25.80
2023-09-17T17:05:24.104Z,25.70
2023-09-17T17:07:52.655Z,25.60
2023-09-17T17:10:21.138Z,25.50
2023-09-17T17:12:49.354Z,25.40
2023-09-17T17:15:20.045Z,25.30
2023-09-17T17:17:48.177Z,25.30
2023-09-17T17:20:16.283Z,25.20
2023-09-17T17:22:45.708Z,25.10
2023-09-17T17:25:14.898Z,25.00
2023-09-17T17:27:43.962Z,24.90
2023-09-17T17:30:12.168Z,24.90
2023-09-17T17:32:47.393Z,24.80
2023-09-17T17:35:19.194Z,24.70
2023-09-17T17:37:47.407Z,24.60
2023-09-17T17:40:15.189Z,24.60
2023-09-17T17:42:44.205Z,24.50
2023-09-17T17:45:12.124Z,24.40
2023-09-17T17:47:40.398Z,24.30
2023-09-17T17:50:09.787Z,24.30
2023-09-17T17:52:40.817Z,24.20
2023-09-17T17:55:08.595Z,24.10
2023-09-17T17:57:37.538Z,24.10
2023-09-17T18:00:08.341Z,24.00
2023-09-17T18:02:39.010Z,24.00
2023-09-17T18:05:09.172Z,24.00
2023-09-17T18:07:40.287Z,23.90
2023-09-17T18:10:17.959Z,23.90
2023-09-17T18:12:46.202Z,23.80
2023-09-17T18:15:19.389Z,23.80
2023-09-17T18:17:48.263Z,23.80
2023-09-17T18:20:20.311Z,23.70
2023-09-17T18:22:47.704Z,23.70
2023-09-17T18:25:16.238Z,23.60
2023-09-17T18:27:43.763Z,23.60
2023-09-17T18:30:15.427Z,23.50
2023-09-17T18:32:43.765Z,23.50
2023-09-17T18:35:12.003Z,23.40
2023-09-17T18:37:40.448Z,23.40
2023-09-17T18:40:08.739Z,23.40
2023-09-17T18:42:37.095Z,23.30
2023-09-17T18:45:10.939Z,23.30
2023-09-17T18:47:40.345Z,23.20
2023-09-17T18:50:08.744Z,23.20
2023-09-17T18:52:37.384Z,23.20
2023-09-17T18:55:06.609Z,23.10
2023-09-17T18:57:34.444Z,23.10
2023-09-17T19:00:06.232Z,23.00
2023-09-17T19:02:35.980Z,23.00
2023-09-17T19:05:05.490Z,22.90
2023-09-17T19:07:33.948Z,22.90
2023-09-17T19:10:04.765Z,22.90
2023-09-17T19:12:35.071Z,22.80
2023-09-17T19:15:03.246Z,22.80
2023-09-17T19:17:34.012Z,22.70
2023-09-17T19:20:04.896Z,22.70
2023-09-17T19:22:32.716Z,22.70
2023-09-17T19:25:00.952Z,22.60
2023-09-17T19:27:31.114Z,22.60
2023-09-17T19:30:02.055Z,22.60
2023-09-17T19:32:29.996Z,22.60
2023-09-17T19:34:58.871Z,22.50
2023-09-17T19:37:26.552Z,22.50
2023-09-17T19:39:56.381Z,22.50
2023-09-17T19:42:27.113Z,22.50
2023-09-17T19:44:56.778Z,22.40
2023-09-17T19:47:25.287Z,22.30
2023-09-17T19:49:53.896Z,22.30
2023-09-17T19:52:24.005Z,22.30
2023-09-17T19:54:54.416Z,22.30
2023-09-17T19:57:25.864Z,22.20
2023-09-17T19:59:55.173Z,22.20
2023-09-17T20:02:22.665Z,22.10
2023-09-17T20:04:50.680Z,22.10
2023-09-17T20:07:20.745Z,22.00
2023-09-17T20:09:48.841Z,22.10
2023-09-17T20:12:16.396Z,22.00
2023-09-17T20:14:44.462Z,22.00
2023-09-17T20:17:12.132Z,22.00
2023-09-17T20:19:39.944Z,21.90
2023-09-17T20:22:12.007Z,21.90
2023-09-17T20:24:41.607Z,21.90
2023-09-17T20:27:10.216Z,21.90
2023-09-17T20:29:37.574Z,21.80
2023-09-17T20:32:05.574Z,21.80
2023-09-17T20:34:33.412Z,21.80
2023-09-17T20:37:01.421Z,21.80
2023-09-17T20:39:28.922Z,21.70
2023-09-17T20:41:56.694Z,21.70
2023-09-17T20:44:26.592Z,21.70
2023-09-17T20:46:55.694Z,21.70
2023-09-17T20:49:23.563Z,21.70
2023-09-17T20:51:51.189Z,21.60
2023-09-17T20:54:18.664Z,21.50
2023-09-17T20:56:47.337Z,21.50
2023-09-17T20:59:14.735Z,21.50
2023-09-17T21:01:42.009Z,21.50
2023-09-17T21:04:10.167Z,21.40
2023-09-17T21:06:37.386Z,21.40
2023-09-17T21:09:05.213Z,21.30
2023-09-17T21:11:32.508Z,21.30
2023-09-17T21:13:59.552Z,21.30
2023-09-17T21:16:29.436Z,21.30
2023-09-17T21:18:56.476Z,21.20
2023-09-17T21:21:23.506Z,21.20
2023-09-17T21:23:50.579Z,21.20
2023-09-17T21:26:19.435Z,21.10
2023-09-17T21:28:46.476Z,21.10
2023-09-17T21:31:13.710Z,21.10
2023-09-17T21:33:40.833Z,21.00
2023-09-17T21:36:08.031Z,21.00
2023-09-17T21:38:35.483Z,20.90
2023-09-17T21:41:03.707Z,20.90
2023-09-17T21:43:30.943Z,20.90
2023-09-17T21:45:58.003Z,20.80
2023-09-17T21:48:25.112Z,20.80
2023-09-17T21:50:52.149Z,20.80
2023-09-17T21:53:19.993Z,20.70
2023-09-17T21:55:47.097Z,20.70
2023-09-17T21:58:14.160Z,20.70
2023-09-17T22:00:41.375Z,20.70
2023-09-17T22:03:08.515Z,20.70
2023-09-17T22:05:36.262Z,20.60
2023-09-17T22:08:04.203Z,20.60
2023-09-17T22:10:31.275Z,20.60
2023-09-17T22:12:58.275Z,20.60
2023-09-17T22:15:26.004Z,20.60
2023-09-17T22:17:53.894Z,20.50
2023-09-17T22:20:22.007Z,20.60
2023-09-17T22:22:49.581Z,20.50
2023-09-17T22:25:16.712Z,20.50
2023-09-17T22:27:43.795Z,20.40
2023-09-17T22:30:11.244Z,20.40
2023-09-17T22:32:39.028Z,20.40
2023-09-17T22:35:08.173Z,20.40
2023-09-17T22:37:36.940Z,20.40
2023-09-17T22:40:07.692Z,20.30
2023-09-17T22:42:35.910Z,20.30
2023-09-17T22:45:03.517Z,20.30
2023-09-17T22:47:30.670Z,20.20
2023-09-17T22:49:57.789Z,20.20
2023-09-17T22:52:24.911Z,20.20
2023-09-17T22:54:51.957Z,20.10
2023-09-17T22:57:19.045Z,20.10
2023-09-17T22:59:46.171Z,20.00
2023-09-17T23:02:13.247Z,20.00
2023-09-17T23:04:40.374Z,20.00
2023-09-17T23:07:07.486Z,20.00
2023-09-17T23:09:34.472Z,20.00
2023-09-17T23:12:01.514Z,19.90
2023-09-17T23:14:28.656Z,19.90
2023-09-17T23:16:55.682Z,19.90
2023-09-17T23:19:24.330Z,19.90
2023-09-17T23:21:52.240Z,19.90
2023-09-17T23:24:19.277Z,19.90
2023-09-17T23:26:46.361Z,19.80
2023-09-17T23:29:13.426Z,19.80
2023-09-17T23:31:41.420Z,19.80
2023-09-17T23:34:09.311Z,19.70
2023-09-17T23:36:36.441Z,19.80
2023-09-17T23:39:04.954Z,19.70
2023-09-17T23:41:32.550Z,19.70
2023-09-17T23:43:59.652Z,19.70
2023-09-17T23:46:26.711Z,19.70
2023-09-17T23:48:54.001Z,19.70
2023-09-17T23:51:22.217Z,19.60
2023-09-17T23:53:49.251Z,19.60
2023-09-17T23:56:16.430Z,19.60
2023-09-17T23:58:43.495Z,19.60
