createdAt,value
2019-03-25T00:00:13.683Z,0.00
2019-03-25T00:01:13.676Z,0.00
2019-03-25T00:02:13.693Z,0.00
2019-03-25T00:03:13.670Z,0.00
2019-03-25T00:04:13.648Z,0.00
2019-03-25T00:05:13.634Z,0.00
2019-03-25T00:06:13.623Z,0.00
2019-03-25T00:07:13.616Z,0.00
2019-03-25T00:08:13.636Z,0.00
2019-03-25T00:09:13.607Z,0.00
2019-03-25T00:10:13.595Z,0.00
2019-03-25T00:11:13.572Z,0.00
2019-03-25T00:12:13.558Z,0.00
2019-03-25T00:13:13.559Z,0.00
2019-03-25T00:14:13.819Z,0.00
2019-03-25T00:15:13.526Z,0.00
2019-03-25T00:16:13.531Z,0.00
2019-03-25T00:17:13.507Z,0.00
2019-03-25T00:18:13.495Z,0.00
2019-03-25T00:19:13.494Z,0.00
2019-03-25T00:20:13.513Z,0.00
2019-03-25T00:21:13.469Z,0.00
2019-03-25T00:22:13.469Z,0.00
2019-03-25T00:23:13.469Z,0.00
2019-03-25T00:24:13.424Z,0.00
2019-03-25T00:25:13.411Z,0.00
2019-03-25T00:26:13.465Z,0.00
2019-03-25T00:27:13.392Z,0.00
2019-03-25T00:28:13.868Z,0.00
2019-03-25T00:29:13.384Z,0.00
2019-03-25T00:30:13.365Z,0.00
2019-03-25T00:31:13.354Z,0.00
2019-03-25T00:32:13.390Z,0.00
2019-03-25T00:33:13.332Z,0.00
2019-03-25T00:34:13.324Z,0.00
2019-03-25T00:35:13.308Z,0.00
2019-03-25T00:36:13.301Z,0.00
2019-03-25T00:37:13.316Z,0.00
2019-03-25T00:38:13.321Z,0.00
2019-03-25T00:39:13.290Z,0.00
2019-03-25T00:40:13.277Z,0.00
2019-03-25T00:41:13.272Z,0.00
2019-03-25T00:42:13.244Z,0.00
2019-03-25T00:43:13.229Z,0.00
2019-03-25T00:44:13.926Z,0.00
2019-03-25T00:45:13.195Z,0.00
2019-03-25T00:46:13.205Z,0.00
2019-03-25T00:47:13.175Z,0.00
2019-03-25T00:48:13.163Z,0.00
2019-03-25T00:49:13.169Z,0.00
2019-03-25T00:50:13.182Z,0.00
2019-03-25T00:51:13.132Z,0.00
2019-03-25T00:52:13.120Z,0.00
2019-03-25T00:53:13.112Z,0.00
2019-03-25T00:54:13.113Z,0.00
2019-03-25T00:55:13.088Z,0.00
2019-03-25T00:56:13.122Z,0.00
2019-03-25T00:57:13.071Z,0.00
2019-03-25T00:58:13.070Z,0.00
2019-03-25T00:59:13.049Z,0.00
2019-03-25T01:00:13.049Z,0.00
2019-03-25T01:01:13.034Z,0.00
2019-03-25T01:02:13.045Z,0.00
2019-03-25T01:03:13.006Z,0.00
2019-03-25T01:04:12.993Z,0.00
2019-03-25T01:05:12.979Z,0.00
2019-03-25T01:06:12.982Z,0.00
2019-03-25T01:07:12.972Z,0.00
2019-03-25T01:08:12.984Z,0.00
2019-03-25T01:09:12.942Z,0.00
2019-03-25T01:10:12.924Z,0.00
2019-03-25T01:11:12.915Z,0.00
2019-03-25T01:12:12.910Z,0.00
2019-03-25T01:13:12.902Z,0.00
2019-03-25T01:14:12.938Z,0.00
2019-03-25T01:15:12.897Z,0.00
2019-03-25T01:16:12.865Z,0.00
2019-03-25T01:17:12.865Z,0.00
2019-03-25T01:18:17.078Z,0.00
2019-03-25T01:19:12.836Z,0.00
2019-03-25T01:20:12.903Z,0.00
2019-03-25T01:21:12.814Z,0.00
2019-03-25T01:22:12.801Z,0.00
2019-03-25T01:23:12.815Z,0.00
2019-03-25T01:24:12.793Z,0.00
2019-03-25T01:25:12.767Z,0.00
2019-03-25T01:26:12.796Z,0.00
2019-03-25T01:27:12.810Z,0.00
2019-03-25T01:28:12.749Z,0.00
2019-03-25T01:29:12.727Z,0.00
2019-03-25T01:30:12.720Z,0.00
2019-03-25T01:31:12.695Z,0.00
2019-03-25T01:32:12.730Z,0.00
2019-03-25T01:33:12.680Z,0.00
2019-03-25T01:34:12.685Z,0.00
2019-03-25T01:35:12.689Z,0.00
2019-03-25T01:36:12.715Z,0.00
2019-03-25T01:37:12.635Z,0.00
2019-03-25T01:38:12.660Z,0.00
2019-03-25T01:39:12.613Z,0.00
2019-03-25T01:40:12.613Z,0.00
2019-03-25T01:41:12.606Z,0.00
2019-03-25T01:42:12.577Z,0.00
2019-03-25T01:43:12.571Z,0.00
2019-03-25T01:44:12.614Z,0.00
2019-03-25T01:45:12.544Z,0.00
2019-03-25T01:46:12.536Z,0.00
2019-03-25T01:47:12.537Z,0.00
2019-03-25T01:48:12.525Z,0.00
2019-03-25T01:49:12.508Z,0.00
2019-03-25T01:50:12.527Z,0.00
2019-03-25T01:51:12.481Z,0.00
2019-03-25T01:52:12.473Z,0.00
2019-03-25T01:53:12.460Z,0.00
2019-03-25T01:54:12.464Z,0.00
2019-03-25T01:55:13.668Z,0.00
2019-03-25T01:56:12.467Z,0.00
2019-03-25T01:57:12.414Z,0.00
2019-03-25T01:58:12.407Z,0.00
2019-03-25T01:59:12.392Z,0.00
2019-03-25T02:00:12.398Z,0.00
2019-03-25T02:01:12.375Z,0.00
2019-03-25T02:02:12.406Z,0.00
2019-03-25T02:03:12.350Z,0.00
2019-03-25T02:04:12.343Z,0.00
2019-03-25T02:05:12.328Z,0.00
2019-03-25T02:06:12.326Z,0.00
2019-03-25T02:07:12.336Z,0.00
2019-03-25T02:08:12.336Z,0.00
2019-03-25T02:09:12.290Z,0.00
2019-03-25T02:10:12.279Z,0.00
2019-03-25T02:11:12.266Z,0.00
2019-03-25T02:12:12.258Z,0.00
2019-03-25T02:13:12.258Z,0.00
2019-03-25T02:14:12.298Z,0.00
2019-03-25T02:15:12.229Z,0.00
2019-03-25T02:16:12.210Z,0.00
2019-03-25T02:17:12.209Z,0.00
2019-03-25T02:18:12.188Z,0.00
2019-03-25T02:19:12.203Z,0.00
2019-03-25T02:20:12.202Z,0.00
2019-03-25T02:21:12.171Z,0.00
2019-03-25T02:22:12.145Z,0.00
2019-03-25T02:23:12.229Z,0.00
2019-03-25T02:24:12.325Z,0.00
2019-03-25T02:25:12.111Z,0.00
2019-03-25T02:26:12.144Z,0.00
2019-03-25T02:27:12.104Z,0.00
2019-03-25T02:28:12.090Z,0.00
2019-03-25T02:29:12.077Z,0.00
2019-03-25T02:30:12.057Z,0.00
2019-03-25T02:31:12.053Z,0.00
2019-03-25T02:32:12.071Z,0.00
2019-03-25T02:33:12.036Z,0.00
2019-03-25T02:34:12.035Z,0.00
2019-03-25T02:35:12.000Z,0.00
2019-03-25T02:36:11.994Z,0.00
2019-03-25T02:37:11.985Z,0.00
2019-03-25T02:38:12.018Z,0.00
2019-03-25T02:39:11.958Z,0.00
2019-03-25T02:40:11.951Z,0.00
2019-03-25T02:41:11.987Z,0.00
2019-03-25T02:42:11.942Z,0.00
2019-03-25T02:43:11.916Z,0.00
2019-03-25T02:44:11.953Z,0.00
2019-03-25T02:45:11.889Z,0.00
2019-03-25T02:46:11.890Z,0.00
2019-03-25T02:47:11.909Z,0.00
2019-03-25T02:48:11.862Z,0.00
2019-03-25T02:49:11.847Z,0.00
2019-03-25T02:50:11.877Z,0.00
2019-03-25T02:51:11.830Z,0.00
2019-03-25T02:52:11.822Z,0.00
2019-03-25T02:53:11.817Z,0.00
2019-03-25T02:54:11.837Z,0.00
2019-03-25T02:55:11.796Z,0.00
2019-03-25T02:56:11.836Z,0.00
2019-03-25T02:57:11.805Z,0.00
2019-03-25T02:58:11.760Z,0.00
2019-03-25T02:59:11.757Z,0.00
2019-03-25T03:00:11.732Z,0.00
2019-03-25T03:01:11.745Z,0.00
2019-03-25T03:02:11.761Z,0.00
2019-03-25T03:03:11.698Z,0.00
2019-03-25T03:04:11.701Z,0.00
2019-03-25T03:05:11.667Z,0.00
2019-03-25T03:06:11.658Z,0.00
2019-03-25T03:07:11.669Z,0.00
2019-03-25T03:08:11.714Z,0.00
2019-03-25T03:09:11.626Z,0.00
2019-03-25T03:10:11.618Z,0.00
2019-03-25T03:11:11.609Z,0.00
2019-03-25T03:12:11.604Z,0.00
2019-03-25T03:13:11.586Z,0.00
2019-03-25T03:14:15.092Z,0.00
2019-03-25T03:15:11.579Z,0.00
2019-03-25T03:16:11.548Z,0.00
2019-03-25T03:17:11.542Z,0.00
2019-03-25T03:18:11.531Z,0.00
2019-03-25T03:19:11.547Z,0.00
2019-03-25T03:20:11.780Z,0.00
2019-03-25T03:21:11.494Z,0.00
2019-03-25T03:22:11.485Z,0.00
2019-03-25T03:23:11.471Z,0.00
2019-03-25T03:24:11.461Z,0.00
2019-03-25T03:25:11.464Z,0.00
2019-03-25T03:26:11.479Z,0.00
2019-03-25T03:27:11.425Z,0.00
2019-03-25T03:28:11.419Z,0.00
2019-03-25T03:29:11.407Z,0.00
2019-03-25T03:30:11.431Z,0.00
2019-03-25T03:31:11.390Z,0.00
2019-03-25T03:32:11.423Z,0.00
2019-03-25T03:33:11.360Z,0.00
2019-03-25T03:34:11.348Z,0.00
2019-03-25T03:35:11.336Z,0.00
2019-03-25T03:36:11.326Z,0.00
2019-03-25T03:37:11.330Z,0.00
2019-03-25T03:38:11.372Z,0.00
2019-03-25T03:39:11.303Z,0.00
2019-03-25T03:40:11.282Z,0.00
2019-03-25T03:41:11.273Z,0.00
2019-03-25T03:42:11.264Z,0.00
2019-03-25T03:43:11.244Z,0.00
2019-03-25T03:44:11.309Z,0.00
2019-03-25T03:45:11.230Z,0.00
2019-03-25T03:46:11.212Z,0.00
2019-03-25T03:47:11.210Z,0.00
2019-03-25T03:48:11.193Z,0.00
2019-03-25T03:49:11.227Z,0.00
2019-03-25T03:50:13.899Z,0.00
2019-03-25T03:51:11.175Z,0.00
2019-03-25T03:52:11.150Z,0.00
2019-03-25T03:53:11.244Z,0.00
2019-03-25T03:54:11.130Z,0.00
2019-03-25T03:55:11.119Z,0.00
2019-03-25T03:56:13.642Z,0.00
2019-03-25T03:57:11.110Z,0.00
2019-03-25T03:58:11.093Z,0.00
2019-03-25T03:59:11.183Z,0.00
2019-03-25T04:00:11.079Z,0.00
2019-03-25T04:01:11.048Z,0.00
2019-03-25T04:02:11.078Z,0.00
2019-03-25T04:03:11.062Z,0.00
2019-03-25T04:04:11.035Z,0.00
2019-03-25T04:05:11.005Z,0.00
2019-03-25T04:06:10.993Z,0.00
2019-03-25T04:07:10.993Z,0.00
2019-03-25T04:08:11.027Z,0.00
2019-03-25T04:09:10.961Z,0.00
2019-03-25T04:10:10.950Z,0.00
2019-03-25T04:11:10.938Z,0.00
2019-03-25T04:12:10.931Z,0.00
2019-03-25T04:13:10.921Z,0.00
2019-03-25T04:14:10.956Z,0.00
2019-03-25T04:15:10.891Z,0.00
2019-03-25T04:16:10.885Z,0.00
2019-03-25T04:17:10.878Z,0.00
2019-03-25T04:18:10.871Z,0.00
2019-03-25T04:19:10.849Z,0.00
2019-03-25T04:20:10.889Z,0.00
2019-03-25T04:21:10.835Z,0.00
2019-03-25T04:22:10.819Z,0.00
2019-03-25T04:23:10.807Z,0.00
2019-03-25T04:24:10.806Z,0.00
2019-03-25T04:25:10.801Z,0.00
2019-03-25T04:26:10.855Z,0.00
2019-03-25T04:27:10.768Z,0.00
2019-03-25T04:28:10.750Z,0.00
2019-03-25T04:29:10.743Z,0.00
2019-03-25T04:30:10.731Z,0.00
2019-03-25T04:31:10.724Z,0.00
2019-03-25T04:32:10.767Z,0.00
2019-03-25T04:33:10.695Z,0.00
2019-03-25T04:34:10.699Z,0.00
2019-03-25T04:35:10.675Z,0.00
2019-03-25T04:36:10.698Z,0.00
2019-03-25T04:37:10.664Z,0.00
2019-03-25T04:38:10.673Z,0.00
2019-03-25T04:39:10.645Z,0.00
2019-03-25T04:40:10.616Z,0.00
2019-03-25T04:41:10.602Z,0.00
2019-03-25T04:42:10.626Z,0.00
2019-03-25T04:43:10.599Z,0.00
2019-03-25T04:44:10.627Z,0.00
2019-03-25T04:45:10.572Z,0.00
2019-03-25T04:46:10.562Z,0.00
2019-03-25T04:47:10.564Z,0.00
2019-03-25T04:48:10.538Z,0.00
2019-03-25T04:49:10.529Z,0.00
2019-03-25T04:50:10.804Z,0.00
2019-03-25T04:51:10.500Z,0.00
2019-03-25T04:52:10.491Z,0.00
2019-03-25T04:53:10.472Z,0.00
2019-03-25T04:54:10.479Z,0.00
2019-03-25T04:55:10.481Z,0.00
2019-03-25T04:56:10.491Z,0.00
2019-03-25T04:57:10.434Z,0.00
2019-03-25T04:58:10.419Z,0.00
2019-03-25T04:59:10.409Z,0.00
2019-03-25T05:00:10.404Z,0.00
2019-03-25T05:01:10.394Z,0.00
2019-03-25T05:02:10.432Z,0.00
2019-03-25T05:03:10.370Z,0.00
2019-03-25T05:04:10.361Z,0.00
2019-03-25T05:05:10.350Z,0.00
2019-03-25T05:06:10.367Z,0.00
2019-03-25T05:07:10.324Z,0.00
2019-03-25T05:08:10.360Z,0.00
2019-03-25T05:09:10.302Z,0.00
2019-03-25T05:10:10.299Z,0.00
2019-03-25T05:11:10.315Z,0.00
2019-03-25T05:12:10.266Z,0.00
2019-03-25T05:13:10.251Z,0.00
2019-03-25T05:14:10.271Z,0.00
2019-03-25T05:15:10.236Z,0.00
2019-03-25T05:16:10.224Z,0.00
2019-03-25T05:17:10.213Z,0.00
2019-03-25T05:18:10.300Z,0.00
2019-03-25T05:19:10.325Z,0.00
2019-03-25T05:20:10.358Z,0.00
2019-03-25T05:21:10.167Z,0.00
2019-03-25T05:22:11.183Z,0.00
2019-03-25T05:23:10.141Z,0.00
2019-03-25T05:24:10.135Z,0.00
2019-03-25T05:25:10.134Z,0.00
2019-03-25T05:26:10.176Z,0.00
2019-03-25T05:27:10.188Z,0.00
2019-03-25T05:28:10.090Z,0.00
2019-03-25T05:29:10.087Z,0.00
2019-03-25T05:30:10.076Z,5.62
2019-03-25T05:31:10.053Z,5.62
2019-03-25T05:32:10.112Z,5.62
2019-03-25T05:33:10.033Z,5.62
2019-03-25T05:34:10.069Z,5.62
2019-03-25T05:35:10.050Z,0.00
2019-03-25T05:36:10.014Z,0.00
2019-03-25T05:37:09.999Z,5.62
2019-03-25T05:38:10.034Z,5.62
2019-03-25T05:39:09.981Z,11.25
2019-03-25T05:40:09.963Z,11.25
2019-03-25T05:41:09.950Z,11.25
2019-03-25T05:42:09.951Z,11.25
2019-03-25T05:43:09.958Z,11.25
2019-03-25T05:44:09.966Z,11.25
2019-03-25T05:45:09.910Z,5.62
2019-03-25T05:46:09.938Z,5.62
2019-03-25T05:47:09.879Z,11.25
2019-03-25T05:48:09.873Z,16.88
2019-03-25T05:49:09.855Z,22.50
2019-03-25T05:50:09.877Z,22.50
2019-03-25T05:51:09.847Z,28.12
2019-03-25T05:52:09.828Z,33.75
2019-03-25T05:53:09.845Z,39.38
2019-03-25T05:54:09.899Z,45.00
2019-03-25T05:55:09.795Z,50.62
2019-03-25T05:56:09.896Z,50.62
2019-03-25T05:57:09.799Z,45.00
2019-03-25T05:58:09.779Z,39.38
2019-03-25T05:59:09.759Z,33.75
2019-03-25T06:00:09.745Z,33.75
2019-03-25T06:01:09.728Z,33.75
2019-03-25T06:02:09.814Z,33.75
2019-03-25T06:03:09.717Z,28.12
2019-03-25T06:04:09.708Z,33.75
2019-03-25T06:05:09.677Z,39.38
2019-03-25T06:06:09.678Z,39.38
2019-03-25T06:07:09.660Z,50.62
2019-03-25T06:08:09.674Z,50.62
2019-03-25T06:09:09.633Z,56.25
2019-03-25T06:10:09.625Z,61.88
2019-03-25T06:11:09.618Z,67.50
2019-03-25T06:12:09.609Z,56.25
2019-03-25T06:13:09.624Z,61.88
2019-03-25T06:14:09.636Z,50.62
2019-03-25T06:15:09.594Z,33.75
2019-03-25T06:16:09.567Z,28.12
2019-03-25T06:17:09.562Z,22.50
2019-03-25T06:18:09.584Z,16.88
2019-03-25T06:19:09.525Z,11.25
2019-03-25T06:20:09.567Z,11.25
2019-03-25T06:21:09.505Z,11.25
2019-03-25T06:22:09.492Z,11.25
2019-03-25T06:23:09.501Z,33.75
2019-03-25T06:24:09.480Z,45.00
2019-03-25T06:25:09.477Z,56.25
2019-03-25T06:26:09.481Z,67.50
2019-03-25T06:27:14.172Z,61.88
2019-03-25T06:28:10.434Z,61.88
2019-03-25T06:29:09.440Z,61.88
2019-03-25T06:30:09.418Z,78.75
2019-03-25T06:31:09.415Z,101.25
2019-03-25T06:32:09.436Z,84.38
2019-03-25T06:33:12.697Z,118.12
2019-03-25T06:34:09.360Z,140.62
2019-03-25T06:35:09.383Z,84.38
2019-03-25T06:36:09.339Z,56.25
2019-03-25T06:37:09.328Z,95.62
2019-03-25T06:38:09.551Z,101.25
2019-03-25T06:39:09.313Z,112.50
2019-03-25T06:40:09.296Z,129.38
2019-03-25T06:41:09.314Z,135.00
2019-03-25T06:42:09.277Z,151.88
2019-03-25T06:43:09.267Z,157.50
2019-03-25T06:44:09.299Z,157.50
2019-03-25T06:45:09.271Z,168.75
2019-03-25T06:46:09.230Z,163.12
2019-03-25T06:47:09.225Z,157.50
2019-03-25T06:48:09.214Z,174.38
2019-03-25T06:49:09.197Z,191.25
2019-03-25T06:50:09.245Z,168.75
2019-03-25T06:51:09.177Z,163.12
2019-03-25T06:52:09.170Z,163.12
2019-03-25T06:53:09.154Z,168.75
2019-03-25T06:54:09.144Z,180.00
2019-03-25T06:55:09.142Z,191.25
2019-03-25T06:56:09.198Z,225.00
2019-03-25T06:57:09.116Z,236.25
2019-03-25T06:58:09.123Z,202.50
2019-03-25T06:59:09.086Z,168.75
2019-03-25T07:00:09.078Z,174.38
2019-03-25T07:01:09.070Z,174.38
2019-03-25T07:02:09.097Z,191.25
2019-03-25T07:03:09.062Z,202.50
2019-03-25T07:04:09.040Z,241.88
2019-03-25T07:05:09.020Z,258.75
2019-03-25T07:06:09.011Z,258.75
2019-03-25T07:07:09.009Z,286.88
2019-03-25T07:08:09.033Z,264.38
2019-03-25T07:09:09.008Z,236.25
2019-03-25T07:10:08.967Z,247.50
2019-03-25T07:11:08.958Z,270.00
2019-03-25T07:12:08.943Z,258.75
2019-03-25T07:13:08.945Z,258.75
2019-03-25T07:14:08.983Z,270.00
2019-03-25T07:15:08.911Z,264.38
2019-03-25T07:16:08.931Z,286.88
2019-03-25T07:17:08.891Z,337.50
2019-03-25T07:18:08.881Z,275.62
2019-03-25T07:19:08.870Z,253.12
2019-03-25T07:20:08.898Z,292.50
2019-03-25T07:21:08.847Z,281.25
2019-03-25T07:22:08.890Z,292.50
2019-03-25T07:23:08.829Z,298.12
2019-03-25T07:24:08.813Z,292.50
2019-03-25T07:25:08.810Z,309.38
2019-03-25T07:26:08.836Z,275.62
2019-03-25T07:27:08.779Z,258.75
2019-03-25T07:28:08.800Z,281.25
2019-03-25T07:29:08.755Z,281.25
2019-03-25T07:30:11.292Z,315.00
2019-03-25T07:31:08.742Z,360.00
2019-03-25T07:32:09.135Z,348.75
2019-03-25T07:33:08.715Z,348.75
2019-03-25T07:34:08.711Z,264.38
2019-03-25T07:35:08.688Z,241.88
2019-03-25T07:36:08.680Z,236.25
2019-03-25T07:37:08.669Z,247.50
2019-03-25T07:38:08.731Z,275.62
2019-03-25T07:39:08.650Z,275.62
2019-03-25T07:40:08.640Z,309.38
2019-03-25T07:41:08.644Z,309.38
2019-03-25T07:42:08.638Z,326.25
2019-03-25T07:43:08.599Z,286.88
2019-03-25T07:44:08.834Z,292.50
2019-03-25T07:45:08.592Z,292.50
2019-03-25T07:46:08.570Z,292.50
2019-03-25T07:47:08.567Z,371.25
2019-03-25T07:48:08.563Z,365.62
2019-03-25T07:49:08.535Z,371.25
2019-03-25T07:50:08.579Z,393.75
2019-03-25T07:51:08.518Z,444.38
2019-03-25T07:52:08.500Z,500.62
2019-03-25T07:53:08.524Z,450.00
2019-03-25T07:54:08.512Z,427.50
2019-03-25T07:55:08.535Z,365.62
2019-03-25T07:56:08.581Z,320.62
2019-03-25T07:57:08.490Z,309.38
2019-03-25T07:58:08.467Z,303.75
2019-03-25T07:59:08.448Z,315.00
2019-03-25T08:00:13.491Z,320.62
2019-03-25T08:01:09.499Z,343.12
2019-03-25T08:02:08.411Z,365.62
2019-03-25T08:03:08.384Z,388.12
2019-03-25T08:04:08.380Z,388.12
2019-03-25T08:05:08.370Z,382.50
2019-03-25T08:06:08.344Z,360.00
2019-03-25T08:07:08.412Z,376.88
2019-03-25T08:08:08.343Z,405.00
2019-03-25T08:09:08.313Z,416.25
2019-03-25T08:10:08.315Z,500.62
2019-03-25T08:11:08.292Z,472.50
2019-03-25T08:12:08.290Z,444.38
2019-03-25T08:13:08.346Z,478.12
2019-03-25T08:14:08.307Z,433.12
2019-03-25T08:15:08.255Z,405.00
2019-03-25T08:16:08.270Z,376.88
2019-03-25T08:17:08.227Z,376.88
2019-03-25T08:18:08.234Z,354.38
2019-03-25T08:19:08.245Z,320.62
2019-03-25T08:20:08.192Z,303.75
2019-03-25T08:21:08.182Z,286.88
2019-03-25T08:22:08.182Z,219.38
2019-03-25T08:23:08.154Z,185.62
2019-03-25T08:24:08.146Z,258.75
2019-03-25T08:25:08.159Z,315.00
2019-03-25T08:26:08.127Z,326.25
2019-03-25T08:27:08.120Z,382.50
2019-03-25T08:28:08.119Z,388.12
2019-03-25T08:29:08.089Z,337.50
2019-03-25T08:30:08.078Z,247.50
2019-03-25T08:31:08.107Z,180.00
2019-03-25T08:32:08.058Z,151.88
2019-03-25T08:33:08.055Z,180.00
2019-03-25T08:34:08.062Z,185.62
2019-03-25T08:35:08.023Z,202.50
2019-03-25T08:36:08.029Z,241.88
2019-03-25T08:37:08.047Z,230.62
2019-03-25T08:38:07.989Z,208.12
2019-03-25T08:39:07.990Z,202.50
2019-03-25T08:40:07.980Z,202.50
2019-03-25T08:41:07.957Z,174.38
2019-03-25T08:42:07.970Z,151.88
2019-03-25T08:43:07.965Z,180.00
2019-03-25T08:44:07.920Z,213.75
2019-03-25T08:45:07.909Z,343.12
2019-03-25T08:46:07.901Z,399.38
2019-03-25T08:47:07.890Z,371.25
2019-03-25T08:48:07.876Z,365.62
2019-03-25T08:49:07.915Z,376.88
2019-03-25T08:50:07.860Z,421.88
2019-03-25T08:51:07.848Z,427.50
2019-03-25T08:52:07.843Z,444.38
2019-03-25T08:53:07.824Z,354.38
2019-03-25T08:54:07.812Z,343.12
2019-03-25T08:55:07.850Z,371.25
2019-03-25T08:56:07.789Z,450.00
2019-03-25T08:57:07.781Z,450.00
2019-03-25T08:58:12.220Z,348.75
2019-03-25T08:59:07.758Z,303.75
2019-03-25T09:00:07.748Z,320.62
2019-03-25T09:01:07.782Z,376.88
2019-03-25T09:02:07.722Z,376.88
2019-03-25T09:03:07.711Z,399.38
2019-03-25T09:04:07.715Z,360.00
2019-03-25T09:05:07.696Z,331.88
2019-03-25T09:06:07.676Z,376.88
2019-03-25T09:07:07.722Z,388.12
2019-03-25T09:08:07.654Z,376.88
2019-03-25T09:09:07.650Z,326.25
2019-03-25T09:10:07.662Z,382.50
2019-03-25T09:11:07.622Z,427.50
2019-03-25T09:12:07.633Z,461.25
2019-03-25T09:13:07.641Z,399.38
2019-03-25T09:14:07.587Z,433.12
2019-03-25T09:15:07.581Z,506.25
2019-03-25T09:16:07.589Z,607.50
2019-03-25T09:17:07.555Z,613.12
2019-03-25T09:18:07.544Z,478.12
2019-03-25T09:19:07.588Z,427.50
2019-03-25T09:20:07.534Z,483.75
2019-03-25T09:21:07.514Z,466.88
2019-03-25T09:22:07.509Z,478.12
2019-03-25T09:23:07.564Z,500.62
2019-03-25T09:24:07.480Z,450.00
2019-03-25T09:25:07.766Z,371.25
2019-03-25T09:26:07.457Z,298.12
2019-03-25T09:27:07.444Z,253.12
2019-03-25T09:28:07.434Z,247.50
2019-03-25T09:29:07.434Z,320.62
2019-03-25T09:30:07.416Z,393.75
2019-03-25T09:31:07.454Z,461.25
2019-03-25T09:32:07.387Z,506.25
2019-03-25T09:33:07.376Z,545.62
2019-03-25T09:34:07.366Z,534.38
2019-03-25T09:35:07.394Z,506.25
2019-03-25T09:36:07.343Z,545.62
2019-03-25T09:37:07.388Z,551.25
2019-03-25T09:38:07.319Z,708.75
2019-03-25T09:39:07.315Z,703.12
2019-03-25T09:40:07.302Z,579.38
2019-03-25T09:41:07.309Z,545.62
2019-03-25T09:42:07.279Z,433.12
2019-03-25T09:43:07.319Z,354.38
2019-03-25T09:44:07.261Z,393.75
2019-03-25T09:45:07.248Z,433.12
2019-03-25T09:46:07.231Z,399.38
2019-03-25T09:47:07.238Z,483.75
2019-03-25T09:48:07.215Z,534.38
2019-03-25T09:49:07.250Z,444.38
2019-03-25T09:50:07.187Z,393.75
2019-03-25T09:51:07.176Z,388.12
2019-03-25T09:52:07.163Z,534.38
2019-03-25T09:53:07.168Z,646.88
2019-03-25T09:54:07.149Z,472.50
2019-03-25T09:55:07.191Z,483.75
2019-03-25T09:56:07.122Z,618.75
2019-03-25T09:57:07.116Z,601.88
2019-03-25T09:58:07.105Z,669.38
2019-03-25T09:59:07.106Z,714.38
2019-03-25T10:00:07.095Z,703.12
2019-03-25T10:01:07.112Z,478.12
2019-03-25T10:02:07.064Z,343.12
2019-03-25T10:03:07.056Z,455.62
2019-03-25T10:04:07.065Z,585.00
2019-03-25T10:05:07.038Z,450.00
2019-03-25T10:06:07.033Z,298.12
2019-03-25T10:07:07.053Z,230.62
2019-03-25T10:08:06.991Z,191.25
2019-03-25T10:09:06.980Z,157.50
2019-03-25T10:10:06.966Z,140.62
2019-03-25T10:11:06.976Z,123.75
2019-03-25T10:12:06.948Z,151.88
2019-03-25T10:13:06.982Z,174.38
2019-03-25T10:14:06.923Z,275.62
2019-03-25T10:15:06.932Z,292.50
2019-03-25T10:16:06.916Z,286.88
2019-03-25T10:17:06.900Z,292.50
2019-03-25T10:18:06.880Z,365.62
2019-03-25T10:19:06.940Z,365.62
2019-03-25T10:20:06.880Z,365.62
2019-03-25T10:21:06.858Z,365.62
2019-03-25T10:22:06.889Z,371.25
2019-03-25T10:23:06.830Z,371.25
2019-03-25T10:24:06.854Z,376.88
2019-03-25T10:25:06.926Z,371.25
2019-03-25T10:26:06.793Z,376.88
2019-03-25T10:27:06.807Z,376.88
2019-03-25T10:28:06.798Z,388.12
2019-03-25T10:29:06.806Z,478.12
2019-03-25T10:30:06.750Z,410.62
2019-03-25T10:31:06.862Z,472.50
2019-03-25T10:32:06.725Z,478.12
2019-03-25T10:33:06.717Z,540.00
2019-03-25T10:34:06.709Z,618.75
2019-03-25T10:35:06.701Z,573.75
2019-03-25T10:36:06.688Z,720.00
2019-03-25T10:37:07.072Z,781.88
2019-03-25T10:38:06.662Z,613.12
2019-03-25T10:39:06.665Z,590.62
2019-03-25T10:40:06.634Z,573.75
2019-03-25T10:41:06.624Z,556.88
2019-03-25T10:42:06.615Z,618.75
2019-03-25T10:43:06.722Z,742.50
2019-03-25T10:44:06.624Z,753.75
2019-03-25T10:45:06.584Z,613.12
2019-03-25T10:46:06.584Z,556.88
2019-03-25T10:47:06.558Z,652.50
2019-03-25T10:48:06.552Z,630.00
2019-03-25T10:49:06.726Z,545.62
2019-03-25T10:50:06.526Z,579.38
2019-03-25T10:51:06.511Z,658.12
2019-03-25T10:52:06.526Z,793.12
2019-03-25T10:53:06.512Z,826.88
2019-03-25T10:54:06.486Z,894.38
2019-03-25T10:55:07.829Z,798.75
2019-03-25T10:56:06.462Z,826.88
2019-03-25T10:57:06.444Z,838.12
2019-03-25T10:58:06.444Z,883.12
2019-03-25T10:59:06.423Z,961.88
2019-03-25T11:00:06.420Z,838.12
2019-03-25T11:01:06.441Z,613.12
2019-03-25T11:02:06.395Z,466.88
2019-03-25T11:03:06.388Z,348.75
2019-03-25T11:04:06.380Z,264.38
2019-03-25T11:05:06.362Z,196.88
2019-03-25T11:06:06.351Z,129.38
2019-03-25T11:07:06.420Z,123.75
2019-03-25T11:08:06.325Z,135.00
2019-03-25T11:09:06.328Z,320.62
2019-03-25T11:10:06.338Z,315.00
2019-03-25T11:11:06.486Z,219.38
2019-03-25T11:12:06.333Z,208.12
2019-03-25T11:13:06.350Z,163.12
2019-03-25T11:14:06.266Z,112.50
2019-03-25T11:15:06.257Z,95.62
2019-03-25T11:16:06.238Z,112.50
2019-03-25T11:17:06.227Z,135.00
2019-03-25T11:18:06.276Z,286.88
2019-03-25T11:19:06.309Z,371.25
2019-03-25T11:20:06.201Z,382.50
2019-03-25T11:21:06.211Z,371.25
2019-03-25T11:22:06.186Z,365.62
2019-03-25T11:23:06.163Z,360.00
2019-03-25T11:24:06.193Z,343.12
2019-03-25T11:25:06.174Z,405.00
2019-03-25T11:26:06.135Z,416.25
2019-03-25T11:27:06.117Z,416.25
2019-03-25T11:28:06.107Z,416.25
2019-03-25T11:29:08.647Z,410.62
2019-03-25T11:30:06.139Z,410.62
2019-03-25T11:31:06.142Z,416.25
2019-03-25T11:32:06.069Z,416.25
2019-03-25T11:33:06.065Z,427.50
2019-03-25T11:34:06.070Z,427.50
2019-03-25T11:35:06.064Z,433.12
2019-03-25T11:36:06.017Z,551.25
2019-03-25T11:37:06.055Z,787.50
2019-03-25T11:38:06.006Z,911.25
2019-03-25T11:39:05.995Z,928.12
2019-03-25T11:40:05.998Z,916.88
2019-03-25T11:41:05.973Z,798.75
2019-03-25T11:42:05.953Z,731.25
2019-03-25T11:43:05.977Z,691.88
2019-03-25T11:44:05.930Z,658.12
2019-03-25T11:45:05.921Z,630.00
2019-03-25T11:46:05.910Z,624.38
2019-03-25T11:47:05.898Z,652.50
2019-03-25T11:48:05.887Z,770.62
2019-03-25T11:49:05.900Z,663.75
2019-03-25T11:50:05.867Z,736.88
2019-03-25T11:51:05.860Z,675.00
2019-03-25T11:52:05.858Z,956.25
2019-03-25T11:53:05.830Z,1012.50
2019-03-25T11:54:05.824Z,1046.25
2019-03-25T11:55:05.843Z,1243.12
2019-03-25T11:56:05.796Z,1389.38
2019-03-25T11:57:05.785Z,978.75
2019-03-25T11:58:05.785Z,658.12
2019-03-25T11:59:05.788Z,427.50
2019-03-25T12:00:05.752Z,320.62
2019-03-25T12:01:05.769Z,230.62
2019-03-25T12:02:05.738Z,151.88
2019-03-25T12:03:05.721Z,112.50
2019-03-25T12:04:05.709Z,95.62
2019-03-25T12:05:05.709Z,90.00
2019-03-25T12:06:05.698Z,140.62
2019-03-25T12:07:05.748Z,208.12
2019-03-25T12:08:05.661Z,331.88
2019-03-25T12:09:05.670Z,438.75
2019-03-25T12:10:05.645Z,500.62
2019-03-25T12:11:05.628Z,652.50
2019-03-25T12:12:05.642Z,956.25
2019-03-25T12:13:05.667Z,1445.62
2019-03-25T12:14:05.593Z,1445.62
2019-03-25T12:15:05.603Z,1468.12
2019-03-25T12:16:05.582Z,1496.25
2019-03-25T12:17:05.566Z,1569.38
2019-03-25T12:18:05.634Z,1625.62
2019-03-25T12:19:05.585Z,1046.25
2019-03-25T12:20:05.527Z,1726.88
2019-03-25T12:21:05.521Z,1861.88
2019-03-25T12:22:05.518Z,2075.62
2019-03-25T12:23:05.495Z,1316.25
2019-03-25T12:24:05.510Z,1558.12
2019-03-25T12:25:05.498Z,838.12
2019-03-25T12:26:05.459Z,708.75
2019-03-25T12:27:05.448Z,680.62
2019-03-25T12:28:05.437Z,545.62
2019-03-25T12:29:05.427Z,365.62
2019-03-25T12:30:05.419Z,309.38
2019-03-25T12:31:05.453Z,337.50
2019-03-25T12:32:05.390Z,382.50
2019-03-25T12:33:05.380Z,405.00
2019-03-25T12:34:05.409Z,337.50
2019-03-25T12:35:05.357Z,253.12
2019-03-25T12:36:05.348Z,185.62
2019-03-25T12:37:05.384Z,157.50
2019-03-25T12:38:05.324Z,151.88
2019-03-25T12:39:05.314Z,135.00
2019-03-25T12:40:07.740Z,106.88
2019-03-25T12:41:05.291Z,95.62
2019-03-25T12:42:05.284Z,146.25
2019-03-25T12:43:05.314Z,191.25
2019-03-25T12:44:05.258Z,320.62
2019-03-25T12:45:05.250Z,500.62
2019-03-25T12:46:05.236Z,517.50
2019-03-25T12:47:05.232Z,815.62
2019-03-25T12:48:05.219Z,1321.88
2019-03-25T12:49:05.283Z,1670.62
2019-03-25T12:50:05.195Z,1698.75
2019-03-25T12:51:05.180Z,1766.25