createdAt,value
2022-11-26T00:00:51.862Z,99.99
2022-11-26T00:01:51.856Z,99.99
2022-11-26T00:02:51.964Z,99.99
2022-11-26T00:03:51.814Z,99.99
2022-11-26T00:04:51.810Z,99.99
2022-11-26T00:05:51.802Z,99.99
2022-11-26T00:06:51.790Z,99.99
2022-11-26T00:07:51.815Z,99.99
2022-11-26T00:08:51.785Z,99.99
2022-11-26T00:09:51.767Z,99.99
2022-11-26T00:10:51.761Z,99.99
2022-11-26T00:11:51.755Z,99.99
2022-11-26T00:12:51.735Z,99.99
2022-11-26T00:13:51.786Z,99.79
2022-11-26T00:14:51.725Z,99.99
2022-11-26T00:15:51.716Z,99.99
2022-11-26T00:16:52.058Z,99.90
2022-11-26T00:17:52.494Z,99.99
2022-11-26T00:18:51.687Z,99.90
2022-11-26T00:19:51.687Z,99.99
2022-11-26T00:20:51.664Z,99.90
2022-11-26T00:21:52.689Z,99.99
2022-11-26T00:22:51.684Z,99.69
2022-11-26T00:23:53.486Z,99.79
2022-11-26T00:24:51.647Z,99.99
2022-11-26T00:25:51.637Z,99.99
2022-11-26T00:26:51.618Z,99.99
2022-11-26T00:28:36.332Z,99.99
2022-11-26T00:29:36.349Z,99.79
2022-11-26T00:30:36.328Z,99.99
2022-11-26T00:31:36.405Z,99.74
2022-11-26T00:32:36.305Z,99.85
2022-11-26T00:33:36.296Z,99.58
2022-11-26T00:34:36.685Z,99.95
2022-11-26T00:35:36.280Z,99.85
2022-11-26T00:36:36.272Z,99.69
2022-11-26T00:37:36.270Z,99.90
2022-11-26T00:38:36.253Z,99.95
2022-11-26T00:39:36.253Z,99.79
2022-11-26T00:40:36.237Z,99.99
2022-11-26T00:41:36.242Z,99.99
2022-11-26T00:42:36.225Z,99.99
2022-11-26T00:43:36.210Z,99.99
2022-11-26T00:44:36.615Z,99.99
2022-11-26T00:45:36.308Z,99.79
2022-11-26T00:46:37.285Z,99.85
2022-11-26T00:47:37.765Z,99.99
2022-11-26T00:48:37.306Z,99.95
2022-11-26T00:49:37.254Z,99.74
2022-11-26T00:50:37.249Z,99.74
2022-11-26T00:51:37.251Z,99.99
2022-11-26T00:52:37.258Z,99.64
2022-11-26T00:53:37.222Z,99.99
2022-11-26T00:54:38.473Z,99.85
2022-11-26T00:55:37.215Z,99.99
2022-11-26T00:56:38.314Z,99.74
2022-11-26T00:58:44.496Z,99.74
2022-11-26T00:59:44.490Z,99.23
2022-11-26T01:00:44.485Z,99.27
2022-11-26T01:01:45.668Z,99.02
2022-11-26T01:02:45.621Z,99.02
2022-11-26T01:03:45.562Z,99.07
2022-11-26T01:04:45.526Z,99.74
2022-11-26T01:05:45.513Z,99.54
2022-11-26T01:06:45.505Z,99.74
2022-11-26T01:07:45.595Z,99.13
2022-11-26T01:08:45.497Z,99.07
2022-11-26T01:09:45.492Z,99.23
2022-11-26T01:10:46.520Z,98.92
2022-11-26T01:11:47.847Z,99.33
2022-11-26T01:12:45.477Z,99.38
2022-11-26T01:13:45.462Z,98.92
2022-11-26T01:14:45.450Z,99.07
2022-11-26T01:15:45.465Z,98.40
2022-11-26T01:16:46.458Z,98.40
2022-11-26T01:17:45.424Z,99.07
2022-11-26T01:18:45.424Z,99.17
2022-11-26T01:19:45.420Z,99.52
2022-11-26T01:20:45.406Z,99.11
2022-11-26T01:21:45.391Z,99.32
2022-11-26T01:22:45.394Z,99.73
2022-11-26T01:23:45.394Z,99.94
2022-11-26T01:24:45.379Z,99.84
2022-11-26T01:25:45.400Z,99.84
2022-11-26T01:26:45.352Z,99.99
2022-11-26T01:27:45.341Z,99.99
2022-11-26T01:28:45.357Z,99.94
2022-11-26T01:29:45.325Z,99.84
2022-11-26T01:30:45.319Z,99.99
2022-11-26T01:31:45.384Z,99.99
2022-11-26T01:32:45.312Z,99.99
2022-11-26T01:33:45.290Z,99.94
2022-11-26T01:34:45.383Z,99.99
2022-11-26T01:35:45.288Z,99.99
2022-11-26T01:36:45.275Z,99.63
2022-11-26T01:37:45.269Z,99.99
2022-11-26T01:38:45.250Z,99.99
2022-11-26T01:39:45.441Z,99.99
2022-11-26T01:40:45.228Z,99.99
2022-11-26T01:41:45.223Z,99.88
2022-11-26T01:42:45.219Z,99.84
2022-11-26T01:43:45.203Z,99.73
2022-11-26T01:44:46.208Z,99.99
2022-11-26T01:45:45.283Z,99.73
2022-11-26T01:46:45.191Z,99.84
2022-11-26T01:47:45.210Z,99.99
2022-11-26T01:48:45.164Z,99.94
2022-11-26T01:49:45.163Z,99.94
2022-11-26T01:50:45.160Z,99.43
2022-11-26T01:51:45.849Z,99.99
2022-11-26T01:52:45.135Z,99.17
2022-11-26T01:53:45.129Z,99.38
2022-11-26T01:54:46.371Z,99.73
2022-11-26T01:55:46.940Z,99.17
2022-11-26T01:56:45.098Z,98.91
2022-11-26T01:57:46.855Z,98.80
2022-11-26T01:58:45.090Z,99.11
2022-11-26T01:59:45.352Z,99.38
2022-11-26T02:00:45.119Z,99.38
2022-11-26T02:01:46.085Z,99.07
2022-11-26T02:02:47.970Z,99.48
2022-11-26T02:03:45.919Z,98.49
2022-11-26T02:04:45.032Z,98.24
2022-11-26T02:05:45.038Z,99.01
2022-11-26T02:06:46.013Z,99.07
2022-11-26T02:07:46.015Z,99.11
2022-11-26T02:08:45.031Z,99.32
2022-11-26T02:09:47.921Z,99.07
2022-11-26T02:10:44.999Z,99.48
2022-11-26T02:11:44.990Z,99.43
2022-11-26T02:12:45.963Z,99.27
2022-11-26T02:13:44.963Z,99.07
2022-11-26T02:14:44.970Z,99.17
2022-11-26T02:15:44.936Z,99.99
2022-11-26T02:16:44.953Z,99.73
2022-11-26T02:17:44.921Z,99.32
2022-11-26T02:18:44.919Z,99.63
2022-11-26T02:19:44.911Z,99.73
2022-11-26T02:20:44.905Z,99.94
2022-11-26T02:21:44.902Z,99.94
2022-11-26T02:22:44.872Z,99.63
2022-11-26T02:23:44.874Z,99.63
2022-11-26T02:24:44.872Z,99.94
2022-11-26T02:25:44.865Z,99.32
2022-11-26T02:26:45.428Z,99.52
2022-11-26T02:27:45.848Z,99.63
2022-11-26T02:28:44.833Z,99.73
2022-11-26T02:29:45.355Z,99.99
2022-11-26T02:30:44.953Z,99.99
2022-11-26T02:31:44.877Z,99.99
2022-11-26T02:32:44.794Z,99.99
2022-11-26T02:33:44.788Z,99.69
2022-11-26T02:34:44.992Z,99.52
2022-11-26T02:35:44.779Z,99.69
2022-11-26T02:36:44.773Z,99.90
2022-11-26T02:37:44.756Z,99.79
2022-11-26T02:38:44.747Z,99.99
2022-11-26T02:39:44.750Z,99.99
2022-11-26T02:40:44.745Z,99.84
2022-11-26T02:41:44.730Z,99.22
2022-11-26T02:42:44.727Z,99.11
2022-11-26T02:43:44.709Z,99.32
2022-11-26T02:44:45.451Z,99.16
2022-11-26T02:45:44.765Z,99.16
2022-11-26T02:46:44.686Z,99.63
2022-11-26T02:47:44.678Z,99.99
2022-11-26T02:48:44.671Z,99.99
2022-11-26T02:49:44.944Z,99.99
2022-11-26T02:50:45.355Z,99.99
2022-11-26T02:51:44.642Z,99.99
2022-11-26T02:52:44.669Z,99.73
2022-11-26T02:53:44.632Z,99.63
2022-11-26T02:54:44.633Z,99.63
2022-11-26T02:55:44.610Z,99.73
2022-11-26T02:56:44.602Z,99.63
2022-11-26T02:57:46.425Z,99.63
2022-11-26T02:58:45.590Z,99.52
2022-11-26T02:59:44.596Z,99.43
2022-11-26T21:27:45.768Z,97.38
2022-11-26T21:28:45.745Z,97.28
2022-11-26T21:29:45.736Z,97.38
2022-11-26T21:30:46.124Z,97.17
2022-11-26T21:31:45.721Z,97.49
2022-11-26T21:32:45.713Z,97.28
2022-11-26T21:33:45.702Z,97.59
2022-11-26T21:34:46.807Z,97.49
2022-11-26T21:35:46.786Z,96.55
2022-11-26T21:36:46.790Z,96.66
2022-11-26T21:37:46.772Z,96.66
2022-11-26T21:38:46.765Z,97.32
2022-11-26T21:39:46.750Z,97.59
2022-11-26T21:40:46.753Z,97.59
2022-11-26T21:41:46.736Z,97.59
2022-11-26T21:42:46.724Z,97.84
2022-11-26T21:43:46.746Z,97.49
2022-11-26T21:44:46.707Z,97.69
2022-11-26T21:45:47.681Z,97.59
2022-11-26T21:46:46.737Z,97.17
2022-11-26T21:47:46.729Z,97.23
2022-11-26T21:48:46.676Z,96.92
2022-11-26T21:49:46.672Z,96.72
2022-11-26T21:50:46.700Z,96.92
2022-11-26T21:51:46.655Z,96.51
2022-11-26T21:52:46.643Z,95.78
2022-11-26T21:53:46.655Z,95.48
2022-11-26T21:54:47.687Z,95.48
2022-11-26T21:55:46.631Z,95.57
2022-11-26T21:56:46.717Z,95.48
2022-11-26T21:57:46.607Z,95.12
2022-11-26T21:58:47.607Z,95.17
2022-11-26T21:59:46.590Z,95.12
2022-11-26T22:00:46.678Z,95.43
2022-11-26T22:01:46.641Z,94.29
2022-11-26T22:02:46.626Z,94.40
2022-11-26T22:03:46.561Z,94.40
2022-11-26T22:04:46.551Z,94.29
2022-11-26T22:05:46.563Z,93.53
2022-11-26T22:06:46.536Z,93.53
2022-11-26T22:07:46.587Z,93.47
2022-11-26T22:08:46.520Z,93.57
2022-11-26T22:09:46.534Z,93.78
2022-11-26T22:10:46.510Z,93.88
2022-11-26T22:11:46.496Z,93.88
2022-11-26T22:12:46.501Z,93.68
2022-11-26T22:13:46.499Z,93.16
2022-11-26T22:14:46.486Z,94.04
2022-11-26T22:15:46.618Z,94.04
2022-11-26T22:16:46.466Z,93.12
2022-11-26T22:17:46.450Z,93.05
2022-11-26T22:18:46.466Z,93.63
2022-11-26T22:19:46.450Z,93.22
2022-11-26T22:20:46.432Z,92.91
2022-11-26T22:21:47.187Z,93.57
2022-11-26T22:22:47.103Z,92.80
2022-11-26T22:23:46.421Z,93.12
2022-11-26T22:24:46.409Z,93.47
2022-11-26T22:25:46.405Z,93.22
2022-11-26T22:26:46.381Z,93.47
2022-11-26T22:27:46.372Z,93.12
2022-11-26T22:28:46.369Z,93.12
2022-11-26T22:29:46.358Z,93.01
2022-11-26T22:30:47.186Z,93.01
2022-11-26T22:31:46.376Z,92.60
2022-11-26T22:32:46.334Z,92.70
2022-11-26T22:33:46.332Z,92.76
2022-11-26T22:34:46.329Z,92.80
2022-11-26T22:35:46.354Z,92.60
2022-11-26T22:36:46.302Z,93.22
2022-11-26T22:37:46.291Z,93.32
2022-11-26T22:38:47.275Z,93.16
2022-11-26T22:39:49.891Z,93.01
2022-11-26T22:40:48.271Z,93.26
2022-11-26T22:41:46.364Z,93.16
2022-11-26T22:42:46.259Z,93.26
2022-11-26T22:43:46.243Z,93.57
2022-11-26T22:44:46.242Z,93.78
2022-11-26T22:45:46.295Z,93.37
2022-11-26T22:46:46.234Z,93.26
2022-11-26T22:47:50.008Z,93.05
2022-11-26T22:48:48.203Z,93.26
2022-11-26T22:49:47.204Z,93.16
2022-11-26T22:50:46.203Z,93.26
2022-11-26T22:51:46.190Z,92.91
2022-11-26T22:52:46.186Z,92.85
2022-11-26T22:53:46.159Z,92.85
2022-11-26T22:54:46.153Z,93.01
2022-11-26T22:55:46.163Z,92.60
2022-11-26T22:56:46.144Z,92.54
2022-11-26T22:57:46.174Z,92.50
2022-11-26T22:58:46.138Z,92.29
2022-11-26T22:59:46.683Z,92.50
2022-11-26T23:00:46.104Z,92.60
2022-11-26T23:01:46.098Z,92.40
2022-11-26T23:02:46.236Z,92.40
2022-11-26T23:03:46.837Z,92.19
2022-11-26T23:04:46.079Z,92.29
2022-11-26T23:05:46.061Z,92.25
2022-11-26T23:06:47.635Z,92.14
2022-11-26T23:07:46.100Z,92.19
2022-11-26T23:08:46.042Z,92.19
2022-11-26T23:09:47.109Z,92.19
2022-11-26T23:10:47.063Z,91.83
2022-11-26T23:11:46.047Z,91.83
2022-11-26T23:12:46.010Z,91.77
2022-11-26T23:13:46.086Z,91.56
2022-11-26T23:14:46.024Z,91.94
2022-11-26T23:15:45.985Z,91.32
2022-11-26T23:16:56.071Z,92.19
2022-11-26T23:17:45.974Z,91.32
2022-11-26T23:18:45.989Z,91.83
2022-11-26T23:19:45.968Z,91.63
2022-11-26T23:20:45.946Z,92.08
2022-11-26T23:21:45.955Z,91.83
2022-11-26T23:22:46.694Z,91.83
2022-11-26T23:23:46.613Z,91.94
2022-11-26T23:24:45.927Z,92.08
2022-11-26T23:25:45.913Z,92.25
2022-11-26T23:26:45.916Z,92.04
2022-11-26T23:27:45.890Z,91.94
2022-11-26T23:28:45.901Z,92.25
2022-11-26T23:29:45.900Z,92.35
2022-11-26T23:30:45.872Z,91.88
2022-11-26T23:31:45.940Z,92.08
2022-11-26T23:32:45.933Z,91.88
2022-11-26T23:33:45.878Z,92.08
2022-11-26T23:34:46.663Z,92.19
2022-11-26T23:35:45.897Z,92.25
2022-11-26T23:36:45.843Z,91.88
2022-11-26T23:37:46.690Z,91.77
2022-11-26T23:38:45.823Z,92.55
2022-11-26T23:39:45.819Z,92.08
2022-11-26T23:40:45.829Z,92.08
2022-11-26T23:41:45.795Z,92.19
2022-11-26T23:42:45.788Z,92.19
2022-11-26T23:43:45.824Z,92.54
2022-11-26T23:44:45.774Z,92.70
2022-11-26T23:45:45.780Z,93.16
2022-11-26T23:46:45.789Z,93.20
2022-11-26T23:47:45.759Z,93.88
2022-11-26T23:48:45.738Z,93.47
2022-11-26T23:49:45.730Z,93.68
2022-11-26T23:50:45.723Z,93.43
2022-11-26T23:51:47.697Z,93.57
2022-11-26T23:52:45.707Z,93.73
2022-11-26T23:53:45.689Z,94.04
2022-11-26T23:54:45.679Z,93.12
2022-11-26T23:55:45.672Z,93.01
2022-11-26T23:56:45.677Z,93.12
2022-11-26T23:57:45.652Z,93.12
2022-11-26T23:58:45.659Z,93.12
2022-11-26T23:59:45.649Z,92.91
