createdAt,value
2018-09-23T00:00:10.442Z,101019.00
2018-09-23T00:06:16.166Z,101018.00
2018-09-23T00:12:21.398Z,100991.00
2018-09-23T00:18:25.194Z,100968.00
2018-09-23T00:24:28.901Z,100957.00
2018-09-23T00:30:32.671Z,100938.00
2018-09-23T00:36:36.137Z,100944.00
2018-09-23T00:42:40.335Z,100935.00
2018-09-23T00:48:44.561Z,100905.00
2018-09-23T00:54:48.460Z,100905.00
2018-09-23T01:00:52.055Z,100903.00
2018-09-23T01:06:55.880Z,100908.00
2018-09-23T01:13:00.490Z,100909.00
2018-09-23T01:19:05.950Z,100892.00
2018-09-23T01:25:10.226Z,100890.00
2018-09-23T01:31:15.551Z,100878.00
2018-09-23T01:37:19.574Z,100885.00
2018-09-23T01:43:23.975Z,100871.00
2018-09-23T01:49:28.165Z,100855.00
2018-09-23T01:55:32.151Z,100826.00
2018-09-23T02:01:37.159Z,100824.00
2018-09-23T02:07:41.433Z,100813.00
2018-09-23T02:13:45.603Z,100797.00
2018-09-23T02:19:49.504Z,100787.00
2018-09-23T02:25:54.046Z,100781.00
2018-09-23T02:31:57.491Z,100767.00
2018-09-23T02:38:01.063Z,100779.00
2018-09-23T02:44:04.826Z,100760.00
2018-09-23T02:50:08.661Z,100750.00
2018-09-23T02:56:12.598Z,100762.00
2018-09-23T03:02:16.489Z,100746.00
2018-09-23T03:08:21.918Z,100727.00
2018-09-23T03:14:25.530Z,100717.00
2018-09-23T03:20:29.194Z,100727.00
2018-09-23T03:26:32.984Z,100715.00
2018-09-23T03:32:37.417Z,100709.00
2018-09-23T03:38:41.247Z,100693.00
2018-09-23T03:44:44.757Z,100678.00
2018-09-23T03:50:48.483Z,100685.00
2018-09-23T03:56:52.987Z,100659.00
2018-09-23T04:02:56.777Z,100635.00
2018-09-23T04:09:01.558Z,100614.00
2018-09-23T04:15:05.500Z,100602.00
2018-09-23T04:21:10.215Z,100586.00
2018-09-23T04:27:14.598Z,100588.00
2018-09-23T04:33:18.943Z,100581.00
2018-09-23T04:39:23.380Z,100571.00
2018-09-23T04:45:27.490Z,100581.00
2018-09-23T04:51:32.234Z,100606.00
2018-09-23T04:57:35.985Z,100609.00
2018-09-23T05:03:41.925Z,100614.00
2018-09-23T05:09:45.476Z,100590.00
2018-09-23T05:15:49.718Z,100586.00
2018-09-23T05:21:54.585Z,100575.00
2018-09-23T05:27:58.883Z,100565.00
2018-09-23T05:34:03.837Z,100551.00
2018-09-23T05:40:08.116Z,100556.00
2018-09-23T05:46:11.950Z,100545.00
2018-09-23T05:52:16.614Z,100546.00
2018-09-23T05:58:20.221Z,100533.00
2018-09-23T06:04:23.948Z,100533.00
2018-09-23T06:10:27.762Z,100531.00
2018-09-23T06:16:31.726Z,100534.00
2018-09-23T06:22:35.592Z,100528.00
2018-09-23T06:28:40.000Z,100538.00
2018-09-23T06:34:45.404Z,100526.00
2018-09-23T06:40:49.505Z,100494.00
2018-09-23T06:46:53.151Z,100484.00
2018-09-23T06:52:57.680Z,100502.00
2018-09-23T06:59:01.521Z,100507.00
2018-09-23T07:05:06.263Z,100525.00
2018-09-23T07:11:10.088Z,100523.00
2018-09-23T07:17:14.196Z,100507.00
2018-09-23T07:23:18.054Z,100489.00
2018-09-23T07:29:23.551Z,100472.00
2018-09-23T07:35:28.138Z,100479.00
2018-09-23T07:41:33.850Z,100481.00
2018-09-23T07:47:39.254Z,100460.00
2018-09-23T07:53:43.794Z,100441.00
2018-09-23T07:59:49.135Z,100431.00
2018-09-23T08:05:54.352Z,100430.00
2018-09-23T08:11:59.344Z,100437.00
2018-09-23T08:18:03.868Z,100438.00
2018-09-23T08:24:07.869Z,100436.00
2018-09-23T08:30:12.499Z,100431.00
2018-09-23T08:36:16.192Z,100448.00
2018-09-23T08:42:20.134Z,100452.00
2018-09-23T08:48:24.753Z,100429.00
2018-09-23T08:54:32.951Z,100413.00
2018-09-23T09:00:37.564Z,100375.00
2018-09-23T09:06:41.725Z,100381.00
2018-09-23T09:12:45.268Z,100386.00
2018-09-23T09:18:50.003Z,100390.00
2018-09-23T09:24:53.810Z,100383.00
2018-09-23T09:30:57.354Z,100358.00
2018-09-23T09:37:01.002Z,100357.00
2018-09-23T09:43:05.843Z,100317.00
2018-09-23T09:49:09.622Z,100298.00
2018-09-23T09:55:13.731Z,100302.00
2018-09-23T10:01:17.907Z,100256.00
2018-09-23T10:07:21.595Z,100237.00
2018-09-23T10:13:25.862Z,100247.00
2018-09-23T10:19:30.900Z,100229.00
2018-09-23T10:25:35.316Z,100247.00
2018-09-23T10:31:39.879Z,100247.00
2018-09-23T10:37:44.745Z,100280.00
2018-09-23T10:43:48.831Z,100286.00
2018-09-23T10:49:52.412Z,100303.00
2018-09-23T10:55:57.233Z,100306.00
2018-09-23T11:02:02.035Z,100253.00
2018-09-23T11:08:05.939Z,100241.00
2018-09-23T11:14:10.743Z,100217.00
2018-09-23T11:20:15.262Z,100209.00
2018-09-23T11:26:19.068Z,100177.00
2018-09-23T11:32:22.983Z,100162.00
2018-09-23T11:38:27.082Z,100133.00
2018-09-23T11:44:30.680Z,100058.00
2018-09-23T11:50:34.140Z,100041.00
2018-09-23T11:56:37.617Z,100154.00
2018-09-23T12:02:41.454Z,100231.00
2018-09-23T12:08:45.498Z,100214.00
2018-09-23T12:14:49.368Z,100187.00
2018-09-23T12:20:53.266Z,100230.00
2018-09-23T12:26:56.929Z,100281.00
2018-09-23T12:33:00.580Z,100295.00
2018-09-23T12:39:08.447Z,100320.00
2018-09-23T12:45:12.345Z,100234.00
2018-09-23T12:51:16.768Z,100197.00
2018-09-23T12:57:21.800Z,100232.00
2018-09-23T13:03:26.251Z,100252.00
2018-09-23T13:09:30.164Z,100229.00
2018-09-23T13:15:34.097Z,100251.00
2018-09-23T13:21:38.682Z,100221.00
2018-09-23T13:27:43.610Z,100226.00
2018-09-23T13:33:47.949Z,100237.00
2018-09-23T13:39:52.257Z,100246.00
2018-09-23T13:46:01.536Z,100244.00
2018-09-23T13:52:06.123Z,100282.00
2018-09-23T13:58:09.906Z,100320.00
2018-09-23T14:04:14.213Z,100380.00
2018-09-23T14:10:18.631Z,100381.00
2018-09-23T14:16:23.674Z,100382.00
2018-09-23T14:22:27.937Z,100388.00
2018-09-23T14:28:32.606Z,100386.00
2018-09-23T14:34:38.087Z,100405.00
2018-09-23T14:40:42.477Z,100425.00
2018-09-23T14:46:46.988Z,100438.00
2018-09-23T14:52:50.862Z,100464.00
2018-09-23T14:58:54.608Z,100455.00
2018-09-23T15:04:58.428Z,100479.00
2018-09-23T15:11:03.594Z,100486.00
2018-09-23T15:17:07.490Z,100509.00
2018-09-23T15:23:12.961Z,100500.00
2018-09-23T15:29:17.318Z,100500.00
2018-09-23T15:35:20.820Z,100504.00
2018-09-23T15:41:24.672Z,100552.00
2018-09-23T15:47:28.781Z,100560.00
2018-09-23T15:53:32.333Z,100573.00
2018-09-23T15:59:39.739Z,100608.00
2018-09-23T16:05:43.636Z,100650.00
2018-09-23T16:11:47.584Z,100677.00
2018-09-23T16:17:52.874Z,100697.00
2018-09-23T16:23:56.625Z,100713.00
2018-09-23T16:30:01.160Z,100723.00
2018-09-23T16:36:04.997Z,100742.00
2018-09-23T16:42:09.094Z,100771.00
2018-09-23T16:48:13.897Z,100791.00
2018-09-23T16:54:19.691Z,100818.00
2018-09-23T17:00:24.245Z,100836.00
2018-09-23T17:06:29.111Z,100857.00
2018-09-23T17:12:32.646Z,100886.00
2018-09-23T17:18:36.690Z,100904.00
2018-09-23T17:24:40.793Z,100934.00
2018-09-23T17:30:45.778Z,100966.00
2018-09-23T17:36:49.959Z,100987.00
2018-09-23T17:42:53.812Z,100998.00
2018-09-23T17:48:58.006Z,101010.00
2018-09-23T17:55:03.049Z,101016.00
2018-09-23T18:01:06.866Z,101061.00
2018-09-23T18:07:10.602Z,101085.00
2018-09-23T18:13:15.707Z,101112.00
2018-09-23T18:19:19.436Z,101125.00
2018-09-23T18:25:24.792Z,101138.00
2018-09-23T18:31:28.323Z,101152.00
2018-09-23T18:37:31.867Z,101173.00
2018-09-23T18:46:39.923Z,101192.00
2018-09-23T18:52:43.694Z,101235.00
2018-09-23T18:58:47.195Z,101241.00
2018-09-23T19:04:50.819Z,101254.00
2018-09-23T19:10:54.835Z,101265.00
2018-09-23T19:16:58.567Z,101273.00
2018-09-23T19:23:07.501Z,101285.00
2018-09-23T19:29:11.083Z,101303.00
2018-09-23T19:35:15.262Z,101329.00
2018-09-23T19:41:18.748Z,101359.00
2018-09-23T19:47:22.309Z,101381.00
2018-09-23T19:53:25.858Z,101402.00
2018-09-23T19:59:29.484Z,101415.00
2018-09-23T20:05:34.079Z,101420.00
2018-09-23T20:11:38.567Z,101450.00
2018-09-23T20:17:43.619Z,101448.00
2018-09-23T20:23:47.440Z,101474.00
2018-09-23T20:29:51.356Z,101464.00
2018-09-23T20:35:56.176Z,101480.00
2018-09-23T20:42:00.403Z,101488.00
2018-09-23T20:48:04.290Z,101501.00
2018-09-23T20:54:08.235Z,101518.00
2018-09-23T21:00:12.369Z,101554.00
2018-09-23T21:06:17.080Z,101562.00
2018-09-23T21:12:20.896Z,101575.00
2018-09-23T21:18:24.682Z,101584.00
2018-09-23T21:24:28.895Z,101601.00
2018-09-23T21:30:34.060Z,101612.00
2018-09-23T21:36:38.496Z,101626.00
2018-09-23T21:42:42.093Z,101636.00
2018-09-23T21:48:46.516Z,101655.00
2018-09-23T21:54:49.958Z,101669.00
2018-09-23T22:00:53.806Z,101671.00
2018-09-23T22:06:58.312Z,101676.00
2018-09-23T22:13:02.084Z,101688.00
2018-09-23T22:19:06.352Z,101710.00
2018-09-23T22:25:09.947Z,101710.00
2018-09-23T22:31:13.702Z,101722.00
2018-09-23T22:37:17.442Z,101740.00
2018-09-23T22:43:21.667Z,101747.00
2018-09-23T22:49:26.378Z,101760.00
2018-09-23T22:55:31.898Z,101772.00
2018-09-23T23:01:35.625Z,101785.00
2018-09-23T23:07:40.470Z,101807.00
2018-09-23T23:13:44.153Z,101813.00
2018-09-23T23:19:47.898Z,101822.00
2018-09-23T23:25:51.635Z,101820.00
2018-09-23T23:31:55.736Z,101837.00
2018-09-23T23:38:00.211Z,101855.00
2018-09-23T23:44:04.143Z,101872.00
2018-09-23T23:50:08.882Z,101879.00
2018-09-23T23:56:12.483Z,101898.00
