createdAt,value
2022-12-09T00:01:55.947Z,99.90
2022-12-09T00:04:24.381Z,99.90
2022-12-09T00:06:53.153Z,99.90
2022-12-09T00:09:21.520Z,99.90
2022-12-09T00:11:52.767Z,99.90
2022-12-09T00:14:22.741Z,99.90
2022-12-09T00:16:51.171Z,99.90
2022-12-09T00:19:19.681Z,99.90
2022-12-09T00:21:48.281Z,99.90
2022-12-09T00:24:16.572Z,99.90
2022-12-09T00:26:44.815Z,99.90
2022-12-09T00:29:13.398Z,99.90
2022-12-09T00:31:43.307Z,99.90
2022-12-09T00:34:14.185Z,99.90
2022-12-09T00:36:42.800Z,99.90
2022-12-09T00:39:12.240Z,99.90
2022-12-09T00:41:40.728Z,99.90
2022-12-09T00:44:09.189Z,99.90
2022-12-09T00:46:37.714Z,99.90
2022-12-09T00:49:07.482Z,99.90
2022-12-09T00:51:35.762Z,99.90
2022-12-09T00:54:04.157Z,99.90
2022-12-09T00:56:32.730Z,99.90
2022-12-09T00:59:01.292Z,99.90
2022-12-09T01:01:30.206Z,99.90
2022-12-09T01:03:59.146Z,99.90
2022-12-09T01:06:28.877Z,99.90
2022-12-09T01:08:57.442Z,99.90
2022-12-09T01:11:27.819Z,99.90
2022-12-09T01:13:58.872Z,99.90
2022-12-09T01:16:29.861Z,99.90
2022-12-09T01:19:01.576Z,99.90
2022-12-09T01:21:32.167Z,1.00
2022-12-09T01:24:00.764Z,1.00
2022-12-09T01:26:28.999Z,1.00
2022-12-09T01:28:57.678Z,1.00
2022-12-09T01:31:27.266Z,99.90
2022-12-09T01:33:56.909Z,99.90
2022-12-09T01:36:27.888Z,99.90
2022-12-09T01:38:59.105Z,1.00
2022-12-09T01:41:28.003Z,1.00
2022-12-09T01:44:23.675Z,1.00
2022-12-09T01:46:56.270Z,1.00
2022-12-09T01:49:27.186Z,99.90
2022-12-09T01:52:02.268Z,99.90
2022-12-09T01:54:33.129Z,1.00
2022-12-09T01:57:01.617Z,99.90
2022-12-09T01:59:30.889Z,1.00
2022-12-09T02:02:02.030Z,1.00
2022-12-09T02:04:33.045Z,1.00
2022-12-09T02:07:05.637Z,99.90
2022-12-09T02:09:35.626Z,99.90
2022-12-09T02:12:14.047Z,99.90
2022-12-09T02:14:46.101Z,99.90
2022-12-09T02:17:27.032Z,99.90
2022-12-09T02:20:02.837Z,99.90
2022-12-09T02:22:35.767Z,1.00
2022-12-09T02:25:13.940Z,99.90
2022-12-09T02:27:49.246Z,99.90
2022-12-09T02:30:20.493Z,99.90
2022-12-09T02:33:09.311Z,99.90
2022-12-09T02:35:44.063Z,1.00
2022-12-09T02:38:15.674Z,1.00
2022-12-09T02:40:49.693Z,1.00
2022-12-09T02:43:21.449Z,1.00
2022-12-09T02:45:51.715Z,1.00
2022-12-09T02:48:25.670Z,1.00
2022-12-09T02:50:58.215Z,1.00
2022-12-09T02:53:27.750Z,1.00
2022-12-09T02:55:57.185Z,1.00
2022-12-09T02:58:25.412Z,1.00
2022-12-09T03:00:57.235Z,1.00
2022-12-09T03:03:27.402Z,1.00
2022-12-09T03:06:05.553Z,1.00
2022-12-09T03:08:42.951Z,1.00
2022-12-09T03:11:13.778Z,1.00
2022-12-09T03:13:51.833Z,1.00
2022-12-09T03:16:26.136Z,1.00
2022-12-09T03:18:58.515Z,1.00
2022-12-09T03:21:29.617Z,1.00
2022-12-09T03:24:00.405Z,1.00
2022-12-09T03:26:32.014Z,1.00
2022-12-09T03:29:04.886Z,1.00
2022-12-09T03:31:35.066Z,1.00
2022-12-09T03:34:05.700Z,1.00
2022-12-09T03:36:39.750Z,1.00
2022-12-09T03:39:11.144Z,1.00
2022-12-09T03:41:43.377Z,1.00
2022-12-09T03:44:17.989Z,1.00
2022-12-09T03:46:47.463Z,1.00
2022-12-09T03:49:16.553Z,1.00
2022-12-09T03:51:49.785Z,99.90
2022-12-09T03:54:23.741Z,1.00
2022-12-09T03:56:55.528Z,1.00
2022-12-09T03:59:25.207Z,1.00
2022-12-09T04:01:53.996Z,1.00
2022-12-09T04:04:22.625Z,99.90
2022-12-09T04:06:54.625Z,1.00
2022-12-09T04:09:23.240Z,1.00
2022-12-09T04:11:51.701Z,1.00
2022-12-09T04:14:20.569Z,1.00
2022-12-09T04:16:49.151Z,1.00
2022-12-09T04:19:17.542Z,1.00
2022-12-09T04:21:46.003Z,1.00
2022-12-09T04:24:15.780Z,24.50
2022-12-09T04:26:43.901Z,1.00
2022-12-09T04:29:12.596Z,1.00
2022-12-09T04:31:41.481Z,1.00
2022-12-09T04:34:10.280Z,99.90
2022-12-09T04:36:39.594Z,1.00
2022-12-09T04:39:08.312Z,1.00
2022-12-09T04:41:38.380Z,1.00
2022-12-09T04:44:07.173Z,1.00
2022-12-09T04:46:35.806Z,1.00
2022-12-09T04:49:04.217Z,1.00
2022-12-09T04:51:39.182Z,1.00
2022-12-09T04:54:08.953Z,1.00
2022-12-09T04:56:38.709Z,1.00
2022-12-09T04:59:07.930Z,1.00
2022-12-09T05:01:36.600Z,41.50
2022-12-09T05:04:05.620Z,39.60
2022-12-09T05:06:34.533Z,1.00
2022-12-09T05:09:03.665Z,1.00
2022-12-09T05:11:32.250Z,1.00
2022-12-09T05:14:01.910Z,1.00
2022-12-09T05:16:30.420Z,1.00
2022-12-09T05:19:01.576Z,1.00
2022-12-09T05:21:30.176Z,1.00
2022-12-09T05:23:58.932Z,1.00
2022-12-09T05:26:27.639Z,16.40
2022-12-09T05:28:56.103Z,98.20
2022-12-09T05:31:26.093Z,99.90
2022-12-09T05:34:09.284Z,99.90
2022-12-09T05:36:38.269Z,99.90
2022-12-09T05:39:06.810Z,99.90
2022-12-09T05:41:35.419Z,99.90
2022-12-09T05:44:04.042Z,99.90
2022-12-09T05:46:33.804Z,44.30
2022-12-09T05:49:02.916Z,17.50
2022-12-09T05:51:31.922Z,99.90
2022-12-09T05:54:03.564Z,99.90
2022-12-09T05:56:32.567Z,99.90
2022-12-09T05:59:01.332Z,99.90
2022-12-09T06:01:30.049Z,99.90
2022-12-09T06:03:59.804Z,99.90
2022-12-09T06:06:30.350Z,99.90
2022-12-09T06:09:01.004Z,99.90
2022-12-09T06:11:30.219Z,99.90
2022-12-09T06:13:58.903Z,99.90
2022-12-09T06:16:27.287Z,99.90
2022-12-09T06:18:56.235Z,99.90
2022-12-09T06:21:26.718Z,99.90
2022-12-09T06:23:54.935Z,99.90
2022-12-09T06:26:26.351Z,99.90
2022-12-09T06:28:56.072Z,99.90
2022-12-09T06:31:25.902Z,99.90
2022-12-09T06:33:57.097Z,99.90
2022-12-09T06:36:29.086Z,1.00
2022-12-09T06:39:03.112Z,99.90
2022-12-09T06:41:36.028Z,1.00
2022-12-09T06:44:05.462Z,99.90
2022-12-09T06:46:33.934Z,99.90
2022-12-09T06:49:02.728Z,1.00
2022-12-09T06:51:32.626Z,1.00
2022-12-09T06:54:00.978Z,1.00
2022-12-09T06:56:29.518Z,1.00
2022-12-09T06:58:58.143Z,1.00
2022-12-09T07:01:26.881Z,1.00
2022-12-09T07:03:57.795Z,1.00
2022-12-09T07:06:29.899Z,99.90
2022-12-09T07:09:04.648Z,99.90
2022-12-09T07:11:33.699Z,99.90
2022-12-09T07:14:02.891Z,99.90
2022-12-09T07:16:31.980Z,14.00
2022-12-09T07:19:01.059Z,1.00
2022-12-09T07:21:29.886Z,1.00
2022-12-09T07:24:02.112Z,1.00
2022-12-09T07:26:32.729Z,99.90
2022-12-09T07:29:03.643Z,1.00
2022-12-09T07:31:32.893Z,98.00
2022-12-09T07:34:02.062Z,94.00
2022-12-09T07:36:32.340Z,76.30
2022-12-09T07:39:04.738Z,99.90
2022-12-09T07:41:33.979Z,21.00
2022-12-09T07:44:04.196Z,1.00
2022-12-09T07:46:33.134Z,53.90
2022-12-09T07:49:04.575Z,1.00
2022-12-09T07:51:34.107Z,1.00
2022-12-09T07:54:04.136Z,99.90
2022-12-09T07:56:34.334Z,99.90
2022-12-09T07:59:03.436Z,1.00
2022-12-09T08:01:32.354Z,29.40
2022-12-09T08:04:01.473Z,99.90
2022-12-09T08:06:33.079Z,99.90
2022-12-09T08:09:05.071Z,1.00
2022-12-09T08:11:34.508Z,99.90
2022-12-09T08:14:11.431Z,1.00
2022-12-09T08:16:41.974Z,1.00
2022-12-09T08:19:11.270Z,1.00
2022-12-09T08:21:40.782Z,99.90
2022-12-09T08:24:13.019Z,1.00
2022-12-09T08:26:43.455Z,99.90
2022-12-09T08:29:14.588Z,99.90
2022-12-09T08:31:45.114Z,1.00
2022-12-09T08:34:14.417Z,1.00
2022-12-09T08:36:43.439Z,1.00
2022-12-09T08:39:14.741Z,1.00
2022-12-09T08:41:45.525Z,76.00
2022-12-09T08:44:16.500Z,82.30
2022-12-09T08:46:47.352Z,99.90
2022-12-09T08:49:19.084Z,1.00
2022-12-09T08:51:48.548Z,1.00
2022-12-09T08:54:18.973Z,1.00
2022-12-09T08:56:48.527Z,1.00
2022-12-09T08:59:17.686Z,1.00
2022-12-09T09:01:46.951Z,1.00
2022-12-09T09:04:18.467Z,99.90
2022-12-09T09:06:51.643Z,99.90
2022-12-09T09:09:23.275Z,99.90
2022-12-09T09:11:52.586Z,1.00
2022-12-09T09:14:21.913Z,99.90
2022-12-09T09:16:51.057Z,99.90
2022-12-09T09:19:22.043Z,99.90
2022-12-09T09:21:51.204Z,99.90
2022-12-09T09:24:27.648Z,99.90
2022-12-09T09:26:56.785Z,2.90
2022-12-09T09:29:27.010Z,99.90
2022-12-09T09:31:56.444Z,99.90
2022-12-09T09:34:26.108Z,99.90
2022-12-09T09:36:55.153Z,99.90
2022-12-09T09:39:25.755Z,1.00
2022-12-09T09:41:58.760Z,96.40
2022-12-09T09:44:35.292Z,99.90
2022-12-09T09:47:13.901Z,99.90
2022-12-09T09:49:50.172Z,1.00
2022-12-09T09:52:22.612Z,15.80
2022-12-09T09:54:52.688Z,1.00
2022-12-09T09:57:27.591Z,1.00
2022-12-09T10:00:09.876Z,1.00
2022-12-09T10:02:53.545Z,99.90
2022-12-09T10:05:26.217Z,1.00
2022-12-09T10:07:59.408Z,1.00
2022-12-09T10:10:41.187Z,99.90
2022-12-09T10:13:22.136Z,1.00
2022-12-09T10:15:59.788Z,99.90
2022-12-09T10:18:33.666Z,1.00
2022-12-09T10:21:02.538Z,1.00
2022-12-09T10:23:33.390Z,99.90
2022-12-09T10:26:08.096Z,1.00
2022-12-09T10:28:40.636Z,1.00
2022-12-09T10:31:14.376Z,99.90
2022-12-09T10:33:43.899Z,99.90
2022-12-09T10:36:35.764Z,1.00
2022-12-09T10:39:06.177Z,1.00
2022-12-09T10:42:02.997Z,1.00
2022-12-09T10:44:31.912Z,1.00
2022-12-09T10:47:03.218Z,1.00
2022-12-09T10:49:33.093Z,1.00
2022-12-09T10:52:05.296Z,1.00
2022-12-09T10:54:37.220Z,1.00
2022-12-09T10:57:24.180Z,1.00
2022-12-09T11:00:07.027Z,1.00
2022-12-09T11:02:36.664Z,1.00
2022-12-09T11:05:24.699Z,39.10
2022-12-09T11:07:55.359Z,1.00
2022-12-09T11:10:26.007Z,1.00
2022-12-09T11:13:05.339Z,1.00
2022-12-09T11:15:39.119Z,1.00
2022-12-09T11:18:09.622Z,1.00
2022-12-09T11:20:37.958Z,1.00
2022-12-09T11:23:15.386Z,99.90
2022-12-09T11:25:56.365Z,1.00
2022-12-09T11:28:29.319Z,1.00
2022-12-09T11:33:52.125Z,1.00
2022-12-09T11:36:23.636Z,1.00
2022-12-09T11:38:55.345Z,1.00
2022-12-09T11:41:43.579Z,1.00
2022-12-09T11:44:29.876Z,1.00
2022-12-09T11:47:01.679Z,1.00
2022-12-09T11:49:33.720Z,99.90
2022-12-09T11:52:05.762Z,99.90
2022-12-09T11:54:41.587Z,99.90
2022-12-09T11:57:21.747Z,99.90
2022-12-09T11:59:55.566Z,1.00
2022-12-09T12:02:31.795Z,99.90
2022-12-09T12:05:08.116Z,99.90
2022-12-09T12:07:45.297Z,1.00
2022-12-09T12:10:20.649Z,1.00
2022-12-09T12:13:01.495Z,1.00
2022-12-09T12:15:39.498Z,1.00
2022-12-09T12:18:19.866Z,1.00
2022-12-09T12:21:03.039Z,1.00
2022-12-09T12:23:48.106Z,1.00
2022-12-09T12:26:22.338Z,76.80
2022-12-09T12:29:17.016Z,1.00
2022-12-09T12:32:07.040Z,47.60
2022-12-09T12:34:46.169Z,1.00
2022-12-09T12:37:29.733Z,1.00
2022-12-09T12:40:07.992Z,8.80
2022-12-09T12:43:03.730Z,1.00
2022-12-09T12:45:59.064Z,1.00
2022-12-09T12:48:40.281Z,51.30
2022-12-09T12:51:21.593Z,1.00
2022-12-09T12:53:58.423Z,1.00
2022-12-09T12:56:32.450Z,1.00
2022-12-09T12:59:10.515Z,1.00
2022-12-09T13:01:47.435Z,1.00
2022-12-09T13:04:24.259Z,1.00
2022-12-09T13:06:57.864Z,1.00
2022-12-09T13:09:36.475Z,1.00
2022-12-09T13:12:10.349Z,1.00
2022-12-09T13:14:48.782Z,1.00
2022-12-09T13:17:23.186Z,1.00
2022-12-09T13:19:56.221Z,68.40
2022-12-09T13:22:30.976Z,13.30
2022-12-09T13:25:07.324Z,88.60
2022-12-09T13:27:40.255Z,99.90
2022-12-09T13:30:15.561Z,99.90
2022-12-09T13:33:06.904Z,99.90
2022-12-09T13:35:42.044Z,99.90
2022-12-09T13:38:26.763Z,99.90
2022-12-09T13:40:54.890Z,99.90
2022-12-09T13:43:27.126Z,99.90
2022-12-09T13:45:58.117Z,99.90
2022-12-09T13:48:45.983Z,1.00
2022-12-09T13:51:16.858Z,99.90
2022-12-09T13:53:51.780Z,1.00
2022-12-09T13:56:25.155Z,99.90
2022-12-09T13:59:39.345Z,4.80
2022-12-09T14:02:23.187Z,1.00
2022-12-09T14:05:02.707Z,99.90
2022-12-09T14:07:37.026Z,99.90
2022-12-09T14:10:07.115Z,1.00
2022-12-09T14:13:05.792Z,99.90
2022-12-09T14:15:39.100Z,99.90
2022-12-09T14:18:29.720Z,1.00
2022-12-09T14:21:33.476Z,1.00
2022-12-09T14:24:37.197Z,1.00
2022-12-09T14:27:14.430Z,1.00
2022-12-09T14:29:48.955Z,1.00
2022-12-09T14:32:29.174Z,99.90
2022-12-09T14:35:23.172Z,1.00
2022-12-09T14:38:09.344Z,99.90
2022-12-09T14:40:51.874Z,1.00
2022-12-09T14:43:48.473Z,1.00
2022-12-09T14:46:25.365Z,1.00
2022-12-09T14:48:57.656Z,1.00
2022-12-09T14:51:36.553Z,1.00
2022-12-09T14:54:08.156Z,67.70
2022-12-09T14:56:37.741Z,43.30
2022-12-09T14:59:09.849Z,1.00
2022-12-09T15:01:52.570Z,99.90
2022-12-09T15:04:32.405Z,1.00
2022-12-09T15:07:15.902Z,1.00
2022-12-09T15:09:52.735Z,99.90
2022-12-09T15:12:25.684Z,99.90
2022-12-09T15:14:58.249Z,99.90
2022-12-09T15:17:29.999Z,1.00
2022-12-09T15:20:00.861Z,99.90
2022-12-09T15:22:32.124Z,99.90
2022-12-09T15:25:02.322Z,99.90
2022-12-09T15:27:31.864Z,99.90
2022-12-09T15:30:00.043Z,99.90
2022-12-09T15:32:30.303Z,61.00
2022-12-09T15:35:16.677Z,60.90
2022-12-09T15:37:46.292Z,99.90
2022-12-09T15:40:18.585Z,99.90
2022-12-09T15:42:53.388Z,99.90
2022-12-09T15:45:25.174Z,99.90
2022-12-09T15:47:57.539Z,99.90
2022-12-09T15:50:28.979Z,99.90
2022-12-09T15:53:01.820Z,99.90
2022-12-09T15:55:50.014Z,99.90
2022-12-09T15:58:21.988Z,99.90
2022-12-09T16:00:52.566Z,99.90
2022-12-09T16:03:23.546Z,99.90
2022-12-09T16:05:53.956Z,99.90
2022-12-09T16:08:22.932Z,99.90
2022-12-09T16:10:53.551Z,99.90
2022-12-09T16:13:23.070Z,99.90
2022-12-09T16:15:54.150Z,99.90
2022-12-09T16:18:25.111Z,99.90
2022-12-09T16:21:03.879Z,99.90
2022-12-09T16:23:32.195Z,99.90
2022-12-09T16:26:07.416Z,99.90
2022-12-09T16:28:37.521Z,99.90
2022-12-09T16:31:18.666Z,99.90
2022-12-09T16:33:49.699Z,99.90
2022-12-09T16:36:20.611Z,99.90
2022-12-09T16:39:32.855Z,99.90
2022-12-09T16:42:03.307Z,99.90
2022-12-09T16:44:36.976Z,99.90
2022-12-09T16:47:14.636Z,99.90
2022-12-09T16:49:45.992Z,99.90
2022-12-09T16:52:16.835Z,99.90
2022-12-09T16:54:47.197Z,99.90
2022-12-09T16:57:17.663Z,99.90
2022-12-09T16:59:48.166Z,99.90
2022-12-09T17:02:24.270Z,99.90
2022-12-09T17:04:53.254Z,99.90
2022-12-09T17:07:21.440Z,99.90
2022-12-09T17:09:49.482Z,99.90
2022-12-09T17:12:17.920Z,99.90
2022-12-09T17:14:47.758Z,99.90
2022-12-09T17:17:16.112Z,99.90
2022-12-09T17:19:44.272Z,99.90
2022-12-09T17:22:12.914Z,99.90
2022-12-09T17:24:41.212Z,1.00
2022-12-09T17:27:09.330Z,99.90
2022-12-09T17:29:37.944Z,99.90
2022-12-09T17:32:07.747Z,1.00
2022-12-09T17:34:35.997Z,1.00
2022-12-09T17:37:04.344Z,1.00
2022-12-09T17:39:32.844Z,1.00
2022-12-09T17:42:01.093Z,1.00
2022-12-09T17:44:29.612Z,1.00
2022-12-09T17:46:57.699Z,1.00
2022-12-09T17:49:27.374Z,99.90
2022-12-09T17:51:55.472Z,99.90
2022-12-09T17:54:23.950Z,99.90
2022-12-09T17:56:52.230Z,1.00
2022-12-09T17:59:20.403Z,1.00
2022-12-09T18:01:48.606Z,1.00
2022-12-09T18:04:16.964Z,1.00
2022-12-09T18:06:47.640Z,1.00
2022-12-09T18:09:18.170Z,1.00
2022-12-09T18:11:47.311Z,1.00
2022-12-09T18:14:16.070Z,99.90
2022-12-09T18:16:46.422Z,99.90
2022-12-09T18:19:18.174Z,99.90
2022-12-09T18:21:47.842Z,99.90
2022-12-09T18:24:16.058Z,1.00
2022-12-09T18:26:45.137Z,1.00
2022-12-09T18:29:14.069Z,1.00
2022-12-09T18:31:45.680Z,1.00
2022-12-09T18:34:13.895Z,1.00
2022-12-09T18:36:42.675Z,1.00
2022-12-09T18:39:12.164Z,1.00
2022-12-09T18:41:40.449Z,1.00
2022-12-09T18:44:09.464Z,1.00
2022-12-09T18:46:40.077Z,1.00
2022-12-09T18:49:09.838Z,1.00
2022-12-09T18:51:39.154Z,1.00
2022-12-09T18:54:08.718Z,1.00
2022-12-09T18:56:38.341Z,1.00
2022-12-09T18:59:08.356Z,1.00
2022-12-09T19:01:40.372Z,1.00
2022-12-09T19:04:12.708Z,1.00
2022-12-09T19:06:42.520Z,1.00
2022-12-09T19:09:13.182Z,1.00
2022-12-09T19:11:43.799Z,1.00
2022-12-09T19:14:13.946Z,1.00
2022-12-09T19:16:42.838Z,1.00
2022-12-09T19:19:13.342Z,1.00
2022-12-09T19:21:41.468Z,1.00
2022-12-09T19:24:14.592Z,1.00
2022-12-09T19:26:44.711Z,1.00
2022-12-09T19:29:14.340Z,1.00
2022-12-09T19:31:44.262Z,1.00
2022-12-09T19:34:15.493Z,1.00
2022-12-09T19:36:44.432Z,1.00
2022-12-09T19:39:13.710Z,1.00
2022-12-09T19:41:44.055Z,1.00
2022-12-09T19:44:21.681Z,1.00
2022-12-09T19:46:55.029Z,1.00
2022-12-09T19:49:24.567Z,1.00
2022-12-09T19:51:53.703Z,1.00
2022-12-09T19:54:28.150Z,1.00
2022-12-09T19:56:58.293Z,1.00
2022-12-09T19:59:27.729Z,1.00
2022-12-09T20:01:56.217Z,1.00
2022-12-09T20:07:17.038Z,1.00
2022-12-09T20:09:45.138Z,1.00
2022-12-09T20:12:14.907Z,1.00
2022-12-09T20:14:43.706Z,1.00
2022-12-09T20:17:12.030Z,1.00
2022-12-09T20:19:40.164Z,1.00
2022-12-09T20:22:08.355Z,1.00
2022-12-09T20:24:36.544Z,1.00
2022-12-09T20:27:05.695Z,1.00
2022-12-09T20:29:38.036Z,1.00
2022-12-09T20:32:07.346Z,1.00
2022-12-09T20:34:36.688Z,1.00
2022-12-09T20:37:05.537Z,1.00
2022-12-09T20:39:33.838Z,1.00
2022-12-09T20:42:02.873Z,1.00
2022-12-09T20:44:32.654Z,1.00
2022-12-09T20:47:02.948Z,1.00
2022-12-09T20:49:31.312Z,1.00
2022-12-09T20:52:00.342Z,1.00
2022-12-09T20:54:28.555Z,1.00
2022-12-09T20:56:56.856Z,1.00
2022-12-09T20:59:25.353Z,1.00
2022-12-09T21:01:54.243Z,1.00
2022-12-09T21:04:24.300Z,1.00
2022-12-09T21:06:53.033Z,1.00
2022-12-09T21:09:24.763Z,1.00
2022-12-09T21:11:53.117Z,1.00
2022-12-09T21:14:21.962Z,1.00
2022-12-09T21:16:51.506Z,1.00
2022-12-09T21:19:24.681Z,1.00
2022-12-09T21:21:55.115Z,1.00
2022-12-09T21:24:24.740Z,1.00
2022-12-09T21:26:55.674Z,1.00
2022-12-09T21:29:31.277Z,1.00
2022-12-09T21:32:00.804Z,1.00
2022-12-09T21:34:29.073Z,1.00
2022-12-09T21:36:58.871Z,1.00
2022-12-09T21:39:28.244Z,1.00
2022-12-09T21:41:56.476Z,1.00
2022-12-09T21:44:25.650Z,1.00
2022-12-09T21:46:54.507Z,1.00
2022-12-09T21:49:22.659Z,1.00
2022-12-09T21:51:50.783Z,1.00
2022-12-09T21:54:20.287Z,1.00
2022-12-09T21:56:48.772Z,1.00
2022-12-09T21:59:17.030Z,1.00
2022-12-09T22:01:45.355Z,1.00
2022-12-09T22:04:16.199Z,1.00
2022-12-09T22:06:47.192Z,1.00
2022-12-09T22:09:16.218Z,1.00
2022-12-09T22:11:47.051Z,1.00
2022-12-09T22:14:15.651Z,1.00
2022-12-09T22:16:46.062Z,1.00
2022-12-09T22:19:18.269Z,1.00
2022-12-09T22:21:47.144Z,1.00
2022-12-09T22:24:16.848Z,1.00
2022-12-09T22:26:47.547Z,1.00
2022-12-09T22:29:18.001Z,1.00
2022-12-09T22:31:47.309Z,1.00
2022-12-09T22:34:17.982Z,1.00
2022-12-09T22:36:46.580Z,1.00
2022-12-09T22:39:16.734Z,1.00
2022-12-09T22:41:47.330Z,1.00
2022-12-09T22:44:17.239Z,1.00
2022-12-09T22:46:46.422Z,1.00
2022-12-09T22:49:15.851Z,1.00
2022-12-09T22:51:44.745Z,1.00
2022-12-09T22:54:13.136Z,1.00
2022-12-09T22:56:43.308Z,1.00
2022-12-09T22:59:14.702Z,1.00
2022-12-09T23:01:45.624Z,1.00
2022-12-09T23:04:14.954Z,1.00
2022-12-09T23:06:43.291Z,1.00
2022-12-09T23:09:15.377Z,1.00
2022-12-09T23:11:43.562Z,1.00
2022-12-09T23:14:13.203Z,1.00
2022-12-09T23:16:41.372Z,1.00
2022-12-09T23:19:10.490Z,1.00
2022-12-09T23:21:39.810Z,1.00
2022-12-09T23:24:13.155Z,1.00
2022-12-09T23:26:42.561Z,1.00
2022-12-09T23:29:15.706Z,1.00
2022-12-09T23:31:44.431Z,1.00
2022-12-09T23:34:14.095Z,1.00
2022-12-09T23:36:43.907Z,1.00
2022-12-09T23:39:14.682Z,1.00
2022-12-09T23:41:44.560Z,1.00
2022-12-09T23:44:17.391Z,1.00
2022-12-09T23:46:46.047Z,1.00
2022-12-09T23:49:14.293Z,1.00
2022-12-09T23:51:44.485Z,1.00
2022-12-09T23:54:14.834Z,1.00
2022-12-09T23:56:48.091Z,1.00
2022-12-09T23:59:19.703Z,1.00
