createdAt,value
2022-09-26T00:03:52.231Z,15.88
2022-09-26T00:06:21.510Z,9.65
2022-09-26T00:08:50.696Z,9.68
2022-09-26T00:11:20.039Z,9.32
2022-09-26T00:17:48.953Z,9.70
2022-09-26T00:29:06.650Z,9.18
2022-09-26T00:31:11.928Z,9.77
2022-09-26T04:07:37.794Z,11.65
2022-09-26T04:10:06.468Z,12.13
2022-09-26T04:12:40.348Z,12.20
2022-09-26T04:16:15.721Z,11.45
2022-09-26T04:18:50.814Z,12.05
2022-09-26T04:21:49.615Z,12.38
2022-09-26T04:24:26.111Z,11.82
2022-09-26T04:26:54.157Z,11.23
2022-09-26T04:29:23.693Z,11.52
2022-09-26T04:31:51.851Z,11.77
2022-09-26T04:34:26.244Z,10.95
2022-09-26T04:36:55.062Z,11.05
2022-09-26T04:39:24.291Z,11.20
2022-09-26T04:41:52.504Z,11.35
2022-09-26T04:44:20.371Z,11.45
2022-09-26T04:46:48.095Z,10.93
2022-09-26T04:49:15.915Z,11.05
2022-09-26T04:51:43.841Z,10.98
2022-09-26T04:54:11.661Z,11.10
2022-09-26T04:56:40.789Z,11.18
2022-09-26T04:59:08.529Z,11.65
2022-09-26T05:01:36.287Z,13.00
2022-09-26T05:04:04.212Z,11.27
2022-09-26T05:06:31.851Z,13.75
2022-09-26T05:08:59.571Z,12.30
2022-09-26T05:11:27.367Z,12.15
2022-09-26T05:13:57.698Z,11.82
2022-09-26T05:16:28.361Z,12.70
2022-09-26T05:18:56.981Z,13.38
2022-09-26T05:21:24.661Z,13.25
2022-09-26T05:24:09.723Z,13.13
2022-09-26T05:26:41.750Z,13.98
2022-09-26T05:29:12.126Z,14.73
2022-09-26T05:31:40.380Z,15.63
2022-09-26T05:34:13.119Z,17.33
2022-09-26T05:36:42.822Z,17.38
2022-09-26T05:39:31.355Z,15.43
2022-09-26T05:41:58.960Z,12.05
2022-09-26T05:44:28.865Z,13.05
2022-09-26T05:46:57.365Z,16.95
2022-09-26T05:49:25.877Z,13.63
2022-09-26T05:51:53.926Z,13.18
2022-09-26T05:54:21.824Z,13.40
2022-09-26T05:56:49.644Z,13.95
2022-09-26T05:59:17.550Z,13.45
2022-09-26T06:01:47.624Z,14.73
2022-09-26T06:04:15.449Z,14.80
2022-09-26T06:06:44.321Z,14.73
2022-09-26T06:09:12.441Z,13.52
2022-09-26T06:11:40.360Z,14.40
2022-09-26T06:14:08.310Z,13.55
2022-09-26T06:16:36.083Z,14.40
2022-09-26T06:19:05.436Z,14.70
2022-09-26T06:21:33.894Z,12.90
2022-09-26T06:24:02.228Z,14.27
2022-09-26T06:26:30.257Z,13.77
2022-09-26T06:29:00.183Z,14.85
2022-09-26T06:31:29.358Z,14.10
2022-09-26T06:33:58.602Z,13.70
2022-09-26T06:36:27.993Z,14.10
2022-09-26T06:38:56.123Z,14.75
2022-09-26T06:41:26.584Z,13.82
2022-09-26T06:43:54.436Z,21.73
2022-09-26T06:46:22.248Z,29.80
2022-09-26T06:48:50.130Z,24.95
2022-09-26T06:51:17.929Z,16.13
2022-09-26T06:53:47.452Z,14.35
2022-09-26T06:56:15.301Z,15.88
2022-09-26T06:58:43.188Z,17.35
2022-09-26T07:01:11.294Z,22.15
2022-09-26T07:03:44.554Z,17.33
2022-09-26T07:06:13.605Z,17.63
2022-09-26T07:09:01.641Z,16.65
2022-09-26T07:11:50.461Z,15.27
2022-09-26T07:14:18.664Z,13.68
2022-09-26T07:16:46.493Z,13.82
2022-09-26T07:19:15.151Z,12.80
2022-09-26T07:21:43.105Z,13.25
2022-09-26T07:24:14.240Z,13.55
2022-09-26T07:26:43.938Z,12.98
2022-09-26T07:29:12.441Z,13.45
2022-09-26T07:31:40.562Z,12.27
2022-09-26T07:34:08.944Z,12.25
2022-09-26T07:36:37.194Z,12.70
2022-09-26T07:39:05.068Z,11.13
2022-09-26T07:41:32.813Z,11.73
2022-09-26T07:47:07.411Z,11.65
2022-09-26T07:49:52.588Z,10.88
2022-09-26T07:52:22.604Z,11.48
2022-09-26T07:54:50.522Z,12.07
2022-09-26T07:57:19.520Z,14.77
2022-09-26T07:59:50.382Z,10.77
2022-09-26T08:02:22.696Z,10.38
2022-09-26T08:04:50.536Z,10.68
2022-09-26T08:07:18.347Z,10.60
2022-09-26T08:09:46.046Z,10.45
2022-09-26T08:12:15.193Z,10.73
2022-09-26T08:14:42.952Z,10.10
2022-09-26T08:17:14.376Z,10.90
2022-09-26T08:19:42.325Z,11.88
2022-09-26T08:22:10.157Z,10.85
2022-09-26T08:24:38.992Z,10.75
2022-09-26T08:27:07.003Z,11.40
2022-09-26T08:29:35.076Z,12.20
2022-09-26T08:32:03.438Z,11.35
2022-09-26T08:34:35.291Z,11.52
2022-09-26T08:37:03.164Z,12.50
2022-09-26T08:39:33.423Z,11.80
2022-09-26T08:42:18.156Z,12.95
2022-09-26T08:44:58.852Z,12.63
2022-09-26T08:47:39.764Z,12.52
2022-09-26T08:50:17.291Z,12.88
2022-09-26T08:52:48.620Z,14.63
2022-09-26T08:55:19.385Z,13.23
2022-09-26T08:57:49.550Z,13.63
2022-09-26T09:00:20.229Z,14.73
2022-09-26T09:02:57.274Z,13.93
2022-09-26T09:05:28.677Z,13.60
2022-09-26T09:07:58.266Z,13.73
2022-09-26T09:10:45.630Z,14.63
2022-09-26T09:13:26.759Z,13.48
2022-09-26T09:16:04.882Z,13.40
2022-09-26T09:18:38.988Z,13.20
2022-09-26T09:21:14.666Z,12.73
2022-09-26T09:23:53.026Z,13.00
2022-09-26T09:29:37.863Z,12.20
2022-09-26T09:32:06.040Z,12.07
2022-09-26T09:34:38.389Z,12.10
2022-09-26T09:37:13.249Z,12.75
2022-09-26T09:39:44.231Z,11.70
2022-09-26T09:42:17.031Z,12.52
2022-09-26T09:44:47.148Z,12.13
2022-09-26T09:47:16.104Z,12.23
2022-09-26T09:49:44.345Z,12.73
2022-09-26T09:52:24.109Z,12.45
2022-09-26T09:55:02.285Z,11.63
2022-09-26T09:57:46.747Z,12.23
2022-09-26T10:00:17.317Z,12.25
2022-09-26T10:02:51.343Z,11.40
2022-09-26T10:05:29.964Z,12.20
2022-09-26T10:08:00.032Z,11.75
2022-09-26T10:10:37.561Z,10.73
2022-09-26T10:13:06.099Z,10.57
2022-09-26T10:15:34.736Z,10.43
2022-09-26T10:20:55.280Z,9.95
2022-09-26T10:23:27.625Z,10.48
2022-09-26T10:26:00.625Z,9.80
2022-09-26T10:28:35.798Z,10.27
2022-09-26T10:31:07.785Z,9.88
2022-09-26T10:33:37.942Z,10.63
2022-09-26T10:36:18.153Z,10.35
2022-09-26T10:39:20.515Z,10.45
2022-09-26T10:41:49.170Z,10.43
2022-09-26T10:44:25.396Z,9.73
2022-09-26T10:46:56.510Z,10.23
2022-09-26T10:49:27.528Z,10.27
2022-09-26T10:52:01.604Z,10.00
2022-09-26T10:54:41.199Z,9.75
2022-09-26T10:57:18.300Z,9.98
2022-09-26T10:59:47.205Z,10.60
2022-09-26T11:02:19.926Z,10.93
2022-09-26T11:05:05.369Z,10.73
2022-09-26T11:07:36.142Z,10.23
2022-09-26T11:10:09.887Z,10.68
2022-09-26T11:12:39.669Z,10.13
2022-09-26T11:15:09.588Z,10.35
2022-09-26T11:17:43.356Z,9.73
2022-09-26T11:20:12.965Z,10.18
2022-09-26T11:22:44.463Z,9.88
2022-09-26T11:25:17.115Z,10.07
2022-09-26T11:27:48.767Z,10.32
2022-09-26T11:30:19.681Z,10.30
2022-09-26T11:32:50.059Z,11.50
2022-09-26T11:35:23.878Z,10.70
2022-09-26T11:38:05.565Z,11.68
2022-09-26T11:40:48.461Z,11.20
2022-09-26T11:43:26.845Z,11.32
2022-09-26T11:46:15.229Z,11.32
2022-09-26T11:48:56.132Z,11.13
2022-09-26T11:51:38.010Z,11.25
2022-09-26T11:54:20.585Z,11.55
2022-09-26T11:56:58.272Z,12.02
2022-09-26T11:59:33.425Z,11.77
2022-09-26T12:02:15.837Z,11.48
2022-09-26T12:04:55.388Z,11.98
2022-09-26T12:07:26.952Z,12.30
2022-09-26T12:10:07.087Z,11.73
2022-09-26T12:12:41.438Z,11.20
2022-09-26T12:15:20.144Z,11.10
2022-09-26T12:17:56.765Z,11.40
2022-09-26T12:20:31.656Z,11.10
2022-09-26T12:23:03.484Z,11.00
2022-09-26T12:25:41.006Z,10.82
2022-09-26T12:28:20.279Z,11.00
2022-09-26T12:30:52.331Z,10.43
2022-09-26T12:33:56.406Z,11.32
2022-09-26T12:36:31.380Z,10.80
2022-09-26T12:39:10.185Z,11.30
2022-09-26T12:41:56.446Z,10.80
2022-09-26T12:44:42.878Z,11.65
2022-09-26T12:47:25.576Z,11.23
2022-09-26T12:50:05.149Z,10.68
2022-09-26T12:52:52.825Z,11.40
2022-09-26T12:55:29.609Z,10.80
2022-09-26T12:58:08.320Z,10.73
2022-09-26T13:00:41.280Z,11.35
2022-09-26T13:03:28.017Z,11.20
2022-09-26T13:06:37.725Z,12.23
2022-09-26T13:09:14.078Z,10.77
2022-09-26T13:11:48.156Z,10.80
2022-09-26T13:14:39.496Z,10.15
2022-09-26T13:17:11.468Z,10.30
2022-09-26T13:19:43.439Z,10.90
2022-09-26T13:22:24.386Z,10.77
2022-09-26T13:24:56.400Z,11.10
2022-09-26T13:27:27.753Z,11.07
2022-09-26T13:30:01.851Z,10.30
2022-09-26T13:32:35.773Z,10.23
2022-09-26T13:35:08.003Z,10.30
2022-09-26T13:40:17.376Z,10.75
2022-09-26T13:42:48.148Z,11.18
2022-09-26T13:45:21.808Z,11.32
2022-09-26T13:47:55.101Z,10.90
2022-09-26T13:50:25.763Z,10.52
2022-09-26T13:53:06.704Z,10.27
2022-09-26T13:55:36.496Z,10.27
2022-09-26T13:58:07.970Z,10.35
2022-09-26T14:00:49.347Z,10.93
2022-09-26T14:03:48.727Z,11.33
2022-09-26T14:06:36.761Z,10.43
2022-09-26T14:09:24.634Z,10.30
2022-09-26T14:12:21.278Z,10.45
2022-09-26T14:15:13.561Z,11.55
2022-09-26T14:18:15.526Z,11.32
2022-09-26T14:21:04.991Z,10.73
2022-09-26T14:23:51.444Z,10.40
2022-09-26T14:26:23.105Z,10.70
2022-09-26T14:28:53.017Z,11.27
2022-09-26T14:31:53.280Z,10.57
2022-09-26T14:34:23.317Z,10.50
2022-09-26T14:36:53.427Z,10.27
2022-09-26T14:39:28.494Z,10.90
2022-09-26T14:41:58.822Z,10.90
2022-09-26T14:44:33.689Z,10.75
2022-09-26T14:47:06.963Z,11.25
2022-09-26T14:49:35.582Z,11.85
2022-09-26T14:52:09.028Z,11.15
2022-09-26T14:54:40.729Z,11.20
2022-09-26T14:57:20.944Z,11.68
2022-09-26T14:59:49.180Z,11.13
2022-09-26T15:02:24.384Z,11.75
2022-09-26T15:05:07.020Z,12.02
2022-09-26T15:07:42.182Z,12.73
2022-09-26T15:10:21.893Z,15.15
2022-09-26T15:12:53.997Z,10.55
2022-09-26T15:15:31.926Z,10.88
2022-09-26T15:18:07.827Z,10.40
2022-09-26T15:20:40.434Z,10.25
2022-09-26T15:23:19.337Z,10.20
2022-09-26T15:25:47.414Z,9.85
2022-09-26T15:28:15.093Z,10.30
2022-09-26T15:30:43.075Z,9.98
2022-09-26T15:33:17.481Z,11.88
2022-09-26T15:35:53.841Z,11.63
2022-09-26T15:38:24.872Z,11.38
2022-09-26T15:41:02.553Z,10.95
2022-09-26T15:43:34.092Z,11.73
2022-09-26T15:46:07.266Z,10.73
2022-09-26T15:48:43.669Z,10.18
2022-09-26T15:51:16.091Z,10.93
2022-09-26T15:53:47.664Z,9.90
2022-09-26T15:56:18.156Z,10.65
2022-09-26T15:58:49.198Z,10.52
2022-09-26T16:01:18.715Z,9.98
2022-09-26T16:03:49.471Z,10.35
2022-09-26T16:06:29.493Z,9.80
2022-09-26T16:09:05.840Z,10.57
2022-09-26T16:11:34.657Z,10.85
2022-09-26T16:14:02.361Z,10.13
2022-09-26T16:16:32.584Z,9.93
2022-09-26T16:19:03.261Z,10.73
2022-09-26T16:21:33.984Z,10.15
2022-09-26T16:24:27.604Z,11.25
2022-09-26T16:26:56.044Z,10.80
2022-09-26T16:29:31.120Z,10.20
2022-09-26T16:31:59.499Z,10.07
2022-09-26T16:34:27.115Z,10.20
2022-09-26T16:36:55.121Z,10.02
2022-09-26T16:39:26.636Z,10.52
2022-09-26T16:42:01.644Z,10.15
2022-09-26T16:44:35.519Z,10.40
2022-09-26T16:47:05.691Z,10.25
2022-09-26T16:49:46.094Z,10.75
2022-09-26T16:52:34.360Z,10.10
2022-09-26T16:55:06.152Z,10.07
2022-09-26T16:57:35.482Z,10.30
2022-09-26T17:00:23.450Z,10.45
2022-09-26T17:02:51.182Z,10.52
2022-09-26T17:05:20.322Z,10.30
2022-09-26T17:07:49.154Z,10.77
2022-09-26T17:10:20.170Z,10.43
2022-09-26T17:12:50.617Z,10.55
2022-09-26T17:15:21.247Z,10.02
2022-09-26T17:17:49.086Z,10.00
2022-09-26T17:20:16.922Z,10.95
2022-09-26T17:22:44.596Z,10.95
2022-09-26T17:25:13.122Z,11.00
2022-09-26T17:27:43.160Z,10.32
2022-09-26T17:30:17.196Z,10.88
2022-09-26T17:32:49.700Z,10.50
2022-09-26T17:35:25.031Z,11.10
2022-09-26T17:37:52.794Z,12.38
2022-09-26T17:40:24.291Z,11.98
2022-09-26T17:42:55.530Z,10.27
2022-09-26T17:45:28.783Z,11.90
2022-09-26T17:47:58.342Z,11.95
2022-09-26T17:50:29.081Z,10.95
2022-09-26T17:52:57.815Z,10.80
2022-09-26T17:55:25.900Z,10.35
2022-09-26T17:57:56.930Z,10.85
2022-09-26T18:00:25.023Z,10.27
2022-09-26T18:02:56.209Z,10.75
2022-09-26T18:05:25.333Z,10.95
2022-09-26T18:07:54.556Z,11.35
2022-09-26T18:10:24.015Z,11.77
2022-09-26T18:12:57.828Z,11.57
2022-09-26T18:15:26.004Z,11.90
2022-09-26T18:17:54.096Z,11.27
2022-09-26T18:20:23.891Z,10.80
2022-09-26T18:22:52.547Z,12.65
2022-09-26T18:25:21.655Z,11.20
2022-09-26T18:27:51.238Z,11.73
2022-09-26T18:30:21.316Z,10.98
2022-09-26T18:32:52.851Z,12.32
2022-09-26T18:35:24.165Z,11.18
2022-09-26T18:37:52.072Z,12.27
2022-09-26T18:40:19.741Z,10.38
2022-09-26T18:42:47.449Z,10.95
2022-09-26T18:45:23.313Z,11.40
2022-09-26T18:47:52.426Z,10.40
2022-09-26T18:50:24.359Z,11.73
2022-09-26T18:52:52.095Z,11.00
2022-09-26T18:55:38.541Z,11.20
2022-09-26T18:58:24.052Z,10.98
2022-09-26T19:00:54.443Z,9.93
2022-09-26T19:03:24.390Z,10.23
2022-09-26T19:05:53.193Z,12.00
2022-09-26T19:08:33.484Z,10.65
2022-09-26T19:11:03.806Z,10.68
2022-09-26T19:13:32.172Z,10.30
2022-09-26T19:15:59.785Z,10.10
2022-09-26T19:18:29.078Z,11.35
2022-09-26T19:20:56.690Z,9.98
2022-09-26T19:23:24.459Z,15.25
2022-09-26T19:25:52.081Z,11.57
2022-09-26T19:28:23.526Z,10.30
2022-09-26T19:30:51.277Z,10.50
2022-09-26T19:33:18.935Z,10.23
2022-09-26T19:35:48.261Z,12.13
2022-09-26T19:38:20.030Z,11.23
2022-09-26T19:40:48.993Z,10.20
2022-09-26T19:43:19.672Z,10.77
2022-09-26T19:45:47.609Z,11.25
2022-09-26T19:48:17.697Z,10.55
2022-09-26T19:50:48.323Z,10.10
2022-09-26T19:53:17.355Z,9.23
2022-09-26T19:55:45.917Z,10.30
2022-09-26T19:58:16.717Z,10.07
2022-09-26T20:00:44.815Z,9.77
2022-09-26T20:03:17.911Z,10.55
2022-09-26T20:05:46.934Z,10.02
2022-09-26T20:08:19.374Z,9.50
2022-09-26T20:10:48.043Z,9.70
2022-09-26T20:13:15.870Z,10.82
2022-09-26T20:15:43.661Z,10.15
2022-09-26T20:18:15.110Z,10.13
2022-09-26T20:20:42.919Z,10.32
2022-09-26T20:23:18.742Z,10.02
2022-09-26T20:25:47.168Z,9.65
2022-09-26T20:28:15.611Z,10.45
2022-09-26T20:30:54.385Z,11.13
2022-09-26T20:33:24.176Z,9.63
2022-09-26T20:36:00.159Z,9.20
2022-09-26T20:38:34.654Z,9.65
2022-09-26T20:41:08.140Z,9.48
2022-09-26T20:43:39.964Z,10.35
2022-09-26T20:46:09.158Z,9.95
2022-09-26T20:48:37.797Z,9.68
2022-09-26T20:51:06.392Z,9.77
2022-09-26T20:53:35.337Z,9.98
2022-09-26T20:56:03.882Z,10.52
2022-09-26T20:58:31.719Z,10.13
2022-09-26T21:00:59.695Z,9.38
2022-09-26T21:03:28.157Z,9.32
2022-09-26T21:05:55.752Z,9.13
2022-09-26T21:08:27.237Z,9.65
2022-09-26T21:10:57.757Z,9.65
2022-09-26T21:13:25.408Z,9.13
2022-09-26T21:15:53.838Z,9.48
2022-09-26T21:18:25.089Z,9.07
2022-09-26T21:20:53.459Z,8.95
2022-09-26T21:23:22.415Z,9.27
2022-09-26T21:25:50.404Z,9.77
2022-09-26T21:28:26.185Z,8.80
2022-09-26T21:30:54.921Z,9.23
2022-09-26T21:33:22.803Z,9.20
2022-09-26T21:35:50.447Z,8.70
2022-09-26T21:38:18.849Z,8.68
2022-09-26T21:40:48.010Z,9.07
2022-09-26T21:43:16.979Z,9.00
2022-09-26T21:45:47.076Z,9.27
2022-09-26T21:48:15.834Z,9.27
2022-09-26T21:50:45.762Z,8.82
2022-09-26T21:53:16.437Z,8.65
2022-09-26T21:55:48.220Z,9.13
2022-09-26T21:58:18.985Z,9.50
2022-09-26T22:00:48.366Z,9.27
2022-09-26T22:03:15.923Z,9.75
2022-09-26T22:05:43.492Z,9.23
2022-09-26T22:08:11.132Z,9.38
2022-09-26T22:10:38.790Z,9.10
2022-09-26T22:13:06.440Z,9.32
2022-09-26T22:15:34.117Z,10.35
2022-09-26T22:18:03.056Z,8.82
2022-09-26T22:20:30.665Z,9.18
2022-09-26T22:22:58.233Z,10.00
2022-09-26T22:25:25.829Z,9.43
2022-09-26T22:27:53.525Z,9.75
2022-09-26T22:30:21.098Z,9.65
2022-09-26T22:32:48.635Z,9.80
2022-09-26T22:35:18.491Z,9.75
2022-09-26T22:37:46.821Z,8.70
2022-09-26T22:40:14.382Z,9.05
2022-09-26T22:42:42.009Z,8.85
2022-09-26T22:45:10.692Z,9.55
2022-09-26T22:47:38.302Z,9.30
2022-09-26T22:50:06.611Z,10.10
2022-09-26T22:52:35.609Z,9.13
2022-09-26T22:55:03.223Z,8.90
2022-09-26T22:57:31.431Z,8.95
2022-09-26T22:59:59.001Z,9.15
2022-09-26T23:02:26.635Z,8.50
2022-09-26T23:04:54.225Z,9.50
2022-09-26T23:07:21.950Z,9.82
2022-09-26T23:09:50.912Z,8.93
2022-09-26T23:12:18.995Z,9.60
2022-09-26T23:14:46.593Z,9.35
2022-09-26T23:17:14.417Z,9.10
2022-09-26T23:19:42.198Z,9.25
2022-09-26T23:22:09.782Z,9.85
2022-09-26T23:24:37.411Z,9.68
2022-09-26T23:27:06.442Z,8.60
2022-09-26T23:29:34.024Z,9.43
2022-09-26T23:32:01.985Z,8.88
2022-09-26T23:34:29.569Z,9.82
2022-09-26T23:36:57.148Z,9.45
2022-09-26T23:39:24.782Z,9.52
2022-09-26T23:41:52.349Z,9.40
2022-09-26T23:44:21.290Z,9.52
2022-09-26T23:46:48.941Z,8.95
2022-09-26T23:49:16.550Z,9.48
2022-09-26T23:51:44.203Z,9.48
2022-09-26T23:54:12.309Z,9.57
2022-09-26T23:56:41.652Z,9.18
2022-09-26T23:59:09.321Z,9.57
