createdAt,value
2018-01-29T00:01:46.863Z,10.40
2018-01-29T00:04:14.602Z,12.00
2018-01-29T00:06:43.863Z,10.40
2018-01-29T00:09:11.710Z,9.97
2018-01-29T00:11:39.436Z,10.30
2018-01-29T00:14:07.241Z,9.13
2018-01-29T00:16:35.571Z,9.40
2018-01-29T00:19:03.271Z,9.03
2018-01-29T00:21:31.014Z,7.10
2018-01-29T00:23:58.745Z,8.87
2018-01-29T00:26:26.467Z,7.73
2018-01-29T00:28:54.207Z,8.57
2018-01-29T00:31:22.192Z,7.83
2018-01-29T00:33:49.888Z,8.87
2018-01-29T00:36:17.604Z,8.50
2018-01-29T00:38:45.783Z,8.97
2018-01-29T00:41:13.551Z,8.00
2018-01-29T00:43:41.412Z,9.77
2018-01-29T00:46:09.353Z,8.37
2018-01-29T00:48:37.183Z,7.93
2018-01-29T00:51:04.929Z,7.70
2018-01-29T00:53:32.644Z,7.20
2018-01-29T00:56:00.706Z,7.60
2018-01-29T00:58:28.513Z,7.33
2018-01-29T01:00:56.317Z,6.87
2018-01-29T01:03:24.335Z,5.33
2018-01-29T01:05:52.193Z,5.07
2018-01-29T01:08:20.091Z,6.97
2018-01-29T01:10:47.984Z,7.53
2018-01-29T01:13:15.734Z,7.70
2018-01-29T01:15:43.456Z,8.10
2018-01-29T01:18:11.352Z,8.07
2018-01-29T01:20:39.046Z,8.60
2018-01-29T01:23:06.824Z,9.73
2018-01-29T01:25:34.644Z,7.63
2018-01-29T01:28:02.714Z,6.60
2018-01-29T01:30:30.492Z,7.70
2018-01-29T01:32:58.674Z,8.73
2018-01-29T01:35:27.169Z,8.30
2018-01-29T01:37:55.067Z,10.00
2018-01-29T01:40:22.996Z,11.00
2018-01-29T01:42:50.769Z,10.77
2018-01-29T01:45:18.826Z,11.87
2018-01-29T01:47:46.604Z,13.13
2018-01-29T01:50:14.393Z,10.57
2018-01-29T01:52:42.325Z,12.03
2018-01-29T01:55:10.024Z,11.70
2018-01-29T01:57:37.753Z,11.13
2018-01-29T02:00:05.687Z,11.67
2018-01-29T02:02:33.835Z,13.20
2018-01-29T02:05:01.547Z,13.60
2018-01-29T02:07:29.257Z,14.33
2018-01-29T02:09:57.399Z,15.90
2018-01-29T02:12:25.222Z,15.30
2018-01-29T02:14:53.002Z,16.97
2018-01-29T02:17:20.858Z,19.97
2018-01-29T02:19:48.656Z,17.77
2018-01-29T02:22:16.569Z,15.40
2018-01-29T02:24:44.333Z,17.80
2018-01-29T02:27:12.453Z,15.90
2018-01-29T02:29:40.339Z,13.57
2018-01-29T02:32:08.119Z,12.30
2018-01-29T02:34:35.869Z,11.13
2018-01-29T02:37:03.703Z,8.07
2018-01-29T02:39:31.788Z,9.07
2018-01-29T02:41:59.482Z,8.77
2018-01-29T02:44:27.232Z,10.00
2018-01-29T02:46:55.008Z,7.37
2018-01-29T02:49:22.826Z,7.13
2018-01-29T02:51:50.568Z,6.60
2018-01-29T02:54:18.344Z,5.80
2018-01-29T02:56:46.086Z,5.70
2018-01-29T02:59:13.827Z,5.87
2018-01-29T03:01:41.538Z,5.80
2018-01-29T03:04:09.321Z,5.23
2018-01-29T03:06:37.040Z,4.53
2018-01-29T03:09:05.267Z,6.87
2018-01-29T03:11:32.985Z,6.10
2018-01-29T03:14:00.768Z,4.37
2018-01-29T03:16:28.470Z,4.60
2018-01-29T03:18:56.190Z,5.27
2018-01-29T03:21:24.220Z,5.20
2018-01-29T03:23:52.385Z,4.00
2018-01-29T03:26:20.086Z,5.03
2018-01-29T03:28:47.881Z,4.17
2018-01-29T03:31:15.658Z,5.50
2018-01-29T03:33:43.425Z,5.40
2018-01-29T03:36:11.133Z,5.57
2018-01-29T03:38:38.960Z,4.50
2018-01-29T03:41:06.657Z,4.07
2018-01-29T03:43:34.484Z,5.07
2018-01-29T03:46:02.578Z,4.50
2018-01-29T03:48:30.354Z,4.23
2018-01-29T03:50:58.125Z,5.47
2018-01-29T03:53:25.909Z,3.90
2018-01-29T03:55:53.663Z,3.10
2018-01-29T03:58:21.731Z,3.73
2018-01-29T04:00:49.530Z,3.63
2018-01-29T04:03:17.251Z,3.00
2018-01-29T04:05:45.093Z,3.70
2018-01-29T04:08:12.804Z,2.63
2018-01-29T04:10:40.568Z,2.77
2018-01-29T04:13:09.105Z,2.90
2018-01-29T04:15:36.818Z,2.70
2018-01-29T04:18:04.644Z,2.70
2018-01-29T04:20:32.468Z,2.83
2018-01-29T04:23:00.185Z,2.93
2018-01-29T04:25:27.896Z,2.40
2018-01-29T04:27:55.626Z,2.40
2018-01-29T04:30:23.333Z,2.67
2018-01-29T04:32:51.107Z,2.70
2018-01-29T04:35:18.856Z,2.30
2018-01-29T04:37:46.565Z,3.00
2018-01-29T04:40:14.626Z,2.67
2018-01-29T04:42:42.763Z,2.07
2018-01-29T04:45:10.600Z,1.90
2018-01-29T04:47:38.344Z,1.97
2018-01-29T04:50:06.084Z,1.93
2018-01-29T04:52:33.914Z,1.60
2018-01-29T04:55:02.627Z,2.73
2018-01-29T04:57:30.438Z,1.67
2018-01-29T04:59:58.189Z,2.13
2018-01-29T05:02:25.987Z,1.60
2018-01-29T05:04:53.764Z,2.20
2018-01-29T05:07:21.477Z,1.90
2018-01-29T05:09:49.256Z,1.30
2018-01-29T05:12:17.032Z,1.83
2018-01-29T05:14:44.795Z,1.70
2018-01-29T05:17:12.476Z,2.87
2018-01-29T05:19:41.029Z,1.33
2018-01-29T05:22:08.797Z,2.47
2018-01-29T05:24:36.512Z,2.70
2018-01-29T05:27:05.368Z,2.10
2018-01-29T05:29:33.155Z,2.80
2018-01-29T05:32:00.993Z,2.17
2018-01-29T05:34:28.831Z,1.73
2018-01-29T05:40:07.259Z,1.60
2018-01-29T05:42:35.123Z,1.60
2018-01-29T05:45:02.882Z,2.10
2018-01-29T05:47:30.661Z,2.70
2018-01-29T05:49:58.385Z,3.30
2018-01-29T05:52:26.216Z,2.53
2018-01-29T05:54:53.925Z,2.33
2018-01-29T05:57:22.057Z,2.00
2018-01-29T05:59:49.885Z,2.23
2018-01-29T06:02:17.549Z,1.70
2018-01-29T06:04:45.844Z,2.50
2018-01-29T06:07:13.719Z,1.73
2018-01-29T06:09:41.377Z,2.57
2018-01-29T06:12:09.197Z,2.50
2018-01-29T06:14:36.915Z,1.67
2018-01-29T06:17:04.684Z,2.40
2018-01-29T06:19:32.397Z,1.90
2018-01-29T06:22:00.179Z,2.23
2018-01-29T06:24:29.004Z,2.57
2018-01-29T06:26:56.711Z,2.67
2018-01-29T06:29:24.407Z,1.80
2018-01-29T06:31:52.362Z,2.20
2018-01-29T06:34:20.106Z,1.87
2018-01-29T06:36:47.774Z,1.90
2018-01-29T06:39:15.461Z,2.50
2018-01-29T06:41:43.220Z,2.10
2018-01-29T06:44:11.071Z,1.27
2018-01-29T06:46:39.054Z,2.30
2018-01-29T06:49:06.744Z,1.67
2018-01-29T06:51:34.383Z,1.90
2018-01-29T06:54:02.102Z,1.93
2018-01-29T06:56:30.618Z,2.70
2018-01-29T06:58:58.514Z,2.13
2018-01-29T07:01:26.318Z,1.60
2018-01-29T07:03:53.978Z,2.17
2018-01-29T07:06:22.841Z,1.70
2018-01-29T07:08:50.576Z,2.03
2018-01-29T07:11:18.438Z,1.80
2018-01-29T07:13:46.096Z,1.60
2018-01-29T07:16:14.277Z,1.90
2018-01-29T07:18:42.248Z,2.03
2018-01-29T07:21:09.878Z,1.30
2018-01-29T07:23:37.558Z,1.53
2018-01-29T07:26:05.139Z,1.60
2018-01-29T07:28:32.812Z,1.10
2018-01-29T07:31:00.846Z,2.90
2018-01-29T07:33:28.565Z,1.70
2018-01-29T07:35:56.185Z,2.50
2018-01-29T07:38:23.822Z,1.50
2018-01-29T07:40:51.820Z,1.70
2018-01-29T07:43:19.436Z,2.33
2018-01-29T07:45:47.086Z,1.77
2018-01-29T07:48:14.732Z,1.47
2018-01-29T07:50:42.745Z,1.90
2018-01-29T07:53:10.348Z,1.27
2018-01-29T07:55:38.200Z,1.50
2018-01-29T07:58:06.164Z,1.13
2018-01-29T08:00:34.531Z,1.77
2018-01-29T08:03:02.185Z,2.37
2018-01-29T08:05:30.074Z,1.60
2018-01-29T08:07:57.705Z,1.67
2018-01-29T08:10:25.315Z,1.43
2018-01-29T08:12:53.785Z,1.30
2018-01-29T08:15:21.415Z,1.70
2018-01-29T08:17:49.097Z,2.00
2018-01-29T08:20:16.858Z,1.50
2018-01-29T08:22:44.846Z,1.53
2018-01-29T08:25:12.568Z,1.50
2018-01-29T08:27:40.360Z,2.60
2018-01-29T08:30:08.039Z,1.53
2018-01-29T08:32:35.729Z,2.70
2018-01-29T08:35:03.398Z,2.07
2018-01-29T08:37:31.184Z,2.23
2018-01-29T08:39:58.885Z,1.70
2018-01-29T08:42:26.563Z,1.43
2018-01-29T08:44:54.333Z,2.50
2018-01-29T08:47:22.386Z,2.37
2018-01-29T08:49:50.637Z,3.00
2018-01-29T08:52:18.334Z,1.60
2018-01-29T08:54:46.159Z,1.80
2018-01-29T08:57:13.943Z,1.90
2018-01-29T08:59:41.681Z,1.40
2018-01-29T09:02:09.346Z,1.93
2018-01-29T09:04:37.099Z,1.47
2018-01-29T09:07:04.805Z,2.30
2018-01-29T09:09:32.804Z,1.80
2018-01-29T09:12:00.517Z,1.87
2018-01-29T09:14:28.168Z,2.07
2018-01-29T09:16:55.861Z,1.50
2018-01-29T09:19:23.510Z,1.70
2018-01-29T09:21:51.242Z,4.00
2018-01-29T09:24:19.822Z,2.37
2018-01-29T09:26:47.503Z,1.63
2018-01-29T09:29:15.195Z,1.77
2018-01-29T09:31:42.946Z,1.90
2018-01-29T09:34:10.596Z,1.83
2018-01-29T09:36:38.272Z,2.13
2018-01-29T09:39:06.281Z,2.40
2018-01-29T09:41:33.959Z,1.90
2018-01-29T09:44:01.636Z,1.13
2018-01-29T09:46:29.360Z,1.90
2018-01-29T09:48:57.548Z,2.53
2018-01-29T09:51:25.828Z,2.70
2018-01-29T09:53:53.464Z,2.20
2018-01-29T09:56:21.090Z,2.40
2018-01-29T09:58:49.102Z,2.37
2018-01-29T10:01:17.066Z,1.73
2018-01-29T10:03:44.688Z,2.30
2018-01-29T10:06:13.073Z,2.47
2018-01-29T10:08:41.076Z,1.90
2018-01-29T10:11:08.827Z,2.07
2018-01-29T10:13:36.616Z,1.63
2018-01-29T10:16:04.316Z,1.53
2018-01-29T10:18:31.960Z,2.03
2018-01-29T10:20:59.976Z,3.77
2018-01-29T10:23:27.944Z,2.23
2018-01-29T10:25:55.625Z,1.83
2018-01-29T10:28:23.363Z,2.00
2018-01-29T10:30:51.004Z,1.67
2018-01-29T10:33:18.655Z,1.10
2018-01-29T10:35:46.363Z,2.03
2018-01-29T10:38:14.040Z,1.60
2018-01-29T10:40:41.913Z,2.00
2018-01-29T10:43:09.614Z,2.03
2018-01-29T10:45:37.291Z,1.37
2018-01-29T10:48:05.028Z,1.57
2018-01-29T10:50:32.612Z,2.00
2018-01-29T10:53:00.533Z,1.50
2018-01-29T10:55:28.237Z,1.93
2018-01-29T10:57:55.865Z,1.80
2018-01-29T11:00:23.538Z,2.13
2018-01-29T11:02:51.125Z,1.70
2018-01-29T11:05:18.757Z,2.10
2018-01-29T11:07:46.427Z,2.30
2018-01-29T11:10:14.156Z,2.07
2018-01-29T11:12:42.191Z,1.90
2018-01-29T11:15:09.815Z,1.53
2018-01-29T11:17:37.883Z,2.10
2018-01-29T11:20:05.843Z,2.10
2018-01-29T11:22:33.498Z,2.00
2018-01-29T11:25:01.218Z,2.13
2018-01-29T11:27:28.876Z,2.70
2018-01-29T11:29:56.541Z,2.50
2018-01-29T11:32:24.231Z,2.50
2018-01-29T11:34:52.346Z,2.17
2018-01-29T11:37:20.040Z,1.70
2018-01-29T11:39:47.722Z,2.33
2018-01-29T11:42:15.844Z,1.50
2018-01-29T11:44:43.554Z,2.60
2018-01-29T11:47:11.288Z,2.67
2018-01-29T11:49:39.146Z,2.10
2018-01-29T11:52:06.823Z,2.47
2018-01-29T11:54:34.465Z,4.43
2018-01-29T11:57:02.238Z,2.03
2018-01-29T11:59:29.961Z,2.50
2018-01-29T12:01:57.595Z,2.83
2018-01-29T12:04:25.320Z,3.63
2018-01-29T12:06:52.961Z,2.80
2018-01-29T12:09:21.084Z,3.07
2018-01-29T12:11:48.730Z,2.20
2018-01-29T12:14:16.883Z,2.20
2018-01-29T12:16:44.684Z,3.00
2018-01-29T12:19:15.742Z,2.37
2018-01-29T12:21:40.138Z,1.97
2018-01-29T12:24:07.809Z,1.93
2018-01-29T12:26:35.515Z,2.30
2018-01-29T12:29:03.208Z,2.30
2018-01-29T12:31:31.253Z,2.20
2018-01-29T12:33:58.983Z,2.30
2018-01-29T12:36:26.632Z,2.07
2018-01-29T12:38:54.311Z,2.23
2018-01-29T12:41:28.156Z,2.37
2018-01-29T12:43:56.504Z,2.60
2018-01-29T12:46:24.234Z,1.93
2018-01-29T12:48:51.901Z,2.40
2018-01-29T12:51:19.561Z,2.20
2018-01-29T12:53:47.543Z,2.30
2018-01-29T12:56:15.343Z,2.10
2018-01-29T12:58:43.044Z,2.30
2018-01-29T13:01:10.744Z,1.97
2018-01-29T13:03:38.491Z,2.17
2018-01-29T13:06:06.184Z,2.50
2018-01-29T13:08:33.919Z,1.93
2018-01-29T13:11:01.682Z,2.17
2018-01-29T13:13:29.475Z,2.00
2018-01-29T13:15:57.199Z,2.03
2018-01-29T13:18:24.948Z,2.30
2018-01-29T13:20:52.659Z,3.00
2018-01-29T13:23:20.754Z,4.70
2018-01-29T13:25:48.485Z,3.00
2018-01-29T13:28:16.240Z,2.77
2018-01-29T13:30:43.989Z,1.97
2018-01-29T13:33:11.769Z,2.73
2018-01-29T13:35:39.627Z,2.87
2018-01-29T13:38:07.332Z,3.07
2018-01-29T13:40:35.241Z,2.40
2018-01-29T13:43:02.973Z,2.70
2018-01-29T13:45:30.625Z,2.80
2018-01-29T13:47:58.340Z,3.00
2018-01-29T13:50:26.105Z,2.50
2018-01-29T13:52:54.162Z,2.90
2018-01-29T13:55:21.871Z,2.83
2018-01-29T13:57:49.604Z,2.23
2018-01-29T14:00:17.643Z,2.17
2018-01-29T14:02:45.424Z,2.60
2018-01-29T14:05:13.780Z,2.23
2018-01-29T14:07:42.863Z,2.53
2018-01-29T14:10:12.788Z,2.50
2018-01-29T14:12:40.579Z,2.10
2018-01-29T14:15:08.364Z,2.27
2018-01-29T14:17:37.022Z,2.80
2018-01-29T14:20:04.806Z,2.43
2018-01-29T14:22:35.380Z,2.10
2018-01-29T14:25:03.108Z,2.20
2018-01-29T14:27:30.895Z,2.90
2018-01-29T14:29:58.595Z,1.90
2018-01-29T14:32:26.449Z,2.27
2018-01-29T14:34:54.182Z,2.40
2018-01-29T14:37:21.854Z,2.30
2018-01-29T14:39:49.958Z,1.70
2018-01-29T14:42:18.031Z,1.70
2018-01-29T14:44:45.769Z,1.83
2018-01-29T14:47:14.304Z,2.37
2018-01-29T14:49:41.981Z,1.67
2018-01-29T14:52:09.658Z,1.70
2018-01-29T14:54:37.394Z,1.50
2018-01-29T14:57:05.162Z,3.40
2018-01-29T14:59:32.884Z,1.80
2018-01-29T15:02:00.687Z,1.70
2018-01-29T15:04:28.436Z,1.60
2018-01-29T15:06:56.172Z,1.87
2018-01-29T15:09:23.887Z,1.80
2018-01-29T15:11:51.984Z,1.67
2018-01-29T15:14:19.717Z,1.40
2018-01-29T15:16:47.454Z,1.17
2018-01-29T15:19:15.216Z,0.90
2018-01-29T15:21:42.923Z,1.30
2018-01-29T15:24:10.650Z,1.13
2018-01-29T15:26:38.397Z,1.00
2018-01-29T15:29:06.150Z,0.90
2018-01-29T15:31:34.241Z,0.80
2018-01-29T15:34:02.515Z,0.80
2018-01-29T15:36:30.300Z,0.80
2018-01-29T15:38:57.999Z,0.70
2018-01-29T15:41:25.745Z,1.23
2018-01-29T15:43:53.690Z,1.20
2018-01-29T15:46:21.457Z,1.37
2018-01-29T15:48:49.219Z,2.73
2018-01-29T15:51:16.966Z,1.40
2018-01-29T15:53:44.789Z,1.33
2018-01-29T15:56:13.144Z,1.43
2018-01-29T15:58:40.890Z,1.00
2018-01-29T16:01:08.651Z,1.40
2018-01-29T16:03:36.843Z,2.10
2018-01-29T16:06:04.767Z,2.07
2018-01-29T16:08:32.545Z,1.30
2018-01-29T16:11:00.922Z,1.40
2018-01-29T16:13:28.608Z,2.20
2018-01-29T16:15:56.780Z,2.40
2018-01-29T16:18:24.560Z,2.57
2018-01-29T16:20:52.312Z,2.73
2018-01-29T16:23:21.083Z,3.40
2018-01-29T16:25:48.785Z,4.47
2018-01-29T16:28:16.559Z,2.00
2018-01-29T16:30:44.715Z,1.60
2018-01-29T16:33:12.453Z,1.10
2018-01-29T16:35:40.211Z,1.90
2018-01-29T16:38:07.959Z,1.10
2018-01-29T16:40:35.698Z,1.50
2018-01-29T16:43:03.414Z,1.33
2018-01-29T16:45:31.121Z,1.63
2018-01-29T16:47:59.469Z,1.77
2018-01-29T16:50:27.197Z,2.57
2018-01-29T16:52:55.325Z,1.50
2018-01-29T16:55:23.485Z,1.87
2018-01-29T16:57:51.222Z,1.20
2018-01-29T17:00:19.316Z,0.60
2018-01-29T17:02:47.085Z,0.80
2018-01-29T17:05:14.895Z,0.70
2018-01-29T17:07:42.979Z,1.00
2018-01-29T17:10:10.986Z,0.83
2018-01-29T17:12:38.929Z,0.70
2018-01-29T17:15:06.777Z,0.93
2018-01-29T17:17:34.523Z,0.80
2018-01-29T17:20:03.016Z,0.87
2018-01-29T17:22:30.815Z,0.70
2018-01-29T17:24:58.513Z,0.47
2018-01-29T17:27:26.135Z,0.40
2018-01-29T17:29:53.959Z,0.70
2018-01-29T17:32:21.680Z,0.40
2018-01-29T17:34:51.023Z,0.60
2018-01-29T17:37:20.018Z,0.70
2018-01-29T17:39:47.758Z,0.80
2018-01-29T17:42:16.027Z,1.13
2018-01-29T17:44:51.054Z,0.80
2018-01-29T17:47:18.810Z,1.30
2018-01-29T17:49:46.632Z,0.70
2018-01-29T17:52:14.362Z,0.70
2018-01-29T17:54:42.599Z,0.47
2018-01-29T17:57:10.307Z,0.60
2018-01-29T17:59:38.051Z,0.70
2018-01-29T18:02:05.895Z,1.30
2018-01-29T18:04:33.615Z,0.90
2018-01-29T18:07:01.323Z,0.70
2018-01-29T18:09:29.442Z,0.70
2018-01-29T18:11:57.121Z,0.80
2018-01-29T18:14:24.859Z,0.70
2018-01-29T18:16:52.605Z,1.13
2018-01-29T18:19:20.286Z,0.73
2018-01-29T18:21:47.952Z,1.20
2018-01-29T18:24:15.935Z,1.47
2018-01-29T18:26:44.184Z,0.70
2018-01-29T18:29:11.911Z,1.00
2018-01-29T18:31:39.650Z,1.10
2018-01-29T18:34:07.424Z,0.90
2018-01-29T18:36:35.172Z,1.00
2018-01-29T18:39:02.994Z,1.23
2018-01-29T18:41:30.705Z,2.13
2018-01-29T18:43:59.044Z,0.80
2018-01-29T18:46:26.779Z,1.13
2018-01-29T18:48:54.485Z,1.10
2018-01-29T18:51:22.529Z,1.30
2018-01-29T18:53:50.207Z,1.17
2018-01-29T18:56:17.852Z,0.80
2018-01-29T18:58:45.543Z,1.20
2018-01-29T19:01:13.221Z,1.23
2018-01-29T19:03:40.900Z,1.03
2018-01-29T19:06:08.737Z,1.50
2018-01-29T19:08:36.583Z,1.20
2018-01-29T19:11:04.672Z,1.20
2018-01-29T19:13:32.749Z,2.23
2018-01-29T19:16:00.482Z,1.57
2018-01-29T19:18:28.185Z,3.43
2018-01-29T19:20:55.966Z,2.47
2018-01-29T19:23:23.633Z,2.30
2018-01-29T19:25:51.806Z,1.27
2018-01-29T19:28:19.549Z,1.87
2018-01-29T19:30:47.306Z,1.87
2018-01-29T19:33:15.027Z,3.10
2018-01-29T19:35:42.741Z,1.70
2018-01-29T19:38:10.516Z,1.60
2018-01-29T19:40:38.253Z,2.03
2018-01-29T19:43:05.937Z,2.43
2018-01-29T19:45:34.114Z,2.13
2018-01-29T19:48:01.855Z,1.77
2018-01-29T19:50:29.617Z,1.93
2018-01-29T19:52:57.367Z,1.70
2018-01-29T19:55:25.007Z,2.40
2018-01-29T19:57:52.717Z,2.10
2018-01-29T20:00:20.428Z,2.90
2018-01-29T20:02:48.238Z,2.90
2018-01-29T20:05:15.895Z,1.30
2018-01-29T20:07:43.590Z,2.20
2018-01-29T20:10:11.371Z,1.90
2018-01-29T20:12:39.114Z,2.00
2018-01-29T20:15:06.796Z,1.80
2018-01-29T20:17:34.540Z,2.23
2018-01-29T20:20:02.532Z,1.87
2018-01-29T20:22:30.155Z,2.77
2018-01-29T20:24:57.802Z,2.60
2018-01-29T20:27:25.485Z,1.83
2018-01-29T20:29:53.644Z,2.67
2018-01-29T20:32:21.339Z,2.70
2018-01-29T20:34:49.579Z,2.20
2018-01-29T20:37:17.252Z,2.80
2018-01-29T20:39:44.964Z,3.17
2018-01-29T20:42:12.750Z,3.40
2018-01-29T20:44:40.426Z,2.60
2018-01-29T20:47:08.148Z,2.57
2018-01-29T20:49:35.825Z,1.87
2018-01-29T20:52:03.495Z,1.60
2018-01-29T20:54:31.329Z,2.60
2018-01-29T20:56:59.015Z,2.10
2018-01-29T20:59:26.776Z,2.40
2018-01-29T21:01:54.480Z,3.47
2018-01-29T21:04:22.174Z,2.00
2018-01-29T21:06:49.890Z,2.90
2018-01-29T21:09:17.645Z,1.67
2018-01-29T21:11:45.392Z,3.03
2018-01-29T21:14:13.056Z,1.93
2018-01-29T21:16:40.822Z,2.43
2018-01-29T21:19:08.526Z,2.50
2018-01-29T21:21:36.179Z,3.17
2018-01-29T21:24:03.888Z,1.63
2018-01-29T21:26:31.594Z,2.67
2018-01-29T21:28:59.358Z,2.53
2018-01-29T21:31:27.074Z,3.00
2018-01-29T21:33:54.799Z,2.70
2018-01-29T21:36:22.513Z,2.40
2018-01-29T21:38:50.223Z,4.20
2018-01-29T21:41:18.024Z,2.20
2018-01-29T21:43:45.771Z,4.23
2018-01-29T21:46:13.797Z,2.00
2018-01-29T21:48:42.022Z,2.33
2018-01-29T21:51:09.726Z,2.70
2018-01-29T21:53:37.955Z,3.40
2018-01-29T21:56:05.691Z,2.30
2018-01-29T21:58:33.374Z,2.30
2018-01-29T22:01:01.060Z,1.90
2018-01-29T22:03:28.836Z,2.80
2018-01-29T22:05:56.674Z,3.10
2018-01-29T22:08:24.414Z,2.67
2018-01-29T22:10:52.203Z,2.03
2018-01-29T22:13:19.918Z,2.97
2018-01-29T22:15:47.747Z,2.67
2018-01-29T22:18:15.530Z,3.10
2018-01-29T22:20:43.243Z,2.13
2018-01-29T22:23:11.507Z,4.10
2018-01-29T22:25:39.227Z,2.60
2018-01-29T22:28:06.884Z,2.10
2018-01-29T22:30:34.575Z,2.57
2018-01-29T22:33:02.291Z,2.20
2018-01-29T22:35:30.021Z,2.70
2018-01-29T22:37:57.783Z,3.00
2018-01-29T22:40:25.532Z,3.00
2018-01-29T22:42:53.351Z,2.73
2018-01-29T22:45:21.031Z,3.23
2018-01-29T22:47:48.742Z,2.20
2018-01-29T22:50:16.742Z,2.73
2018-01-29T22:52:44.453Z,2.40
2018-01-29T22:55:12.201Z,4.60
2018-01-29T22:57:39.899Z,1.70
2018-01-29T23:00:07.573Z,1.93
2018-01-29T23:02:37.191Z,2.40
2018-01-29T23:05:05.026Z,3.40
2018-01-29T23:07:32.729Z,4.63
2018-01-29T23:10:00.420Z,2.33
2018-01-29T23:12:28.092Z,2.80
2018-01-29T23:14:56.208Z,2.93
2018-01-29T23:17:24.025Z,2.70
2018-01-29T23:19:52.323Z,2.60
2018-01-29T23:22:20.241Z,2.80
2018-01-29T23:24:48.008Z,2.47
2018-01-29T23:27:15.677Z,2.40
2018-01-29T23:29:43.373Z,3.30
2018-01-29T23:32:11.409Z,3.07
2018-01-29T23:34:39.246Z,2.27
2018-01-29T23:37:06.998Z,2.90
2018-01-29T23:39:34.950Z,2.33
2018-01-29T23:42:02.871Z,2.90
2018-01-29T23:44:30.651Z,3.10
2018-01-29T23:46:58.456Z,2.30
2018-01-29T23:49:26.272Z,2.53
2018-01-29T23:51:53.973Z,2.50
2018-01-29T23:54:21.691Z,2.63
2018-01-29T23:56:49.414Z,3.20
2018-01-29T23:59:17.067Z,2.33
