createdAt,value
2022-12-18T00:01:00.009Z,53.00
2022-12-18T00:02:00.076Z,55.40
2022-12-18T00:03:00.088Z,51.00
2022-12-18T00:04:00.100Z,51.90
2022-12-18T00:04:59.977Z,54.60
2022-12-18T00:05:59.940Z,54.60
2022-12-18T00:06:59.949Z,57.30
2022-12-18T00:07:59.921Z,56.60
2022-12-18T00:08:59.951Z,55.40
2022-12-18T00:09:59.907Z,53.20
2022-12-18T00:11:00.639Z,57.80
2022-12-18T00:11:59.879Z,54.80
2022-12-18T00:13:02.559Z,54.20
2022-12-18T00:13:59.887Z,51.80
2022-12-18T00:14:59.875Z,55.60
2022-12-18T00:15:59.876Z,54.50
2022-12-18T00:16:59.847Z,56.90
2022-12-18T00:17:59.829Z,53.40
2022-12-18T00:18:59.850Z,55.40
2022-12-18T00:19:59.813Z,54.70
2022-12-18T00:20:59.841Z,55.60
2022-12-18T00:21:59.777Z,52.80
2022-12-18T00:22:59.790Z,56.40
2022-12-18T00:23:59.776Z,57.80
2022-12-18T00:24:59.818Z,54.60
2022-12-18T00:25:59.742Z,56.70
2022-12-18T00:26:59.754Z,54.10
2022-12-18T00:27:59.722Z,55.00
2022-12-18T00:28:59.752Z,51.70
2022-12-18T00:29:59.704Z,57.30
2022-12-18T00:30:59.730Z,57.20
2022-12-18T00:31:59.726Z,54.90
2022-12-18T00:32:59.714Z,53.40
2022-12-18T00:33:59.663Z,56.30
2022-12-18T00:34:59.682Z,52.60
2022-12-18T00:35:59.664Z,58.00
2022-12-18T00:36:59.659Z,55.70
2022-12-18T00:37:59.626Z,52.40
2022-12-18T00:38:59.671Z,52.10
2022-12-18T00:39:59.609Z,53.00
2022-12-18T00:40:59.625Z,54.00
2022-12-18T00:41:59.603Z,52.80
2022-12-18T00:42:59.619Z,55.20
2022-12-18T00:43:59.587Z,54.10
2022-12-18T00:44:59.588Z,54.10
2022-12-18T00:45:59.581Z,53.50
2022-12-18T00:46:59.598Z,52.50
2022-12-18T00:47:59.552Z,54.80
2022-12-18T00:48:59.528Z,53.00
2022-12-18T00:49:59.554Z,54.00
2022-12-18T00:50:59.514Z,54.30
2022-12-18T00:51:59.548Z,53.50
2022-12-18T00:52:59.495Z,57.40
2022-12-18T00:53:59.506Z,52.70
2022-12-18T00:55:04.497Z,51.50
2022-12-18T00:55:59.491Z,54.30
2022-12-18T00:56:59.467Z,57.10
2022-12-18T00:57:59.472Z,53.90
2022-12-18T00:58:59.431Z,55.30
2022-12-18T00:59:59.450Z,54.50
2022-12-18T01:00:59.504Z,54.00
2022-12-18T01:01:59.562Z,54.30
2022-12-18T01:02:59.475Z,54.60
2022-12-18T01:03:59.410Z,55.80
2022-12-18T01:04:59.384Z,56.60
2022-12-18T01:05:59.399Z,58.90
2022-12-18T01:06:59.353Z,58.10
2022-12-18T01:07:59.378Z,55.60
2022-12-18T01:08:59.361Z,54.80
2022-12-18T01:09:59.362Z,57.60
2022-12-18T01:10:59.346Z,57.20
2022-12-18T01:11:59.344Z,58.30
2022-12-18T01:12:59.300Z,56.20
2022-12-18T01:13:59.335Z,54.50
2022-12-18T01:14:59.282Z,58.80
2022-12-18T01:15:59.347Z,59.50
2022-12-18T01:16:59.273Z,57.30
2022-12-18T01:17:59.282Z,57.70
2022-12-18T01:18:59.248Z,61.50
2022-12-18T01:19:59.275Z,59.70
2022-12-18T01:20:59.224Z,59.80
2022-12-18T01:21:59.235Z,61.30
2022-12-18T01:22:59.220Z,62.20
2022-12-18T01:23:59.220Z,59.30
2022-12-18T01:24:59.203Z,59.80
2022-12-18T01:25:59.211Z,60.80
2022-12-18T01:26:59.182Z,61.20
2022-12-18T01:27:59.191Z,60.40
2022-12-18T01:28:59.174Z,63.20
2022-12-18T01:29:59.165Z,62.00
2022-12-18T01:30:59.142Z,62.00
2022-12-18T01:31:59.222Z,59.80
2022-12-18T01:32:59.125Z,60.10
2022-12-18T01:33:59.125Z,61.50
2022-12-18T01:34:59.092Z,61.20
2022-12-18T01:35:59.156Z,58.70
2022-12-18T01:36:59.106Z,58.20
2022-12-18T01:37:59.098Z,61.90
2022-12-18T01:38:59.061Z,59.10
2022-12-18T01:39:59.073Z,60.30
2022-12-18T01:40:59.061Z,59.90
2022-12-18T01:41:59.051Z,59.80
2022-12-18T01:42:59.044Z,60.00
2022-12-18T01:43:59.035Z,60.90
2022-12-18T01:44:59.051Z,62.80
2022-12-18T01:45:59.051Z,63.30
2022-12-18T01:46:58.998Z,59.70
2022-12-18T01:47:59.000Z,60.60
2022-12-18T01:48:58.961Z,62.70
2022-12-18T01:49:59.008Z,62.50
2022-12-18T01:50:58.963Z,55.90
2022-12-18T01:51:58.976Z,60.10
2022-12-18T01:52:58.942Z,60.10
2022-12-18T01:53:58.949Z,63.70
2022-12-18T01:54:58.907Z,59.40
2022-12-18T01:55:58.927Z,60.60
2022-12-18T01:56:58.892Z,58.80
2022-12-18T01:57:58.914Z,59.90
2022-12-18T01:58:58.887Z,61.30
2022-12-18T01:59:58.888Z,61.10
2022-12-18T02:00:58.893Z,58.70
2022-12-18T02:01:59.038Z,59.90
2022-12-18T02:02:58.990Z,58.80
2022-12-18T02:03:58.858Z,62.10
2022-12-18T02:04:58.823Z,62.30
2022-12-18T02:05:58.838Z,62.30
2022-12-18T02:06:58.803Z,59.00
2022-12-18T02:07:58.814Z,60.10
2022-12-18T02:08:58.785Z,56.40
2022-12-18T02:09:58.791Z,60.40
2022-12-18T02:10:58.759Z,58.70
2022-12-18T02:11:58.772Z,56.60
2022-12-18T02:12:58.741Z,58.00
2022-12-18T02:13:58.774Z,58.90
2022-12-18T02:14:58.724Z,59.10
2022-12-18T02:15:58.733Z,60.10
2022-12-18T02:16:58.733Z,60.40
2022-12-18T02:17:58.717Z,57.40
2022-12-18T02:18:58.705Z,58.20
2022-12-18T02:19:58.713Z,60.50
2022-12-18T02:20:58.660Z,60.60
2022-12-18T02:21:58.685Z,58.10
2022-12-18T02:22:58.646Z,57.10
2022-12-18T02:23:58.659Z,61.30
2022-12-18T02:24:58.677Z,55.30
2022-12-18T02:25:58.674Z,58.60
2022-12-18T02:26:59.171Z,60.30
2022-12-18T02:27:58.626Z,52.50
2022-12-18T02:28:58.607Z,55.70
2022-12-18T02:29:59.166Z,58.40
2022-12-18T02:30:58.636Z,53.20
2022-12-18T02:31:58.585Z,54.20
2022-12-18T02:32:58.587Z,53.60
2022-12-18T02:33:58.566Z,55.50
2022-12-18T02:34:58.535Z,54.70
2022-12-18T02:35:58.535Z,57.10
2022-12-18T02:36:58.515Z,53.30
2022-12-18T02:37:58.544Z,53.90
2022-12-18T02:38:58.506Z,53.50
2022-12-18T02:39:58.613Z,52.20
2022-12-18T02:40:58.497Z,49.80
2022-12-18T02:41:58.511Z,51.40
2022-12-18T02:42:58.463Z,54.90
2022-12-18T02:43:58.491Z,55.00
2022-12-18T02:44:58.450Z,52.60
2022-12-18T02:45:58.634Z,52.10
2022-12-18T02:46:58.427Z,52.60
2022-12-18T02:47:58.462Z,52.90
2022-12-18T02:48:58.409Z,57.00
2022-12-18T02:49:58.416Z,57.60
2022-12-18T02:50:58.383Z,56.40
2022-12-18T02:51:58.446Z,53.60
2022-12-18T02:52:58.371Z,52.90
2022-12-18T02:53:58.390Z,54.30
2022-12-18T02:54:58.761Z,52.00
2022-12-18T02:55:58.389Z,52.50
2022-12-18T02:56:58.347Z,53.30
2022-12-18T02:57:58.345Z,53.10
2022-12-18T02:58:58.324Z,51.40
2022-12-18T02:59:58.332Z,52.40
2022-12-18T03:00:58.339Z,54.60
2022-12-18T03:01:58.475Z,54.50
2022-12-18T03:02:58.536Z,54.80
2022-12-18T03:03:58.284Z,52.30
2022-12-18T03:04:58.269Z,51.90
2022-12-18T03:05:58.261Z,50.90
2022-12-18T03:06:58.235Z,52.40
2022-12-18T03:07:58.290Z,51.70
2022-12-18T03:08:58.213Z,52.60
2022-12-18T03:09:58.234Z,51.60
2022-12-18T03:10:58.212Z,51.50
2022-12-18T03:11:58.212Z,54.20
2022-12-18T03:12:58.177Z,51.00
2022-12-18T03:13:58.206Z,50.10
2022-12-18T03:14:58.157Z,52.00
2022-12-18T03:15:58.179Z,52.10
2022-12-18T03:16:58.173Z,50.30
2022-12-18T03:17:58.162Z,52.10
2022-12-18T03:18:58.132Z,50.60
2022-12-18T03:19:58.135Z,48.00
2022-12-18T03:20:58.121Z,52.20
2022-12-18T03:21:58.134Z,51.30
2022-12-18T03:22:58.114Z,50.80
2022-12-18T03:23:58.117Z,48.50
2022-12-18T03:24:58.064Z,50.40
2022-12-18T03:26:00.807Z,49.50
2022-12-18T03:26:58.065Z,50.30
2022-12-18T03:27:58.059Z,55.10
2022-12-18T03:28:58.046Z,49.10
2022-12-18T03:29:58.064Z,51.10
2022-12-18T03:31:04.098Z,51.00
2022-12-18T03:31:58.039Z,46.10
2022-12-18T03:33:00.364Z,49.50
2022-12-18T03:33:58.043Z,51.10
2022-12-18T03:34:58.030Z,49.50
2022-12-18T03:35:58.001Z,52.90
2022-12-18T03:36:57.964Z,50.70
2022-12-18T03:37:57.973Z,49.00
2022-12-18T03:38:57.945Z,48.70
2022-12-18T03:39:57.976Z,47.90
2022-12-18T03:40:57.930Z,47.10
2022-12-18T03:41:57.979Z,49.50
2022-12-18T03:42:57.901Z,50.80
2022-12-18T03:43:57.921Z,46.90
2022-12-18T03:44:57.888Z,51.00
2022-12-18T03:45:58.013Z,49.10
2022-12-18T03:46:57.889Z,49.80
2022-12-18T03:47:57.886Z,48.30
2022-12-18T03:48:57.848Z,46.90
2022-12-18T03:49:57.888Z,49.80
2022-12-18T03:50:57.845Z,47.00
2022-12-18T03:51:57.836Z,46.20
2022-12-18T03:52:57.834Z,46.50
2022-12-18T03:53:57.821Z,45.50
2022-12-18T03:54:57.788Z,47.60
2022-12-18T03:55:57.822Z,47.50
2022-12-18T03:56:57.796Z,50.00
2022-12-18T03:57:57.805Z,50.90
2022-12-18T03:58:57.750Z,50.20
2022-12-18T03:59:57.772Z,45.10
2022-12-18T04:00:57.767Z,44.30
2022-12-18T04:01:57.833Z,45.60
2022-12-18T04:02:57.723Z,46.20
2022-12-18T04:03:57.809Z,49.20
2022-12-18T04:04:57.693Z,46.20
2022-12-18T04:05:57.723Z,44.80
2022-12-18T04:06:57.718Z,44.50
2022-12-18T04:07:57.703Z,43.90
2022-12-18T04:08:57.677Z,45.30
2022-12-18T04:09:57.680Z,45.70
2022-12-18T04:10:57.642Z,43.20
2022-12-18T04:11:57.665Z,43.90
2022-12-18T04:12:57.627Z,44.60
2022-12-18T04:13:57.636Z,45.90
2022-12-18T04:14:57.603Z,45.80
2022-12-18T04:15:57.668Z,45.70
2022-12-18T04:16:57.627Z,43.60
2022-12-18T04:17:57.588Z,44.30
2022-12-18T04:18:57.594Z,45.10
2022-12-18T04:19:57.577Z,45.70
2022-12-18T04:20:57.543Z,45.30
2022-12-18T04:21:57.568Z,43.10
2022-12-18T04:22:57.548Z,45.80
2022-12-18T04:23:57.537Z,44.40
2022-12-18T04:24:57.517Z,42.40
2022-12-18T04:25:57.525Z,44.20
2022-12-18T04:26:57.500Z,42.60
2022-12-18T04:27:57.511Z,43.30
2022-12-18T04:28:57.537Z,43.50
2022-12-18T04:29:57.481Z,44.40
2022-12-18T04:30:57.501Z,44.50
2022-12-18T04:31:57.478Z,43.40
2022-12-18T04:32:57.429Z,45.70
2022-12-18T04:33:57.446Z,44.10
2022-12-18T04:34:57.443Z,46.10
2022-12-18T04:35:57.423Z,47.10
2022-12-18T04:36:57.401Z,43.50
2022-12-18T04:37:57.425Z,42.60
2022-12-18T04:38:57.376Z,43.30
2022-12-18T04:39:57.405Z,40.70
2022-12-18T04:40:57.387Z,43.00
2022-12-18T04:41:57.406Z,44.00
2022-12-18T04:42:57.385Z,43.80
2022-12-18T04:43:57.351Z,41.40
2022-12-18T04:44:57.318Z,41.10
2022-12-18T04:45:57.335Z,39.70
2022-12-18T04:46:57.344Z,40.00
2022-12-18T04:47:57.316Z,43.20
2022-12-18T04:48:57.334Z,43.80
2022-12-18T04:49:57.412Z,41.40
2022-12-18T04:50:57.291Z,40.70
2022-12-18T04:51:57.252Z,42.40
2022-12-18T04:52:57.295Z,38.80
2022-12-18T04:53:57.238Z,40.90
2022-12-18T04:54:57.274Z,40.30
2022-12-18T04:55:57.240Z,39.50
2022-12-18T04:56:57.243Z,40.90
2022-12-18T04:57:57.191Z,39.90
2022-12-18T04:58:57.264Z,39.70
2022-12-18T04:59:57.199Z,37.90
2022-12-18T05:00:57.200Z,38.20
2022-12-18T05:01:57.319Z,38.90
2022-12-18T05:02:57.344Z,37.40
2022-12-18T05:03:57.212Z,39.40
2022-12-18T05:04:57.167Z,37.30
2022-12-18T05:05:57.166Z,39.20
2022-12-18T05:06:57.127Z,38.70
2022-12-18T05:07:57.155Z,38.90
2022-12-18T05:08:57.121Z,36.00
2022-12-18T05:09:57.107Z,37.50
2022-12-18T05:10:57.087Z,38.80
2022-12-18T05:11:57.102Z,38.30
2022-12-18T05:12:57.062Z,40.90
2022-12-18T05:13:57.080Z,39.20
2022-12-18T05:14:57.041Z,40.30
2022-12-18T05:15:57.098Z,39.40
2022-12-18T05:17:00.796Z,37.80
2022-12-18T05:17:57.043Z,37.10
2022-12-18T05:18:57.026Z,41.40
2022-12-18T05:19:57.013Z,39.20
2022-12-18T05:20:57.000Z,38.50
2022-12-18T05:21:56.998Z,38.70
2022-12-18T05:22:57.025Z,38.50
2022-12-18T05:23:57.022Z,38.40
2022-12-18T05:24:56.945Z,38.30
2022-12-18T05:25:56.967Z,40.50
2022-12-18T05:26:56.929Z,39.00
2022-12-18T05:27:56.956Z,38.60
2022-12-18T05:28:56.929Z,37.40
2022-12-18T05:29:56.950Z,38.30
2022-12-18T05:30:56.978Z,35.30
2022-12-18T05:31:56.946Z,36.40
2022-12-18T05:32:56.880Z,34.60
2022-12-18T05:33:56.908Z,37.40
2022-12-18T05:34:56.900Z,36.80
2022-12-18T05:35:56.880Z,34.50
2022-12-18T05:36:56.850Z,36.40
2022-12-18T05:37:56.862Z,37.00
2022-12-18T05:38:56.810Z,36.20
2022-12-18T05:39:56.831Z,35.20
2022-12-18T05:40:57.057Z,35.80
2022-12-18T05:41:56.822Z,37.90
2022-12-18T05:42:56.779Z,36.60
2022-12-18T05:43:56.789Z,36.80
2022-12-18T05:44:56.773Z,36.00
2022-12-18T05:45:56.787Z,35.30
2022-12-18T05:46:56.866Z,34.80
2022-12-18T05:47:56.759Z,35.30
2022-12-18T05:48:56.717Z,34.20
2022-12-18T05:49:56.737Z,34.30
2022-12-18T05:50:56.706Z,38.00
2022-12-18T05:51:56.713Z,36.80
2022-12-18T05:52:56.710Z,38.70
2022-12-18T05:53:56.697Z,32.90
2022-12-18T05:54:56.674Z,33.80
2022-12-18T05:55:56.668Z,34.00
2022-12-18T05:56:56.654Z,35.40
2022-12-18T05:57:56.657Z,34.50
2022-12-18T05:58:56.676Z,34.00
2022-12-18T05:59:56.638Z,35.90
2022-12-18T06:00:56.610Z,32.10
2022-12-18T06:01:56.767Z,35.70
2022-12-18T06:02:56.739Z,31.90
2022-12-18T06:03:56.713Z,33.80
2022-12-18T06:04:56.594Z,33.10
2022-12-18T06:05:56.589Z,32.30
2022-12-18T06:06:56.579Z,32.90
2022-12-18T06:07:56.600Z,33.70
2022-12-18T06:08:56.561Z,34.10
2022-12-18T06:09:56.559Z,33.60
2022-12-18T06:10:56.532Z,33.40
2022-12-18T06:11:56.536Z,33.50
2022-12-18T06:12:56.507Z,33.70
2022-12-18T06:13:59.139Z,34.20
2022-12-18T06:14:56.490Z,31.90
2022-12-18T06:15:56.517Z,31.50
2022-12-18T06:16:56.486Z,31.80
2022-12-18T06:17:56.479Z,34.30
2022-12-18T06:18:56.451Z,30.10
2022-12-18T06:19:56.466Z,30.90
2022-12-18T06:20:56.421Z,32.40
2022-12-18T06:21:56.451Z,31.60
2022-12-18T06:22:56.415Z,32.00
2022-12-18T06:23:56.441Z,33.20
2022-12-18T06:24:56.379Z,33.10
2022-12-18T06:25:56.413Z,32.50
2022-12-18T06:26:56.373Z,30.70
2022-12-18T06:27:56.429Z,33.40
2022-12-18T06:28:56.391Z,34.10
2022-12-18T06:29:56.369Z,33.50
2022-12-18T06:30:56.327Z,32.60
2022-12-18T06:31:56.412Z,31.90
2022-12-18T06:32:57.020Z,31.40
2022-12-18T06:33:56.327Z,30.10
2022-12-18T06:34:56.338Z,32.00
2022-12-18T06:36:00.870Z,30.80
2022-12-18T06:36:56.269Z,30.80
2022-12-18T06:37:56.281Z,32.50
2022-12-18T06:38:56.258Z,33.10
2022-12-18T06:39:56.261Z,33.30
2022-12-18T06:40:56.265Z,35.50
2022-12-18T06:41:56.241Z,33.80
2022-12-18T06:42:56.268Z,32.20
2022-12-18T06:43:59.763Z,32.90
2022-12-18T06:44:56.195Z,34.40
2022-12-18T06:45:56.270Z,32.90
2022-12-18T06:46:56.213Z,33.80
2022-12-18T06:47:56.192Z,32.40
2022-12-18T06:48:56.163Z,31.20
2022-12-18T06:49:56.188Z,31.20
2022-12-18T06:50:56.152Z,31.50
2022-12-18T06:51:56.182Z,33.50
2022-12-18T06:52:56.168Z,32.20
2022-12-18T06:53:56.173Z,32.90
2022-12-18T06:54:56.096Z,31.10
2022-12-18T06:55:56.109Z,31.80
2022-12-18T06:56:56.114Z,31.70
2022-12-18T06:57:56.103Z,34.00
2022-12-18T06:58:56.087Z,32.80
2022-12-18T06:59:56.075Z,32.80
2022-12-18T07:00:56.094Z,34.60
2022-12-18T07:01:56.268Z,34.50
2022-12-18T07:02:56.181Z,31.00
2022-12-18T07:03:56.048Z,32.60
2022-12-18T07:04:56.032Z,33.60
2022-12-18T07:05:56.018Z,31.30
2022-12-18T07:06:55.984Z,31.50
2022-12-18T07:07:55.995Z,31.20
2022-12-18T07:08:56.019Z,30.80
2022-12-18T07:09:56.008Z,32.90
2022-12-18T07:10:56.549Z,31.30
2022-12-18T07:11:55.956Z,30.50
2022-12-18T07:12:55.982Z,30.50
2022-12-18T07:13:55.963Z,32.20
2022-12-18T07:14:55.918Z,33.40
2022-12-18T07:15:56.011Z,32.90
2022-12-18T07:16:55.977Z,30.90
2022-12-18T07:17:55.905Z,31.70
2022-12-18T07:18:55.875Z,28.90
2022-12-18T07:19:55.896Z,31.20
2022-12-18T07:20:55.863Z,30.80
2022-12-18T07:21:55.884Z,28.50
2022-12-18T07:22:56.488Z,30.20
2022-12-18T07:23:56.085Z,31.40
2022-12-18T07:24:55.837Z,28.70
2022-12-18T07:25:55.856Z,28.30
2022-12-18T07:26:55.807Z,27.10
2022-12-18T07:27:55.813Z,29.70
2022-12-18T07:28:55.809Z,29.00
2022-12-18T07:29:55.797Z,28.20
2022-12-18T07:30:55.765Z,28.30
2022-12-18T07:31:55.914Z,27.90
2022-12-18T07:32:55.763Z,28.80
2022-12-18T07:33:55.761Z,30.10
2022-12-18T07:34:55.754Z,29.20
2022-12-18T07:35:55.735Z,28.40
2022-12-18T07:36:55.710Z,29.50
2022-12-18T07:37:55.727Z,29.10
2022-12-18T07:38:55.694Z,29.60
2022-12-18T07:39:55.742Z,26.00
2022-12-18T07:40:55.690Z,27.60
2022-12-18T07:41:55.683Z,29.40
2022-12-18T07:42:55.675Z,29.30
2022-12-18T07:43:55.673Z,31.30
2022-12-18T07:44:55.644Z,27.30
2022-12-18T07:45:55.707Z,27.00
2022-12-18T07:46:55.608Z,28.50
2022-12-18T07:47:55.621Z,27.30
2022-12-18T07:48:55.645Z,29.20
2022-12-18T07:49:55.643Z,26.10
2022-12-18T07:50:55.580Z,25.50
2022-12-18T07:51:56.336Z,27.10
2022-12-18T07:52:55.550Z,25.20
2022-12-18T07:53:55.571Z,26.20
2022-12-18T07:54:55.552Z,23.00
2022-12-18T07:56:25.350Z,24.10
2022-12-18T07:56:55.522Z,24.50
2022-12-18T07:58:00.829Z,23.00
2022-12-18T07:58:55.524Z,25.30
2022-12-18T07:59:55.511Z,26.40
2022-12-18T08:00:55.526Z,26.20
2022-12-18T08:01:55.651Z,25.90
2022-12-18T08:03:01.984Z,25.40
2022-12-18T08:03:55.475Z,27.00
2022-12-18T08:04:55.433Z,25.60
2022-12-18T08:05:55.471Z,24.30
2022-12-18T08:06:55.412Z,25.60
2022-12-18T08:07:55.432Z,25.10
2022-12-18T08:08:55.487Z,26.80
2022-12-18T08:09:55.412Z,26.40
2022-12-18T08:10:55.400Z,24.30
2022-12-18T08:11:55.455Z,25.20
2022-12-18T08:12:57.837Z,24.70
2022-12-18T08:13:55.377Z,25.10
2022-12-18T08:14:55.347Z,22.50
2022-12-18T08:15:55.353Z,25.70
2022-12-18T08:16:55.408Z,26.90
2022-12-18T08:17:55.338Z,30.90
2022-12-18T08:18:55.309Z,27.30
2022-12-18T08:19:55.313Z,31.30
2022-12-18T08:20:55.312Z,36.60
2022-12-18T08:21:55.312Z,35.50
2022-12-18T08:22:55.269Z,31.50
2022-12-18T08:23:55.286Z,31.70
2022-12-18T08:24:55.252Z,27.10
2022-12-18T08:25:55.267Z,28.80
2022-12-18T08:27:20.727Z,28.30
2022-12-18T08:27:55.264Z,30.60
2022-12-18T08:28:55.204Z,34.80
2022-12-18T08:29:55.237Z,31.00
2022-12-18T08:30:55.206Z,31.20
2022-12-18T08:31:55.257Z,31.80
2022-12-18T08:32:55.205Z,31.10
2022-12-18T08:33:55.368Z,29.10
2022-12-18T08:34:55.153Z,29.00
2022-12-18T08:35:55.188Z,27.70
2022-12-18T08:36:55.148Z,29.30
2022-12-18T08:37:55.171Z,26.80
2022-12-18T08:38:55.113Z,26.50
2022-12-18T08:39:55.136Z,27.40
2022-12-18T08:40:55.091Z,25.50
2022-12-18T08:41:55.104Z,26.90
2022-12-18T08:42:55.076Z,26.80
2022-12-18T08:43:55.106Z,29.90
2022-12-18T08:44:55.059Z,25.90
2022-12-18T08:45:55.119Z,24.00
2022-12-18T08:46:55.032Z,23.70
2022-12-18T08:47:55.088Z,24.40
2022-12-18T08:48:55.030Z,21.50
2022-12-18T08:49:55.030Z,23.10
2022-12-18T08:50:55.001Z,21.90
2022-12-18T08:51:55.035Z,23.70
2022-12-18T08:52:54.976Z,24.00
2022-12-18T08:53:55.014Z,23.00
2022-12-18T08:54:54.991Z,23.00
2022-12-18T08:55:54.968Z,24.30
2022-12-18T08:56:54.936Z,23.90
2022-12-18T08:57:54.967Z,24.60
2022-12-18T08:58:54.917Z,24.80
2022-12-18T08:59:54.943Z,24.20
2022-12-18T09:00:54.947Z,23.50
2022-12-18T09:01:55.058Z,23.80
2022-12-18T09:02:55.061Z,23.30
2022-12-18T09:03:54.894Z,24.60
2022-12-18T09:04:57.594Z,23.90
2022-12-18T09:05:54.872Z,24.70
2022-12-18T09:06:54.865Z,23.30
2022-12-18T09:07:54.872Z,25.80
2022-12-18T09:08:54.825Z,25.10
2022-12-18T09:09:54.854Z,24.70
2022-12-18T09:10:54.848Z,22.30
2022-12-18T09:11:54.817Z,25.60
2022-12-18T09:12:54.783Z,24.90
2022-12-18T09:13:54.857Z,25.20
2022-12-18T09:14:54.825Z,23.90
2022-12-18T09:15:54.766Z,27.10
2022-12-18T09:16:54.854Z,24.90
2022-12-18T09:17:54.745Z,25.50
2022-12-18T09:18:54.750Z,25.20
2022-12-18T09:19:54.715Z,24.90
2022-12-18T09:20:54.745Z,27.30
2022-12-18T09:21:54.699Z,25.30
2022-12-18T09:22:54.713Z,26.40
2022-12-18T09:23:54.700Z,25.40
2022-12-18T09:24:54.693Z,26.20
2022-12-18T09:25:54.681Z,28.40
2022-12-18T09:26:57.606Z,25.50
2022-12-18T09:27:54.639Z,25.80
2022-12-18T09:28:54.656Z,27.30
2022-12-18T09:29:54.618Z,27.60
2022-12-18T09:30:54.672Z,26.20
2022-12-18T09:31:54.617Z,26.50
2022-12-18T09:32:54.616Z,26.80
2022-12-18T09:33:54.579Z,26.10
2022-12-18T09:34:54.600Z,28.10
2022-12-18T09:35:54.568Z,27.30
2022-12-18T09:36:54.600Z,26.10
2022-12-18T09:37:54.583Z,26.80
2022-12-18T09:38:54.565Z,27.90
2022-12-18T09:39:54.535Z,26.90
2022-12-18T09:40:54.537Z,28.00
2022-12-18T09:41:54.628Z,28.10
2022-12-18T09:42:54.549Z,26.30
2022-12-18T09:43:54.502Z,26.60
2022-12-18T09:44:54.552Z,26.30
2022-12-18T09:45:54.511Z,26.00
2022-12-18T09:46:54.478Z,27.90
2022-12-18T09:47:54.455Z,29.50
2022-12-18T09:48:54.471Z,29.90
2022-12-18T09:49:54.440Z,25.60
2022-12-18T09:50:54.503Z,27.10
2022-12-18T09:51:54.414Z,27.50
2022-12-18T09:52:54.436Z,24.10
2022-12-18T09:53:54.389Z,25.80
2022-12-18T09:54:54.403Z,26.20
2022-12-18T09:55:54.367Z,25.60
2022-12-18T09:56:54.400Z,26.50
2022-12-18T09:57:54.392Z,26.40
2022-12-18T09:58:54.361Z,26.20
2022-12-18T09:59:54.326Z,27.40
2022-12-18T10:00:54.346Z,28.30
2022-12-18T10:01:54.495Z,26.50
2022-12-18T10:02:54.490Z,26.70
2022-12-18T10:03:54.383Z,26.00
2022-12-18T10:04:54.368Z,26.70
2022-12-18T10:05:54.288Z,25.10
2022-12-18T10:06:54.300Z,24.20
2022-12-18T10:07:54.253Z,24.80
2022-12-18T10:08:54.289Z,26.20
2022-12-18T10:09:54.233Z,25.10
2022-12-18T10:10:54.246Z,24.50
2022-12-18T10:11:54.223Z,24.50
2022-12-18T10:12:55.622Z,25.40
2022-12-18T10:13:54.206Z,25.20
2022-12-18T10:14:54.218Z,24.70
2022-12-18T10:15:54.185Z,24.40
2022-12-18T10:16:54.185Z,25.20
2022-12-18T10:17:54.160Z,25.10
2022-12-18T10:18:54.189Z,24.10
2022-12-18T10:19:54.136Z,25.70
2022-12-18T10:20:54.179Z,27.50
2022-12-18T10:21:54.117Z,23.80
2022-12-18T10:22:54.133Z,23.60
2022-12-18T10:23:54.093Z,24.10
2022-12-18T10:24:54.126Z,22.30
2022-12-18T10:25:54.076Z,25.50
2022-12-18T10:26:54.089Z,24.20
2022-12-18T10:27:54.056Z,24.30
2022-12-18T10:28:54.075Z,23.00
2022-12-18T10:29:54.064Z,23.90
2022-12-18T10:30:54.080Z,23.50
2022-12-18T10:31:54.013Z,24.20
2022-12-18T10:32:54.038Z,23.10
2022-12-18T10:33:53.996Z,23.70
2022-12-18T10:35:00.157Z,24.10
2022-12-18T10:35:53.985Z,23.10
2022-12-18T10:36:53.993Z,25.20
2022-12-18T10:37:53.972Z,22.90
2022-12-18T10:38:53.971Z,21.10
2022-12-18T10:39:53.952Z,23.20
2022-12-18T10:40:53.973Z,21.50
2022-12-18T10:41:53.918Z,23.10
2022-12-18T10:42:53.968Z,24.00
2022-12-18T10:43:53.899Z,23.40
2022-12-18T10:44:53.950Z,24.30
2022-12-18T10:45:53.941Z,24.50
2022-12-18T10:46:53.987Z,22.00
2022-12-18T10:47:53.857Z,23.00
2022-12-18T10:48:53.930Z,24.40
2022-12-18T10:49:53.844Z,22.90
2022-12-18T10:51:12.406Z,23.70
2022-12-18T10:51:53.860Z,21.90
2022-12-18T10:52:53.868Z,25.50
2022-12-18T10:53:53.801Z,23.10
2022-12-18T10:54:53.810Z,24.80
2022-12-18T10:55:53.789Z,22.20
2022-12-18T10:56:53.809Z,24.80
2022-12-18T10:57:53.773Z,24.00
2022-12-18T10:58:53.778Z,24.50
2022-12-18T10:59:53.749Z,22.80
2022-12-18T11:00:53.769Z,24.00
2022-12-18T11:01:54.002Z,24.30
2022-12-18T11:02:53.950Z,22.20
2022-12-18T11:03:57.699Z,24.60
2022-12-18T11:04:53.724Z,23.50
2022-12-18T11:05:53.697Z,24.30
2022-12-18T11:06:53.708Z,23.00
2022-12-18T11:07:53.673Z,23.30
2022-12-18T11:08:53.676Z,22.40
2022-12-18T11:09:53.654Z,23.90
2022-12-18T11:10:53.657Z,24.40
2022-12-18T11:11:53.653Z,22.90
2022-12-18T11:12:55.411Z,24.80
2022-12-18T11:13:53.600Z,24.70
2022-12-18T11:14:53.619Z,25.00
2022-12-18T11:15:53.645Z,23.00
2022-12-18T11:17:53.598Z,24.60
2022-12-18T11:18:53.575Z,21.90
2022-12-18T11:19:53.550Z,23.00
2022-12-18T11:20:58.300Z,21.60
2022-12-18T11:21:53.526Z,21.60
2022-12-18T11:22:53.578Z,21.00
2022-12-18T11:23:53.516Z,23.90
2022-12-18T11:25:29.690Z,22.30
2022-12-18T11:25:53.490Z,23.60
2022-12-18T11:26:59.354Z,22.30
2022-12-18T11:27:53.473Z,22.70
2022-12-18T11:28:53.509Z,19.90
2022-12-18T11:29:53.444Z,21.40
2022-12-18T11:30:53.507Z,21.10
2022-12-18T11:31:53.438Z,19.50
2022-12-18T11:32:53.444Z,21.10
2022-12-18T11:34:26.998Z,20.20
2022-12-18T11:34:58.795Z,22.40
2022-12-18T11:35:53.388Z,22.60
2022-12-18T11:36:53.400Z,22.40
2022-12-18T11:37:53.366Z,23.70
2022-12-18T11:38:53.404Z,21.50
2022-12-18T11:39:53.346Z,23.20
2022-12-18T11:40:53.353Z,21.20
2022-12-18T11:41:53.321Z,21.10
2022-12-18T11:42:53.344Z,19.50
2022-12-18T11:43:53.301Z,22.60
2022-12-18T11:44:53.324Z,21.60
2022-12-18T11:45:53.280Z,23.50
2022-12-18T11:46:53.318Z,20.80
2022-12-18T11:47:53.262Z,20.80
2022-12-18T11:48:53.283Z,23.10
2022-12-18T11:49:53.268Z,22.50
2022-12-18T11:50:54.811Z,22.20
2022-12-18T11:51:53.234Z,20.20
2022-12-18T11:52:58.215Z,21.50
2022-12-18T11:53:53.231Z,21.70
2022-12-18T11:54:53.332Z,22.60
2022-12-18T11:55:53.192Z,22.50
2022-12-18T11:56:53.191Z,21.00
2022-12-18T11:57:53.161Z,23.00
2022-12-18T11:58:53.182Z,23.70
2022-12-18T11:59:53.167Z,24.40
2022-12-18T12:00:53.158Z,23.50
2022-12-18T12:01:53.228Z,24.00
2022-12-18T12:02:53.233Z,21.10
2022-12-18T12:03:53.134Z,21.10
2022-12-18T12:04:53.118Z,22.70
2022-12-18T12:05:53.096Z,22.50
2022-12-18T12:06:53.095Z,21.50
2022-12-18T12:07:53.058Z,23.40
2022-12-18T12:08:53.098Z,21.30
2022-12-18T12:09:53.038Z,23.50
2022-12-18T12:10:53.085Z,21.80
2022-12-18T12:11:53.020Z,24.20
2022-12-18T12:12:53.031Z,23.50
2022-12-18T12:13:52.998Z,21.50
2022-12-18T12:14:53.035Z,22.50
2022-12-18T12:15:53.100Z,23.00
2022-12-18T12:16:53.008Z,21.70
2022-12-18T12:17:52.962Z,22.40
2022-12-18T12:18:52.977Z,22.70
2022-12-18T12:19:52.945Z,23.20
2022-12-18T12:20:52.956Z,23.40
2022-12-18T12:21:52.954Z,22.20
2022-12-18T12:22:52.932Z,22.20
2022-12-18T12:23:52.916Z,23.70
2022-12-18T12:24:52.906Z,22.70
2022-12-18T12:25:52.880Z,23.60
2022-12-18T12:26:52.900Z,23.00
2022-12-18T12:27:52.867Z,26.10
2022-12-18T12:28:52.881Z,25.70
2022-12-18T12:29:52.838Z,27.00
2022-12-18T12:30:52.870Z,26.50
2022-12-18T12:31:52.898Z,25.60
2022-12-18T12:32:52.852Z,30.00
2022-12-18T12:33:52.802Z,33.30
2022-12-18T12:34:59.183Z,25.60
2022-12-18T12:35:52.813Z,22.90
2022-12-18T12:37:13.770Z,22.90
2022-12-18T12:37:52.772Z,23.20
2022-12-18T12:38:52.763Z,22.60
2022-12-18T12:39:52.744Z,23.80
2022-12-18T12:40:58.843Z,21.60
2022-12-18T12:41:52.732Z,23.40
2022-12-18T12:42:52.710Z,23.40
2022-12-18T12:43:53.104Z,23.00
2022-12-18T12:44:56.250Z,22.50
2022-12-18T12:45:52.731Z,22.50
2022-12-18T12:46:52.674Z,21.80
2022-12-18T12:47:52.665Z,21.60
2022-12-18T12:48:52.652Z,23.30
2022-12-18T12:49:52.657Z,23.80
2022-12-18T12:50:52.666Z,22.20
2022-12-18T12:51:52.621Z,24.30
2022-12-18T12:52:52.615Z,22.70
2022-12-18T12:53:52.611Z,23.70