createdAt,value
2019-03-05T00:02:29.935Z,1.20
2019-03-05T00:08:04.801Z,0.90
2019-03-05T00:10:46.149Z,1.17
2019-03-05T00:16:14.042Z,0.90
2019-03-05T00:18:55.309Z,0.97
2019-03-05T00:21:36.387Z,0.97
2019-03-05T00:24:17.515Z,1.10
2019-03-05T00:29:47.057Z,1.17
2019-03-05T00:32:29.646Z,1.00
2019-03-05T00:35:10.814Z,1.20
2019-03-05T00:37:52.885Z,1.20
2019-03-05T00:40:34.087Z,1.70
2019-03-05T00:43:14.877Z,0.97
2019-03-05T00:45:56.095Z,0.80
2019-03-05T00:48:37.795Z,1.33
2019-03-05T00:51:25.195Z,1.07
2019-03-05T00:56:52.314Z,1.00
2019-03-05T00:59:33.232Z,0.80
2019-03-05T01:02:13.551Z,1.20
2019-03-05T01:07:45.234Z,1.27
2019-03-05T01:10:29.124Z,1.07
2019-03-05T01:15:54.632Z,1.27
2019-03-05T01:24:10.715Z,1.50
2019-03-05T01:26:51.715Z,1.13
2019-03-05T01:29:34.242Z,0.77
2019-03-05T01:35:07.130Z,1.20
2019-03-05T01:37:48.141Z,1.53
2019-03-05T01:43:14.790Z,1.80
2019-03-05T01:45:58.922Z,1.00
2019-03-05T01:51:27.193Z,2.10
2019-03-05T01:56:53.294Z,1.67
2019-03-05T02:02:22.479Z,1.97
2019-03-05T02:05:02.874Z,1.70
2019-03-05T02:07:48.590Z,1.20
2019-03-05T02:16:05.371Z,1.23
2019-03-05T02:18:48.027Z,1.43
2019-03-05T02:24:13.120Z,1.53
2019-03-05T02:26:53.529Z,1.63
2019-03-05T02:32:21.938Z,1.70
2019-03-05T02:37:50.450Z,1.40
2019-03-05T02:43:19.653Z,1.63
2019-03-05T02:46:02.306Z,1.20
2019-03-05T02:51:34.499Z,1.53
2019-03-05T02:54:15.135Z,1.57
2019-03-05T02:56:57.876Z,1.60
2019-03-05T02:59:38.710Z,1.60
2019-03-05T03:02:24.636Z,1.03
2019-03-05T03:07:52.360Z,1.30
2019-03-05T03:13:21.375Z,1.20
2019-03-05T03:16:01.938Z,1.70
2019-03-05T03:18:46.645Z,1.10
2019-03-05T03:24:16.822Z,1.27
2019-03-05T03:29:47.741Z,1.27
2019-03-05T03:32:31.573Z,1.20
2019-03-05T03:37:56.778Z,1.17
2019-03-05T03:46:12.935Z,1.47
2019-03-05T03:48:56.493Z,1.90
2019-03-05T03:51:37.355Z,1.40
2019-03-05T03:54:18.070Z,1.37
2019-03-05T03:57:01.262Z,1.37
2019-03-05T04:02:33.567Z,1.20
2019-03-05T04:05:14.131Z,1.60
2019-03-05T04:07:56.768Z,1.30
2019-03-05T04:13:27.173Z,1.27
2019-03-05T04:18:55.783Z,1.40
2019-03-05T04:24:22.151Z,0.97
2019-03-05T04:29:49.944Z,1.07
2019-03-05T04:32:30.979Z,1.07
2019-03-05T04:35:17.027Z,1.60
2019-03-05T04:40:45.014Z,1.43
2019-03-05T04:46:34.092Z,1.10
2019-03-05T04:49:18.552Z,1.13
2019-03-05T04:52:04.042Z,0.77
2019-03-05T04:54:48.307Z,1.00
2019-03-05T04:57:29.736Z,1.13
2019-03-05T05:00:10.607Z,0.77
2019-03-05T05:05:39.362Z,1.10
2019-03-05T05:08:20.191Z,1.30
2019-03-05T05:11:01.982Z,0.93
2019-03-05T05:13:42.939Z,1.30
2019-03-05T05:16:23.992Z,0.93
2019-03-05T05:19:04.501Z,1.30
2019-03-05T05:21:45.162Z,1.07
2019-03-05T05:24:29.022Z,1.33
2019-03-05T05:27:10.399Z,1.60
2019-03-05T05:29:54.796Z,1.17
2019-03-05T05:35:19.370Z,1.20
2019-03-05T05:38:06.651Z,1.07
2019-03-05T05:40:50.666Z,1.30
2019-03-05T05:46:18.387Z,1.20
2019-03-05T05:51:44.399Z,1.07
2019-03-05T06:00:00.847Z,1.60
2019-03-05T06:02:41.866Z,2.67
2019-03-05T06:05:25.687Z,1.27
2019-03-05T06:08:08.006Z,1.07
2019-03-05T06:10:53.132Z,1.10
2019-03-05T06:13:34.488Z,0.87
2019-03-05T06:16:16.730Z,1.30
2019-03-05T06:21:43.465Z,0.90
2019-03-05T06:27:08.759Z,0.77
2019-03-05T06:29:49.178Z,1.13
2019-03-05T06:32:31.484Z,1.10
2019-03-05T06:35:17.026Z,1.07
2019-03-05T06:37:56.713Z,1.30
2019-03-05T06:40:37.511Z,1.00
2019-03-05T06:43:17.891Z,0.90
2019-03-05T06:45:59.879Z,2.37
2019-03-05T06:51:26.270Z,1.23
2019-03-05T06:56:54.269Z,1.27
2019-03-05T07:02:19.540Z,1.40
2019-03-05T07:07:52.743Z,1.77
2019-03-05T07:10:33.780Z,1.40
2019-03-05T07:13:17.933Z,1.60
2019-03-05T07:15:58.851Z,1.27
2019-03-05T07:21:29.552Z,1.33
2019-03-05T07:24:10.711Z,1.30
2019-03-05T07:26:52.126Z,1.20
2019-03-05T07:32:45.659Z,1.17
2019-03-05T07:35:26.335Z,1.23
2019-03-05T07:38:08.784Z,1.20
2019-03-05T07:40:50.824Z,1.00
2019-03-05T07:43:36.354Z,1.27
2019-03-05T07:46:14.108Z,0.90
2019-03-05T07:48:54.898Z,1.17
2019-03-05T07:51:35.568Z,1.00
2019-03-05T07:57:05.506Z,1.37
2019-03-05T07:59:45.940Z,1.23
2019-03-05T08:02:28.500Z,1.20
2019-03-05T08:05:09.570Z,1.00
2019-03-05T08:10:41.595Z,1.07
2019-03-05T08:13:23.241Z,1.20
2019-03-05T08:19:11.247Z,1.07
2019-03-05T08:21:55.336Z,1.10
2019-03-05T08:24:37.804Z,1.23
2019-03-05T08:27:19.710Z,1.23
2019-03-05T08:30:13.464Z,1.00
2019-03-05T08:38:23.636Z,1.47
2019-03-05T08:41:04.849Z,1.53
2019-03-05T08:43:45.384Z,1.77
2019-03-05T08:46:27.963Z,2.10
2019-03-05T08:49:10.555Z,1.70
2019-03-05T08:51:51.791Z,2.20
2019-03-05T08:54:32.868Z,2.50
2019-03-05T08:57:13.246Z,1.87
2019-03-05T08:59:53.726Z,1.70
2019-03-05T09:02:34.494Z,1.30
2019-03-05T09:05:15.187Z,1.40
2019-03-05T09:07:57.326Z,1.70
2019-03-05T09:13:32.303Z,1.30
2019-03-05T09:18:49.419Z,1.13
2019-03-05T09:21:31.633Z,1.60
2019-03-05T09:24:12.695Z,1.80
2019-03-05T09:29:37.286Z,1.13
2019-03-05T09:32:17.901Z,1.90
2019-03-05T09:35:01.805Z,1.77
2019-03-05T09:37:42.981Z,1.47
2019-03-05T09:40:26.641Z,2.27
2019-03-05T09:45:52.904Z,2.73
2019-03-05T09:48:37.636Z,3.77
2019-03-05T09:51:18.378Z,2.10
2019-03-05T09:54:00.971Z,2.20
2019-03-05T09:59:31.253Z,1.57
2019-03-05T10:04:56.072Z,1.77
2019-03-05T10:07:37.293Z,1.67
2019-03-05T10:10:20.513Z,1.50
2019-03-05T10:15:50.455Z,1.47
2019-03-05T10:18:31.754Z,1.77
2019-03-05T10:21:15.141Z,1.60
2019-03-05T10:23:55.569Z,1.50
2019-03-05T10:26:38.616Z,1.87
2019-03-05T10:29:19.118Z,2.00
2019-03-05T10:31:59.750Z,1.67
2019-03-05T10:34:43.478Z,1.70
2019-03-05T10:37:26.308Z,1.70
2019-03-05T10:40:09.953Z,1.23
2019-03-05T10:45:35.167Z,1.43
2019-03-05T10:51:05.683Z,1.90
2019-03-05T10:56:34.889Z,1.43
2019-03-05T10:59:17.892Z,1.40
2019-03-05T11:02:00.761Z,1.47
2019-03-05T11:04:45.925Z,2.13
2019-03-05T11:10:15.848Z,1.40
2019-03-05T11:15:41.317Z,1.43
2019-03-05T11:21:09.741Z,2.07
2019-03-05T11:23:50.220Z,1.27
2019-03-05T11:26:30.675Z,1.60
2019-03-05T11:29:13.503Z,1.57
2019-03-05T11:31:56.032Z,1.40
2019-03-05T11:34:39.294Z,1.27
2019-03-05T11:40:21.158Z,1.80
2019-03-05T11:43:00.918Z,1.47
2019-03-05T11:48:36.405Z,1.37
2019-03-05T11:51:18.617Z,0.90
2019-03-05T11:53:59.981Z,0.90
2019-03-05T11:56:40.880Z,1.10
2019-03-05T12:02:09.945Z,1.07
2019-03-05T12:04:51.542Z,0.70
2019-03-05T12:07:33.177Z,1.10
2019-03-05T12:15:57.604Z,1.10
2019-03-05T12:18:38.687Z,1.23
2019-03-05T12:21:19.594Z,1.10
2019-03-05T12:24:00.809Z,0.77
2019-03-05T12:26:41.706Z,0.80
2019-03-05T12:29:23.670Z,1.30
2019-03-05T12:32:04.480Z,1.37
2019-03-05T12:34:44.872Z,1.17
2019-03-05T12:37:27.528Z,1.50
2019-03-05T12:42:58.771Z,1.43
2019-03-05T12:45:39.843Z,1.63
2019-03-05T12:48:39.270Z,1.63
2019-03-05T12:51:03.577Z,1.27
2019-03-05T12:53:44.294Z,1.13
2019-03-05T12:56:25.094Z,1.50
2019-03-05T12:59:06.143Z,1.33
2019-03-05T13:01:48.504Z,1.60
2019-03-05T13:10:04.133Z,1.53
2019-03-05T13:12:45.050Z,1.60
2019-03-05T13:15:27.640Z,1.40
2019-03-05T13:21:07.594Z,1.27
2019-03-05T13:23:46.430Z,1.10
2019-03-05T13:26:27.604Z,1.07
2019-03-05T13:29:09.016Z,1.03
2019-03-05T13:31:52.185Z,1.10
2019-03-05T13:34:33.059Z,1.53
2019-03-05T13:37:13.880Z,1.40
2019-03-05T13:39:58.212Z,1.20
2019-03-05T13:42:39.340Z,1.20
2019-03-05T13:45:21.665Z,1.20
2019-03-05T13:48:02.765Z,1.70
2019-03-05T13:50:45.681Z,1.47
2019-03-05T13:53:26.378Z,1.27
2019-03-05T13:56:07.423Z,1.20
2019-03-05T13:58:51.139Z,1.00
2019-03-05T14:01:36.061Z,2.40
2019-03-05T14:04:17.041Z,2.03
2019-03-05T14:09:45.767Z,2.23
2019-03-05T14:15:10.886Z,2.33
2019-03-05T14:17:52.760Z,12.30
2019-03-05T14:23:25.259Z,17.63
2019-03-05T14:28:50.451Z,2.77
2019-03-05T14:34:17.239Z,1.90
2019-03-05T14:36:59.759Z,1.40
2019-03-05T14:39:41.851Z,1.70
2019-03-05T14:42:22.890Z,1.30
2019-03-05T14:45:03.616Z,1.80
2019-03-05T14:47:44.722Z,1.67
2019-03-05T14:50:25.987Z,1.47
2019-03-05T14:53:09.880Z,1.53
2019-03-05T14:55:51.217Z,1.90
2019-03-05T14:58:35.216Z,1.73
2019-03-05T15:04:00.325Z,2.13
2019-03-05T15:09:28.044Z,1.70
2019-03-05T15:12:10.872Z,1.20
2019-03-05T15:14:51.962Z,1.90
2019-03-05T15:17:33.306Z,1.03
2019-03-05T15:20:01.789Z,0.90
2019-03-05T15:22:43.023Z,1.17
2019-03-05T15:25:25.629Z,1.20
2019-03-05T15:28:06.141Z,1.10
2019-03-05T15:30:47.095Z,0.93
2019-03-05T15:33:27.817Z,0.77
2019-03-05T15:36:08.576Z,1.10
2019-03-05T15:38:52.687Z,1.60
2019-03-05T15:41:33.669Z,1.70
2019-03-05T15:44:14.349Z,1.40
2019-03-05T15:46:55.074Z,1.50
2019-03-05T15:49:35.481Z,1.27
2019-03-05T15:52:16.173Z,1.00
2019-03-05T15:54:57.291Z,0.90
2019-03-05T15:57:38.334Z,1.00
2019-03-05T16:00:19.970Z,0.73
2019-03-05T16:03:02.077Z,1.10
2019-03-05T16:05:43.860Z,1.50
2019-03-05T16:08:26.147Z,1.60
2019-03-05T16:11:07.235Z,2.40
2019-03-05T16:13:52.112Z,11.50
2019-03-05T16:19:16.580Z,12.10
2019-03-05T16:21:57.712Z,11.97
2019-03-05T16:24:38.960Z,5.33
2019-03-05T16:27:20.261Z,6.63
2019-03-05T16:29:52.093Z,1.90
2019-03-05T16:33:00.010Z,2.57
2019-03-05T16:36:06.659Z,1.60
2019-03-05T16:39:15.159Z,3.03
2019-03-05T16:45:31.061Z,2.40
2019-03-05T16:48:39.008Z,1.83
2019-03-05T16:51:46.238Z,1.57
2019-03-05T16:54:54.232Z,1.80
2019-03-05T16:58:01.932Z,1.60
2019-03-05T17:07:00.993Z,3.47
2019-03-05T17:10:08.546Z,3.60
2019-03-05T17:13:16.934Z,2.30
2019-03-05T17:16:04.708Z,2.07
2019-03-05T17:19:13.299Z,11.43
2019-03-05T17:21:53.623Z,5.43
2019-03-05T17:24:34.304Z,4.67
2019-03-05T17:27:16.517Z,4.67
2019-03-05T17:29:56.788Z,4.57
2019-03-05T17:32:38.515Z,3.00
2019-03-05T17:35:19.958Z,5.53
2019-03-05T17:38:01.073Z,3.27
2019-03-05T17:40:42.823Z,2.50
2019-03-05T17:43:23.951Z,2.00
2019-03-05T17:46:06.126Z,2.10
2019-03-05T17:48:46.683Z,3.23
2019-03-05T17:51:27.336Z,4.93
2019-03-05T17:54:09.073Z,5.03
2019-03-05T17:56:51.479Z,5.57
2019-03-05T17:59:33.882Z,5.90
2019-03-05T18:02:14.318Z,5.17
2019-03-05T18:04:56.531Z,5.30
2019-03-05T18:07:38.738Z,5.03
2019-03-05T18:10:19.675Z,5.13
2019-03-05T18:13:01.928Z,5.37
2019-03-05T18:15:43.268Z,4.37
2019-03-05T18:18:23.625Z,4.40
2019-03-05T18:21:04.332Z,3.60
2019-03-05T18:23:44.696Z,5.00
2019-03-05T18:26:26.127Z,4.10
2019-03-05T18:29:06.455Z,4.63
2019-03-05T18:31:47.072Z,3.90
2019-03-05T18:34:28.568Z,4.20
2019-03-05T18:37:09.227Z,3.50
2019-03-05T18:39:51.450Z,2.93
2019-03-05T18:42:32.484Z,3.13
2019-03-05T18:45:13.306Z,3.40
2019-03-05T18:47:53.530Z,2.83
2019-03-05T18:50:34.161Z,2.60
2019-03-05T18:53:15.867Z,2.60
2019-03-05T18:55:57.228Z,2.47
2019-03-05T18:58:38.194Z,2.20
2019-03-05T19:01:19.049Z,2.47
2019-03-05T19:03:59.681Z,2.40
2019-03-05T19:06:41.957Z,2.53
2019-03-05T19:09:23.075Z,2.43
2019-03-05T19:12:03.902Z,2.83
2019-03-05T19:14:45.925Z,3.10
2019-03-05T19:17:26.690Z,4.07
2019-03-05T19:20:07.338Z,7.60
2019-03-05T19:22:48.212Z,7.87
2019-03-05T19:25:28.860Z,6.10
2019-03-05T19:28:11.335Z,6.83
2019-03-05T19:30:53.435Z,5.57
2019-03-05T19:33:34.108Z,5.20
2019-03-05T19:36:16.932Z,5.70
2019-03-05T19:38:58.570Z,5.10
2019-03-05T19:41:39.207Z,5.20
2019-03-05T19:44:19.456Z,5.60
2019-03-05T19:47:01.779Z,5.73
2019-03-05T19:52:30.676Z,5.43
2019-03-05T19:55:12.076Z,6.30
2019-03-05T19:57:54.483Z,6.00
2019-03-05T20:00:39.622Z,9.73
2019-03-05T20:03:21.063Z,9.37
2019-03-05T20:06:02.614Z,6.60
2019-03-05T20:08:44.772Z,5.47
2019-03-05T20:11:27.133Z,4.70
2019-03-05T20:14:08.732Z,4.40
2019-03-05T20:16:50.082Z,4.73
2019-03-05T20:19:30.421Z,6.17
2019-03-05T20:22:12.107Z,4.73
2019-03-05T20:24:53.739Z,7.17
2019-03-05T20:27:35.759Z,6.00
2019-03-05T20:30:20.278Z,5.47
2019-03-05T20:33:01.447Z,4.53
2019-03-05T20:35:42.249Z,5.03
2019-03-05T20:38:24.009Z,6.10
2019-03-05T20:41:04.248Z,4.67
2019-03-05T20:43:45.613Z,4.57
2019-03-05T20:46:27.561Z,5.57
2019-03-05T20:49:08.609Z,5.93
2019-03-05T20:51:50.872Z,5.00
2019-03-05T20:57:29.382Z,5.10
2019-03-05T21:00:10.371Z,5.87
2019-03-05T21:02:51.356Z,5.97
2019-03-05T21:08:17.379Z,6.43
2019-03-05T21:13:46.484Z,6.03
2019-03-05T21:19:13.440Z,5.33
2019-03-05T21:21:56.407Z,5.73
2019-03-05T21:27:42.267Z,6.53
2019-03-05T21:33:14.640Z,6.27
2019-03-05T21:35:56.947Z,6.03
2019-03-05T21:38:38.983Z,6.13
2019-03-05T21:44:03.878Z,7.27
2019-03-05T21:49:31.348Z,6.53
2019-03-05T21:54:59.940Z,6.47
2019-03-05T22:00:25.267Z,8.20
2019-03-05T22:05:54.388Z,8.60
2019-03-05T22:08:34.713Z,6.97
2019-03-05T22:11:19.264Z,7.33
2019-03-05T22:19:45.543Z,7.97
2019-03-05T22:22:28.112Z,8.60
2019-03-05T22:25:14.368Z,7.80
2019-03-05T22:27:52.984Z,9.00
2019-03-05T22:30:33.803Z,8.77
2019-03-05T22:33:14.729Z,8.80
2019-03-05T22:35:55.172Z,7.73
2019-03-05T22:41:23.917Z,7.63
2019-03-05T22:46:51.579Z,7.43
2019-03-05T22:52:20.207Z,7.50
2019-03-05T22:57:52.603Z,6.83
2019-03-05T23:03:33.824Z,6.70
2019-03-05T23:06:18.796Z,6.90
2019-03-05T23:11:44.899Z,6.10
2019-03-05T23:14:27.237Z,6.20
2019-03-05T23:17:14.191Z,6.10
2019-03-05T23:22:45.203Z,5.77
2019-03-05T23:28:22.928Z,4.73
2019-03-05T23:31:03.471Z,4.90
2019-03-05T23:33:44.308Z,5.77
2019-03-05T23:36:43.079Z,5.23
2019-03-05T23:39:11.343Z,5.27
2019-03-05T23:41:53.575Z,4.83
2019-03-05T23:47:18.499Z,4.27
2019-03-05T23:50:02.624Z,4.10
2019-03-05T23:52:43.376Z,4.00
2019-03-05T23:55:28.302Z,3.87
