createdAt,value
2018-05-03T00:00:07.118Z,97.89
2018-05-03T00:01:07.173Z,97.99
2018-05-03T00:02:07.278Z,98.66
2018-05-03T00:03:07.262Z,99.04
2018-05-03T00:04:07.310Z,99.71
2018-05-03T00:05:07.376Z,99.14
2018-05-03T00:06:07.407Z,98.66
2018-05-03T00:07:07.478Z,98.08
2018-05-03T00:08:07.504Z,98.75
2018-05-03T00:09:07.552Z,97.61
2018-05-03T00:10:07.603Z,98.66
2018-05-03T00:11:07.674Z,97.71
2018-05-03T00:12:07.699Z,98.66
2018-05-03T00:13:07.745Z,97.99
2018-05-03T00:14:07.793Z,97.99
2018-05-03T00:15:07.842Z,97.03
2018-05-03T00:16:07.921Z,96.27
2018-05-03T00:17:07.939Z,97.13
2018-05-03T00:18:07.998Z,97.23
2018-05-03T00:19:08.039Z,98.08
2018-05-03T00:20:08.088Z,97.71
2018-05-03T00:21:08.162Z,97.80
2018-05-03T00:22:08.180Z,97.03
2018-05-03T00:23:08.229Z,95.98
2018-05-03T00:24:08.279Z,95.41
2018-05-03T00:25:08.331Z,95.41
2018-05-03T00:26:08.404Z,97.32
2018-05-03T00:27:08.430Z,97.23
2018-05-03T00:28:08.473Z,98.66
2018-05-03T00:29:08.521Z,98.37
2018-05-03T00:30:08.569Z,98.85
2018-05-03T00:31:08.641Z,98.75
2018-05-03T00:32:08.669Z,98.28
2018-05-03T00:33:08.755Z,97.89
2018-05-03T00:34:08.764Z,98.47
2018-05-03T00:35:08.813Z,98.18
2018-05-03T00:36:08.880Z,98.18
2018-05-03T00:37:08.914Z,97.71
2018-05-03T00:38:08.979Z,97.03
2018-05-03T00:39:09.005Z,96.94
2018-05-03T00:40:09.054Z,96.17
2018-05-03T00:41:09.104Z,96.27
2018-05-03T00:42:09.152Z,96.22
2018-05-03T00:43:09.222Z,96.61
2018-05-03T00:44:09.246Z,96.80
2018-05-03T00:45:09.298Z,96.89
2018-05-03T00:46:09.346Z,97.27
2018-05-03T00:47:09.391Z,97.37
2018-05-03T00:48:09.478Z,98.23
2018-05-03T00:49:09.491Z,98.13
2018-05-03T00:50:09.540Z,98.08
2018-05-03T00:51:09.586Z,97.71
2018-05-03T00:52:09.634Z,97.13
2018-05-03T00:53:09.704Z,97.03
2018-05-03T00:54:09.753Z,97.03
2018-05-03T00:55:09.778Z,97.03
2018-05-03T00:56:09.828Z,97.89
2018-05-03T00:57:09.881Z,97.71
2018-05-03T00:58:09.923Z,97.32
2018-05-03T00:59:09.995Z,97.71
2018-05-03T01:00:10.020Z,98.08
2018-05-03T01:01:10.070Z,98.47
2018-05-03T01:02:10.116Z,98.28
2018-05-03T01:03:10.164Z,98.85
2018-05-03T01:04:10.237Z,98.28
2018-05-03T01:05:10.262Z,99.33
2018-05-03T01:06:10.313Z,98.75
2018-05-03T01:07:10.358Z,98.28
2018-05-03T01:08:10.407Z,98.94
2018-05-03T01:09:10.482Z,99.71
2018-05-03T01:10:10.526Z,99.66
2018-05-03T01:11:10.555Z,98.66
2018-05-03T01:12:10.600Z,98.57
2018-05-03T01:13:10.647Z,97.99
2018-05-03T01:14:10.703Z,98.57
2018-05-03T01:15:10.771Z,97.99
2018-05-03T01:16:10.796Z,98.37
2018-05-03T01:17:10.842Z,99.52
2018-05-03T01:18:10.889Z,97.56
2018-05-03T01:19:10.940Z,97.18
2018-05-03T01:20:11.028Z,97.71
2018-05-03T01:21:11.035Z,98.03
2018-05-03T01:22:11.083Z,98.28
2018-05-03T01:23:11.136Z,98.08
2018-05-03T01:24:11.180Z,98.28
2018-05-03T01:25:11.259Z,97.71
2018-05-03T01:26:11.277Z,97.71
2018-05-03T01:27:11.324Z,98.28
2018-05-03T01:28:11.372Z,98.28
2018-05-03T01:29:11.423Z,97.99
2018-05-03T01:30:11.498Z,98.08
2018-05-03T01:31:11.521Z,98.28
2018-05-03T01:32:11.568Z,97.32
2018-05-03T01:33:11.616Z,98.37
2018-05-03T01:34:11.662Z,98.28
2018-05-03T01:35:11.754Z,97.99
2018-05-03T01:36:11.760Z,98.57
2018-05-03T01:37:11.813Z,99.99
2018-05-03T01:38:11.855Z,99.99
2018-05-03T01:39:11.903Z,99.99
2018-05-03T01:40:11.978Z,99.99
2018-05-03T01:41:12.025Z,99.99
2018-05-03T01:42:12.051Z,99.99
2018-05-03T01:43:12.096Z,99.99
2018-05-03T01:44:12.144Z,99.99
2018-05-03T01:45:12.193Z,99.99
2018-05-03T01:46:12.277Z,99.99
2018-05-03T01:47:12.289Z,99.99
2018-05-03T01:48:12.348Z,99.99
2018-05-03T01:49:12.385Z,99.99
2018-05-03T01:50:12.433Z,99.99
2018-05-03T01:51:12.510Z,99.99
2018-05-03T01:52:12.533Z,99.99
2018-05-03T01:53:12.583Z,99.99
2018-05-03T01:54:12.626Z,99.99
2018-05-03T01:55:12.674Z,99.99
2018-05-03T01:56:12.754Z,99.99
2018-05-03T01:57:12.772Z,99.99
2018-05-03T01:58:12.822Z,99.99
2018-05-03T01:59:12.868Z,99.99
2018-05-03T02:00:12.917Z,99.99
2018-05-03T02:01:12.989Z,99.99
2018-05-03T02:02:13.014Z,99.99
2018-05-03T02:03:13.075Z,99.99
2018-05-03T02:04:13.109Z,99.99
2018-05-03T02:05:13.161Z,99.99
2018-05-03T02:06:13.236Z,99.99
2018-05-03T02:07:13.256Z,99.99
2018-05-03T02:08:13.302Z,99.99
2018-05-03T02:09:13.350Z,99.99
2018-05-03T02:10:13.398Z,99.99
2018-05-03T02:11:13.476Z,99.99
2018-05-03T02:12:13.523Z,99.99
2018-05-03T02:13:13.545Z,99.99
2018-05-03T02:14:13.591Z,99.99
2018-05-03T02:15:13.638Z,99.99
2018-05-03T02:16:13.689Z,99.99
2018-05-03T02:17:13.759Z,99.99
2018-05-03T02:18:13.782Z,99.99
2018-05-03T02:19:13.830Z,99.99
2018-05-03T02:20:13.882Z,99.99
2018-05-03T02:21:13.930Z,99.99
2018-05-03T02:22:14.015Z,99.99
2018-05-03T02:23:14.024Z,99.99
2018-05-03T02:24:14.074Z,99.99
2018-05-03T02:25:14.122Z,99.99
2018-05-03T02:26:14.168Z,99.99
2018-05-03T02:27:14.250Z,99.99
2018-05-03T02:28:14.272Z,99.99
2018-05-03T02:29:14.313Z,99.99
2018-05-03T02:30:14.361Z,99.99
2018-05-03T02:31:14.413Z,99.99
2018-05-03T02:32:14.482Z,99.99
2018-05-03T02:33:14.531Z,99.99
2018-05-03T02:34:14.556Z,99.99
2018-05-03T02:35:14.605Z,99.99
2018-05-03T02:36:14.651Z,99.99
2018-05-03T02:37:14.700Z,99.99
2018-05-03T02:38:14.771Z,99.99
2018-05-03T02:39:14.799Z,99.99
2018-05-03T02:40:14.843Z,99.99
2018-05-03T02:41:14.892Z,99.99
2018-05-03T02:42:14.942Z,99.99
2018-05-03T02:43:15.029Z,99.99
2018-05-03T02:44:15.036Z,99.99
2018-05-03T02:45:15.083Z,99.99
2018-05-03T02:46:15.680Z,99.99
2018-05-03T02:47:15.190Z,99.99
2018-05-03T02:48:15.251Z,99.99
2018-05-03T02:49:15.277Z,99.99
2018-05-03T02:50:15.352Z,99.99
2018-05-03T02:51:15.372Z,99.99
2018-05-03T02:52:15.428Z,99.99
2018-05-03T02:53:15.470Z,99.99
2018-05-03T02:54:15.517Z,99.99
2018-05-03T02:55:15.592Z,99.99
2018-05-03T02:56:15.612Z,99.99
2018-05-03T02:57:15.660Z,99.99
2018-05-03T02:58:15.710Z,99.99
2018-05-03T02:59:15.780Z,99.99
2018-05-03T03:00:15.808Z,99.99
2018-05-03T03:01:15.852Z,99.99
2018-05-03T03:02:15.922Z,99.99
2018-05-03T03:03:15.949Z,99.99
2018-05-03T03:04:16.032Z,99.99
2018-05-03T03:05:16.046Z,99.99
2018-05-03T03:06:16.119Z,99.99
2018-05-03T03:07:16.140Z,99.99
2018-05-03T03:08:16.191Z,99.99
2018-05-03T03:09:16.239Z,99.99
2018-05-03T03:10:16.312Z,99.99
2018-05-03T03:11:16.338Z,99.99
2018-05-03T03:12:16.404Z,99.99
2018-05-03T03:13:16.429Z,99.99
2018-05-03T03:14:16.480Z,99.99
2018-05-03T03:15:16.524Z,99.99
2018-05-03T03:16:16.623Z,99.99
2018-05-03T03:17:16.623Z,99.99
2018-05-03T03:18:16.671Z,99.99
2018-05-03T03:19:16.717Z,99.99
2018-05-03T03:20:16.768Z,99.99
2018-05-03T03:21:16.836Z,99.99
2018-05-03T03:22:16.885Z,99.99
2018-05-03T03:23:16.914Z,99.99
2018-05-03T03:24:16.959Z,99.99
2018-05-03T03:25:17.006Z,99.99
2018-05-03T03:26:17.055Z,99.99
2018-05-03T03:27:17.138Z,99.99
2018-05-03T03:28:17.150Z,99.99
2018-05-03T03:29:17.206Z,99.99
2018-05-03T03:30:17.246Z,99.99
2018-05-03T03:31:17.293Z,99.99
2018-05-03T03:32:17.369Z,99.99
2018-05-03T03:33:17.419Z,99.99
2018-05-03T03:34:17.438Z,99.99
2018-05-03T03:35:17.489Z,99.99
2018-05-03T03:36:17.533Z,99.99
2018-05-03T03:37:17.581Z,99.99
2018-05-03T03:38:17.652Z,99.99
2018-05-03T03:39:17.676Z,99.99
2018-05-03T03:40:17.727Z,99.99
2018-05-03T03:41:17.775Z,99.99
2018-05-03T03:42:17.823Z,99.99
2018-05-03T03:43:17.892Z,99.99
2018-05-03T03:44:17.920Z,99.99
2018-05-03T03:45:17.966Z,99.99
2018-05-03T03:46:18.016Z,99.99
2018-05-03T03:47:18.061Z,99.99
2018-05-03T03:48:18.140Z,99.99
2018-05-03T03:49:18.180Z,99.99
2018-05-03T03:50:18.205Z,99.99
2018-05-03T03:51:18.253Z,99.99
2018-05-03T03:52:18.302Z,99.99
2018-05-03T03:53:18.394Z,99.99
2018-05-03T03:54:18.422Z,99.99
2018-05-03T03:55:18.447Z,99.99
2018-05-03T03:56:18.501Z,99.99
2018-05-03T03:57:18.545Z,99.99
2018-05-03T03:58:18.592Z,99.99
2018-05-03T03:59:18.661Z,99.99
2018-05-03T04:00:18.718Z,99.99
2018-05-03T04:01:18.734Z,99.99
2018-05-03T04:02:18.780Z,99.99
2018-05-03T04:03:18.829Z,99.99
2018-05-03T04:04:18.919Z,99.99
2018-05-03T04:05:18.927Z,99.99
2018-05-03T04:06:18.973Z,99.99
2018-05-03T04:07:19.028Z,99.99
2018-05-03T04:08:19.071Z,99.99
2018-05-03T04:09:19.140Z,99.99
2018-05-03T04:10:19.165Z,99.99
2018-05-03T04:11:19.213Z,99.99
2018-05-03T04:12:19.262Z,99.99
2018-05-03T04:13:19.319Z,99.99
2018-05-03T04:14:19.380Z,99.99
2018-05-03T04:15:19.432Z,99.99
2018-05-03T04:16:19.453Z,99.99
2018-05-03T04:17:19.500Z,99.99
2018-05-03T04:18:19.548Z,99.99
2018-05-03T04:19:19.597Z,99.99
2018-05-03T04:20:19.673Z,99.99
2018-05-03T04:21:19.697Z,99.99
2018-05-03T04:22:19.847Z,99.99
2018-05-03T04:23:19.789Z,99.99
2018-05-03T04:24:19.837Z,99.99
2018-05-03T04:25:19.922Z,99.99
2018-05-03T04:26:19.936Z,99.99
2018-05-03T04:27:19.992Z,99.99
2018-05-03T04:28:20.030Z,99.99
2018-05-03T04:29:20.077Z,99.99
2018-05-03T04:30:20.159Z,99.99
2018-05-03T04:31:20.175Z,99.99
2018-05-03T04:32:20.221Z,99.99
2018-05-03T04:33:20.271Z,99.99
2018-05-03T04:34:20.317Z,99.99
2018-05-03T04:35:20.392Z,99.99
2018-05-03T04:36:20.437Z,99.99
2018-05-03T04:37:20.461Z,99.99
2018-05-03T04:38:20.511Z,99.99
2018-05-03T04:39:20.559Z,99.99
2018-05-03T04:40:20.605Z,99.99
2018-05-03T04:41:20.677Z,99.99
2018-05-03T04:42:20.703Z,99.99
2018-05-03T04:43:20.753Z,99.99
2018-05-03T04:44:20.799Z,99.99
2018-05-03T04:45:20.852Z,99.99
2018-05-03T04:46:20.930Z,99.99
2018-05-03T04:47:20.940Z,99.99
2018-05-03T04:48:20.989Z,99.99
2018-05-03T04:49:21.040Z,99.99
2018-05-03T04:50:21.084Z,99.99
2018-05-03T04:51:21.171Z,99.99
2018-05-03T04:52:21.180Z,99.99
2018-05-03T04:53:21.229Z,99.99
2018-05-03T04:54:21.276Z,99.99
2018-05-03T04:55:21.327Z,99.99
2018-05-03T04:56:21.397Z,99.99
2018-05-03T04:57:21.422Z,99.99
2018-05-03T04:58:21.496Z,99.99
2018-05-03T04:59:21.515Z,99.99
2018-05-03T05:00:21.566Z,99.99
2018-05-03T05:01:21.616Z,99.99
2018-05-03T05:02:21.661Z,99.99
2018-05-03T05:03:21.732Z,99.99
2018-05-03T05:04:21.765Z,99.99
2018-05-03T05:05:21.804Z,99.99
2018-05-03T05:06:21.852Z,99.99
2018-05-03T05:07:21.901Z,99.99
2018-05-03T05:08:22.001Z,99.99
2018-05-03T05:09:21.997Z,99.99
2018-05-03T05:10:22.045Z,99.99
2018-05-03T05:11:22.094Z,99.99
2018-05-03T05:12:22.216Z,99.99
2018-05-03T05:13:22.212Z,99.99
2018-05-03T05:14:22.267Z,99.99
2018-05-03T05:15:22.291Z,99.99
2018-05-03T05:16:22.333Z,99.99
2018-05-03T05:17:22.392Z,99.99
2018-05-03T05:18:22.464Z,99.99
2018-05-03T05:19:22.540Z,99.99
2018-05-03T05:20:22.524Z,99.99
2018-05-03T05:21:22.573Z,99.99
2018-05-03T05:22:22.625Z,99.99
2018-05-03T05:23:22.671Z,99.99
2018-05-03T05:24:22.757Z,99.99
2018-05-03T05:25:22.766Z,99.99
2018-05-03T05:26:22.812Z,99.99
2018-05-03T05:27:22.861Z,99.99
2018-05-03T05:28:22.908Z,99.99
2018-05-03T05:29:22.978Z,99.99
2018-05-03T05:30:23.031Z,99.99
2018-05-03T05:31:23.051Z,99.99
2018-05-03T05:32:23.106Z,99.99
2018-05-03T05:33:23.148Z,99.99
2018-05-03T05:34:23.195Z,99.99
2018-05-03T05:35:23.283Z,99.99
2018-05-03T05:36:23.294Z,99.99
2018-05-03T05:37:23.343Z,99.99
2018-05-03T05:38:23.412Z,99.99
2018-05-03T05:39:23.434Z,99.99
2018-05-03T05:40:23.507Z,99.99
2018-05-03T05:41:23.558Z,99.99
2018-05-03T05:42:23.580Z,99.99
2018-05-03T05:43:23.637Z,99.99
2018-05-03T05:44:23.735Z,99.99
2018-05-03T05:45:23.726Z,99.99
2018-05-03T05:46:23.797Z,99.99
2018-05-03T05:47:23.819Z,99.99
2018-05-03T05:48:23.868Z,99.99
2018-05-03T05:49:23.915Z,99.99
2018-05-03T05:50:23.964Z,99.99
2018-05-03T05:51:24.034Z,99.99
2018-05-03T05:52:24.062Z,99.99
2018-05-03T05:53:24.109Z,99.99
2018-05-03T05:54:24.153Z,99.99
2018-05-03T05:55:24.211Z,99.99
2018-05-03T05:56:24.279Z,99.99
2018-05-03T05:57:24.297Z,99.99
2018-05-03T05:58:24.346Z,99.99
2018-05-03T05:59:24.394Z,99.99
2018-05-03T06:00:24.442Z,99.99
2018-05-03T06:01:24.521Z,99.99
2018-05-03T06:02:24.543Z,99.99
2018-05-03T06:03:24.609Z,99.99
2018-05-03T06:04:24.642Z,99.99
2018-05-03T06:05:24.682Z,99.99
2018-05-03T06:06:24.732Z,99.99
2018-05-03T06:07:24.784Z,99.99
2018-05-03T06:08:24.850Z,99.99
2018-05-03T06:09:24.876Z,99.99
2018-05-03T06:10:24.992Z,99.99
2018-05-03T06:11:24.994Z,99.99
2018-05-03T06:12:25.034Z,99.99
2018-05-03T06:13:25.068Z,99.99
2018-05-03T06:14:25.113Z,99.99
2018-05-03T06:15:25.161Z,99.99
2018-05-03T06:16:25.243Z,99.99
2018-05-03T06:17:25.262Z,99.99
2018-05-03T06:18:25.330Z,99.99
2018-05-03T06:19:25.355Z,99.99
2018-05-03T06:20:25.403Z,99.99
2018-05-03T06:21:25.484Z,99.99
2018-05-03T06:22:25.500Z,99.99
2018-05-03T06:23:25.547Z,99.99
2018-05-03T06:24:25.624Z,99.99
2018-05-03T06:25:25.643Z,99.99
2018-05-03T06:26:25.713Z,99.99
2018-05-03T06:27:25.743Z,99.99
2018-05-03T06:28:25.786Z,99.99
2018-05-03T06:29:25.839Z,99.99
2018-05-03T06:30:25.913Z,99.99
2018-05-03T06:31:25.931Z,99.99
2018-05-03T06:32:25.981Z,99.99
2018-05-03T06:33:26.039Z,99.99
2018-05-03T06:34:26.078Z,99.99
2018-05-03T06:35:26.148Z,99.99
2018-05-03T06:36:26.181Z,99.99
2018-05-03T06:37:26.246Z,99.99
2018-05-03T06:38:26.269Z,99.99
2018-05-03T06:39:26.317Z,99.99
2018-05-03T06:40:26.386Z,99.99
2018-05-03T06:41:26.411Z,99.99
2018-05-03T06:42:26.483Z,99.99
2018-05-03T06:43:26.518Z,99.99
2018-05-03T06:44:26.557Z,99.99
2018-05-03T06:45:26.609Z,99.99
2018-05-03T06:46:26.680Z,99.99
2018-05-03T06:47:26.700Z,99.99
2018-05-03T06:48:26.749Z,99.99
2018-05-03T06:49:26.801Z,99.99
2018-05-03T06:50:26.851Z,99.99
2018-05-03T06:51:26.951Z,99.99
2018-05-03T06:52:26.944Z,99.99
2018-05-03T06:53:26.993Z,99.99
2018-05-03T06:54:27.037Z,99.99
2018-05-03T06:55:27.094Z,99.99
2018-05-03T06:56:27.159Z,99.99
2018-05-03T06:57:27.183Z,99.99
2018-05-03T06:58:27.255Z,99.99
2018-05-03T06:59:27.280Z,99.99
2018-05-03T07:00:27.342Z,99.99
2018-05-03T07:01:27.376Z,99.99
2018-05-03T07:02:27.450Z,99.99
2018-05-03T07:03:27.501Z,99.99
2018-05-03T07:04:27.585Z,99.99
2018-05-03T07:05:27.577Z,99.99
2018-05-03T07:06:27.616Z,99.99
2018-05-03T07:07:27.666Z,99.99
2018-05-03T07:08:27.743Z,99.99
2018-05-03T07:09:27.765Z,99.99
2018-05-03T07:10:27.836Z,99.99
2018-05-03T07:11:27.862Z,99.99
2018-05-03T07:12:27.909Z,99.99
2018-05-03T07:13:27.981Z,99.99
2018-05-03T07:14:28.005Z,99.99
2018-05-03T07:15:28.053Z,99.99
2018-05-03T07:16:28.101Z,99.99
2018-05-03T07:17:28.151Z,99.99
2018-05-03T07:18:28.229Z,99.99
2018-05-03T07:19:28.252Z,99.99
2018-05-03T07:20:28.296Z,99.99
2018-05-03T07:21:28.345Z,99.99
2018-05-03T07:22:28.392Z,99.99
2018-05-03T07:23:28.470Z,99.99
2018-05-03T07:24:28.488Z,99.99
2018-05-03T07:25:28.542Z,99.99
2018-05-03T07:26:28.586Z,99.99
2018-05-03T07:27:28.633Z,99.99
2018-05-03T07:28:28.723Z,99.99
2018-05-03T07:29:28.799Z,99.99
2018-05-03T07:30:28.781Z,99.99
2018-05-03T07:31:28.827Z,99.99
2018-05-03T07:32:28.877Z,99.99
2018-05-03T07:33:28.960Z,99.99
2018-05-03T07:34:28.972Z,99.99
2018-05-03T07:35:29.028Z,99.99
2018-05-03T07:36:29.070Z,99.99
2018-05-03T07:37:29.120Z,99.99
2018-05-03T07:38:29.190Z,99.99
2018-05-03T07:39:29.218Z,99.99
2018-05-03T07:40:29.291Z,99.99
2018-05-03T07:41:29.317Z,99.99
2018-05-03T07:42:29.372Z,99.99
2018-05-03T07:43:29.410Z,99.99
2018-05-03T07:44:29.458Z,99.99
2018-05-03T07:45:29.558Z,99.99
2018-05-03T07:46:29.557Z,99.99
2018-05-03T07:47:29.608Z,99.99
2018-05-03T07:48:29.713Z,99.99
2018-05-03T07:49:29.705Z,99.99
2018-05-03T07:50:29.778Z,99.99
2018-05-03T07:51:29.825Z,99.99
2018-05-03T07:52:29.851Z,99.99
2018-05-03T07:53:29.897Z,99.99
2018-05-03T07:54:29.948Z,99.99
2018-05-03T07:55:29.996Z,99.99
2018-05-03T07:56:30.070Z,99.99
2018-05-03T07:57:30.101Z,99.99
2018-05-03T07:58:30.140Z,99.99
2018-05-03T07:59:30.196Z,99.99
2018-05-03T08:00:30.238Z,99.99
2018-05-03T08:01:30.313Z,99.99
2018-05-03T08:02:30.335Z,99.04
2018-05-03T08:03:30.386Z,98.85
2018-05-03T08:04:30.433Z,99.33
2018-05-03T08:05:30.484Z,99.04
2018-05-03T08:06:30.553Z,99.90
2018-05-03T08:07:30.585Z,99.99
2018-05-03T08:08:30.631Z,98.75
2018-05-03T08:09:30.676Z,96.27
2018-05-03T08:10:30.725Z,96.56
2018-05-03T08:11:30.808Z,95.84
2018-05-03T08:12:30.824Z,95.36
2018-05-03T08:13:30.882Z,95.94
2018-05-03T08:14:30.925Z,96.13
2018-05-03T08:15:30.971Z,95.17
2018-05-03T08:16:31.059Z,96.61
2018-05-03T08:17:31.073Z,95.56
2018-05-03T08:18:31.154Z,94.98
2018-05-03T08:19:31.166Z,95.07
2018-05-03T08:20:31.214Z,93.35
2018-05-03T08:21:31.268Z,95.17
2018-05-03T08:22:31.316Z,93.26
2018-05-03T08:23:31.388Z,94.21
2018-05-03T08:24:31.414Z,90.67
2018-05-03T08:25:31.465Z,88.57
2018-05-03T08:26:31.513Z,88.00
2018-05-03T08:27:31.559Z,87.43
2018-05-03T08:28:31.677Z,87.33
2018-05-03T08:29:31.661Z,86.66
2018-05-03T08:30:31.705Z,87.43
2018-05-03T08:31:31.762Z,87.52
2018-05-03T08:32:31.804Z,85.51
2018-05-03T08:33:31.877Z,86.18
2018-05-03T08:34:31.902Z,85.71
2018-05-03T08:35:31.952Z,86.57
2018-05-03T08:36:32.000Z,86.08
2018-05-03T08:37:32.053Z,85.99
2018-05-03T08:38:32.123Z,84.55
2018-05-03T08:39:32.172Z,85.03
2018-05-03T08:40:32.200Z,83.98
2018-05-03T08:41:32.247Z,83.40
2018-05-03T08:42:32.295Z,82.87
2018-05-03T08:43:32.345Z,83.16
2018-05-03T08:44:32.423Z,81.73
2018-05-03T08:45:32.469Z,82.20
2018-05-03T08:46:32.496Z,80.29
2018-05-03T08:47:32.542Z,79.91
2018-05-03T08:48:32.596Z,78.28
2018-05-03T08:49:32.643Z,77.80
2018-05-03T08:50:32.713Z,78.38
2018-05-03T08:51:32.739Z,77.90
2018-05-03T08:52:32.795Z,76.94
2018-05-03T08:53:32.839Z,75.89
2018-05-03T08:54:32.888Z,75.89
2018-05-03T08:55:32.993Z,75.22
2018-05-03T08:56:32.988Z,75.12
2018-05-03T08:57:33.041Z,76.31
2018-05-03T08:58:33.086Z,76.21
2018-05-03T08:59:33.136Z,76.12
2018-05-03T09:00:33.225Z,75.35
2018-05-03T09:01:33.262Z,76.21
2018-05-03T09:02:33.302Z,75.45
2018-05-03T09:03:33.332Z,74.01
2018-05-03T09:04:33.381Z,74.72
2018-05-03T09:05:33.471Z,74.40
2018-05-03T09:06:33.477Z,72.86
2018-05-03T09:07:33.579Z,73.24
2018-05-03T09:08:33.590Z,75.58
2018-05-03T09:09:33.638Z,74.33
2018-05-03T09:10:33.711Z,73.28
2018-05-03T09:11:33.735Z,71.94
2018-05-03T09:12:33.781Z,74.43
2018-05-03T09:13:33.830Z,72.99
2018-05-03T09:14:33.879Z,73.70
2018-05-03T09:15:33.955Z,73.22
2018-05-03T09:16:33.983Z,75.23
2018-05-03T09:17:34.059Z,74.27
2018-05-03T09:18:34.080Z,74.08
2018-05-03T09:19:34.130Z,74.22
2018-05-03T09:20:34.179Z,72.27
2018-05-03T09:21:34.230Z,72.07
2018-05-03T09:22:34.301Z,72.07
2018-05-03T09:23:34.326Z,72.45
2018-05-03T09:24:35.243Z,72.17
2018-05-03T09:25:34.427Z,72.45
2018-05-03T09:26:34.483Z,71.21
2018-05-03T09:27:34.562Z,70.83
2018-05-03T09:28:34.577Z,70.35
2018-05-03T09:29:34.630Z,70.15
2018-05-03T09:30:34.679Z,71.50
2018-05-03T09:31:34.730Z,70.09
2018-05-03T09:32:34.809Z,70.38
2018-05-03T09:33:34.831Z,70.19
2018-05-03T09:34:34.880Z,70.03
2018-05-03T09:35:34.929Z,69.56
2018-05-03T09:36:34.981Z,70.90
2018-05-03T09:37:35.054Z,69.56
2018-05-03T09:38:35.124Z,69.36
2018-05-03T09:39:35.133Z,66.71
2018-05-03T09:40:35.180Z,69.68
2018-05-03T09:41:35.234Z,69.30
2018-05-03T09:42:35.283Z,68.53
2018-05-03T09:43:35.371Z,68.53
2018-05-03T09:44:35.384Z,68.53
2018-05-03T09:45:35.436Z,68.34
2018-05-03T09:46:35.485Z,68.34
2018-05-03T09:47:35.535Z,66.80
2018-05-03T09:48:35.616Z,65.94
2018-05-03T09:49:35.637Z,67.19
2018-05-03T09:50:35.689Z,68.24
2018-05-03T09:51:35.752Z,70.17
2018-05-03T09:52:35.828Z,69.59
2018-05-03T09:53:35.877Z,67.47
2018-05-03T09:54:35.937Z,66.13
2018-05-03T09:55:35.944Z,67.09
2018-05-03T09:56:35.995Z,68.53
2018-05-03T09:57:36.049Z,68.66
2018-05-03T09:58:36.095Z,69.91
2018-05-03T09:59:36.172Z,69.14
2018-05-03T10:00:36.198Z,69.14
2018-05-03T10:01:36.250Z,69.05
2018-05-03T10:02:36.300Z,67.90
2018-05-03T10:03:36.351Z,67.61
2018-05-03T10:04:36.428Z,68.57
2018-05-03T10:05:36.458Z,67.45
2018-05-03T10:06:36.529Z,66.64
2018-05-03T10:07:36.556Z,66.07
2018-05-03T10:08:36.610Z,66.64
2018-05-03T10:09:36.684Z,68.51
2018-05-03T10:10:36.710Z,69.46
2018-05-03T10:11:36.764Z,66.39
2018-05-03T10:12:36.820Z,64.09
2018-05-03T10:13:36.873Z,63.79
2018-05-03T10:14:37.020Z,62.74
2018-05-03T10:15:36.968Z,63.99
2018-05-03T10:16:37.052Z,63.70
2018-05-03T10:17:37.072Z,64.18
2018-05-03T10:18:37.128Z,66.10
2018-05-03T10:19:37.174Z,64.95
2018-05-03T10:20:37.226Z,64.28
2018-05-03T10:21:37.305Z,63.48
2018-05-03T10:22:37.396Z,63.89
2018-05-03T10:23:37.381Z,65.33
2018-05-03T10:24:37.434Z,65.91
2018-05-03T10:25:37.487Z,63.99
2018-05-03T10:26:37.576Z,62.84
2018-05-03T10:27:37.592Z,66.00
2018-05-03T10:28:37.641Z,65.53
2018-05-03T10:29:37.692Z,66.20
2018-05-03T10:30:37.743Z,64.37
2018-05-03T10:31:37.824Z,62.45
2018-05-03T10:32:37.857Z,65.81
2018-05-03T10:33:37.897Z,66.20
2018-05-03T10:34:37.952Z,64.09
2018-05-03T10:35:38.076Z,62.93
2018-05-03T10:36:38.091Z,64.09
2018-05-03T10:37:38.111Z,62.93
2018-05-03T10:38:38.155Z,63.12
2018-05-03T10:39:38.210Z,64.56
2018-05-03T10:40:38.261Z,63.89
2018-05-03T10:41:38.341Z,64.85
2018-05-03T10:42:38.363Z,64.37
2018-05-03T10:43:38.439Z,64.47
2018-05-03T10:44:38.470Z,64.47
2018-05-03T10:45:38.521Z,63.22
2018-05-03T10:46:38.570Z,63.99
2018-05-03T10:47:38.645Z,64.28
2018-05-03T10:48:38.784Z,63.73
2018-05-03T10:49:38.725Z,64.31
2018-05-03T10:50:38.796Z,64.60
2018-05-03T10:51:38.828Z,63.92
2018-05-03T10:52:38.882Z,63.35
2018-05-03T10:53:38.964Z,63.45
2018-05-03T10:54:38.983Z,62.77
2018-05-03T10:55:39.039Z,63.67
2018-05-03T10:56:39.086Z,60.69
2018-05-03T10:57:39.139Z,59.92
2018-05-03T10:58:39.230Z,60.39
2018-05-03T10:59:39.245Z,61.26
2018-05-03T11:00:39.296Z,62.06
2018-05-03T11:01:39.348Z,63.51
2018-05-03T11:02:39.399Z,61.77
2018-05-03T11:03:39.482Z,60.04
2018-05-03T11:04:39.505Z,58.70
2018-05-03T11:05:39.557Z,60.81
2018-05-03T11:06:39.607Z,59.53
2018-05-03T11:07:39.661Z,59.92
2018-05-03T11:08:39.750Z,62.80
2018-05-03T11:09:39.767Z,61.36
2018-05-03T11:10:39.820Z,61.46
2018-05-03T11:11:39.871Z,60.24
2018-05-03T11:12:39.922Z,62.93
2018-05-03T11:13:40.001Z,61.97
2018-05-03T11:14:40.077Z,61.84
2018-05-03T11:15:40.078Z,60.11
2018-05-03T11:16:40.144Z,61.65
2018-05-03T11:17:40.185Z,59.24
2018-05-03T11:18:40.241Z,61.65
2018-05-03T11:19:40.319Z,61.94
2018-05-03T11:20:40.340Z,60.78
2018-05-03T11:21:40.392Z,61.16
2018-05-03T11:22:40.442Z,61.94
2018-05-03T11:23:40.499Z,60.72
2018-05-03T11:24:40.587Z,62.45
2018-05-03T11:25:40.600Z,60.24
2018-05-03T11:26:40.652Z,60.33
2018-05-03T11:27:40.706Z,58.70
2018-05-03T11:28:40.756Z,58.31
2018-05-03T11:29:40.849Z,57.35
2018-05-03T11:30:40.866Z,57.54
2018-05-03T11:31:40.920Z,58.98
2018-05-03T11:32:40.967Z,58.31
2018-05-03T11:33:41.030Z,58.63
2018-05-03T11:34:41.095Z,60.58
2018-05-03T11:35:41.128Z,59.43
2018-05-03T11:36:41.191Z,58.37
2018-05-03T11:37:41.306Z,56.90
2018-05-03T11:38:41.285Z,58.63
2018-05-03T11:39:41.359Z,56.67
2018-05-03T11:40:41.414Z,57.45
2018-05-03T11:41:41.450Z,59.11
2018-05-03T11:42:41.500Z,59.08
2018-05-03T11:43:41.552Z,59.20
2018-05-03T11:44:41.603Z,60.55
2018-05-03T11:45:41.678Z,60.07
2018-05-03T11:46:41.706Z,58.65
2018-05-03T11:47:41.761Z,58.40
2018-05-03T11:48:41.836Z,59.00
2018-05-03T11:49:41.865Z,58.45
2018-05-03T11:50:41.949Z,54.82
2018-05-03T11:51:41.971Z,55.20
2018-05-03T11:52:42.028Z,56.68
2018-05-03T11:53:42.078Z,54.36
2018-05-03T11:54:42.138Z,55.30
2018-05-03T11:55:42.225Z,54.62
2018-05-03T11:56:42.241Z,55.20
2018-05-03T11:57:42.296Z,57.90
2018-05-03T11:58:42.349Z,56.46
2018-05-03T11:59:42.411Z,55.88
2018-05-03T12:00:42.503Z,54.43
2018-05-03T12:01:42.515Z,54.43
2018-05-03T12:02:42.566Z,56.16
2018-05-03T12:03:42.623Z,55.27
2018-05-03T12:04:42.680Z,55.66
2018-05-03T12:05:42.756Z,55.73
2018-05-03T12:06:42.818Z,55.60
2018-05-03T12:07:42.840Z,56.05
2018-05-03T12:08:42.894Z,55.19
2018-05-03T12:09:42.950Z,57.89
2018-05-03T12:10:43.003Z,56.99
2018-05-03T12:11:43.192Z,57.09
2018-05-03T12:12:43.115Z,57.67
2018-05-03T12:13:43.166Z,58.08
2018-05-03T12:14:43.225Z,58.65
2018-05-03T12:15:43.275Z,58.11
2018-05-03T12:16:43.350Z,59.87
2018-05-03T12:17:43.407Z,57.46
2018-05-03T12:18:43.436Z,57.39
2018-05-03T12:19:43.487Z,57.71
2018-05-03T12:20:43.542Z,54.94
2018-05-03T12:21:43.597Z,54.39
2018-05-03T12:22:43.697Z,54.10
2018-05-03T12:23:43.705Z,54.97
2018-05-03T12:24:43.761Z,52.65
2018-05-03T12:25:43.817Z,53.61
2018-05-03T12:26:43.869Z,54.13
2018-05-03T12:27:43.951Z,51.42
2018-05-03T12:28:43.984Z,51.54
2018-05-03T12:29:44.036Z,53.23
2018-05-03T12:30:44.091Z,51.46
2018-05-03T12:31:44.153Z,52.50
2018-05-03T12:32:44.227Z,54.21
2018-05-03T12:33:44.285Z,54.60
2018-05-03T12:34:44.314Z,56.59
2018-05-03T12:35:44.369Z,58.14
2018-05-03T12:36:44.426Z,57.85
2018-05-03T12:37:44.481Z,56.59
2018-05-03T12:38:44.564Z,58.59
2018-05-03T12:39:44.594Z,56.85
2018-05-03T12:40:44.655Z,56.95
2018-05-03T12:41:44.706Z,56.47
2018-05-03T12:42:44.782Z,57.24
2018-05-03T12:43:44.814Z,58.20
2018-05-03T12:44:44.908Z,56.66
2018-05-03T12:45:44.924Z,56.66
2018-05-03T12:46:44.974Z,57.34
2018-05-03T12:47:45.030Z,57.43
2018-05-03T12:48:45.109Z,57.14
2018-05-03T12:49:45.138Z,57.24
2018-05-03T12:50:45.215Z,57.53
2018-05-03T12:51:45.260Z,57.24
2018-05-03T12:52:45.299Z,56.27