createdAt,value
2024-04-18T00:04:25.211Z,97100.19
2024-04-18T00:09:31.219Z,97102.91
2024-04-18T00:14:34.380Z,97104.75
2024-04-18T00:19:37.502Z,97119.69
2024-04-18T00:24:43.381Z,97132.88
2024-04-18T00:29:46.686Z,97136.09
2024-04-18T00:34:49.713Z,97126.28
2024-04-18T00:39:55.687Z,97135.50
2024-04-18T00:44:58.991Z,97144.28
2024-04-18T00:50:02.420Z,97143.28
2024-04-18T00:55:09.523Z,97150.88
2024-04-18T01:00:14.472Z,97145.25
2024-04-18T01:05:17.850Z,97153.22
2024-04-18T01:10:23.877Z,97146.44
2024-04-18T01:15:27.708Z,97159.09
2024-04-18T01:20:30.922Z,97165.28
2024-04-18T01:25:36.996Z,97166.44
2024-04-18T01:30:44.507Z,97181.22
2024-04-18T01:35:47.695Z,97174.44
2024-04-18T01:40:50.792Z,97177.31
2024-04-18T01:45:56.760Z,97201.31
2024-04-18T01:50:59.884Z,97191.03
2024-04-18T01:56:03.008Z,97187.59
2024-04-18T02:01:09.104Z,97198.91
2024-04-18T02:06:12.230Z,97202.88
2024-04-18T02:11:15.445Z,97191.19
2024-04-18T02:16:21.423Z,97198.81
2024-04-18T02:21:24.610Z,97199.59
2024-04-18T02:26:27.799Z,97188.22
2024-04-18T02:31:33.800Z,97181.31
2024-04-18T02:36:36.912Z,97175.88
2024-04-18T02:41:40.040Z,97161.91
2024-04-18T02:46:45.927Z,97170.09
2024-04-18T02:51:49.076Z,97151.16
2024-04-18T02:56:52.188Z,97140.03
2024-04-18T03:01:58.175Z,97148.53
2024-04-18T03:07:01.231Z,97153.59
2024-04-18T03:12:04.614Z,97140.47
2024-04-18T03:17:10.869Z,97133.88
2024-04-18T03:22:14.032Z,97126.38
2024-04-18T03:27:17.163Z,97117.19
2024-04-18T03:32:23.560Z,97120.50
2024-04-18T03:37:26.843Z,97112.84
2024-04-18T03:42:29.879Z,97120.69
2024-04-18T03:47:35.914Z,97124.09
2024-04-18T03:52:39.626Z,97099.00
2024-04-18T03:57:42.781Z,97125.63
2024-04-18T04:02:48.678Z,97126.69
2024-04-18T04:07:52.033Z,97136.81
2024-04-18T04:12:55.200Z,97163.34
2024-04-18T04:18:01.236Z,97158.06
2024-04-18T04:23:04.522Z,97145.97
2024-04-18T04:28:07.856Z,97134.66
2024-04-18T04:33:14.021Z,97136.47
2024-04-18T04:38:17.118Z,97147.44
2024-04-18T04:43:20.202Z,97167.56
2024-04-18T04:48:26.193Z,97173.97
2024-04-18T04:53:29.649Z,97194.50
2024-04-18T04:58:33.931Z,97260.38
2024-04-18T05:06:19.014Z,97327.75
2024-04-18T05:11:22.159Z,97279.38
2024-04-18T05:16:26.427Z,97272.56
2024-04-18T05:21:32.556Z,97247.28
2024-04-18T05:26:36.516Z,97230.75
2024-04-18T05:31:41.918Z,97187.16
2024-04-18T05:36:48.368Z,97221.19
2024-04-18T05:41:51.449Z,97201.47
2024-04-18T05:46:54.635Z,97202.03
2024-04-18T05:52:00.610Z,97218.31
2024-04-18T05:57:03.814Z,97213.06
2024-04-18T06:02:09.281Z,97180.50
2024-04-18T06:07:16.750Z,97169.16
2024-04-18T06:12:19.936Z,97157.13
2024-04-18T06:17:23.041Z,97174.88
2024-04-18T06:22:29.046Z,97203.63
2024-04-18T06:27:32.180Z,97229.31
2024-04-18T06:32:35.343Z,97241.03
2024-04-18T06:37:41.259Z,97256.31
2024-04-18T06:42:44.389Z,97247.22
2024-04-18T06:47:47.722Z,97250.94
2024-04-18T06:52:53.829Z,97290.59
2024-04-18T06:57:56.981Z,97276.13
2024-04-18T07:03:00.228Z,97294.69
2024-04-18T07:08:06.703Z,97316.84
2024-04-18T07:13:09.847Z,97323.06
2024-04-18T07:18:13.105Z,97310.19
2024-04-18T07:23:19.245Z,97297.38
2024-04-18T07:28:22.570Z,97310.72
2024-04-18T07:33:26.153Z,97339.03
2024-04-18T07:38:32.138Z,97351.88
2024-04-18T07:43:35.250Z,97353.19
2024-04-18T07:48:38.470Z,97304.25
2024-04-18T07:53:44.427Z,97302.59
2024-04-18T07:58:47.920Z,97307.94
2024-04-18T08:04:02.610Z,97333.81
2024-04-18T08:09:44.524Z,97358.56
2024-04-18T08:14:53.124Z,97387.03
2024-04-18T08:19:58.441Z,97407.03
2024-04-18T08:25:04.637Z,97435.78
2024-04-18T08:30:08.698Z,97452.19
2024-04-18T08:35:11.792Z,97456.09
2024-04-18T08:40:17.985Z,97478.94
2024-04-18T08:45:26.481Z,97501.84
2024-04-18T08:50:32.297Z,97489.69
2024-04-18T08:55:44.104Z,97514.72
2024-04-18T09:00:47.396Z,97532.19
2024-04-18T09:05:50.774Z,97521.53
2024-04-18T09:10:56.876Z,97522.25
2024-04-18T09:16:00.258Z,97518.69
2024-04-18T09:21:03.762Z,97512.19
2024-04-18T09:26:09.638Z,97500.50
2024-04-18T09:31:17.012Z,97508.53
2024-04-18T09:36:24.689Z,97555.59
2024-04-18T09:41:35.010Z,97525.41
2024-04-18T09:46:38.629Z,97525.28
2024-04-18T09:51:42.257Z,97526.78
2024-04-18T09:56:49.347Z,97536.44
2024-04-18T10:01:53.559Z,97543.25
2024-04-18T10:06:58.231Z,97540.50
2024-04-18T10:12:07.026Z,97532.06
2024-04-18T10:17:23.387Z,97549.88
2024-04-18T10:22:36.317Z,97524.59
2024-04-18T10:27:50.668Z,97542.50
2024-04-18T10:32:54.680Z,97505.16
2024-04-18T10:37:57.830Z,97506.91
2024-04-18T10:43:15.805Z,97522.41
2024-04-18T10:48:20.924Z,97533.28
2024-04-18T10:53:24.382Z,97537.34
2024-04-18T10:58:30.531Z,97576.91
2024-04-18T11:03:34.309Z,97564.63
2024-04-18T11:08:37.485Z,97563.94
2024-04-18T11:13:43.743Z,97595.19
2024-04-18T11:18:47.115Z,97616.06
2024-04-18T11:23:52.943Z,97642.41
2024-04-18T11:28:59.250Z,97650.84
2024-04-18T11:34:02.609Z,97673.44
2024-04-18T11:39:05.848Z,97693.66
2024-04-18T11:44:11.981Z,97679.25
2024-04-18T11:49:18.108Z,97689.63
2024-04-18T11:54:21.310Z,97710.13
2024-04-18T11:59:27.238Z,97699.00
2024-04-18T12:04:30.331Z,97696.94
2024-04-18T12:09:33.570Z,97720.31
2024-04-18T12:14:39.821Z,97722.53
2024-04-18T12:19:44.691Z,97732.78
2024-04-18T12:24:48.200Z,97742.63
2024-04-18T12:29:54.150Z,97770.19
2024-04-18T12:34:57.463Z,97783.78
2024-04-18T12:40:00.559Z,97781.53
2024-04-18T12:45:07.714Z,97768.28
2024-04-18T12:50:11.212Z,97774.53
2024-04-18T12:55:14.510Z,97780.50
2024-04-18T13:00:20.533Z,97775.19
2024-04-18T13:05:23.855Z,97784.81
2024-04-18T13:10:26.941Z,97783.31
2024-04-18T13:15:33.345Z,97772.75
2024-04-18T13:20:36.489Z,97789.59
2024-04-18T13:25:39.626Z,97788.19
2024-04-18T13:30:45.644Z,97807.94
2024-04-18T13:35:56.241Z,97814.09
2024-04-18T13:40:59.597Z,97778.22
2024-04-18T13:46:05.800Z,97791.94
2024-04-18T13:51:08.983Z,97789.78
2024-04-18T13:56:12.174Z,97798.19
2024-04-18T14:01:18.230Z,97786.66
2024-04-18T14:06:21.402Z,97827.00
2024-04-18T14:11:24.671Z,97833.22
2024-04-18T14:16:31.061Z,97829.56
2024-04-18T14:21:35.435Z,97829.38
2024-04-18T14:26:38.841Z,97841.50
2024-04-18T14:31:44.749Z,97853.59
2024-04-18T14:36:47.950Z,97842.00
2024-04-18T14:41:51.060Z,97834.69
2024-04-18T14:46:57.028Z,97856.75
2024-04-18T14:52:00.139Z,97873.06
2024-04-18T14:57:03.472Z,97888.56
2024-04-18T15:02:09.441Z,97890.22
2024-04-18T15:07:12.534Z,97881.75
2024-04-18T15:12:15.728Z,97869.50
2024-04-18T15:17:22.019Z,97879.84
2024-04-18T15:22:25.800Z,97893.44
2024-04-18T15:27:30.934Z,97905.22
2024-04-18T15:32:37.544Z,97904.97
2024-04-18T15:37:40.687Z,97902.28
2024-04-18T15:42:43.901Z,97915.66
2024-04-18T15:47:49.905Z,97928.38
2024-04-18T15:52:53.025Z,97930.06
2024-04-18T15:57:56.410Z,97942.38
2024-04-18T16:03:02.344Z,97928.38
2024-04-18T16:08:06.017Z,97931.00
2024-04-18T16:13:09.380Z,97940.28
2024-04-18T16:18:15.699Z,97952.09
2024-04-18T16:23:18.821Z,97950.16
2024-04-18T16:28:22.228Z,97939.47
2024-04-18T16:33:28.154Z,97950.38
2024-04-18T16:38:31.249Z,97942.41
2024-04-18T16:43:37.967Z,97940.47
2024-04-18T16:48:44.713Z,97943.22
2024-04-18T16:53:47.849Z,97933.53
2024-04-18T16:58:51.580Z,97932.00
2024-04-18T17:03:57.695Z,97917.44
2024-04-18T17:09:00.913Z,97914.38
2024-04-18T17:14:04.031Z,97900.16
2024-04-18T17:19:10.432Z,97881.59
2024-04-18T17:24:15.895Z,97877.75
2024-04-18T17:29:19.003Z,97872.78
2024-04-18T17:34:25.933Z,97878.72
2024-04-18T17:39:29.167Z,97869.84
2024-04-18T17:44:32.313Z,97845.84
2024-04-18T17:49:38.362Z,97853.97
2024-04-18T17:54:41.541Z,97845.19
2024-04-18T17:59:44.728Z,97819.13
2024-04-18T18:04:50.639Z,97830.41
2024-04-18T18:09:53.806Z,97823.28
2024-04-18T18:14:56.916Z,97841.31
2024-04-18T18:20:03.352Z,97818.69
2024-04-18T18:25:07.141Z,97827.09
2024-04-18T18:30:13.716Z,97821.84
2024-04-18T18:35:19.749Z,97823.38
2024-04-18T18:40:22.896Z,97820.59
2024-04-18T18:45:26.019Z,97811.25
2024-04-18T18:50:31.916Z,97813.59
2024-04-18T18:55:34.973Z,97813.00
2024-04-18T19:00:38.294Z,97806.56
2024-04-18T19:05:49.552Z,97808.75
2024-04-18T19:10:52.647Z,97810.34
2024-04-18T19:15:56.133Z,97814.66
2024-04-18T19:21:02.826Z,97827.31
2024-04-18T19:26:06.342Z,97818.81
2024-04-18T19:31:10.678Z,97822.28
2024-04-18T19:36:16.764Z,97835.28
2024-04-18T19:41:20.189Z,97838.03
2024-04-18T19:46:23.504Z,97828.84
2024-04-18T19:51:29.481Z,97817.97
2024-04-18T19:56:32.581Z,97828.09
2024-04-18T20:01:35.753Z,97824.72
2024-04-18T20:06:41.669Z,97817.41
2024-04-18T20:11:44.893Z,97812.38
2024-04-18T20:16:48.068Z,97825.06
2024-04-18T20:21:54.315Z,97815.31
2024-04-18T20:26:57.421Z,97813.16
2024-04-18T20:32:00.538Z,97810.19
2024-04-18T20:37:06.433Z,97816.94
2024-04-18T20:42:09.550Z,97812.16
2024-04-18T20:47:12.704Z,97823.97
2024-04-18T20:52:18.625Z,97809.47
2024-04-18T20:57:32.945Z,97823.09
2024-04-18T21:02:36.060Z,97809.00
2024-04-18T21:07:41.986Z,97810.41
2024-04-18T21:12:45.349Z,97809.28
2024-04-18T21:17:48.527Z,97810.16
2024-04-18T21:22:54.639Z,97821.69
2024-04-18T21:27:57.866Z,97834.38
2024-04-18T21:33:01.235Z,97815.66
2024-04-18T21:38:07.212Z,97821.66
2024-04-18T21:43:10.447Z,97831.41
2024-04-18T21:48:13.674Z,97823.91
2024-04-18T21:53:19.731Z,97831.84
2024-04-18T21:58:22.913Z,97843.44
2024-04-18T22:03:26.246Z,97836.72
2024-04-18T22:08:32.144Z,97855.94
2024-04-18T22:13:35.308Z,97846.38
2024-04-18T22:18:38.566Z,97852.84
2024-04-18T22:23:45.251Z,97854.59
2024-04-18T22:28:48.910Z,97839.31
2024-04-18T22:33:52.232Z,97867.38
2024-04-18T22:38:58.593Z,97880.63
2024-04-18T22:44:01.917Z,97872.13
2024-04-18T22:49:05.073Z,97875.13
2024-04-18T22:54:11.039Z,97870.97
2024-04-18T22:59:14.177Z,97871.13
2024-04-18T23:04:17.280Z,97875.81
2024-04-18T23:09:23.261Z,97873.88
2024-04-18T23:14:26.520Z,97873.50
2024-04-18T23:19:29.580Z,97863.22
2024-04-18T23:24:35.955Z,97869.75
2024-04-18T23:29:39.033Z,97886.50
2024-04-18T23:34:42.163Z,97882.13
2024-04-18T23:39:48.381Z,97888.59
2024-04-18T23:44:51.534Z,97901.66
2024-04-18T23:49:54.663Z,97911.94
2024-04-18T23:55:00.529Z,97912.13
