createdAt,value
2023-05-19T00:07:38.486Z,10.90
2023-05-19T00:17:39.077Z,12.70
2023-05-19T00:27:39.655Z,10.30
2023-05-19T00:37:40.258Z,9.90
2023-05-19T00:47:40.848Z,10.20
2023-05-19T00:57:41.404Z,9.10
2023-05-19T01:07:41.991Z,11.70
2023-05-19T01:17:42.558Z,10.00
2023-05-19T01:27:43.124Z,10.70
2023-05-19T01:37:43.648Z,9.60
2023-05-19T01:47:44.285Z,10.00
2023-05-19T01:57:44.827Z,10.00
2023-05-19T02:07:45.406Z,9.80
2023-05-19T02:17:45.960Z,11.00
2023-05-19T02:27:46.480Z,9.90
2023-05-19T02:37:46.946Z,12.80
2023-05-19T02:47:47.702Z,10.80
2023-05-19T02:57:48.160Z,10.00
2023-05-19T03:07:48.711Z,11.40
2023-05-19T03:17:49.254Z,8.50
2023-05-19T03:27:49.842Z,10.20
2023-05-19T03:37:50.302Z,10.40
2023-05-19T03:47:51.064Z,10.20
2023-05-19T03:57:51.510Z,9.00
2023-05-19T04:07:52.072Z,9.60
2023-05-19T04:17:52.591Z,11.00
2023-05-19T04:27:53.109Z,8.30
2023-05-19T04:37:53.608Z,9.50
2023-05-19T04:47:54.225Z,9.10
2023-05-19T04:57:54.666Z,8.20
2023-05-19T05:07:55.189Z,10.50
2023-05-19T05:17:55.714Z,8.00
2023-05-19T05:27:56.214Z,9.80
2023-05-19T05:37:56.694Z,9.30
2023-05-19T05:48:04.368Z,8.70
2023-05-19T05:57:57.905Z,9.10
2023-05-19T06:07:58.394Z,11.10
2023-05-19T06:17:59.292Z,7.10
2023-05-19T06:27:59.884Z,10.40
2023-05-19T06:38:00.439Z,7.30
2023-05-19T06:48:00.960Z,8.70
2023-05-19T06:58:01.445Z,8.70
2023-05-19T07:08:01.971Z,9.20
2023-05-19T07:18:02.484Z,8.50
2023-05-19T07:28:03.000Z,8.60
2023-05-19T07:38:03.482Z,7.30
2023-05-19T07:48:04.141Z,8.10
2023-05-19T07:58:05.367Z,7.80
2023-05-19T08:08:05.395Z,8.50
2023-05-19T08:18:05.965Z,8.90
2023-05-19T08:28:06.590Z,9.50
2023-05-19T08:38:07.045Z,8.10
2023-05-19T08:48:07.619Z,5.90
2023-05-19T08:58:08.085Z,7.40
2023-05-19T09:08:08.596Z,7.70
2023-05-19T09:18:09.128Z,7.30
2023-05-19T09:28:09.630Z,7.80
2023-05-19T09:38:10.109Z,5.90
2023-05-19T09:48:10.663Z,4.90
2023-05-19T09:58:12.662Z,6.40
2023-05-19T10:08:11.776Z,3.90
2023-05-19T10:18:12.282Z,7.40
2023-05-19T10:28:12.872Z,5.60
2023-05-19T10:38:13.332Z,5.40
2023-05-19T10:48:13.877Z,4.80
2023-05-19T10:58:14.353Z,4.30
2023-05-19T11:08:14.910Z,5.80
2023-05-19T11:18:15.387Z,5.10
2023-05-19T11:28:15.897Z,5.50
2023-05-19T11:38:16.363Z,5.30
2023-05-19T11:48:24.070Z,4.50
2023-05-19T11:58:17.638Z,4.20
2023-05-19T12:08:18.135Z,5.70
2023-05-19T12:18:18.616Z,4.40
2023-05-19T12:28:19.129Z,4.00
2023-05-19T12:38:19.619Z,6.30
2023-05-19T12:48:20.280Z,4.20
2023-05-19T12:58:20.742Z,8.90
2023-05-19T13:08:21.249Z,7.80
2023-05-19T13:18:21.724Z,5.60
2023-05-19T13:28:22.258Z,5.50
2023-05-19T13:38:22.737Z,5.00
2023-05-19T13:48:23.369Z,5.80
2023-05-19T13:58:23.865Z,8.00
2023-05-19T14:08:24.380Z,6.30
2023-05-19T14:18:24.861Z,6.00
2023-05-19T14:28:25.379Z,5.90
2023-05-19T14:38:27.506Z,6.90
2023-05-19T14:48:26.669Z,8.00
2023-05-19T14:58:29.224Z,5.20
2023-05-19T15:08:28.061Z,7.70
2023-05-19T15:18:28.504Z,4.70
2023-05-19T15:28:29.020Z,4.60
2023-05-19T15:38:30.616Z,7.60
2023-05-19T15:48:30.196Z,5.90
2023-05-19T15:58:30.671Z,5.50
2023-05-19T16:08:31.301Z,5.70
2023-05-19T16:18:31.735Z,4.90
2023-05-19T16:28:32.277Z,5.70
2023-05-19T16:38:32.753Z,8.70
2023-05-19T16:48:33.285Z,6.20
2023-05-19T16:58:33.757Z,7.80
2023-05-19T17:08:34.276Z,5.50
2023-05-19T17:18:34.749Z,6.50
2023-05-19T17:28:35.257Z,5.10
2023-05-19T17:38:35.735Z,7.20
2023-05-19T17:48:36.348Z,6.10
2023-05-19T17:58:36.927Z,7.10
2023-05-19T18:08:37.444Z,5.70
2023-05-19T18:18:37.969Z,6.10
2023-05-19T18:28:38.473Z,6.00
2023-05-19T18:38:38.969Z,10.50
2023-05-19T18:48:39.506Z,8.90
2023-05-19T18:58:39.977Z,6.30
2023-05-19T19:08:40.520Z,6.80
2023-05-19T19:18:41.118Z,5.80
2023-05-19T19:28:41.660Z,10.30
2023-05-19T19:38:42.146Z,7.50
2023-05-19T19:48:42.656Z,6.10
2023-05-19T19:58:43.195Z,7.40
2023-05-19T20:08:43.786Z,6.00
2023-05-19T20:18:44.349Z,6.80
2023-05-19T20:28:44.892Z,7.80
2023-05-19T20:38:45.440Z,7.00
2023-05-19T20:48:46.028Z,8.10
2023-05-19T20:58:46.533Z,7.40
2023-05-19T21:08:47.103Z,10.10
2023-05-19T21:18:47.730Z,6.40
2023-05-19T21:28:48.302Z,7.00
2023-05-19T21:38:48.835Z,7.10
2023-05-19T21:48:49.388Z,8.00
2023-05-19T21:58:49.897Z,8.80
2023-05-19T22:08:50.481Z,9.80
2023-05-19T22:18:51.064Z,8.70
2023-05-19T22:28:51.591Z,6.40
2023-05-19T22:38:59.150Z,6.40
2023-05-19T22:48:52.862Z,8.70
2023-05-19T22:58:53.624Z,8.10
2023-05-19T23:08:54.169Z,7.90
2023-05-19T23:18:54.686Z,7.60
2023-05-19T23:28:55.273Z,8.70
2023-05-19T23:38:55.807Z,7.80
2023-05-19T23:48:56.404Z,8.50
2023-05-19T23:58:56.961Z,8.40
