createdAt,value
2023-01-31T00:00:07.693Z,99.90
2023-01-31T00:02:35.293Z,99.90
2023-01-31T00:05:02.349Z,99.90
2023-01-31T00:07:29.396Z,99.90
2023-01-31T00:09:56.346Z,99.90
2023-01-31T00:12:23.322Z,99.90
2023-01-31T00:14:50.253Z,99.90
2023-01-31T00:17:17.195Z,99.90
2023-01-31T00:19:44.150Z,99.90
2023-01-31T00:22:11.190Z,99.90
2023-01-31T00:24:38.380Z,99.90
2023-01-31T00:27:05.805Z,99.90
2023-01-31T00:29:32.797Z,99.90
2023-01-31T00:31:59.877Z,99.90
2023-01-31T00:34:26.893Z,99.90
2023-01-31T00:36:53.880Z,99.90
2023-01-31T00:39:20.827Z,99.90
2023-01-31T00:41:47.828Z,99.90
2023-01-31T00:44:14.860Z,99.90
2023-01-31T00:46:41.782Z,99.90
2023-01-31T00:49:08.782Z,99.90
2023-01-31T00:51:35.989Z,99.90
2023-01-31T00:54:03.156Z,99.90
2023-01-31T00:56:30.127Z,99.90
2023-01-31T00:58:57.455Z,99.90
2023-01-31T01:01:28.915Z,99.90
2023-01-31T01:03:57.490Z,99.90
2023-01-31T01:06:25.178Z,99.90
2023-01-31T01:08:52.228Z,99.90
2023-01-31T01:11:22.908Z,99.90
2023-01-31T01:13:50.904Z,99.90
2023-01-31T01:16:28.449Z,99.90
2023-01-31T01:18:55.627Z,99.90
2023-01-31T01:21:29.321Z,99.90
2023-01-31T01:23:58.237Z,99.90
2023-01-31T01:26:28.034Z,99.90
2023-01-31T01:28:56.777Z,99.90
2023-01-31T01:31:30.776Z,99.90
2023-01-31T01:34:07.025Z,99.90
2023-01-31T01:36:36.344Z,99.90
2023-01-31T01:39:05.795Z,99.90
2023-01-31T01:41:33.721Z,99.90
2023-01-31T01:44:03.998Z,99.90
2023-01-31T01:46:42.450Z,99.90
2023-01-31T01:49:21.799Z,99.90
2023-01-31T01:51:50.919Z,99.90
2023-01-31T01:54:28.710Z,99.90
2023-01-31T01:57:03.917Z,99.90
2023-01-31T02:00:11.806Z,99.90
2023-01-31T02:02:43.519Z,99.90
2023-01-31T02:05:15.270Z,99.90
2023-01-31T02:07:43.347Z,99.90
2023-01-31T02:10:24.223Z,99.90
2023-01-31T02:12:52.001Z,99.90
2023-01-31T02:15:19.395Z,99.90
2023-01-31T02:17:49.231Z,99.90
2023-01-31T02:20:53.489Z,99.90
2023-01-31T02:23:49.430Z,99.90
2023-01-31T02:26:25.679Z,99.90
2023-01-31T02:28:59.856Z,99.90
2023-01-31T02:31:48.556Z,99.90
2023-01-31T02:34:15.661Z,99.90
2023-01-31T02:37:01.493Z,99.90
2023-01-31T02:39:40.463Z,99.90
2023-01-31T02:42:14.532Z,99.90
2023-01-31T02:45:01.654Z,99.90
2023-01-31T02:47:47.869Z,99.90
2023-01-31T02:50:32.135Z,99.90
2023-01-31T02:53:11.613Z,99.90
2023-01-31T02:56:06.091Z,99.90
2023-01-31T02:58:37.368Z,99.90
2023-01-31T03:01:07.294Z,99.90
2023-01-31T03:03:36.677Z,99.90
2023-01-31T03:06:31.588Z,99.90
2023-01-31T03:09:02.477Z,99.90
2023-01-31T03:11:39.564Z,99.90
2023-01-31T03:14:22.443Z,99.90
2023-01-31T03:17:14.505Z,99.90
2023-01-31T03:20:09.032Z,99.90
2023-01-31T03:22:41.682Z,99.90
2023-01-31T03:25:12.081Z,99.90
2023-01-31T03:27:44.167Z,99.90
2023-01-31T03:30:18.602Z,99.90
2023-01-31T03:32:51.862Z,99.90
2023-01-31T03:35:24.280Z,99.90
2023-01-31T03:38:11.271Z,99.90
2023-01-31T03:40:45.542Z,99.90
2023-01-31T03:43:24.340Z,99.90
2023-01-31T03:46:00.765Z,99.90
2023-01-31T03:48:34.037Z,99.90
2023-01-31T03:51:08.875Z,99.90
2023-01-31T03:53:42.235Z,99.90
2023-01-31T03:56:18.239Z,99.90
2023-01-31T03:58:50.953Z,99.90
2023-01-31T04:01:19.984Z,99.90
2023-01-31T04:04:00.935Z,99.90
2023-01-31T04:06:28.766Z,99.90
2023-01-31T04:08:56.394Z,99.90
2023-01-31T04:11:27.432Z,99.90
2023-01-31T04:13:54.818Z,99.90
2023-01-31T04:16:21.849Z,99.90
2023-01-31T04:18:49.025Z,99.90
2023-01-31T04:21:16.055Z,99.90
2023-01-31T04:23:43.373Z,99.90
2023-01-31T04:26:10.512Z,99.90
2023-01-31T04:28:37.538Z,99.90
2023-01-31T04:31:04.868Z,99.90
2023-01-31T04:33:32.125Z,99.90
2023-01-31T04:35:59.317Z,99.90
2023-01-31T04:38:26.242Z,99.90
2023-01-31T04:40:53.188Z,99.90
2023-01-31T04:43:20.254Z,99.90
2023-01-31T04:45:47.839Z,99.90
2023-01-31T04:48:15.060Z,99.90
2023-01-31T04:50:42.212Z,99.90
2023-01-31T04:53:09.544Z,99.90
2023-01-31T04:55:36.661Z,99.90
2023-01-31T04:58:05.803Z,99.90
2023-01-31T05:00:33.980Z,99.90
2023-01-31T05:03:01.430Z,99.90
2023-01-31T05:05:28.637Z,99.90
2023-01-31T05:07:55.695Z,99.90
2023-01-31T05:10:22.959Z,99.90
2023-01-31T05:12:53.064Z,99.90
2023-01-31T05:15:21.348Z,99.90
2023-01-31T05:18:04.853Z,99.90
2023-01-31T05:20:39.895Z,99.90
2023-01-31T05:23:07.528Z,99.90
2023-01-31T05:25:38.836Z,99.90
2023-01-31T05:28:06.166Z,99.90
2023-01-31T05:30:44.386Z,99.90
2023-01-31T05:33:15.315Z,99.90
2023-01-31T05:35:45.352Z,99.90
2023-01-31T05:38:12.369Z,99.90
2023-01-31T05:40:39.993Z,99.90
2023-01-31T05:43:06.974Z,99.90
2023-01-31T05:45:33.996Z,99.90
2023-01-31T05:48:05.310Z,99.90
2023-01-31T05:50:35.099Z,99.90
2023-01-31T05:53:09.429Z,99.90
2023-01-31T05:55:39.621Z,99.90
2023-01-31T05:58:06.818Z,99.90
2023-01-31T06:00:33.861Z,99.90
2023-01-31T06:03:01.215Z,99.90
2023-01-31T06:05:28.352Z,99.90
2023-01-31T06:07:55.623Z,99.90
2023-01-31T06:10:23.709Z,99.90
2023-01-31T06:12:51.010Z,99.90
2023-01-31T06:15:18.552Z,99.90
2023-01-31T06:17:45.995Z,99.90
2023-01-31T06:20:13.076Z,99.90
2023-01-31T06:22:41.247Z,99.90
2023-01-31T06:25:08.785Z,99.90
2023-01-31T06:27:38.576Z,99.90
2023-01-31T06:30:06.720Z,99.90
2023-01-31T06:32:39.128Z,99.90
2023-01-31T06:35:06.594Z,99.90
2023-01-31T06:37:34.876Z,99.90
2023-01-31T06:40:01.859Z,99.90
2023-01-31T06:42:28.789Z,99.90
2023-01-31T06:45:01.038Z,99.90
2023-01-31T06:47:28.268Z,99.90
2023-01-31T06:49:55.620Z,99.90
2023-01-31T06:52:22.744Z,99.90
2023-01-31T06:54:52.831Z,99.90
2023-01-31T06:57:20.802Z,99.90
2023-01-31T06:59:47.697Z,99.90
2023-01-31T07:02:14.728Z,99.90
2023-01-31T07:04:41.736Z,99.90
2023-01-31T07:07:08.826Z,99.90
2023-01-31T07:09:35.865Z,99.90
2023-01-31T07:12:03.106Z,99.90
2023-01-31T07:14:32.828Z,99.90
2023-01-31T07:16:59.956Z,99.90
2023-01-31T07:19:37.235Z,99.90
2023-01-31T07:22:04.279Z,99.90
2023-01-31T07:24:31.315Z,99.90
2023-01-31T07:27:00.792Z,99.90
2023-01-31T07:29:28.421Z,99.90
2023-01-31T07:31:55.736Z,99.90
2023-01-31T07:34:23.144Z,99.90
2023-01-31T07:36:50.846Z,99.90
2023-01-31T07:39:17.940Z,99.90
2023-01-31T07:41:44.912Z,99.90
2023-01-31T07:44:12.029Z,99.90
2023-01-31T07:46:40.522Z,99.90
2023-01-31T07:49:09.807Z,99.90
2023-01-31T07:51:38.835Z,99.90
2023-01-31T07:54:07.030Z,99.90
2023-01-31T07:56:34.251Z,99.90
2023-01-31T07:59:01.379Z,99.90
2023-01-31T08:01:49.585Z,99.90
2023-01-31T08:04:27.187Z,99.90
2023-01-31T08:06:55.719Z,99.90
2023-01-31T08:09:24.192Z,99.90
2023-01-31T08:11:51.975Z,99.90
2023-01-31T08:14:23.814Z,99.90
2023-01-31T08:16:51.340Z,99.90
2023-01-31T08:19:18.282Z,99.90
2023-01-31T08:21:45.267Z,99.90
2023-01-31T08:24:12.278Z,99.90
2023-01-31T08:26:39.357Z,99.90
2023-01-31T08:29:06.976Z,99.90
2023-01-31T08:31:34.189Z,99.90
2023-01-31T08:34:01.227Z,99.90
2023-01-31T08:36:33.972Z,99.90
2023-01-31T08:39:02.160Z,99.90
2023-01-31T08:41:30.659Z,99.90
2023-01-31T08:43:59.061Z,99.90
2023-01-31T08:46:30.841Z,99.90
2023-01-31T08:48:58.419Z,99.90
2023-01-31T08:51:25.397Z,99.90
2023-01-31T08:53:52.863Z,99.90
2023-01-31T08:56:21.743Z,99.90
2023-01-31T08:58:48.942Z,99.90
2023-01-31T09:01:18.806Z,99.90
2023-01-31T09:03:47.551Z,99.90
2023-01-31T09:06:16.845Z,99.90
2023-01-31T09:08:44.193Z,99.90
2023-01-31T09:11:17.655Z,99.90
2023-01-31T09:13:45.766Z,99.90
2023-01-31T09:16:14.368Z,99.90
2023-01-31T09:18:42.503Z,99.90
2023-01-31T09:21:18.239Z,99.90
2023-01-31T09:23:45.787Z,99.90
2023-01-31T09:26:13.990Z,99.90
2023-01-31T09:28:45.620Z,99.90
2023-01-31T09:31:15.462Z,99.90
2023-01-31T09:33:43.120Z,99.90
2023-01-31T09:36:12.620Z,99.90
2023-01-31T09:38:40.420Z,99.90
2023-01-31T09:41:21.763Z,99.90
2023-01-31T09:44:00.040Z,99.90
2023-01-31T09:46:32.618Z,99.90
2023-01-31T09:49:05.961Z,99.90
2023-01-31T09:51:35.161Z,99.90
2023-01-31T09:54:06.703Z,99.90
2023-01-31T09:56:51.802Z,99.90
2023-01-31T09:59:26.127Z,99.90
2023-01-31T10:01:59.756Z,99.90
2023-01-31T10:05:03.279Z,99.90
2023-01-31T10:07:47.161Z,99.90
2023-01-31T10:10:29.218Z,99.90
2023-01-31T10:12:59.502Z,99.90
2023-01-31T10:15:45.802Z,99.90
2023-01-31T10:18:26.272Z,99.90
2023-01-31T10:21:04.236Z,99.90
2023-01-31T10:23:45.133Z,99.90
2023-01-31T10:26:27.151Z,99.90
2023-01-31T10:29:09.222Z,99.90
2023-01-31T10:31:49.792Z,99.90
2023-01-31T10:34:17.568Z,99.90
2023-01-31T10:36:55.845Z,99.90
2023-01-31T10:39:31.028Z,99.90
2023-01-31T10:42:20.177Z,99.90
2023-01-31T10:45:08.470Z,99.90
2023-01-31T10:48:01.547Z,99.90
2023-01-31T10:50:42.292Z,99.90
2023-01-31T10:53:12.477Z,99.90
2023-01-31T10:56:01.482Z,99.90
2023-01-31T10:58:28.744Z,99.90
2023-01-31T11:00:55.876Z,99.90
2023-01-31T11:03:26.572Z,99.90
2023-01-31T11:05:55.955Z,99.90
2023-01-31T11:08:47.305Z,99.90
2023-01-31T11:11:17.354Z,99.90
2023-01-31T11:14:16.742Z,99.90
2023-01-31T11:16:44.139Z,99.90
2023-01-31T11:19:23.263Z,99.90
2023-01-31T11:21:54.822Z,99.90
2023-01-31T11:24:25.139Z,99.90
2023-01-31T11:27:02.778Z,99.90
2023-01-31T11:29:35.804Z,99.90
2023-01-31T11:32:15.170Z,99.90
2023-01-31T11:34:59.054Z,99.90
2023-01-31T11:37:28.801Z,99.90
2023-01-31T11:40:19.937Z,99.90
2023-01-31T11:42:54.754Z,99.90
2023-01-31T11:45:24.606Z,99.90
2023-01-31T11:47:58.125Z,99.90
2023-01-31T11:50:34.947Z,99.90
2023-01-31T11:53:04.917Z,99.90
2023-01-31T11:55:38.124Z,99.90
2023-01-31T11:58:28.587Z,99.90
2023-01-31T12:01:01.981Z,99.90
2023-01-31T12:03:31.267Z,99.90
2023-01-31T12:06:07.122Z,99.90
2023-01-31T12:08:39.548Z,99.90
2023-01-31T12:11:18.415Z,99.90
2023-01-31T12:13:50.901Z,99.90
2023-01-31T12:16:22.670Z,99.90
2023-01-31T12:18:52.995Z,99.90
2023-01-31T12:21:41.989Z,99.90
2023-01-31T12:24:28.217Z,99.90
2023-01-31T12:27:11.495Z,99.90
2023-01-31T12:29:47.550Z,99.90
2023-01-31T12:32:44.937Z,99.90
2023-01-31T12:35:41.576Z,99.90
2023-01-31T12:38:29.511Z,99.90
2023-01-31T12:41:29.561Z,99.90
2023-01-31T12:44:17.944Z,99.90
2023-01-31T12:47:10.828Z,99.90
2023-01-31T12:49:41.177Z,99.90
2023-01-31T12:52:38.499Z,99.90
2023-01-31T12:55:08.699Z,99.90
2023-01-31T12:57:44.916Z,99.90
2023-01-31T13:00:41.613Z,99.90
2023-01-31T13:03:47.724Z,99.90
2023-01-31T13:06:40.533Z,99.90
2023-01-31T13:09:23.903Z,99.90
2023-01-31T13:12:22.970Z,99.90
2023-01-31T13:15:03.903Z,99.90
2023-01-31T13:17:33.952Z,99.90
2023-01-31T13:20:20.425Z,99.90
2023-01-31T13:22:58.346Z,99.90
2023-01-31T13:25:46.100Z,99.90
2023-01-31T13:28:36.163Z,99.90
2023-01-31T13:31:10.876Z,99.90
2023-01-31T13:33:59.069Z,99.90
2023-01-31T13:36:35.596Z,99.90
2023-01-31T13:39:14.170Z,99.90
2023-01-31T13:41:44.311Z,99.90
2023-01-31T13:44:15.364Z,99.90
2023-01-31T13:46:58.114Z,99.90
2023-01-31T13:49:36.447Z,99.90
2023-01-31T13:52:15.391Z,99.90
2023-01-31T13:54:51.919Z,99.90
2023-01-31T13:57:31.214Z,99.90
2023-01-31T14:00:29.658Z,99.90
2023-01-31T14:03:20.194Z,99.90
2023-01-31T14:05:59.086Z,99.90
2023-01-31T14:08:36.836Z,99.90
2023-01-31T14:11:30.061Z,99.90
2023-01-31T14:14:21.787Z,99.90
2023-01-31T14:16:52.464Z,99.90
2023-01-31T14:19:20.154Z,99.90
2023-01-31T14:21:54.221Z,99.90
2023-01-31T14:25:00.192Z,99.90
2023-01-31T14:27:42.459Z,99.90
2023-01-31T14:30:11.757Z,99.90
2023-01-31T14:32:44.852Z,99.90
2023-01-31T14:35:14.712Z,99.90
2023-01-31T14:38:12.049Z,99.90
2023-01-31T14:41:01.053Z,99.90
2023-01-31T14:44:12.616Z,99.90
2023-01-31T14:47:05.883Z,99.90
2023-01-31T14:49:53.900Z,99.90
2023-01-31T14:52:49.033Z,99.90
2023-01-31T14:55:22.006Z,99.90
2023-01-31T14:57:52.659Z,99.90
2023-01-31T15:00:21.962Z,99.90
2023-01-31T15:03:03.361Z,99.90
2023-01-31T15:05:36.292Z,99.90
2023-01-31T15:08:09.395Z,99.90
2023-01-31T15:10:58.287Z,99.90
2023-01-31T15:13:37.176Z,99.90
2023-01-31T15:16:15.778Z,99.90
2023-01-31T15:18:46.004Z,99.90
2023-01-31T15:21:30.795Z,99.90
2023-01-31T15:23:59.578Z,99.90
2023-01-31T15:26:32.790Z,99.90
2023-01-31T15:29:01.811Z,99.90
2023-01-31T15:31:35.328Z,99.90
2023-01-31T15:34:11.410Z,99.90
2023-01-31T15:37:06.047Z,99.90
2023-01-31T15:39:51.625Z,99.90
2023-01-31T15:42:28.797Z,99.90
2023-01-31T15:45:23.460Z,99.90
2023-01-31T15:48:13.374Z,99.90
2023-01-31T15:50:49.883Z,99.90
2023-01-31T15:53:17.777Z,99.90
2023-01-31T15:55:48.161Z,99.90
2023-01-31T15:58:21.479Z,99.90
2023-01-31T16:00:57.580Z,99.90
2023-01-31T16:03:28.633Z,99.90
2023-01-31T16:05:58.412Z,99.90
2023-01-31T16:08:29.959Z,99.90
2023-01-31T16:10:59.699Z,99.90
2023-01-31T16:13:27.360Z,99.90
2023-01-31T16:15:57.178Z,99.90
2023-01-31T16:18:27.417Z,99.90
2023-01-31T16:20:57.969Z,99.90
2023-01-31T16:23:39.784Z,99.90
2023-01-31T16:26:21.360Z,99.90
2023-01-31T16:28:57.113Z,99.90
2023-01-31T16:31:26.948Z,99.90
2023-01-31T16:34:00.141Z,99.90
2023-01-31T16:36:32.416Z,99.90
2023-01-31T16:39:05.693Z,99.90
2023-01-31T16:41:56.141Z,99.90
2023-01-31T16:44:29.831Z,99.90
2023-01-31T16:46:58.191Z,99.90
2023-01-31T16:49:28.489Z,99.90
2023-01-31T16:52:17.990Z,99.90
2023-01-31T16:54:52.647Z,99.90
2023-01-31T16:57:46.334Z,99.90
2023-01-31T17:00:26.359Z,99.90
2023-01-31T17:02:56.473Z,99.90
2023-01-31T17:05:41.413Z,99.90
2023-01-31T17:08:23.271Z,99.90
2023-01-31T17:11:34.205Z,99.90
2023-01-31T17:14:11.813Z,99.90
2023-01-31T17:16:44.135Z,99.90
2023-01-31T17:19:13.758Z,99.90
2023-01-31T17:21:42.446Z,99.90
2023-01-31T17:24:14.743Z,99.90
2023-01-31T17:26:44.885Z,99.90
2023-01-31T17:29:15.120Z,99.90
2023-01-31T17:31:43.401Z,99.90
2023-01-31T17:34:15.275Z,99.90
2023-01-31T17:36:42.888Z,99.90
2023-01-31T17:39:09.881Z,99.90
2023-01-31T17:41:41.069Z,99.90
2023-01-31T17:44:12.906Z,99.90
2023-01-31T17:46:39.947Z,99.90
2023-01-31T17:49:07.205Z,99.90
2023-01-31T17:51:34.347Z,99.90
2023-01-31T17:54:02.843Z,99.90
2023-01-31T17:56:29.894Z,99.90
2023-01-31T17:58:57.505Z,99.90
2023-01-31T18:01:24.589Z,99.90
2023-01-31T18:03:51.725Z,99.90
2023-01-31T18:06:18.814Z,99.90
2023-01-31T18:08:45.943Z,99.90
2023-01-31T18:11:16.183Z,99.90
2023-01-31T18:13:50.157Z,99.90
2023-01-31T18:16:21.699Z,99.90
2023-01-31T18:18:48.861Z,99.90
2023-01-31T18:21:19.909Z,99.90
2023-01-31T18:23:54.848Z,99.90
2023-01-31T18:26:23.356Z,99.90
2023-01-31T18:28:50.990Z,99.90
2023-01-31T18:31:19.302Z,99.90
2023-01-31T18:33:48.132Z,99.90
2023-01-31T18:36:20.084Z,99.90
2023-01-31T18:38:48.696Z,99.90
2023-01-31T18:41:20.057Z,99.90
2023-01-31T18:43:48.493Z,99.90
2023-01-31T18:46:17.186Z,99.90
2023-01-31T18:48:44.565Z,99.90
2023-01-31T18:51:14.668Z,99.90
2023-01-31T18:53:59.051Z,99.90
2023-01-31T18:56:33.525Z,99.90
2023-01-31T18:59:01.957Z,99.90
2023-01-31T19:01:29.283Z,99.90
2023-01-31T19:03:58.450Z,99.90
2023-01-31T19:06:28.691Z,99.90
2023-01-31T19:08:58.029Z,99.90
2023-01-31T19:11:29.199Z,99.90
2023-01-31T19:13:58.088Z,99.90
2023-01-31T19:16:31.304Z,99.90
2023-01-31T19:18:58.581Z,99.90
2023-01-31T19:21:33.377Z,99.90
2023-01-31T19:24:14.627Z,99.90
2023-01-31T19:26:46.100Z,99.90
2023-01-31T19:29:15.798Z,99.90
2023-01-31T19:31:44.021Z,99.90
2023-01-31T19:34:12.508Z,99.90
2023-01-31T19:36:44.609Z,99.90
2023-01-31T19:39:12.681Z,99.90
2023-01-31T19:41:40.980Z,99.90
2023-01-31T19:44:08.199Z,99.90
2023-01-31T19:46:42.746Z,99.90
2023-01-31T19:49:11.311Z,99.90
2023-01-31T19:51:39.041Z,99.90
2023-01-31T19:54:07.122Z,99.90
2023-01-31T19:56:35.439Z,99.90
2023-01-31T19:59:05.409Z,99.90
2023-01-31T20:01:34.799Z,99.90
2023-01-31T20:04:03.758Z,99.90
2023-01-31T20:06:34.309Z,99.90
2023-01-31T20:09:05.478Z,99.90
2023-01-31T20:11:34.794Z,99.90
2023-01-31T20:14:02.127Z,99.90
2023-01-31T20:16:29.577Z,99.90
2023-01-31T20:18:59.080Z,99.90
2023-01-31T20:21:31.164Z,99.90
2023-01-31T20:24:00.659Z,99.90
2023-01-31T20:26:30.655Z,99.90
2023-01-31T20:29:01.689Z,99.90
2023-01-31T20:31:31.713Z,99.90
2023-01-31T20:34:01.325Z,99.90
2023-01-31T20:36:28.407Z,99.90
2023-01-31T20:38:56.826Z,99.90
2023-01-31T20:41:25.849Z,99.90
2023-01-31T20:43:54.781Z,99.90
2023-01-31T20:46:22.125Z,99.90
2023-01-31T20:48:53.052Z,99.90
2023-01-31T20:51:22.849Z,99.90
2023-01-31T20:53:51.163Z,99.90
2023-01-31T20:56:18.385Z,99.90
2023-01-31T20:58:46.066Z,99.90
2023-01-31T21:01:14.876Z,99.90
2023-01-31T21:03:43.735Z,99.90
2023-01-31T21:06:11.356Z,99.90
2023-01-31T21:08:40.230Z,99.90
2023-01-31T21:11:12.091Z,99.90
2023-01-31T21:13:40.119Z,97.70
2023-01-31T21:16:09.008Z,96.80
2023-01-31T21:18:45.190Z,96.50
2023-01-31T21:21:22.746Z,95.70
2023-01-31T21:23:53.469Z,94.80
2023-01-31T21:26:22.186Z,92.40
2023-01-31T21:28:50.602Z,89.70
2023-01-31T21:31:20.015Z,88.40
2023-01-31T21:33:53.249Z,87.60
2023-01-31T21:36:27.749Z,89.50
2023-01-31T21:38:56.519Z,90.40
2023-01-31T21:41:41.964Z,90.60
2023-01-31T21:44:16.287Z,90.20
2023-01-31T21:46:47.777Z,89.40
2023-01-31T21:49:15.043Z,89.80
2023-01-31T21:51:43.632Z,88.40
2023-01-31T21:54:11.246Z,87.00
2023-01-31T21:56:42.522Z,84.90
2023-01-31T21:59:12.645Z,84.10
2023-01-31T22:01:39.952Z,85.10
2023-01-31T22:04:10.340Z,86.60
2023-01-31T22:06:41.760Z,86.20
2023-01-31T22:09:12.150Z,89.20
2023-01-31T22:11:39.646Z,88.80
2023-01-31T22:14:10.728Z,89.50
2023-01-31T22:16:38.808Z,89.30
2023-01-31T22:19:08.180Z,91.10
2023-01-31T22:21:37.260Z,91.50
2023-01-31T22:24:10.883Z,92.00
2023-01-31T22:26:44.902Z,93.10
2023-01-31T22:29:17.907Z,95.00
2023-01-31T22:31:47.463Z,95.00
2023-01-31T22:34:16.300Z,96.40
2023-01-31T22:36:44.943Z,96.90
2023-01-31T22:39:14.801Z,97.50
2023-01-31T22:41:44.721Z,98.80
2023-01-31T22:44:11.962Z,99.80
2023-01-31T22:46:39.168Z,99.90
2023-01-31T22:49:09.297Z,99.90
2023-01-31T22:51:39.120Z,99.90
2023-01-31T22:54:06.239Z,99.90
2023-01-31T22:56:34.565Z,99.90
2023-01-31T22:59:04.274Z,99.90
2023-01-31T23:01:35.139Z,99.90
2023-01-31T23:04:03.642Z,99.90
2023-01-31T23:06:30.788Z,99.90
2023-01-31T23:08:58.232Z,99.90
2023-01-31T23:11:26.043Z,99.90
2023-01-31T23:13:53.451Z,99.90
2023-01-31T23:16:45.863Z,99.90
2023-01-31T23:19:13.544Z,99.90
2023-01-31T23:21:44.397Z,99.90
2023-01-31T23:24:14.592Z,99.90
2023-01-31T23:26:42.454Z,99.90
2023-01-31T23:29:09.617Z,99.90
2023-01-31T23:31:37.073Z,99.80
2023-01-31T23:34:06.079Z,99.90
2023-01-31T23:36:35.700Z,99.90
2023-01-31T23:39:02.797Z,99.90
2023-01-31T23:41:32.427Z,99.90
2023-01-31T23:43:59.511Z,99.90
2023-01-31T23:46:26.479Z,99.90
2023-01-31T23:48:53.688Z,99.70
2023-01-31T23:51:20.692Z,99.30
2023-01-31T23:53:47.829Z,98.60
2023-01-31T23:56:14.783Z,98.40
2023-01-31T23:58:41.741Z,97.70
