createdAt,value
2022-08-26T00:01:47.263Z,101266.23
2022-08-26T00:04:15.328Z,101264.95
2022-08-26T00:06:46.299Z,101263.28
2022-08-26T00:09:16.025Z,101261.62
2022-08-26T00:11:45.662Z,101259.91
2022-08-26T00:14:14.876Z,101256.58
2022-08-26T00:16:48.005Z,101258.21
2022-08-26T00:19:20.558Z,101256.12
2022-08-26T00:21:49.659Z,101249.45
2022-08-26T00:24:18.701Z,101255.24
2022-08-26T00:26:46.523Z,101253.57
2022-08-26T00:29:14.855Z,101254.78
2022-08-26T00:31:43.028Z,101254.36
2022-08-26T00:34:13.927Z,101254.75
2022-08-26T00:36:41.792Z,101260.14
2022-08-26T00:39:11.114Z,101263.02
2022-08-26T00:41:39.917Z,101264.66
2022-08-26T00:44:08.002Z,101264.23
2022-08-26T00:46:38.065Z,101271.62
2022-08-26T00:49:11.953Z,101259.23
2022-08-26T00:51:47.439Z,101263.35
2022-08-26T00:54:15.256Z,101263.35
2022-08-26T00:56:56.486Z,101256.74
2022-08-26T00:59:24.249Z,101261.29
2022-08-26T01:01:52.595Z,101262.10
2022-08-26T01:04:22.236Z,101266.23
2022-08-26T01:06:51.833Z,101269.13
2022-08-26T01:09:20.160Z,101263.28
2022-08-26T01:11:49.346Z,101263.71
2022-08-26T01:14:17.105Z,101270.73
2022-08-26T01:16:48.345Z,101258.28
2022-08-26T01:19:41.417Z,101269.04
2022-08-26T01:22:28.190Z,101267.40
2022-08-26T01:24:57.127Z,101268.22
2022-08-26T01:27:25.890Z,101271.95
2022-08-26T01:29:53.980Z,101274.82
2022-08-26T01:32:23.396Z,101275.25
2022-08-26T01:34:51.250Z,101268.22
2022-08-26T01:37:28.623Z,101278.52
2022-08-26T01:39:57.344Z,101280.58
2022-08-26T01:42:26.127Z,101278.45
2022-08-26T01:44:57.294Z,101279.70
2022-08-26T01:47:25.579Z,101284.24
2022-08-26T01:49:54.547Z,101283.81
2022-08-26T01:52:28.095Z,101285.45
2022-08-26T01:54:56.644Z,101277.99
2022-08-26T01:57:24.434Z,101282.51
2022-08-26T01:59:52.249Z,101283.33
2022-08-26T02:02:20.055Z,101278.42
2022-08-26T02:04:50.268Z,101274.20
2022-08-26T02:07:18.893Z,101276.20
2022-08-26T02:09:49.312Z,101272.90
2022-08-26T02:12:17.955Z,101275.34
2022-08-26T02:14:51.458Z,101278.62
2022-08-26T02:17:20.159Z,101278.62
2022-08-26T02:19:49.818Z,101281.92
2022-08-26T02:22:21.973Z,101289.80
2022-08-26T02:24:50.790Z,101283.16
2022-08-26T02:27:19.578Z,101285.19
2022-08-26T02:29:55.991Z,101285.19
2022-08-26T02:32:24.105Z,101295.91
2022-08-26T02:34:52.040Z,101291.76
2022-08-26T02:37:20.202Z,101292.58
2022-08-26T02:39:50.873Z,101291.34
2022-08-26T02:42:19.955Z,101285.94
2022-08-26T02:44:47.675Z,101291.27
2022-08-26T02:47:16.152Z,101291.66
2022-08-26T02:49:44.451Z,101284.99
2022-08-26T02:52:15.136Z,101277.15
2022-08-26T02:54:47.840Z,101276.69
2022-08-26T02:57:17.433Z,101278.32
2022-08-26T02:59:45.225Z,101284.05
2022-08-26T03:02:13.561Z,101279.89
2022-08-26T03:04:41.366Z,101280.68
2022-08-26T03:07:26.005Z,101284.80
2022-08-26T03:09:54.163Z,101287.25
2022-08-26T03:12:22.016Z,101278.20
2022-08-26T03:14:49.774Z,101284.77
2022-08-26T03:17:17.555Z,101281.10
2022-08-26T03:19:45.566Z,101275.25
2022-08-26T03:22:14.506Z,101279.37
2022-08-26T03:24:44.400Z,101277.70
2022-08-26T03:27:14.519Z,101273.19
2022-08-26T03:30:01.156Z,101274.82
2022-08-26T03:32:29.259Z,101271.45
2022-08-26T03:34:58.669Z,101280.16
2022-08-26T03:37:26.525Z,101270.61
2022-08-26T03:39:55.352Z,101271.42
2022-08-26T03:42:23.275Z,101273.87
2022-08-26T03:44:51.142Z,101273.05
2022-08-26T03:47:19.103Z,101270.57
2022-08-26T03:49:46.943Z,101272.99
2022-08-26T03:52:14.982Z,101268.41
2022-08-26T03:54:43.475Z,101270.90
2022-08-26T03:57:11.380Z,101274.20
2022-08-26T03:59:39.102Z,101265.54
2022-08-26T04:02:11.706Z,101274.63
2022-08-26T04:04:39.712Z,101270.87
2022-08-26T04:07:07.965Z,101267.14
2022-08-26T04:09:35.925Z,101263.02
2022-08-26T04:12:05.023Z,101265.08
2022-08-26T04:14:33.405Z,101267.96
2022-08-26T04:17:01.196Z,101274.07
2022-08-26T04:19:28.983Z,101259.62
2022-08-26T04:21:56.830Z,101273.62
2022-08-26T04:24:25.807Z,101272.80
2022-08-26T04:26:53.655Z,101265.73
2022-08-26T04:29:25.082Z,101263.64
2022-08-26T04:31:56.049Z,101267.80
2022-08-26T04:34:28.702Z,101264.03
2022-08-26T04:36:57.218Z,101270.64
2022-08-26T04:39:25.426Z,101266.48
2022-08-26T04:41:58.442Z,101263.55
2022-08-26T04:44:28.558Z,101268.09
2022-08-26T04:46:56.428Z,101266.00
2022-08-26T04:49:24.277Z,101279.60
2022-08-26T04:51:54.144Z,101271.39
2022-08-26T04:54:22.764Z,101278.42
2022-08-26T04:56:51.837Z,101273.45
2022-08-26T04:59:19.784Z,101269.73
2022-08-26T05:01:49.910Z,101271.75
2022-08-26T05:04:18.767Z,101272.21
2022-08-26T05:06:47.530Z,101275.12
2022-08-26T05:09:15.986Z,101272.66
2022-08-26T05:11:43.783Z,101280.12
2022-08-26T05:14:16.568Z,101284.66
2022-08-26T05:16:44.372Z,101286.34
2022-08-26T05:19:15.603Z,101281.76
2022-08-26T05:21:47.160Z,101286.73
2022-08-26T05:24:15.134Z,101290.52
2022-08-26T05:26:44.443Z,101285.55
2022-08-26T05:29:12.942Z,101288.49
2022-08-26T05:31:40.718Z,101284.83
2022-08-26T05:34:08.676Z,101289.83
2022-08-26T05:36:37.097Z,101287.02
2022-08-26T05:39:06.361Z,101284.99
2022-08-26T05:41:36.847Z,101290.39
2022-08-26T05:44:09.373Z,101297.45
2022-08-26T05:46:37.714Z,101294.24
2022-08-26T05:49:06.514Z,101297.62
2022-08-26T05:51:41.225Z,101303.83
2022-08-26T05:54:10.315Z,101299.34
2022-08-26T05:56:38.959Z,101297.77
2022-08-26T05:59:14.129Z,101295.33
2022-08-26T06:01:43.016Z,101309.91
2022-08-26T06:04:11.347Z,101303.01
2022-08-26T06:06:43.079Z,101306.84
2022-08-26T06:09:12.984Z,101298.23
2022-08-26T06:11:40.817Z,101302.03
2022-08-26T06:14:10.858Z,101309.19
2022-08-26T06:16:41.146Z,101310.85
2022-08-26T06:19:10.397Z,101311.70
2022-08-26T06:21:40.477Z,101316.77
2022-08-26T06:24:30.363Z,101314.38
2022-08-26T06:27:03.644Z,101318.12
2022-08-26T06:29:34.211Z,101319.06
2022-08-26T06:32:02.591Z,101325.34
2022-08-26T06:34:35.854Z,101328.71
2022-08-26T06:37:03.939Z,101328.77
2022-08-26T06:39:34.224Z,101329.20
2022-08-26T06:42:02.677Z,101334.20
2022-08-26T06:44:30.840Z,101332.17
2022-08-26T06:47:00.319Z,101324.33
2022-08-26T06:49:28.408Z,101333.88
2022-08-26T06:51:59.194Z,101331.42
2022-08-26T06:54:32.687Z,101326.45
2022-08-26T06:57:00.415Z,101331.03
2022-08-26T06:59:28.190Z,101337.24
2022-08-26T07:01:56.321Z,101335.25
2022-08-26T07:04:27.790Z,101328.64
2022-08-26T07:06:56.009Z,101331.98
2022-08-26T07:09:25.033Z,101326.62
2022-08-26T07:11:53.203Z,101327.47
2022-08-26T07:14:21.929Z,101323.34
2022-08-26T07:16:52.883Z,101327.14
2022-08-26T07:19:30.482Z,101322.20
2022-08-26T07:22:03.530Z,101316.84
2022-08-26T07:24:35.414Z,101320.20
2022-08-26T07:27:04.849Z,101322.30
2022-08-26T07:29:34.165Z,101336.88
2022-08-26T07:32:02.233Z,101340.64
2022-08-26T07:34:30.766Z,101334.43
2022-08-26T07:36:59.029Z,101346.49
2022-08-26T07:39:27.574Z,101341.55
2022-08-26T07:41:55.404Z,101341.55
2022-08-26T07:44:43.190Z,101332.92
2022-08-26T07:47:25.212Z,101336.26
2022-08-26T07:49:57.784Z,101327.95
2022-08-26T07:52:27.481Z,101330.44
2022-08-26T07:54:56.829Z,101334.16
2022-08-26T07:57:25.077Z,101334.98
2022-08-26T07:59:54.076Z,101323.77
2022-08-26T08:02:23.111Z,101321.65
2022-08-26T08:04:51.081Z,101325.70
2022-08-26T08:07:19.463Z,101324.45
2022-08-26T08:09:51.825Z,101321.87
2022-08-26T08:12:20.289Z,101325.18
2022-08-26T08:14:48.330Z,101321.35
2022-08-26T08:17:16.303Z,101325.41
2022-08-26T08:19:44.209Z,101324.91
2022-08-26T08:22:17.758Z,101323.54
2022-08-26T08:24:49.864Z,101315.99
2022-08-26T08:27:22.822Z,101325.08
2022-08-26T08:29:51.795Z,101319.95
2022-08-26T08:32:19.982Z,101315.63
2022-08-26T08:34:47.813Z,101315.50
2022-08-26T08:37:15.604Z,101318.28
2022-08-26T08:39:43.996Z,101312.72
2022-08-26T08:42:42.021Z,101317.95
2022-08-26T08:45:15.058Z,101316.61
2022-08-26T08:47:59.722Z,101314.87
2022-08-26T08:50:38.436Z,101317.36
2022-08-26T08:53:24.309Z,101317.27
2022-08-26T08:56:10.229Z,101314.65
2022-08-26T08:58:53.053Z,101320.77
2022-08-26T09:01:52.440Z,101316.97
2022-08-26T09:04:33.857Z,101316.97
2022-08-26T09:07:02.649Z,101313.44
2022-08-26T09:10:15.138Z,101311.67
2022-08-26T09:12:45.436Z,101319.52
2022-08-26T09:15:33.179Z,101310.63
2022-08-26T09:18:19.061Z,101317.30
2022-08-26T09:21:01.122Z,101306.44
2022-08-26T09:23:29.267Z,101311.80
2022-08-26T09:26:05.159Z,101311.80
2022-08-26T09:28:32.974Z,101307.09
2022-08-26T09:31:07.987Z,101303.70
2022-08-26T09:33:39.007Z,101301.11
2022-08-26T09:36:24.826Z,101302.06
2022-08-26T09:38:53.413Z,101310.56
2022-08-26T09:41:32.801Z,101307.91
2022-08-26T09:44:14.526Z,101300.75
2022-08-26T09:46:53.383Z,101295.81
2022-08-26T09:49:35.714Z,101291.17
2022-08-26T09:52:33.544Z,101291.73
2022-08-26T09:55:07.417Z,101290.03
2022-08-26T09:57:36.744Z,101291.44
2022-08-26T10:00:34.208Z,101281.66
2022-08-26T10:03:25.395Z,101279.20
2022-08-26T10:06:21.175Z,101281.49
2022-08-26T10:08:54.249Z,101269.92
2022-08-26T10:11:33.326Z,101267.24
2022-08-26T10:14:47.834Z,101263.09
2022-08-26T10:17:23.121Z,101256.35
2022-08-26T10:20:09.809Z,101258.64
2022-08-26T10:23:02.485Z,101247.10
2022-08-26T10:25:38.463Z,101246.61
2022-08-26T10:28:13.329Z,101241.64
2022-08-26T10:30:52.988Z,101231.08
2022-08-26T10:33:20.855Z,101231.83
2022-08-26T10:35:53.960Z,101234.12
2022-08-26T10:38:28.694Z,101219.27
2022-08-26T10:41:10.417Z,101226.59
2022-08-26T10:44:08.756Z,101212.93
2022-08-26T10:46:40.954Z,101219.17
2022-08-26T10:49:15.390Z,101218.78
2022-08-26T10:51:57.595Z,101221.46
2022-08-26T10:54:41.623Z,101215.16
2022-08-26T10:57:35.347Z,101211.55
2022-08-26T11:01:10.136Z,101214.01
2022-08-26T11:04:00.181Z,101208.55
2022-08-26T11:06:32.411Z,101200.24
2022-08-26T11:09:02.356Z,101192.73
2022-08-26T11:11:43.150Z,101191.12
2022-08-26T11:14:29.240Z,101181.94
2022-08-26T11:16:58.667Z,101185.23
2022-08-26T11:20:00.345Z,101178.77
2022-08-26T11:22:47.346Z,101179.87
2022-08-26T11:25:30.841Z,101181.77
2022-08-26T11:28:00.973Z,101173.47
2022-08-26T11:30:38.725Z,101172.26
2022-08-26T11:33:09.316Z,101165.91
2022-08-26T11:35:47.803Z,101164.45
2022-08-26T11:38:42.526Z,101159.60
2022-08-26T11:41:24.668Z,101164.21
2022-08-26T11:43:58.910Z,101159.27
2022-08-26T11:46:31.918Z,101161.11
2022-08-26T11:49:12.705Z,101154.86
2022-08-26T11:51:42.559Z,101149.92
2022-08-26T11:54:17.477Z,101145.80
2022-08-26T11:57:12.497Z,101148.65
2022-08-26T11:59:40.981Z,101141.55
2022-08-26T12:02:15.583Z,101142.08
2022-08-26T12:04:49.986Z,101143.42
2022-08-26T12:07:23.863Z,101136.09
2022-08-26T12:10:05.936Z,101137.86
2022-08-26T12:12:39.684Z,101138.77
2022-08-26T12:15:13.075Z,101143.71
2022-08-26T12:17:41.115Z,101139.10
2022-08-26T12:20:21.557Z,101149.30
2022-08-26T12:22:49.444Z,101150.61
2022-08-26T12:25:17.495Z,101147.67
2022-08-26T12:27:46.209Z,101140.67
2022-08-26T12:30:27.035Z,101134.66
2022-08-26T12:33:21.904Z,101137.83
2022-08-26T12:35:54.774Z,101131.87
2022-08-26T12:38:25.508Z,101128.51
2022-08-26T12:40:53.461Z,101123.27
2022-08-26T12:43:41.090Z,101118.90
2022-08-26T12:46:13.863Z,101126.84
2022-08-26T12:48:43.696Z,101112.91
2022-08-26T12:51:43.505Z,101116.51
2022-08-26T12:54:15.156Z,101116.45
2022-08-26T12:56:43.040Z,101124.36
2022-08-26T12:59:25.533Z,101124.06
2022-08-26T13:01:53.586Z,101128.80
2022-08-26T13:04:42.381Z,101118.21
2022-08-26T13:07:31.292Z,101117.55
2022-08-26T13:09:59.913Z,101111.18
2022-08-26T13:12:32.303Z,101106.57
2022-08-26T13:15:00.976Z,101106.44
2022-08-26T13:17:29.438Z,101107.32
2022-08-26T13:20:03.290Z,101099.93
2022-08-26T13:22:35.365Z,101098.66
2022-08-26T13:25:03.183Z,101090.29
2022-08-26T13:27:31.693Z,101094.21
2022-08-26T13:30:00.304Z,101085.19
2022-08-26T13:32:33.964Z,101077.83
2022-08-26T13:35:06.802Z,101079.62
2022-08-26T13:37:35.655Z,101070.93
2022-08-26T13:40:05.952Z,101071.09
2022-08-26T13:42:34.396Z,101067.46
2022-08-26T13:45:02.526Z,101064.69
2022-08-26T13:47:30.474Z,101071.42
2022-08-26T13:49:58.378Z,101070.41
2022-08-26T13:52:30.252Z,101051.90
2022-08-26T13:55:00.699Z,101063.87
2022-08-26T13:57:31.317Z,101058.96
2022-08-26T14:00:00.463Z,101059.29
2022-08-26T14:02:28.780Z,101056.35
2022-08-26T14:05:00.837Z,101053.54
2022-08-26T14:07:28.642Z,101063.87
2022-08-26T14:09:56.453Z,101057.63
2022-08-26T14:12:24.188Z,101049.74
2022-08-26T14:14:52.298Z,101054.19
2022-08-26T14:17:22.443Z,101056.15
2022-08-26T14:19:50.925Z,101046.96
2022-08-26T14:22:19.919Z,101054.84
2022-08-26T14:24:47.744Z,101047.78
2022-08-26T14:27:15.802Z,101041.05
2022-08-26T14:29:43.757Z,101043.95
2022-08-26T14:32:24.037Z,101035.62
2022-08-26T14:34:52.179Z,101040.00
2022-08-26T14:37:20.146Z,101046.08
2022-08-26T14:39:48.244Z,101043.11
2022-08-26T14:42:16.736Z,101041.44
2022-08-26T14:44:45.754Z,101030.91
2022-08-26T14:47:13.607Z,101026.63
2022-08-26T14:49:41.423Z,101036.24
2022-08-26T14:52:09.403Z,101020.97
2022-08-26T14:54:38.490Z,101019.50
2022-08-26T14:57:11.752Z,101025.84
2022-08-26T14:59:45.477Z,101016.36
2022-08-26T15:02:30.877Z,101002.20
2022-08-26T15:05:03.186Z,101008.68
2022-08-26T15:07:31.264Z,101005.93
2022-08-26T15:09:59.015Z,101000.63
2022-08-26T15:12:26.882Z,101005.77
2022-08-26T15:14:55.013Z,100995.80
2022-08-26T15:17:22.955Z,100990.66
2022-08-26T15:19:50.756Z,101002.04
2022-08-26T15:22:18.732Z,101009.00
2022-08-26T15:24:46.827Z,101010.09
2022-08-26T15:27:14.668Z,101009.88
2022-08-26T15:29:42.743Z,101009.79
2022-08-26T15:32:10.756Z,101012.96
2022-08-26T15:34:38.969Z,101014.37
2022-08-26T15:37:07.636Z,101021.66
2022-08-26T15:39:35.784Z,101011.45
2022-08-26T15:42:03.703Z,101007.92
2022-08-26T15:44:31.921Z,101010.51
2022-08-26T15:47:05.063Z,101009.46
2022-08-26T15:49:33.029Z,101005.47
2022-08-26T15:52:00.973Z,101005.73
2022-08-26T15:54:28.837Z,101006.45
2022-08-26T15:56:56.694Z,101008.32
2022-08-26T15:59:24.799Z,101016.03
2022-08-26T16:01:58.080Z,101018.42
2022-08-26T16:04:26.206Z,101017.44
2022-08-26T16:06:54.133Z,101023.55
2022-08-26T16:09:28.362Z,101028.36
2022-08-26T16:11:56.927Z,101028.59
2022-08-26T16:14:29.423Z,101041.70
2022-08-26T16:16:58.614Z,101046.51
2022-08-26T16:19:26.467Z,101041.66
2022-08-26T16:21:54.434Z,101041.05
2022-08-26T16:24:27.144Z,101041.99
2022-08-26T16:26:57.910Z,101035.12
2022-08-26T16:29:25.730Z,101037.45
2022-08-26T16:31:55.739Z,101032.12
2022-08-26T16:34:23.685Z,101046.54
2022-08-26T16:36:51.959Z,101039.15
2022-08-26T16:39:19.769Z,101037.94
2022-08-26T16:41:47.573Z,101041.44
2022-08-26T16:44:15.393Z,101042.45
2022-08-26T16:46:43.319Z,101040.10
2022-08-26T16:49:11.106Z,101048.60
2022-08-26T16:51:38.986Z,101045.40
2022-08-26T16:54:07.724Z,101037.61
2022-08-26T16:56:35.560Z,101041.47
2022-08-26T16:59:05.392Z,101035.88
2022-08-26T17:01:33.381Z,101027.70
2022-08-26T17:04:01.361Z,101036.70
2022-08-26T17:06:29.160Z,101037.35
2022-08-26T17:08:56.959Z,101041.27
2022-08-26T17:11:24.812Z,101030.98
2022-08-26T17:13:52.700Z,101052.03
2022-08-26T17:16:25.876Z,101049.65
2022-08-26T17:18:55.365Z,101055.66
2022-08-26T17:21:23.201Z,101058.31
2022-08-26T17:23:51.405Z,101059.29
2022-08-26T17:26:19.316Z,101059.81
2022-08-26T17:28:47.280Z,101070.05
2022-08-26T17:31:15.248Z,101071.48
2022-08-26T17:33:45.851Z,101080.77
2022-08-26T17:36:28.154Z,101086.73
2022-08-26T17:38:56.573Z,101089.34
2022-08-26T17:41:24.437Z,101102.81
2022-08-26T17:43:52.310Z,101101.21
2022-08-26T17:46:20.168Z,101107.16
2022-08-26T17:48:49.405Z,101113.08
2022-08-26T17:51:18.178Z,101116.90
2022-08-26T17:53:46.166Z,101118.18
2022-08-26T17:56:15.138Z,101115.70
2022-08-26T17:58:48.019Z,101124.91
2022-08-26T18:01:19.825Z,101127.46
2022-08-26T18:03:47.733Z,101130.44
2022-08-26T18:06:15.797Z,101132.63
2022-08-26T18:08:43.797Z,101128.93
2022-08-26T18:11:13.775Z,101132.30
2022-08-26T18:13:47.136Z,101132.73
2022-08-26T18:16:15.722Z,101134.03
2022-08-26T18:18:44.193Z,101130.27
2022-08-26T18:21:17.039Z,101132.43
2022-08-26T18:23:45.795Z,101130.86
2022-08-26T18:26:21.879Z,101141.78
2022-08-26T18:28:49.696Z,101170.95
2022-08-26T18:31:17.565Z,101217.57
2022-08-26T18:33:45.637Z,101228.27
2022-08-26T18:36:21.411Z,101235.39
2022-08-26T18:38:50.449Z,101207.41
2022-08-26T18:41:20.311Z,101213.72
2022-08-26T18:43:48.466Z,101226.17
2022-08-26T18:46:16.333Z,101238.66
2022-08-26T18:48:44.287Z,101248.63
2022-08-26T18:51:18.401Z,101241.54
2022-08-26T18:53:46.342Z,101236.54
2022-08-26T18:56:16.669Z,101236.11
2022-08-26T18:58:46.403Z,101242.75
2022-08-26T19:01:14.597Z,101263.48
2022-08-26T19:03:42.573Z,101264.30
2022-08-26T19:06:17.266Z,101263.45
2022-08-26T19:08:45.260Z,101250.56
2022-08-26T19:11:17.754Z,101251.74
2022-08-26T19:13:59.794Z,101247.52
2022-08-26T19:16:28.073Z,101256.22
2022-08-26T19:18:56.077Z,101246.15
2022-08-26T19:21:24.126Z,101240.72
2022-08-26T19:23:52.122Z,101244.41
2022-08-26T19:26:23.157Z,101243.11
2022-08-26T19:28:51.130Z,101239.77
2022-08-26T19:31:19.026Z,101253.80
2022-08-26T19:33:49.552Z,101253.34
2022-08-26T19:36:20.977Z,101266.23
2022-08-26T19:38:49.151Z,101271.16
2022-08-26T19:41:26.594Z,101281.46
2022-08-26T19:44:34.947Z,101292.22
2022-08-26T19:47:04.660Z,101300.82
2022-08-26T19:49:32.927Z,101295.81
2022-08-26T19:52:00.811Z,101304.91
2022-08-26T19:54:29.403Z,101301.18
2022-08-26T19:56:57.302Z,101309.02
2022-08-26T19:59:25.753Z,101314.38
2022-08-26T20:02:01.178Z,101321.38
2022-08-26T20:04:30.920Z,101334.59
2022-08-26T20:07:00.526Z,101335.02
2022-08-26T20:09:29.894Z,101321.29
2022-08-26T20:11:57.965Z,101318.77
2022-08-26T20:14:26.874Z,101309.25
2022-08-26T20:16:54.941Z,101317.95
2022-08-26T20:19:41.266Z,101318.37
2022-08-26T20:22:09.347Z,101320.41
2022-08-26T20:24:37.397Z,101329.95
2022-08-26T20:27:07.947Z,101329.07
2022-08-26T20:29:36.403Z,101328.22
2022-08-26T20:32:04.915Z,101336.49
2022-08-26T20:34:33.254Z,101358.43
2022-08-26T20:37:01.108Z,101358.00
2022-08-26T20:39:30.763Z,101352.15
2022-08-26T20:41:58.806Z,101353.00
2022-08-26T20:44:26.706Z,101354.63
2022-08-26T20:46:54.485Z,101371.21
2022-08-26T20:49:22.322Z,101383.21
2022-08-26T20:51:52.620Z,101402.66
2022-08-26T20:54:26.163Z,101397.17
2022-08-26T20:56:56.781Z,101385.93
2022-08-26T20:59:24.552Z,101389.23
2022-08-26T21:01:52.544Z,101406.88
2022-08-26T21:04:22.216Z,101412.97
2022-08-26T21:06:52.680Z,101409.99
2022-08-26T21:09:21.631Z,101405.77
2022-08-26T21:11:49.716Z,101391.65
2022-08-26T21:14:17.551Z,101395.34
2022-08-26T21:16:45.668Z,101396.91
2022-08-26T21:19:19.075Z,101397.24
2022-08-26T21:21:48.225Z,101406.69
2022-08-26T21:24:16.230Z,101410.35
2022-08-26T21:26:44.106Z,101415.68
2022-08-26T21:29:12.034Z,101413.13
2022-08-26T21:31:45.421Z,101418.03
2022-08-26T21:34:15.062Z,101418.03
2022-08-26T21:36:43.053Z,101423.36
2022-08-26T21:39:12.197Z,101429.45
2022-08-26T21:41:40.702Z,101434.35
2022-08-26T21:44:08.691Z,101433.89
2022-08-26T21:46:38.414Z,101435.92
2022-08-26T21:49:08.528Z,101452.30
2022-08-26T21:51:38.044Z,101448.87
2022-08-26T21:54:10.704Z,101441.45
2022-08-26T21:56:42.121Z,101439.02
2022-08-26T21:59:10.033Z,101421.27
2022-08-26T22:01:37.981Z,101434.52
2022-08-26T22:04:07.469Z,101446.09
2022-08-26T22:06:36.593Z,101446.91
2022-08-26T22:09:04.440Z,101442.72
2022-08-26T22:11:32.969Z,101436.54
2022-08-26T22:14:00.814Z,101431.21
2022-08-26T22:16:29.829Z,101429.58
2022-08-26T22:18:57.754Z,101431.67
2022-08-26T22:21:26.364Z,101427.55
2022-08-26T22:23:56.109Z,101431.27
2022-08-26T22:26:27.341Z,101428.01
2022-08-26T22:28:58.526Z,101428.01
2022-08-26T22:31:29.040Z,101429.22
2022-08-26T22:34:10.664Z,101426.30
2022-08-26T22:36:42.945Z,101418.88
2022-08-26T22:39:11.176Z,101423.00
2022-08-26T22:41:38.976Z,101417.22
2022-08-26T22:44:06.975Z,101419.60
2022-08-26T22:46:35.988Z,101411.66
2022-08-26T22:49:05.784Z,101417.45
2022-08-26T22:51:33.593Z,101423.63
2022-08-26T22:54:01.864Z,101424.93
2022-08-26T22:56:29.680Z,101426.14
2022-08-26T22:58:57.475Z,101431.90
2022-08-26T23:01:25.328Z,101431.90
2022-08-26T23:03:53.110Z,101434.38
2022-08-26T23:06:20.932Z,101437.26
2022-08-26T23:08:48.835Z,101431.93
2022-08-26T23:11:16.643Z,101430.72
2022-08-26T23:13:44.501Z,101433.27
2022-08-26T23:16:13.046Z,101432.88
2022-08-26T23:18:41.548Z,101436.64
2022-08-26T23:21:09.583Z,101434.58
2022-08-26T23:23:37.764Z,101423.00
2022-08-26T23:26:06.473Z,101430.46
2022-08-26T23:28:34.665Z,101423.82
2022-08-26T23:31:02.522Z,101415.94
2022-08-26T23:33:50.271Z,101417.61
2022-08-26T23:36:18.398Z,101423.00
2022-08-26T23:38:53.185Z,101418.88
2022-08-26T23:41:22.971Z,101411.85
2022-08-26T23:43:51.186Z,101404.43
2022-08-26T23:46:19.734Z,101390.38
2022-08-26T23:48:47.904Z,101385.83
2022-08-26T23:51:34.287Z,101392.07
2022-08-26T23:54:02.133Z,101389.20
2022-08-26T23:56:30.255Z,101385.08
2022-08-26T23:58:58.052Z,101381.80
