createdAt,value
2023-04-12T00:12:14.270Z,9.24
2023-04-12T00:27:20.194Z,9.23
2023-04-12T00:42:29.169Z,9.11
2023-04-12T00:57:38.005Z,9.11
2023-04-12T01:12:53.128Z,9.14
2023-04-12T01:28:01.600Z,9.18
2023-04-12T01:43:12.301Z,9.12
2023-04-12T01:58:22.500Z,9.19
2023-04-12T02:13:28.383Z,9.23
2023-04-12T02:28:37.661Z,9.23
2023-04-12T02:43:43.384Z,9.29
2023-04-12T02:58:49.134Z,9.20
2023-04-12T03:13:55.707Z,9.18
2023-04-12T03:29:05.578Z,9.19
2023-04-12T03:44:11.369Z,9.17
2023-04-12T03:59:16.962Z,9.23
2023-04-12T04:14:26.051Z,9.15
2023-04-12T04:29:31.973Z,9.14
2023-04-12T04:44:37.868Z,9.07
2023-04-12T04:59:43.635Z,9.05
2023-04-12T05:14:51.623Z,9.14
2023-04-12T05:29:58.724Z,9.17
2023-04-12T05:45:04.305Z,9.25
2023-04-12T06:00:16.971Z,9.31
2023-04-12T06:15:22.696Z,9.46
2023-04-12T06:30:28.357Z,10.04
2023-04-12T06:45:33.875Z,10.39
2023-04-12T07:00:39.720Z,10.64
2023-04-12T07:15:46.843Z,11.07
2023-04-12T07:30:52.349Z,11.45
2023-04-12T07:45:58.350Z,11.68
2023-04-12T08:01:04.221Z,11.96
2023-04-12T08:16:10.524Z,12.86
2023-04-12T08:31:16.491Z,12.67
2023-04-12T08:46:22.201Z,12.43
2023-04-12T09:01:27.943Z,12.63
2023-04-12T09:16:41.657Z,12.69
2023-04-12T09:31:57.778Z,12.75
2023-04-12T09:47:04.929Z,13.31
2023-04-12T10:02:16.214Z,13.51
2023-04-12T10:17:24.205Z,13.39
2023-04-12T10:32:29.847Z,13.67
2023-04-12T10:48:02.048Z,14.18
2023-04-12T11:03:12.898Z,14.69
2023-04-12T11:18:19.190Z,15.02
2023-04-12T11:33:42.516Z,15.14
2023-04-12T11:48:48.872Z,15.40
2023-04-12T12:03:55.049Z,16.49
2023-04-12T12:19:05.162Z,15.91
2023-04-12T12:34:15.243Z,16.59
2023-04-12T12:49:20.769Z,16.34
2023-04-12T13:04:27.398Z,16.10
2023-04-12T13:19:33.626Z,15.47
2023-04-12T13:34:39.283Z,14.66
2023-04-12T13:49:44.805Z,14.40
2023-04-12T14:04:55.491Z,15.04
2023-04-12T14:20:01.225Z,14.32
2023-04-12T14:35:08.173Z,13.66
2023-04-12T14:50:14.149Z,13.15
2023-04-12T15:05:19.821Z,13.01
2023-04-12T15:20:25.399Z,12.40
2023-04-12T15:35:31.149Z,12.56
2023-04-12T15:50:36.665Z,12.75
2023-04-12T16:05:44.387Z,12.71
2023-04-12T16:20:51.179Z,11.82
2023-04-12T16:35:57.022Z,10.42
2023-04-12T16:51:05.150Z,10.29
2023-04-12T17:06:11.029Z,10.22
2023-04-12T17:21:17.608Z,9.61
2023-04-12T17:36:23.414Z,9.53
2023-04-12T17:51:29.519Z,9.36
2023-04-12T18:06:35.364Z,9.44
2023-04-12T18:21:41.280Z,9.24
2023-04-12T18:36:47.853Z,9.21
2023-04-12T18:51:58.497Z,9.06
2023-04-12T19:07:04.401Z,9.21
2023-04-12T19:22:12.970Z,9.25
2023-04-12T19:37:21.081Z,9.31
2023-04-12T19:52:29.584Z,8.79
2023-04-12T20:07:36.424Z,8.03
2023-04-12T20:22:47.046Z,7.69
2023-04-12T20:38:04.881Z,7.57
2023-04-12T20:53:18.866Z,7.50
2023-04-12T21:08:27.718Z,7.55
2023-04-12T21:23:34.521Z,7.63
2023-04-12T21:38:45.698Z,7.71
2023-04-12T21:53:51.977Z,7.77
2023-04-12T22:09:36.846Z,7.82
2023-04-12T22:24:42.878Z,7.88
2023-04-12T22:39:51.663Z,7.86
2023-04-12T22:54:59.692Z,7.68
2023-04-12T23:10:09.794Z,7.17
2023-04-12T23:25:16.188Z,7.03
2023-04-12T23:40:26.061Z,6.91
2023-04-12T23:56:07.497Z,6.67
