createdAt,value
2019-06-20T00:00:44.339Z,97802.41
2019-06-20T00:03:48.779Z,97826.09
2019-06-20T00:06:53.233Z,97832.88
2019-06-20T00:09:57.696Z,97845.05
2019-06-20T00:13:02.157Z,97847.66
2019-06-20T00:16:06.889Z,97847.20
2019-06-20T00:19:11.333Z,97858.95
2019-06-20T00:22:16.055Z,97856.72
2019-06-20T00:25:20.513Z,97865.59
2019-06-20T00:28:26.180Z,97851.87
2019-06-20T00:35:54.122Z,97845.56
2019-06-20T00:38:58.885Z,97838.77
2019-06-20T00:42:03.798Z,97836.27
2019-06-20T00:45:08.758Z,97830.81
2019-06-20T00:48:13.211Z,97838.31
2019-06-20T00:51:17.901Z,97835.24
2019-06-20T00:54:22.359Z,97829.59
2019-06-20T00:57:26.803Z,97837.17
2019-06-20T01:00:31.240Z,97837.41
2019-06-20T01:03:35.691Z,97844.68
2019-06-20T01:06:40.137Z,97851.59
2019-06-20T01:09:44.577Z,97855.01
2019-06-20T01:12:49.029Z,97866.70
2019-06-20T01:15:53.513Z,97860.91
2019-06-20T01:18:57.922Z,97863.98
2019-06-20T01:22:02.484Z,97863.98
2019-06-20T01:25:08.740Z,97858.74
2019-06-20T01:28:13.197Z,97860.00
2019-06-20T01:31:17.657Z,97849.22
2019-06-20T01:34:22.096Z,97843.78
2019-06-20T01:37:26.550Z,97854.56
2019-06-20T01:40:30.991Z,97858.53
2019-06-20T01:43:49.590Z,97856.02
2019-06-20T01:46:41.646Z,97859.33
2019-06-20T01:49:46.356Z,97862.05
2019-06-20T01:52:50.830Z,97872.03
2019-06-20T01:55:55.612Z,97873.25
2019-06-20T01:59:00.062Z,97868.85
2019-06-20T02:02:04.662Z,97879.04
2019-06-20T02:05:09.542Z,97895.95
2019-06-20T02:08:14.063Z,97900.23
2019-06-20T02:11:18.768Z,97892.53
2019-06-20T02:14:23.235Z,97873.70
2019-06-20T02:17:27.691Z,97877.30
2019-06-20T02:20:51.752Z,97883.57
2019-06-20T02:23:56.204Z,97872.67
2019-06-20T02:27:00.663Z,97870.16
2019-06-20T02:30:06.503Z,97866.66
2019-06-20T02:33:11.124Z,97873.53
2019-06-20T02:36:15.577Z,97866.90
2019-06-20T02:39:20.030Z,97868.72
2019-06-20T02:42:24.491Z,97875.17
2019-06-20T02:45:28.932Z,97876.98
2019-06-20T02:48:33.552Z,97868.93
2019-06-20T02:51:38.448Z,97873.61
2019-06-20T02:54:42.911Z,97884.14
2019-06-20T02:57:47.367Z,97879.25
2019-06-20T03:00:59.689Z,97883.23
2019-06-20T03:04:04.212Z,97880.59
2019-06-20T03:07:08.677Z,97880.32
2019-06-20T03:10:13.462Z,97886.56
2019-06-20T03:13:17.928Z,97888.78
2019-06-20T03:16:22.376Z,97880.73
2019-06-20T03:19:26.833Z,97889.47
2019-06-20T03:22:31.290Z,97896.78
2019-06-20T03:25:35.733Z,97898.54
2019-06-20T03:28:40.198Z,97902.97
2019-06-20T03:31:44.640Z,97908.19
2019-06-20T03:34:49.089Z,97906.61
2019-06-20T03:37:53.547Z,97910.51
2019-06-20T03:40:57.989Z,97918.14
2019-06-20T03:44:02.517Z,97922.22
2019-06-20T03:47:07.221Z,97925.83
2019-06-20T03:50:12.108Z,97933.37
2019-06-20T03:53:16.563Z,97943.55
2019-06-20T03:56:21.010Z,97942.03
2019-06-20T03:59:25.465Z,97955.41
2019-06-20T04:02:29.907Z,97958.75
2019-06-20T04:05:34.956Z,97970.09
2019-06-20T04:08:39.412Z,97970.00
2019-06-20T04:11:44.138Z,97976.33
2019-06-20T04:14:49.164Z,97974.78
2019-06-20T04:17:53.727Z,97979.14
2019-06-20T04:20:58.188Z,97987.44
2019-06-20T04:24:02.645Z,97986.31
2019-06-20T04:27:07.098Z,97992.36
2019-06-20T04:30:12.126Z,97977.58
2019-06-20T04:33:16.856Z,97968.69
2019-06-20T04:36:21.973Z,97958.34
2019-06-20T04:39:26.425Z,97956.45
2019-06-20T04:42:30.869Z,97942.98
2019-06-20T04:45:40.607Z,97929.92
2019-06-20T04:48:45.061Z,97896.58
2019-06-20T04:51:49.513Z,97905.99
2019-06-20T04:54:53.967Z,97910.65
2019-06-20T04:57:58.413Z,97897.95
2019-06-20T05:01:03.062Z,97878.05
2019-06-20T05:04:07.859Z,97891.66
2019-06-20T05:07:19.947Z,97924.19
2019-06-20T05:10:24.404Z,97948.76
2019-06-20T05:13:28.835Z,97951.30
2019-06-20T05:16:34.054Z,97942.57
2019-06-20T05:19:38.525Z,97939.20
2019-06-20T05:22:42.980Z,97939.10
2019-06-20T05:25:47.724Z,97956.92
2019-06-20T05:28:52.375Z,97955.05
2019-06-20T05:31:57.173Z,97947.03
2019-06-20T05:35:03.087Z,97937.13
2019-06-20T05:38:07.726Z,97939.66
2019-06-20T05:41:12.178Z,97938.41
2019-06-20T05:44:16.639Z,97941.61
2019-06-20T05:47:21.111Z,97927.55
2019-06-20T05:50:25.567Z,97919.52
2019-06-20T05:53:30.018Z,97925.20
2019-06-20T05:56:34.480Z,97928.15
2019-06-20T05:59:39.255Z,97923.14
2019-06-20T06:02:43.693Z,97920.98
2019-06-20T06:05:48.401Z,97931.07
2019-06-20T06:08:52.841Z,97929.72
2019-06-20T06:11:57.319Z,97935.41
2019-06-20T06:15:02.092Z,97930.43
2019-06-20T06:18:06.522Z,97928.86
2019-06-20T06:21:11.343Z,97924.66
2019-06-20T06:24:15.794Z,97929.50
2019-06-20T06:27:20.256Z,97930.34
2019-06-20T06:30:25.841Z,97928.72
2019-06-20T06:33:30.287Z,97932.30
2019-06-20T06:36:34.751Z,97941.80
2019-06-20T06:39:39.187Z,97940.55
2019-06-20T06:42:43.651Z,97939.61
2019-06-20T06:45:48.140Z,97934.55
2019-06-20T06:48:52.548Z,97928.45
2019-06-20T06:51:57.001Z,97927.27
2019-06-20T06:55:01.470Z,97932.31
2019-06-20T06:58:05.910Z,97927.86
2019-06-20T07:01:10.444Z,97930.50
2019-06-20T07:04:14.893Z,97931.87
2019-06-20T07:07:19.639Z,97929.08
2019-06-20T07:10:24.530Z,97932.41
2019-06-20T07:13:28.977Z,97922.07
2019-06-20T07:16:33.518Z,97929.34
2019-06-20T07:19:37.968Z,97934.81
2019-06-20T07:22:42.400Z,97931.06
2019-06-20T07:25:46.861Z,97932.54
2019-06-20T07:28:51.648Z,97940.95
2019-06-20T07:31:56.240Z,97937.41
2019-06-20T07:35:01.183Z,97936.20
2019-06-20T07:38:05.640Z,97945.12
2019-06-20T07:41:10.153Z,97943.74
2019-06-20T07:44:14.858Z,97942.69
2019-06-20T07:47:19.594Z,97939.75
2019-06-20T07:50:24.034Z,97948.16
2019-06-20T07:53:28.820Z,97950.50
2019-06-20T07:56:34.930Z,97954.56
2019-06-20T07:59:39.412Z,97951.50
2019-06-20T08:02:44.172Z,97946.77
2019-06-20T08:05:48.619Z,97948.45
2019-06-20T08:08:53.139Z,97947.28
2019-06-20T08:11:57.606Z,97943.81
2019-06-20T08:15:14.402Z,97943.66
2019-06-20T08:18:08.563Z,97944.20
2019-06-20T08:21:13.075Z,97942.13
2019-06-20T08:24:17.551Z,97945.16
2019-06-20T08:27:23.712Z,97943.28
2019-06-20T08:30:32.100Z,97936.53
2019-06-20T08:33:36.556Z,97946.17
2019-06-20T08:36:41.336Z,97946.32
2019-06-20T08:39:45.856Z,97950.87
2019-06-20T08:42:50.267Z,97954.00
2019-06-20T08:45:56.227Z,97952.00
2019-06-20T08:49:01.579Z,97957.92
2019-06-20T08:52:06.108Z,97951.13
2019-06-20T08:55:10.912Z,97946.59
2019-06-20T08:58:15.424Z,97948.39
2019-06-20T09:01:19.881Z,97949.95
2019-06-20T09:04:24.621Z,97947.56
2019-06-20T09:07:29.358Z,97951.48
2019-06-20T09:10:39.531Z,97944.20
2019-06-20T09:13:43.985Z,97947.17
2019-06-20T09:16:48.448Z,97947.68
2019-06-20T09:19:53.359Z,97943.42
2019-06-20T09:22:59.085Z,97942.00
2019-06-20T09:26:03.947Z,97945.28
2019-06-20T09:29:08.419Z,97945.47
2019-06-20T09:32:12.859Z,97950.14
2019-06-20T09:35:17.568Z,97947.12
2019-06-20T09:38:22.294Z,97945.76
2019-06-20T09:41:26.743Z,97943.05
2019-06-20T09:44:31.198Z,97949.25
2019-06-20T09:47:35.660Z,97944.14
2019-06-20T09:50:40.098Z,97949.50
2019-06-20T09:53:44.555Z,97945.44
2019-06-20T09:56:53.065Z,97941.08
2019-06-20T10:00:05.836Z,97939.58
2019-06-20T10:03:01.430Z,97935.05
2019-06-20T10:06:13.867Z,97937.33
2019-06-20T10:09:12.455Z,97941.02
2019-06-20T10:12:16.900Z,97945.23
2019-06-20T10:15:27.830Z,97938.88
2019-06-20T10:18:32.291Z,97935.06
2019-06-20T10:21:36.738Z,97935.05
2019-06-20T10:24:41.194Z,97934.08
2019-06-20T10:27:46.620Z,97932.93
2019-06-20T10:30:53.435Z,97933.55
2019-06-20T10:33:58.300Z,97945.67
2019-06-20T10:37:03.028Z,97948.98
2019-06-20T10:40:12.624Z,97930.78
2019-06-20T10:43:17.078Z,97945.99
2019-06-20T10:46:21.510Z,97945.17
2019-06-20T10:49:25.968Z,97950.86
2019-06-20T10:52:30.420Z,97948.13
2019-06-20T10:55:34.879Z,97943.37
2019-06-20T10:58:41.500Z,97939.45
2019-06-20T11:01:46.610Z,97941.30
2019-06-20T11:04:51.236Z,97935.52
2019-06-20T11:07:55.682Z,97940.61
2019-06-20T11:11:00.150Z,97934.00
2019-06-20T11:14:05.247Z,97931.73
2019-06-20T11:17:09.691Z,97943.36
2019-06-20T11:20:15.675Z,97950.88
2019-06-20T11:23:20.105Z,97949.27
2019-06-20T11:26:24.879Z,97945.94
2019-06-20T11:29:29.615Z,97937.72
2019-06-20T11:32:34.047Z,97932.58
2019-06-20T11:35:39.296Z,97925.42
2019-06-20T11:38:44.575Z,97927.47
2019-06-20T11:41:49.341Z,97928.05
2019-06-20T11:44:53.898Z,97940.52
2019-06-20T11:47:58.338Z,97967.69
2019-06-20T11:51:02.783Z,97972.27
2019-06-20T11:54:07.244Z,97966.16
2019-06-20T11:57:11.724Z,97969.23
2019-06-20T12:00:16.672Z,97976.97
2019-06-20T12:03:21.118Z,97972.53
2019-06-20T12:06:25.852Z,97969.31
2019-06-20T12:09:30.305Z,97959.34
2019-06-20T12:12:34.814Z,97966.14
2019-06-20T12:15:39.763Z,97954.83
2019-06-20T12:18:51.659Z,97953.00
2019-06-20T12:21:56.108Z,97953.52
2019-06-20T12:25:00.556Z,97947.17
2019-06-20T12:28:05.237Z,97943.21
2019-06-20T12:31:18.998Z,97944.69
2019-06-20T12:34:15.872Z,97931.38
2019-06-20T12:37:20.333Z,97939.65
2019-06-20T12:40:25.193Z,97948.92
2019-06-20T12:43:29.595Z,97940.66
2019-06-20T12:46:34.057Z,97946.05
2019-06-20T12:49:39.070Z,97937.61
2019-06-20T12:52:45.744Z,97935.05
2019-06-20T12:55:50.843Z,97936.69
2019-06-20T12:58:55.301Z,97939.15
2019-06-20T13:01:59.773Z,97932.14
2019-06-20T13:05:07.829Z,97933.17
2019-06-20T13:08:13.643Z,97947.03
2019-06-20T13:11:18.677Z,97953.00
2019-06-20T13:14:23.148Z,97963.75
2019-06-20T13:17:27.585Z,97968.97
2019-06-20T13:20:32.051Z,97967.67
2019-06-20T13:23:36.495Z,97973.16
2019-06-20T13:26:42.345Z,97984.75
2019-06-20T13:29:47.299Z,97978.59
2019-06-20T13:32:51.802Z,97964.89
2019-06-20T13:35:56.280Z,97960.13
2019-06-20T13:39:00.835Z,97954.47
2019-06-20T13:42:05.387Z,97945.81
2019-06-20T13:45:26.031Z,97952.89
2019-06-20T13:48:30.465Z,97934.74
2019-06-20T13:51:35.264Z,97936.31
2019-06-20T13:54:41.605Z,97939.13
2019-06-20T13:57:47.187Z,97946.16
2019-06-20T14:00:52.758Z,97944.94
2019-06-20T14:03:57.340Z,97939.80
2019-06-20T14:07:01.793Z,97941.55
2019-06-20T14:10:08.014Z,97944.22
2019-06-20T14:13:19.339Z,97946.19
2019-06-20T14:16:19.184Z,97950.16
2019-06-20T14:19:23.603Z,97952.45
2019-06-20T14:22:28.056Z,97951.20
2019-06-20T14:25:34.286Z,97956.28
2019-06-20T14:28:38.856Z,97958.98
2019-06-20T14:31:44.405Z,97960.95
2019-06-20T14:34:50.352Z,97955.51
2019-06-20T14:37:55.552Z,97949.85
2019-06-20T14:41:00.596Z,97938.48
2019-06-20T14:44:05.117Z,97932.46
2019-06-20T14:47:11.080Z,97940.94
2019-06-20T14:50:15.929Z,97939.62
2019-06-20T14:53:20.649Z,97941.52
2019-06-20T14:56:25.096Z,97943.31
2019-06-20T14:59:29.534Z,97936.28
2019-06-20T15:02:38.627Z,97935.19
2019-06-20T15:05:40.163Z,97934.25
2019-06-20T15:08:45.820Z,97921.28
2019-06-20T15:11:53.098Z,97918.32
2019-06-20T15:14:57.742Z,97918.67
2019-06-20T15:18:02.494Z,97913.80
2019-06-20T15:21:07.210Z,97911.79
2019-06-20T15:24:11.651Z,97911.66
2019-06-20T15:27:16.105Z,97917.92
2019-06-20T15:30:20.618Z,97913.24
2019-06-20T15:33:25.075Z,97913.45
2019-06-20T15:36:29.527Z,97909.51
2019-06-20T15:39:33.978Z,97914.48
2019-06-20T15:42:38.442Z,97909.77
2019-06-20T15:45:42.878Z,97908.69
2019-06-20T15:48:47.403Z,97913.28
2019-06-20T15:51:51.848Z,97913.48
2019-06-20T15:54:56.316Z,97916.81
2019-06-20T15:58:01.104Z,97913.92
2019-06-20T16:01:05.574Z,97919.83
2019-06-20T16:04:10.017Z,97926.33
2019-06-20T16:07:14.466Z,97928.71
2019-06-20T16:10:19.349Z,97931.39
2019-06-20T16:13:23.805Z,97928.47
2019-06-20T16:16:28.246Z,97931.20
2019-06-20T16:19:33.055Z,97924.05
2019-06-20T16:22:37.837Z,97924.97
2019-06-20T16:25:42.566Z,97931.31
2019-06-20T16:28:47.089Z,97935.91
2019-06-20T16:31:51.477Z,97938.84
2019-06-20T16:34:55.936Z,97929.08
2019-06-20T16:38:00.511Z,97930.44
2019-06-20T16:41:05.193Z,97932.30
2019-06-20T16:44:10.042Z,97933.53
2019-06-20T16:47:14.458Z,97929.84
2019-06-20T16:50:19.393Z,97933.23
2019-06-20T16:53:23.842Z,97936.41
2019-06-20T16:56:28.367Z,97940.30
2019-06-20T16:59:33.065Z,97943.74
2019-06-20T17:02:37.655Z,97940.88
2019-06-20T17:05:42.838Z,97944.92
2019-06-20T17:08:47.287Z,97946.86
2019-06-20T17:11:51.746Z,97955.77
2019-06-20T17:14:56.218Z,97954.56
2019-06-20T17:18:00.929Z,97963.91
2019-06-20T17:21:05.777Z,97971.61
2019-06-20T17:24:10.243Z,97968.48
2019-06-20T17:27:14.678Z,97982.58
2019-06-20T17:30:21.206Z,97976.26
2019-06-20T17:33:25.657Z,97976.03
2019-06-20T17:36:30.162Z,97988.86
2019-06-20T17:39:34.613Z,97989.63
2019-06-20T17:42:39.141Z,97989.00
2019-06-20T17:45:43.674Z,97991.29
2019-06-20T17:48:48.440Z,97990.20
2019-06-20T17:51:52.891Z,97992.01
2019-06-20T17:54:57.513Z,97989.00
2019-06-20T17:58:02.226Z,97986.75
2019-06-20T18:01:06.751Z,97983.62
2019-06-20T18:04:14.044Z,97991.69
2019-06-20T18:07:17.399Z,97991.69
2019-06-20T18:10:22.475Z,97993.25
2019-06-20T18:13:26.925Z,97993.09
2019-06-20T18:16:31.385Z,98002.05
2019-06-20T18:19:36.175Z,98008.23
2019-06-20T18:22:40.625Z,98005.47
2019-06-20T18:25:45.145Z,98004.33
2019-06-20T18:28:49.656Z,98003.22
2019-06-20T18:31:54.168Z,98013.86
2019-06-20T18:35:02.291Z,98009.84
2019-06-20T18:38:04.814Z,98008.75
2019-06-20T18:41:09.276Z,98022.30
2019-06-20T18:44:13.729Z,98020.77
2019-06-20T18:47:18.187Z,98030.98
2019-06-20T18:50:22.669Z,98031.37
2019-06-20T18:53:27.086Z,98031.35
2019-06-20T18:56:31.547Z,98029.80
2019-06-20T18:59:35.986Z,98028.48
2019-06-20T19:02:40.432Z,98024.77
2019-06-20T19:05:44.887Z,98029.34
2019-06-20T19:08:49.328Z,98035.37
2019-06-20T19:11:53.801Z,98035.71
2019-06-20T19:14:58.252Z,98037.08
2019-06-20T19:18:02.793Z,98040.86
2019-06-20T19:21:07.243Z,98042.78
2019-06-20T19:24:12.035Z,98044.28
2019-06-20T19:27:16.496Z,98048.92
2019-06-20T19:30:24.557Z,98062.78
2019-06-20T19:33:29.002Z,98065.96
2019-06-20T19:36:33.462Z,98077.75
2019-06-20T19:39:37.963Z,98079.89
2019-06-20T19:42:42.463Z,98083.38
2019-06-20T19:45:47.044Z,98077.33
2019-06-20T19:48:51.495Z,98090.38
2019-06-20T19:51:56.238Z,98092.75
2019-06-20T19:55:00.685Z,98103.28
2019-06-20T19:58:05.582Z,98097.33
2019-06-20T20:01:10.030Z,98103.14
2019-06-20T20:04:14.756Z,98105.28
2019-06-20T20:07:19.301Z,98102.09
2019-06-20T20:10:48.543Z,98110.63
2019-06-20T20:13:52.989Z,98097.77
2019-06-20T20:16:57.744Z,98106.66
2019-06-20T20:20:02.196Z,98105.77
2019-06-20T20:23:06.919Z,98115.19
2019-06-20T20:26:11.367Z,98111.34
2019-06-20T20:29:15.816Z,98109.16
2019-06-20T20:32:20.270Z,98120.98
2019-06-20T20:35:34.977Z,98121.75
2019-06-20T20:38:31.157Z,98125.41
2019-06-20T20:41:35.598Z,98127.42
2019-06-20T20:44:40.045Z,98134.31
2019-06-20T20:47:44.505Z,98143.21
2019-06-20T20:50:48.946Z,98143.48
2019-06-20T20:53:53.396Z,98141.99
2019-06-20T20:56:57.856Z,98149.56
2019-06-20T21:00:02.431Z,98155.47
2019-06-20T21:03:07.485Z,98161.78
2019-06-20T21:06:12.076Z,98157.84
2019-06-20T21:09:16.834Z,98167.52
2019-06-20T21:12:21.285Z,98168.53
2019-06-20T21:15:26.602Z,98175.41
2019-06-20T21:18:31.059Z,98184.73
2019-06-20T21:21:35.507Z,98183.59
2019-06-20T21:24:39.958Z,98186.29
2019-06-20T21:27:44.418Z,98188.34
2019-06-20T21:30:48.869Z,98200.09
2019-06-20T21:33:54.670Z,98211.27
2019-06-20T21:36:59.202Z,98207.77
2019-06-20T21:40:05.263Z,98201.87
2019-06-20T21:43:09.711Z,98211.19
2019-06-20T21:46:15.139Z,98215.73
2019-06-20T21:49:19.590Z,98213.69
2019-06-20T21:52:24.293Z,98216.95
2019-06-20T21:55:28.728Z,98219.81
2019-06-20T21:58:33.184Z,98212.94
2019-06-20T22:01:38.060Z,98208.78
2019-06-20T22:04:54.088Z,98208.63
2019-06-20T22:07:49.004Z,98216.42
2019-06-20T22:10:53.441Z,98220.17
2019-06-20T22:13:57.985Z,98222.33
2019-06-20T22:17:02.473Z,98220.17
2019-06-20T22:20:11.498Z,98224.33
2019-06-20T22:23:16.016Z,98222.95
2019-06-20T22:26:20.740Z,98219.90
2019-06-20T22:29:25.191Z,98223.84
2019-06-20T22:32:29.656Z,98226.61
2019-06-20T22:35:34.102Z,98227.52
2019-06-20T22:38:38.563Z,98230.38
2019-06-20T22:41:43.258Z,98227.56
2019-06-20T22:44:47.726Z,98226.25
2019-06-20T22:47:52.173Z,98230.89
2019-06-20T22:50:56.615Z,98230.89
2019-06-20T22:54:01.066Z,98231.31
2019-06-20T22:57:05.583Z,98234.08
2019-06-20T23:00:10.827Z,98228.13
2019-06-20T23:03:15.281Z,98233.23
2019-06-20T23:06:19.722Z,98236.45
2019-06-20T23:09:27.135Z,98244.94
2019-06-20T23:12:30.367Z,98249.91
2019-06-20T23:15:35.200Z,98248.91
2019-06-20T23:18:39.651Z,98248.53
2019-06-20T23:21:44.093Z,98253.41
2019-06-20T23:24:48.558Z,98263.34
2019-06-20T23:27:53.006Z,98264.92
2019-06-20T23:30:57.520Z,98264.89
2019-06-20T23:34:01.995Z,98266.75
2019-06-20T23:37:12.560Z,98261.43
2019-06-20T23:40:13.355Z,98260.23
2019-06-20T23:43:17.798Z,98260.98
2019-06-20T23:46:22.252Z,98259.70
2019-06-20T23:49:26.729Z,98264.93
2019-06-20T23:52:35.551Z,98267.14
2019-06-20T23:55:40.004Z,98264.97
2019-06-20T23:58:44.805Z,98267.22
