createdAt,value
2023-01-03T00:23:15.887Z,5
2023-01-03T00:51:21.223Z,4
2023-01-03T01:19:41.979Z,4
2023-01-03T01:47:56.025Z,5
2023-01-03T02:16:05.150Z,4
2023-01-03T02:44:25.023Z,4
2023-01-03T03:12:37.808Z,5
2023-01-03T03:40:56.831Z,5
2023-01-03T04:09:16.248Z,4
2023-01-03T04:37:33.846Z,3
2023-01-03T05:05:50.602Z,4
2023-01-03T05:34:06.156Z,5
2023-01-03T06:02:21.840Z,4
2023-01-03T06:30:35.515Z,7
2023-01-03T06:59:10.712Z,8
2023-01-03T07:28:05.525Z,13
2023-01-03T07:56:13.536Z,8
2023-01-03T08:24:27.795Z,5
2023-01-03T08:52:49.228Z,11
2023-01-03T09:21:11.883Z,7
2023-01-03T09:50:29.295Z,11
2023-01-03T10:18:58.230Z,7
2023-01-03T10:47:51.952Z,7
2023-01-03T11:16:21.527Z,7
2023-01-03T11:44:52.418Z,10
2023-01-03T12:13:49.021Z,11
2023-01-03T12:42:38.437Z,13
2023-01-03T13:11:39.665Z,13
2023-01-03T13:40:39.684Z,11
2023-01-03T14:08:59.247Z,15
2023-01-03T14:37:49.577Z,13
2023-01-03T15:06:41.184Z,13
2023-01-03T15:35:34.420Z,18
2023-01-03T16:04:24.114Z,24
2023-01-03T16:32:40.216Z,24
2023-01-03T17:01:33.908Z,24
2023-01-03T17:30:09.723Z,25
2023-01-03T17:59:07.363Z,23
2023-01-03T18:28:01.782Z,22
2023-01-03T18:56:56.476Z,21
2023-01-03T19:25:19.383Z,22
2023-01-03T19:54:11.420Z,20
2023-01-03T20:23:05.553Z,22
2023-01-03T20:51:24.167Z,18
2023-01-03T21:20:13.997Z,14
2023-01-03T21:49:05.795Z,18
2023-01-03T22:17:56.206Z,14
2023-01-03T22:46:38.072Z,13
2023-01-03T23:15:37.462Z,14
2023-01-03T23:44:33.337Z,13
