createdAt,value
2023-01-09T00:00:01.806Z,467.8
2023-01-09T00:05:01.577Z,531.8
2023-01-09T00:10:01.574Z,526.8
2023-01-09T00:20:01.348Z,561.3
2023-01-09T00:25:01.325Z,569.4
2023-01-09T00:35:01.594Z,424.5
2023-01-09T00:40:01.244Z,364.5
2023-01-09T00:45:02.108Z,425.8
2023-01-09T00:50:01.257Z,405.6
2023-01-09T00:55:01.399Z,438.3
2023-01-09T01:00:01.242Z,452.6
2023-01-09T01:05:07.329Z,458.0
2023-01-09T01:10:01.197Z,457.5
2023-01-09T01:15:01.383Z,436.6
2023-01-09T01:20:01.239Z,463.9
2023-01-09T01:25:01.688Z,548.5
2023-01-09T01:30:01.203Z,543.6
2023-01-09T01:35:01.367Z,541.0
2023-01-09T01:40:01.266Z,606.0
2023-01-09T01:50:01.185Z,536.4
2023-01-09T01:55:01.309Z,559.5
2023-01-09T02:00:01.186Z,513.6
2023-01-09T02:05:02.434Z,541.6
2023-01-09T02:10:01.256Z,576.2
2023-01-09T02:15:01.702Z,607.6
2023-01-09T02:20:01.178Z,642.5
2023-01-09T02:40:01.046Z,380.0
2023-01-09T03:00:01.627Z,539.2
2023-01-09T03:20:01.043Z,388.6
2023-01-09T03:25:05.983Z,414.9
2023-01-09T03:30:01.961Z,426.3
2023-01-09T03:35:02.061Z,410.6
2023-01-09T03:40:05.970Z,426.7
2023-01-09T03:45:01.606Z,459.6
2023-01-09T03:50:05.964Z,490.7
2023-01-09T03:55:01.596Z,502.0
2023-01-09T04:00:00.968Z,556.0
2023-01-09T04:05:01.068Z,538.9
2023-01-09T04:10:00.930Z,515.5
2023-01-09T04:15:01.005Z,484.8
2023-01-09T04:20:01.040Z,483.2
2023-01-09T04:25:01.080Z,432.6
2023-01-09T04:30:00.940Z,439.2
2023-01-09T04:35:01.046Z,440.8
2023-01-09T04:40:00.995Z,395.3
2023-01-09T04:45:01.093Z,354.7
2023-01-09T04:50:01.337Z,345.8
2023-01-09T04:55:01.048Z,333.4
2023-01-09T05:00:01.085Z,294.0
2023-01-09T05:05:01.004Z,342.1
2023-01-09T05:10:01.266Z,351.3
2023-01-09T05:15:05.472Z,343.2
2023-01-09T05:20:01.099Z,342.2
2023-01-09T05:25:01.029Z,343.9
2023-01-09T05:30:00.897Z,322.8
2023-01-09T05:35:01.337Z,327.7
2023-01-09T05:40:00.910Z,354.6
2023-01-09T05:45:05.961Z,358.9
2023-01-09T05:50:01.155Z,394.0
2023-01-09T05:55:02.095Z,389.7
2023-01-09T06:00:01.029Z,386.5
2023-01-09T06:05:01.056Z,387.6
2023-01-09T06:10:00.893Z,364.4
2023-01-09T06:15:01.037Z,336.5
2023-01-09T06:20:00.982Z,352.8
2023-01-09T06:25:05.989Z,377.1
2023-01-09T06:30:00.908Z,344.6
2023-01-09T06:35:01.055Z,367.0
2023-01-09T06:40:00.883Z,395.6
2023-01-09T06:45:01.019Z,399.0
2023-01-09T06:50:00.886Z,358.3
2023-01-09T06:55:00.980Z,356.2
2023-01-09T07:00:00.891Z,340.5
2023-01-09T07:05:02.129Z,329.2
2023-01-09T07:10:06.068Z,278.5
2023-01-09T07:15:01.537Z,284.3
2023-01-09T07:20:00.873Z,288.6
2023-01-09T07:25:01.082Z,318.6
2023-01-09T07:30:00.923Z,289.8
2023-01-09T07:35:01.143Z,312.5
2023-01-09T07:40:11.037Z,307.4
2023-01-09T07:45:01.028Z,357.8
2023-01-09T07:50:00.934Z,329.2
2023-01-09T07:55:00.970Z,341.8
2023-01-09T08:00:00.900Z,357.5
2023-01-09T08:05:00.966Z,414.9
2023-01-09T08:10:00.940Z,378.9
2023-01-09T08:15:01.031Z,382.0
2023-01-09T08:20:05.967Z,392.6
2023-01-09T08:25:04.445Z,420.5
2023-01-09T08:30:00.961Z,363.2
2023-01-09T08:35:01.336Z,358.9
2023-01-09T08:40:06.003Z,366.7
2023-01-09T08:45:01.078Z,384.8
2023-01-09T08:50:05.919Z,331.4
2023-01-09T08:55:01.472Z,344.0
2023-01-09T09:00:00.868Z,340.8
2023-01-09T09:05:00.979Z,335.8
2023-01-09T09:10:00.893Z,297.9
2023-01-09T09:15:00.981Z,305.5
2023-01-09T09:20:00.921Z,305.1
2023-01-09T09:25:01.148Z,315.0
2023-01-09T09:30:00.948Z,301.1
2023-01-09T09:35:01.008Z,300.2
2023-01-09T09:40:18.211Z,320.3
2023-01-09T09:45:01.307Z,350.4
2023-01-09T09:50:00.928Z,323.4
2023-01-09T09:55:01.060Z,331.0
2023-01-09T10:00:01.021Z,367.8
2023-01-09T10:05:00.997Z,353.6
2023-01-09T10:10:01.020Z,315.9
2023-01-09T10:15:00.985Z,349.1
2023-01-09T10:20:08.061Z,326.0
2023-01-09T10:25:05.975Z,357.2
2023-01-09T10:35:01.022Z,377.3
2023-01-09T10:40:01.033Z,346.0
2023-01-09T10:45:01.059Z,363.9
2023-01-09T11:00:01.831Z,233.0
2023-01-09T11:05:01.639Z,245.2
2023-01-09T11:10:01.647Z,308.0
2023-01-09T11:15:01.761Z,309.0
2023-01-09T11:30:01.412Z,229.8
2023-01-09T11:35:01.395Z,247.6
2023-01-09T11:40:01.194Z,277.9
2023-01-09T11:45:01.260Z,293.4
2023-01-09T11:50:01.209Z,290.8
2023-01-09T12:10:01.198Z,327.4
2023-01-09T12:30:01.777Z,336.2
2023-01-09T12:35:01.468Z,318.1
2023-01-09T12:50:02.199Z,415.8
2023-01-09T13:10:01.494Z,292.4
2023-01-09T13:15:01.389Z,323.6
2023-01-09T13:20:01.317Z,315.7
2023-01-09T13:25:01.405Z,315.3
2023-01-09T13:40:01.142Z,301.2
2023-01-09T13:45:00.964Z,314.8
2023-01-09T14:00:01.661Z,279.6
2023-01-09T14:20:01.242Z,267.6
2023-01-09T14:25:01.158Z,284.8
2023-01-09T14:30:01.069Z,311.8
2023-01-09T14:50:02.805Z,335.0
2023-01-09T14:55:02.720Z,414.5
2023-01-09T15:05:01.773Z,395.0
2023-01-09T15:10:02.613Z,385.4
2023-01-09T15:20:01.969Z,382.6
2023-01-09T15:25:01.715Z,374.4
2023-01-09T15:40:01.359Z,389.8
2023-01-09T15:45:01.398Z,417.2
2023-01-09T15:50:01.207Z,367.3
2023-01-09T15:55:01.339Z,348.1
2023-01-09T16:00:01.212Z,392.8
2023-01-09T16:20:02.029Z,262.6
2023-01-09T16:40:06.833Z,262.2
2023-01-09T17:00:02.054Z,272.0
2023-01-09T17:05:01.926Z,284.1
2023-01-09T17:10:02.872Z,303.0
2023-01-09T17:15:01.885Z,302.5
2023-01-09T17:20:01.834Z,304.9
2023-01-09T17:25:01.984Z,310.4
2023-01-09T17:30:18.162Z,304.6
2023-01-09T17:35:01.900Z,285.1
2023-01-09T17:40:02.174Z,270.1
2023-01-09T17:45:01.975Z,259.7
2023-01-09T17:50:02.016Z,253.8
2023-01-09T17:55:01.887Z,252.2
2023-01-09T18:00:01.958Z,255.3
2023-01-09T18:05:02.109Z,265.7
2023-01-09T18:10:02.241Z,263.1
2023-01-09T18:15:02.076Z,258.3
2023-01-09T18:20:02.029Z,265.0
2023-01-09T18:25:02.061Z,255.3
2023-01-09T18:30:05.664Z,247.5
2023-01-09T18:35:01.950Z,241.5
2023-01-09T18:40:02.082Z,239.8
2023-01-09T18:45:02.199Z,233.1
2023-01-09T18:50:02.061Z,236.2
2023-01-09T18:55:03.454Z,227.5
2023-01-09T19:00:03.112Z,235.6
2023-01-09T19:05:02.238Z,248.5
2023-01-09T19:10:03.371Z,218.7
2023-01-09T19:15:01.961Z,252.3
2023-01-09T19:20:01.880Z,265.6
2023-01-09T19:25:02.025Z,258.4
2023-01-09T19:30:01.953Z,261.7
2023-01-09T19:35:01.943Z,309.1
2023-01-09T19:40:01.908Z,269.2
2023-01-09T19:45:02.330Z,248.4
2023-01-09T19:50:05.328Z,249.6
2023-01-09T19:55:02.992Z,256.0
2023-01-09T20:00:02.324Z,242.4
2023-01-09T20:05:02.002Z,234.2
2023-01-09T20:10:02.084Z,232.9
2023-01-09T20:15:01.889Z,221.6
2023-01-09T20:20:06.855Z,187.9
2023-01-09T20:25:02.987Z,164.2
2023-01-09T20:30:06.687Z,167.0
2023-01-09T20:35:02.317Z,178.8
2023-01-09T20:40:01.669Z,176.3
2023-01-09T20:45:01.850Z,169.4
2023-01-09T20:50:01.639Z,166.0
2023-01-09T20:55:01.740Z,165.3
2023-01-09T21:00:01.647Z,155.1
2023-01-09T21:05:01.848Z,170.7
2023-01-09T21:10:02.740Z,196.2
2023-01-09T21:15:02.879Z,205.2
2023-01-09T21:20:06.730Z,213.7
2023-01-09T21:25:05.274Z,220.4
2023-01-09T21:30:02.793Z,210.1
2023-01-09T21:35:02.029Z,201.0
2023-01-09T21:40:01.806Z,205.6
2023-01-09T21:45:01.756Z,207.1
2023-01-09T21:50:02.712Z,226.3
2023-01-09T21:55:07.930Z,226.3
2023-01-09T22:00:02.149Z,225.0
2023-01-09T22:05:01.791Z,238.6
2023-01-09T22:10:01.783Z,233.5
2023-01-09T22:15:02.146Z,227.0
2023-01-09T22:20:01.701Z,244.0
2023-01-09T22:25:01.762Z,249.4
2023-01-09T22:30:02.719Z,234.8
2023-01-09T22:35:01.852Z,272.2
2023-01-09T22:40:01.683Z,260.1
2023-01-09T22:45:01.940Z,246.0
2023-01-09T22:50:01.750Z,231.8
2023-01-09T22:55:01.845Z,224.2
2023-01-09T23:00:01.713Z,188.6
2023-01-09T23:05:01.813Z,193.3
2023-01-09T23:10:02.797Z,181.7
2023-01-09T23:15:02.323Z,176.9
2023-01-09T23:20:02.727Z,190.3
2023-01-09T23:25:01.777Z,185.4
2023-01-09T23:30:02.545Z,188.5
2023-01-09T23:35:01.816Z,195.1
2023-01-09T23:40:01.668Z,203.4
2023-01-09T23:45:01.744Z,192.8
2023-01-09T23:50:01.594Z,193.4
2023-01-09T23:55:01.643Z,178.0
