createdAt,value
2017-11-03T00:01:53.840Z,27.52
2017-11-03T00:04:22.182Z,25.15
2017-11-03T00:06:49.783Z,24.52
2017-11-03T00:09:18.172Z,24.58
2017-11-03T00:11:45.775Z,26.67
2017-11-03T00:14:13.358Z,25.30
2017-11-03T00:16:40.979Z,28.83
2017-11-03T00:19:08.556Z,26.20
2017-11-03T00:21:36.121Z,24.77
2017-11-03T00:24:04.496Z,26.87
2017-11-03T00:26:32.093Z,27.13
2017-11-03T00:28:59.750Z,26.30
2017-11-03T00:31:27.378Z,26.48
2017-11-03T00:33:54.983Z,27.67
2017-11-03T00:36:22.580Z,27.75
2017-11-03T00:38:50.202Z,28.90
2017-11-03T00:41:17.770Z,31.33
2017-11-03T00:43:45.388Z,28.60
2017-11-03T00:46:12.958Z,30.00
2017-11-03T00:48:40.536Z,27.90
2017-11-03T00:51:08.130Z,29.17
2017-11-03T00:53:36.528Z,31.77
2017-11-03T00:56:04.096Z,29.12
2017-11-03T00:58:31.677Z,29.25
2017-11-03T01:00:59.282Z,29.05
2017-11-03T01:03:26.901Z,30.00
2017-11-03T01:05:54.467Z,28.60
2017-11-03T01:08:22.032Z,29.23
2017-11-03T01:10:49.655Z,28.48
2017-11-03T01:13:17.255Z,28.65
2017-11-03T01:15:44.877Z,28.85
2017-11-03T01:18:12.450Z,28.67
2017-11-03T01:20:40.073Z,27.35
2017-11-03T01:23:07.687Z,28.27
2017-11-03T01:25:35.280Z,28.98
2017-11-03T01:28:02.889Z,27.67
2017-11-03T01:30:30.507Z,27.85
2017-11-03T01:32:58.111Z,27.50
2017-11-03T01:35:25.683Z,27.60
2017-11-03T01:37:53.333Z,29.90
2017-11-03T01:40:20.999Z,27.30
2017-11-03T01:42:48.588Z,28.40
2017-11-03T01:45:16.201Z,28.33
2017-11-03T01:47:44.592Z,26.58
2017-11-03T01:50:12.925Z,27.35
2017-11-03T01:52:40.506Z,26.80
2017-11-03T01:55:08.129Z,28.40
2017-11-03T01:57:35.743Z,26.83
2017-11-03T02:00:04.095Z,26.25
2017-11-03T02:02:31.706Z,28.67
2017-11-03T02:04:59.290Z,27.02
2017-11-03T02:07:26.922Z,26.83
2017-11-03T02:09:54.515Z,27.85
2017-11-03T02:12:22.099Z,26.62
2017-11-03T02:14:49.709Z,29.15
2017-11-03T02:17:17.312Z,28.62
2017-11-03T02:19:44.971Z,26.58
2017-11-03T02:22:12.546Z,29.65
2017-11-03T02:24:40.902Z,28.48
2017-11-03T02:27:08.514Z,28.27
2017-11-03T02:29:36.849Z,27.87
2017-11-03T02:32:04.459Z,28.02
2017-11-03T02:34:32.790Z,28.65
2017-11-03T02:37:00.411Z,27.87
2017-11-03T02:39:28.030Z,27.85
2017-11-03T02:41:55.654Z,28.05
2017-11-03T02:44:23.287Z,27.80
2017-11-03T02:46:51.678Z,27.62
2017-11-03T02:49:19.266Z,25.88
2017-11-03T02:51:46.868Z,27.02
2017-11-03T02:54:14.480Z,26.05
2017-11-03T02:56:42.055Z,26.10
2017-11-03T02:59:09.682Z,27.08
2017-11-03T03:01:37.293Z,30.17
2017-11-03T03:04:04.862Z,27.42
2017-11-03T03:06:32.497Z,27.73
2017-11-03T03:09:00.074Z,29.05
2017-11-03T03:11:27.642Z,29.83
2017-11-03T03:13:55.254Z,28.12
2017-11-03T03:16:22.846Z,30.85
2017-11-03T03:18:50.463Z,28.40
2017-11-03T03:21:18.801Z,28.00
2017-11-03T03:23:46.410Z,28.98
2017-11-03T03:26:14.806Z,30.05
2017-11-03T03:28:42.385Z,30.25
2017-11-03T03:31:09.973Z,29.30
2017-11-03T03:33:37.581Z,29.50
2017-11-03T03:36:05.146Z,29.60
2017-11-03T03:38:32.742Z,34.25
2017-11-03T03:41:00.366Z,28.80
2017-11-03T03:43:27.954Z,26.65
2017-11-03T03:45:55.574Z,27.05
2017-11-03T03:48:23.943Z,25.45
2017-11-03T03:50:52.288Z,26.00
2017-11-03T03:53:19.920Z,28.38
2017-11-03T03:55:47.534Z,26.20
2017-11-03T03:58:15.094Z,27.75
2017-11-03T04:00:42.691Z,26.98
2017-11-03T04:03:10.300Z,25.45
2017-11-03T04:05:37.922Z,26.30
2017-11-03T04:08:05.485Z,24.73
2017-11-03T04:10:33.080Z,26.80
2017-11-03T04:13:00.713Z,25.48
2017-11-03T04:15:28.294Z,26.92
2017-11-03T04:17:55.898Z,24.17
2017-11-03T04:20:24.274Z,25.92
2017-11-03T04:22:51.904Z,24.15
2017-11-03T04:25:19.481Z,25.80
2017-11-03T04:27:47.202Z,25.65
2017-11-03T04:30:14.831Z,26.00
2017-11-03T04:32:43.179Z,26.62
2017-11-03T04:35:10.794Z,25.65
2017-11-03T04:37:38.364Z,24.25
2017-11-03T04:40:05.935Z,24.58
2017-11-03T04:42:33.553Z,27.90
2017-11-03T04:45:01.961Z,25.88
2017-11-03T04:47:29.538Z,25.80
2017-11-03T04:49:57.179Z,27.67
2017-11-03T04:52:24.801Z,26.95
2017-11-03T04:54:52.372Z,24.37
2017-11-03T04:57:20.054Z,26.00
2017-11-03T04:59:48.423Z,27.15
2017-11-03T05:02:16.014Z,28.08
2017-11-03T05:04:43.625Z,27.25
2017-11-03T05:07:11.196Z,26.20
2017-11-03T05:09:38.806Z,26.30
2017-11-03T05:12:06.372Z,27.08
2017-11-03T05:14:33.943Z,26.87
2017-11-03T05:17:01.575Z,26.33
2017-11-03T05:19:29.172Z,24.33
2017-11-03T05:21:56.764Z,26.83
2017-11-03T05:24:24.388Z,25.42
2017-11-03T05:26:51.971Z,26.92
2017-11-03T05:29:19.545Z,26.62
2017-11-03T05:31:47.927Z,23.05
2017-11-03T05:34:15.507Z,26.85
2017-11-03T05:36:43.904Z,24.90
2017-11-03T05:39:11.514Z,26.65
2017-11-03T05:41:39.074Z,25.45
2017-11-03T05:44:06.697Z,27.05
2017-11-03T05:46:34.266Z,27.58
2017-11-03T05:49:01.881Z,27.15
2017-11-03T05:51:30.278Z,27.13
2017-11-03T05:53:58.692Z,26.05
2017-11-03T05:56:26.263Z,27.50
2017-11-03T05:58:53.911Z,25.17
2017-11-03T06:01:21.494Z,27.00
2017-11-03T06:03:49.177Z,27.02
2017-11-03T06:06:16.781Z,27.52
2017-11-03T06:08:44.354Z,26.95
2017-11-03T06:11:11.965Z,30.35
2017-11-03T06:13:40.374Z,26.08
2017-11-03T06:16:07.960Z,26.98
2017-11-03T06:18:35.530Z,28.50
2017-11-03T06:21:03.168Z,29.75
2017-11-03T06:23:30.779Z,30.85
2017-11-03T06:25:58.398Z,32.13
2017-11-03T06:28:25.983Z,32.80
2017-11-03T06:30:53.588Z,32.50
2017-11-03T06:33:21.927Z,33.25
2017-11-03T06:35:49.552Z,30.95
2017-11-03T06:38:17.173Z,31.62
2017-11-03T06:40:44.750Z,32.85
2017-11-03T06:43:13.132Z,30.45
2017-11-03T06:45:41.584Z,32.50
2017-11-03T06:48:09.204Z,31.37
2017-11-03T06:50:37.179Z,31.37
2017-11-03T06:53:05.618Z,30.00
2017-11-03T06:55:33.259Z,32.65
2017-11-03T06:58:00.943Z,35.25
2017-11-03T07:00:29.331Z,33.40
2017-11-03T07:02:57.709Z,31.98
2017-11-03T07:05:25.405Z,34.13
2017-11-03T07:07:53.105Z,33.05
2017-11-03T07:10:20.693Z,30.90
2017-11-03T07:12:48.326Z,35.53
2017-11-03T07:15:16.010Z,34.45
2017-11-03T07:17:43.598Z,34.72
2017-11-03T07:20:11.221Z,34.63
2017-11-03T07:22:38.791Z,34.55
2017-11-03T07:25:06.418Z,35.80
2017-11-03T07:27:34.746Z,34.83
2017-11-03T07:30:02.359Z,30.92
2017-11-03T07:32:29.927Z,32.75
2017-11-03T07:34:57.924Z,34.80
2017-11-03T07:37:25.505Z,32.47
2017-11-03T07:39:54.671Z,33.42
2017-11-03T07:42:23.162Z,35.85
2017-11-03T07:44:51.124Z,32.33
2017-11-03T07:47:18.984Z,34.85
2017-11-03T07:49:46.873Z,32.58
2017-11-03T07:52:14.512Z,32.75
2017-11-03T07:54:42.642Z,31.90
2017-11-03T07:57:10.266Z,33.95
2017-11-03T07:59:38.784Z,32.42
2017-11-03T08:02:06.381Z,32.60
2017-11-03T08:04:34.046Z,32.75
2017-11-03T08:07:01.717Z,35.30
2017-11-03T08:09:29.318Z,39.63
2017-11-03T08:11:57.658Z,38.95
2017-11-03T08:14:25.273Z,37.50
2017-11-03T08:16:52.866Z,40.85
2017-11-03T08:19:20.812Z,36.47
2017-11-03T08:21:48.854Z,37.08
2017-11-03T08:24:17.505Z,36.97
2017-11-03T08:26:45.398Z,36.42
2017-11-03T08:29:13.831Z,35.58
2017-11-03T08:31:41.852Z,36.35
2017-11-03T08:34:10.879Z,39.22
2017-11-03T08:36:38.583Z,36.80
2017-11-03T08:39:06.215Z,36.60
2017-11-03T08:41:33.875Z,35.85
2017-11-03T08:44:01.530Z,37.03
2017-11-03T08:46:29.119Z,36.33
2017-11-03T08:48:56.753Z,36.63
2017-11-03T08:51:24.741Z,35.83
2017-11-03T08:53:52.416Z,38.47
2017-11-03T08:56:20.093Z,35.58
2017-11-03T08:58:47.688Z,37.28
2017-11-03T09:01:16.069Z,37.90
2017-11-03T09:03:44.507Z,39.22
2017-11-03T09:06:12.148Z,39.03
2017-11-03T09:08:39.768Z,36.58
2017-11-03T09:11:07.379Z,42.42
2017-11-03T09:13:34.997Z,41.53
2017-11-03T09:16:03.460Z,44.15
2017-11-03T09:18:31.055Z,40.40
2017-11-03T09:20:58.671Z,40.65
2017-11-03T09:23:26.344Z,37.33
2017-11-03T09:25:54.018Z,38.78
2017-11-03T09:28:21.607Z,40.00
2017-11-03T09:30:49.235Z,39.47
2017-11-03T09:33:16.838Z,41.90
2017-11-03T09:35:44.450Z,39.60
2017-11-03T09:38:12.066Z,38.05
2017-11-03T09:40:39.780Z,39.30
2017-11-03T09:43:07.382Z,35.95
2017-11-03T09:45:35.006Z,39.17
2017-11-03T09:48:02.650Z,38.50
2017-11-03T09:50:30.566Z,36.15
2017-11-03T09:52:58.926Z,38.03
2017-11-03T09:55:26.599Z,37.58
2017-11-03T09:57:54.937Z,36.60
2017-11-03T10:00:22.551Z,34.70
2017-11-03T10:02:50.179Z,37.42
2017-11-03T10:05:18.408Z,36.38
2017-11-03T10:07:46.023Z,36.63
2017-11-03T10:10:13.670Z,35.47
2017-11-03T10:12:41.260Z,37.55
2017-11-03T10:15:09.611Z,38.10
2017-11-03T10:17:38.037Z,36.65
2017-11-03T10:20:05.634Z,38.63
2017-11-03T10:22:33.248Z,39.42
2017-11-03T10:25:01.618Z,40.20
2017-11-03T10:27:29.298Z,37.25
2017-11-03T10:29:59.049Z,35.65
2017-11-03T10:32:26.725Z,37.75
2017-11-03T10:34:54.350Z,36.75
2017-11-03T10:37:21.951Z,36.22
2017-11-03T10:39:49.607Z,38.85
2017-11-03T10:42:17.251Z,37.55
2017-11-03T10:44:44.828Z,40.42
2017-11-03T10:47:12.404Z,38.80
2017-11-03T10:49:40.053Z,40.85
2017-11-03T10:52:08.445Z,38.78
2017-11-03T10:54:36.132Z,37.85
2017-11-03T10:57:03.760Z,39.83
2017-11-03T10:59:31.346Z,38.03
2017-11-03T11:01:59.747Z,36.97
2017-11-03T11:04:27.422Z,38.22
2017-11-03T11:06:55.022Z,38.08
2017-11-03T11:09:22.595Z,39.85
2017-11-03T11:11:50.259Z,37.08
2017-11-03T11:14:18.654Z,35.53
2017-11-03T11:16:46.680Z,36.80
2017-11-03T11:19:14.358Z,37.22
2017-11-03T11:21:42.547Z,39.42
2017-11-03T11:24:10.178Z,37.13
2017-11-03T11:26:37.792Z,37.10
2017-11-03T11:29:05.410Z,35.53
2017-11-03T11:31:33.028Z,32.10
2017-11-03T11:34:01.461Z,32.08
2017-11-03T11:36:29.047Z,29.70
2017-11-03T11:38:56.686Z,29.60
2017-11-03T11:41:24.663Z,30.30
2017-11-03T11:43:52.329Z,27.95
2017-11-03T11:46:19.999Z,27.15
2017-11-03T11:48:47.590Z,27.65
2017-11-03T11:51:15.982Z,28.90
2017-11-03T11:53:44.345Z,26.35
2017-11-03T11:56:12.727Z,24.63
2017-11-03T11:58:40.353Z,27.87
2017-11-03T12:01:08.005Z,27.48
2017-11-03T12:03:35.588Z,26.15
2017-11-03T12:06:03.170Z,26.42
2017-11-03T12:08:30.836Z,25.83
2017-11-03T12:10:59.206Z,26.77
2017-11-03T12:13:26.828Z,26.65
2017-11-03T12:15:54.530Z,27.65
2017-11-03T12:18:22.131Z,29.65
2017-11-03T12:20:49.833Z,27.50
2017-11-03T12:23:17.463Z,26.10
2017-11-03T12:25:45.051Z,26.83
2017-11-03T12:28:12.693Z,24.98
2017-11-03T12:30:40.443Z,24.92
2017-11-03T12:33:08.070Z,26.87
2017-11-03T12:35:35.910Z,25.62
2017-11-03T12:38:03.636Z,25.48
2017-11-03T12:40:31.214Z,27.48
2017-11-03T12:42:59.292Z,26.30
2017-11-03T12:45:26.952Z,25.02
2017-11-03T12:47:54.527Z,27.83
2017-11-03T12:50:22.158Z,25.00
2017-11-03T12:52:49.809Z,27.25
2017-11-03T12:55:18.234Z,24.05
2017-11-03T12:57:45.916Z,24.33
2017-11-03T13:00:13.554Z,24.95
2017-11-03T13:02:41.209Z,25.90
2017-11-03T13:05:08.881Z,25.50
2017-11-03T13:07:36.585Z,24.60
2017-11-03T13:10:04.255Z,28.12
2017-11-03T13:12:32.702Z,25.33
2017-11-03T13:15:00.323Z,24.55
2017-11-03T13:17:27.966Z,28.10
2017-11-03T13:19:56.471Z,25.83
2017-11-03T13:22:24.096Z,27.45
2017-11-03T13:24:51.713Z,22.05
2017-11-03T13:27:19.372Z,23.70
2017-11-03T13:29:47.027Z,21.90
2017-11-03T13:32:14.635Z,23.23
2017-11-03T13:34:42.328Z,24.20
2017-11-03T13:37:10.045Z,22.27
2017-11-03T13:39:37.670Z,22.33
2017-11-03T13:42:06.080Z,21.77
2017-11-03T13:44:33.724Z,21.62
2017-11-03T13:47:01.358Z,22.50
2017-11-03T13:49:29.009Z,24.17
2017-11-03T13:51:56.786Z,25.10
2017-11-03T13:54:26.983Z,24.63
2017-11-03T13:56:54.881Z,24.42
2017-11-03T13:59:31.622Z,23.62
2017-11-03T14:01:59.617Z,25.20
2017-11-03T14:04:27.285Z,25.77
2017-11-03T14:06:54.933Z,24.92
2017-11-03T14:09:23.329Z,24.83
2017-11-03T14:11:51.321Z,24.05
2017-11-03T14:14:18.922Z,24.83
2017-11-03T14:16:46.555Z,23.17
2017-11-03T14:19:14.174Z,22.20
2017-11-03T14:21:42.598Z,23.45
2017-11-03T14:24:10.206Z,23.48
2017-11-03T14:26:37.910Z,22.95
2017-11-03T14:29:05.591Z,23.48
2017-11-03T14:31:33.265Z,23.27
2017-11-03T14:34:00.848Z,24.17
2017-11-03T14:36:28.558Z,26.02
2017-11-03T14:38:56.130Z,23.62
2017-11-03T14:41:23.755Z,23.35
2017-11-03T14:43:52.112Z,22.37
2017-11-03T14:46:19.742Z,24.33
2017-11-03T14:48:47.326Z,24.98
2017-11-03T14:51:15.004Z,22.67
2017-11-03T14:53:42.679Z,23.10
2017-11-03T14:56:10.311Z,21.15
2017-11-03T14:58:38.821Z,23.00
2017-11-03T15:01:07.209Z,22.52
2017-11-03T15:03:34.874Z,22.80
2017-11-03T15:06:02.588Z,23.95
2017-11-03T15:08:30.179Z,21.20
2017-11-03T15:10:57.843Z,22.87
2017-11-03T15:13:25.472Z,21.58
2017-11-03T15:15:53.105Z,22.13
2017-11-03T15:18:20.772Z,19.00
2017-11-03T15:20:48.415Z,21.42
2017-11-03T15:23:16.040Z,21.90
2017-11-03T15:25:43.623Z,21.00
2017-11-03T15:28:12.054Z,20.20
2017-11-03T15:30:39.670Z,19.37
2017-11-03T15:33:08.028Z,21.02
2017-11-03T15:35:35.667Z,20.33
2017-11-03T15:38:03.343Z,19.20
2017-11-03T15:40:31.042Z,21.67
2017-11-03T15:42:59.431Z,22.40
2017-11-03T15:45:27.766Z,21.65
2017-11-03T15:47:55.401Z,23.50
2017-11-03T15:50:22.978Z,20.73
2017-11-03T15:52:50.535Z,19.83
2017-11-03T15:55:18.177Z,21.20
2017-11-03T15:57:45.782Z,21.10
2017-11-03T16:00:13.445Z,21.70
2017-11-03T16:02:41.132Z,20.73
2017-11-03T16:05:09.469Z,18.55
2017-11-03T16:07:37.928Z,21.10
2017-11-03T16:10:05.594Z,19.55
2017-11-03T16:12:33.190Z,18.98
2017-11-03T16:15:00.771Z,21.15
2017-11-03T16:17:28.402Z,20.27
2017-11-03T16:19:56.048Z,20.92
2017-11-03T16:22:23.634Z,20.73
2017-11-03T16:24:51.225Z,20.45
2017-11-03T16:27:19.678Z,19.10
2017-11-03T16:29:47.419Z,22.15
2017-11-03T16:32:18.876Z,18.62
2017-11-03T16:34:46.445Z,20.83
2017-11-03T16:37:14.054Z,21.17
2017-11-03T16:39:41.622Z,19.35
2017-11-03T16:42:09.312Z,21.05
2017-11-03T16:44:36.931Z,21.60
2017-11-03T16:47:05.281Z,19.55
2017-11-03T16:49:32.921Z,22.20
2017-11-03T16:52:00.510Z,21.17
2017-11-03T16:54:28.102Z,24.52
2017-11-03T16:56:56.481Z,22.33
2017-11-03T16:59:24.810Z,21.30
2017-11-03T17:01:52.414Z,24.45
2017-11-03T17:04:20.066Z,24.08
2017-11-03T17:06:48.478Z,23.08
2017-11-03T17:09:24.254Z,20.73
2017-11-03T17:11:54.934Z,22.17
2017-11-03T17:14:24.690Z,23.77
2017-11-03T17:16:55.128Z,23.58
2017-11-03T17:19:26.006Z,22.77
2017-11-03T17:21:56.540Z,20.92
2017-11-03T17:24:27.207Z,21.87
2017-11-03T17:26:57.976Z,21.73
2017-11-03T17:29:27.628Z,22.62
2017-11-03T17:31:58.251Z,23.30
2017-11-03T17:34:28.004Z,24.48
2017-11-03T17:36:59.497Z,24.33
2017-11-03T17:39:29.335Z,24.55
2017-11-03T17:41:58.972Z,27.10
2017-11-03T17:44:30.530Z,28.00
2017-11-03T17:47:00.281Z,27.73
2017-11-03T17:49:31.190Z,24.60
2017-11-03T17:52:02.019Z,26.42
2017-11-03T17:54:35.592Z,27.87
2017-11-03T17:57:05.764Z,25.45
2017-11-03T17:59:36.510Z,26.55
2017-11-03T18:02:07.052Z,27.33
2017-11-03T18:04:37.970Z,26.02
2017-11-03T18:07:07.624Z,24.70
2017-11-03T18:09:38.708Z,24.67
2017-11-03T18:12:08.535Z,23.80
2017-11-03T18:14:40.403Z,25.95
2017-11-03T18:17:10.805Z,24.80
2017-11-03T18:19:40.463Z,25.50
2017-11-03T18:22:10.342Z,25.33
2017-11-03T18:24:39.910Z,25.05
2017-11-03T18:27:10.301Z,25.55
2017-11-03T18:29:40.255Z,26.15
2017-11-03T18:32:09.988Z,23.98
2017-11-03T18:34:39.880Z,25.40
2017-11-03T18:37:09.781Z,24.08
2017-11-03T18:39:41.330Z,25.23
2017-11-03T18:42:12.058Z,25.65
2017-11-03T18:44:41.889Z,24.37
2017-11-03T18:47:12.436Z,26.20
2017-11-03T18:49:46.070Z,25.50
2017-11-03T18:52:16.429Z,24.80
2017-11-03T18:54:46.145Z,23.55
2017-11-03T18:57:14.032Z,25.45
2017-11-03T18:59:42.857Z,24.63
2017-11-03T19:02:18.191Z,23.87
2017-11-03T19:04:45.860Z,24.83
2017-11-03T19:07:13.691Z,23.75
2017-11-03T19:09:41.470Z,23.40
2017-11-03T19:12:09.995Z,23.77
2017-11-03T19:14:37.737Z,25.73
2017-11-03T19:17:05.653Z,25.27
2017-11-03T19:19:33.278Z,25.05
2017-11-03T19:22:02.451Z,32.78
2017-11-03T19:24:31.460Z,33.92
2017-11-03T19:26:59.730Z,34.58
2017-11-03T19:29:28.374Z,30.80
2017-11-03T19:31:57.730Z,30.80
2017-11-03T19:34:26.868Z,29.85
2017-11-03T19:36:55.384Z,27.17
2017-11-03T19:39:25.052Z,27.37
2017-11-03T19:41:53.926Z,25.48
2017-11-03T19:44:22.191Z,26.15
2017-11-03T19:46:50.625Z,24.92
2017-11-03T19:49:20.893Z,24.08
2017-11-03T19:51:49.630Z,26.08
2017-11-03T19:54:17.490Z,26.83
2017-11-03T19:56:46.018Z,24.65
2017-11-03T19:59:13.674Z,26.25
2017-11-03T20:01:41.985Z,24.23
2017-11-03T20:04:10.089Z,25.83
2017-11-03T20:06:37.810Z,23.67
2017-11-03T20:09:05.486Z,24.77
2017-11-03T20:11:33.595Z,24.75
2017-11-03T20:14:02.856Z,21.80
2017-11-03T20:16:31.122Z,23.42
2017-11-03T20:19:00.016Z,22.73
2017-11-03T20:21:29.692Z,24.45
2017-11-03T20:23:59.451Z,22.40
2017-11-03T20:26:28.051Z,21.77
2017-11-03T20:28:56.296Z,22.20
2017-11-03T20:31:24.353Z,22.58
2017-11-03T20:33:53.231Z,23.42
2017-11-03T20:36:24.366Z,27.30
2017-11-03T20:38:51.979Z,23.65
2017-11-03T20:41:19.630Z,24.10
2017-11-03T20:43:47.262Z,25.50
2017-11-03T20:46:14.850Z,23.98
2017-11-03T20:48:42.465Z,24.08
2017-11-03T20:51:10.098Z,24.45
2017-11-03T20:53:37.663Z,25.12
2017-11-03T20:56:05.282Z,27.33
2017-11-03T20:58:32.928Z,25.73
2017-11-03T21:01:00.554Z,25.10
2017-11-03T21:03:29.994Z,25.33
2017-11-03T21:05:58.426Z,25.08
2017-11-03T21:08:26.006Z,25.73
2017-11-03T21:10:53.616Z,25.52
2017-11-03T21:13:21.233Z,27.33
2017-11-03T21:15:48.796Z,26.23
2017-11-03T21:18:16.428Z,26.15
2017-11-03T21:20:44.006Z,25.98
2017-11-03T21:23:11.623Z,24.75
2017-11-03T21:25:39.210Z,26.10
2017-11-03T21:28:07.710Z,28.02
2017-11-03T21:30:35.309Z,25.10
2017-11-03T21:33:03.654Z,25.52
2017-11-03T21:35:31.303Z,23.25
2017-11-03T21:37:58.904Z,23.90
2017-11-03T21:40:26.531Z,23.10
2017-11-03T21:42:54.101Z,24.55
2017-11-03T21:45:21.719Z,24.25
2017-11-03T21:47:49.314Z,23.23
2017-11-03T21:50:16.898Z,24.17
2017-11-03T21:52:44.511Z,22.30
2017-11-03T21:55:12.226Z,23.05
2017-11-03T21:57:39.857Z,21.23
2017-11-03T22:00:07.500Z,23.15
2017-11-03T22:02:35.138Z,21.85
2017-11-03T22:05:03.511Z,21.75
2017-11-03T22:07:31.156Z,22.17
2017-11-03T22:09:58.735Z,21.73
2017-11-03T22:12:27.143Z,21.85
2017-11-03T22:14:54.739Z,22.10
2017-11-03T22:17:22.328Z,22.27
2017-11-03T22:19:49.961Z,22.37
2017-11-03T22:22:17.541Z,23.95
2017-11-03T22:24:45.151Z,21.55
2017-11-03T22:27:12.772Z,22.83
2017-11-03T22:29:40.770Z,23.27
2017-11-03T22:32:09.159Z,23.70
2017-11-03T22:34:36.749Z,24.27
2017-11-03T22:37:04.359Z,22.95
2017-11-03T22:39:32.711Z,24.27
2017-11-03T22:42:00.328Z,21.92
2017-11-03T22:44:27.916Z,21.92
2017-11-03T22:46:55.521Z,21.95
2017-11-03T22:49:23.898Z,23.52
2017-11-03T22:51:52.233Z,21.48
2017-11-03T22:54:19.851Z,21.67
2017-11-03T22:56:47.461Z,21.92
2017-11-03T22:59:15.135Z,23.70
2017-11-03T23:01:42.744Z,26.67
2017-11-03T23:04:10.337Z,23.08
2017-11-03T23:06:37.944Z,22.00
2017-11-03T23:09:06.331Z,22.17
2017-11-03T23:11:33.943Z,24.05
2017-11-03T23:14:01.531Z,23.40
2017-11-03T23:16:29.167Z,23.95
2017-11-03T23:18:56.837Z,23.58
2017-11-03T23:21:26.212Z,25.35
2017-11-03T23:23:54.620Z,25.45
2017-11-03T23:26:22.204Z,22.30
2017-11-03T23:28:49.830Z,24.40
2017-11-03T23:31:17.402Z,25.20
2017-11-03T23:33:45.028Z,25.10
2017-11-03T23:36:12.626Z,23.85
2017-11-03T23:38:40.227Z,22.95
2017-11-03T23:41:08.629Z,22.80
2017-11-03T23:43:36.202Z,22.67
2017-11-03T23:46:03.844Z,23.65
2017-11-03T23:48:31.447Z,23.00
2017-11-03T23:50:59.032Z,21.98
2017-11-03T23:53:26.654Z,24.85
2017-11-03T23:55:55.002Z,23.35
2017-11-03T23:58:23.373Z,22.05
