createdAt,value
2019-02-16T00:01:35.915Z,5.80
2019-02-16T00:04:08.132Z,5.70
2019-02-16T00:06:37.398Z,5.70
2019-02-16T00:09:07.005Z,5.70
2019-02-16T00:11:36.272Z,5.70
2019-02-16T00:14:05.823Z,5.70
2019-02-16T00:16:35.121Z,5.70
2019-02-16T00:19:04.423Z,5.70
2019-02-16T00:21:33.726Z,5.70
2019-02-16T00:24:05.845Z,5.70
2019-02-16T00:26:35.106Z,5.60
2019-02-16T00:29:04.791Z,5.70
2019-02-16T00:31:34.461Z,5.60
2019-02-16T00:34:06.850Z,5.60
2019-02-16T00:36:36.191Z,5.60
2019-02-16T00:39:06.669Z,5.60
2019-02-16T00:41:36.313Z,5.50
2019-02-16T00:44:08.934Z,5.50
2019-02-16T00:46:38.216Z,5.50
2019-02-16T00:49:07.866Z,5.50
2019-02-16T00:51:40.570Z,5.50
2019-02-16T00:54:09.895Z,5.50
2019-02-16T00:56:39.230Z,5.50
2019-02-16T00:59:08.516Z,5.40
2019-02-16T01:01:37.742Z,5.40
2019-02-16T01:04:06.986Z,5.40
2019-02-16T01:06:36.523Z,5.40
2019-02-16T01:09:06.922Z,5.40
2019-02-16T01:11:37.113Z,5.40
2019-02-16T01:14:06.418Z,5.40
2019-02-16T01:16:36.940Z,5.30
2019-02-16T01:19:06.607Z,5.30
2019-02-16T01:21:36.327Z,5.30
2019-02-16T01:24:07.657Z,5.30
2019-02-16T01:26:37.316Z,5.30
2019-02-16T01:29:08.770Z,5.30
2019-02-16T01:31:38.178Z,5.30
2019-02-16T01:34:07.786Z,5.20
2019-02-16T01:36:37.993Z,5.20
2019-02-16T01:39:07.321Z,5.20
2019-02-16T01:41:36.915Z,5.30
2019-02-16T01:44:09.265Z,5.40
2019-02-16T01:46:38.526Z,5.40
2019-02-16T01:49:07.777Z,5.40
2019-02-16T01:51:37.089Z,5.40
2019-02-16T01:54:09.751Z,5.30
2019-02-16T01:56:39.128Z,5.30
2019-02-16T01:59:08.522Z,5.20
2019-02-16T02:01:38.053Z,5.20
2019-02-16T02:04:07.381Z,5.20
2019-02-16T02:06:38.592Z,5.20
2019-02-16T02:09:12.149Z,5.20
2019-02-16T02:11:41.742Z,5.20
2019-02-16T02:14:11.042Z,5.30
2019-02-16T02:16:40.347Z,5.30
2019-02-16T02:19:09.912Z,5.30
2019-02-16T02:21:41.440Z,5.40
2019-02-16T02:24:10.894Z,5.30
2019-02-16T02:26:40.163Z,5.20
2019-02-16T02:29:09.551Z,5.20
2019-02-16T02:31:38.915Z,5.20
2019-02-16T02:34:08.297Z,5.20
2019-02-16T02:36:37.794Z,5.20
2019-02-16T02:39:07.570Z,5.20
2019-02-16T02:41:36.846Z,5.10
2019-02-16T02:44:09.112Z,5.10
2019-02-16T02:46:38.479Z,5.10
2019-02-16T02:49:07.791Z,5.10
2019-02-16T02:51:37.459Z,5.10
2019-02-16T02:54:09.392Z,5.10
2019-02-16T02:56:39.059Z,5.10
2019-02-16T02:59:08.447Z,5.10
2019-02-16T03:01:38.240Z,5.10
2019-02-16T03:04:11.145Z,5.10
2019-02-16T03:06:41.595Z,5.10
2019-02-16T03:09:10.960Z,5.00
2019-02-16T03:11:40.362Z,5.00
2019-02-16T03:14:09.971Z,5.00
2019-02-16T03:16:39.232Z,5.00
2019-02-16T03:19:08.622Z,4.90
2019-02-16T03:21:38.323Z,5.00
2019-02-16T03:24:10.789Z,4.90
2019-02-16T03:26:47.763Z,4.90
2019-02-16T03:29:34.819Z,4.90
2019-02-16T03:33:03.205Z,4.90
2019-02-16T03:36:05.862Z,4.80
2019-02-16T03:39:15.403Z,4.80
2019-02-16T03:41:44.750Z,4.80
2019-02-16T03:44:14.050Z,4.80
2019-02-16T03:46:43.420Z,4.80
2019-02-16T03:49:12.722Z,4.70
2019-02-16T03:51:42.348Z,4.70
2019-02-16T03:54:11.721Z,4.70
2019-02-16T03:56:41.013Z,4.70
2019-02-16T03:59:10.384Z,4.70
2019-02-16T04:01:39.758Z,4.70
2019-02-16T04:04:09.089Z,4.60
2019-02-16T04:06:39.670Z,4.60
2019-02-16T04:09:08.972Z,4.60
2019-02-16T04:11:38.308Z,4.60
2019-02-16T04:14:08.259Z,4.60
2019-02-16T04:16:37.641Z,4.60
2019-02-16T04:19:07.126Z,4.60
2019-02-16T04:21:38.374Z,4.50
2019-02-16T04:24:13.563Z,4.50
2019-02-16T04:26:43.334Z,4.50
2019-02-16T04:29:12.616Z,4.50
2019-02-16T04:31:41.900Z,4.50
2019-02-16T04:34:11.314Z,4.40
2019-02-16T04:36:40.912Z,4.40
2019-02-16T04:39:10.200Z,4.40
2019-02-16T04:41:39.493Z,4.40
2019-02-16T04:44:08.826Z,4.40
2019-02-16T04:46:38.163Z,4.40
2019-02-16T04:49:07.818Z,4.40
2019-02-16T04:51:37.152Z,4.30
2019-02-16T04:54:06.821Z,4.30
2019-02-16T04:56:36.350Z,4.40
2019-02-16T04:59:05.775Z,4.40
2019-02-16T05:01:35.755Z,4.40
2019-02-16T05:04:05.107Z,4.40
2019-02-16T05:06:38.309Z,4.40
2019-02-16T05:09:07.954Z,4.40
2019-02-16T05:11:37.582Z,4.40
2019-02-16T05:14:07.376Z,4.40
2019-02-16T05:16:36.722Z,4.40
2019-02-16T05:19:06.004Z,4.40
2019-02-16T05:21:35.292Z,4.40
2019-02-16T05:24:04.584Z,4.40
2019-02-16T05:26:34.014Z,4.40
2019-02-16T05:29:06.064Z,4.30
2019-02-16T05:31:35.454Z,4.30
2019-02-16T05:34:04.763Z,4.30
2019-02-16T05:36:34.059Z,4.30
2019-02-16T05:39:06.754Z,4.40
2019-02-16T05:41:37.890Z,4.40
2019-02-16T05:44:07.196Z,4.40
2019-02-16T05:46:36.496Z,4.40
2019-02-16T05:49:05.764Z,4.40
2019-02-16T05:51:35.479Z,4.40
2019-02-16T05:54:04.721Z,4.40
2019-02-16T05:56:37.097Z,4.40
2019-02-16T05:59:08.151Z,4.40
2019-02-16T06:01:38.224Z,4.40
2019-02-16T06:04:07.810Z,4.30
2019-02-16T06:06:37.111Z,4.30
2019-02-16T06:09:06.669Z,4.30
2019-02-16T06:11:35.972Z,4.30
2019-02-16T06:14:05.737Z,4.30
2019-02-16T06:16:35.092Z,4.20
2019-02-16T06:19:04.390Z,4.20
2019-02-16T06:21:33.722Z,4.20
2019-02-16T06:24:03.031Z,4.10
2019-02-16T06:26:32.333Z,4.10
2019-02-16T06:29:01.897Z,4.10
2019-02-16T06:31:31.156Z,4.10
2019-02-16T06:34:00.448Z,4.10
2019-02-16T06:36:37.345Z,4.10
2019-02-16T06:39:07.334Z,4.10
2019-02-16T06:41:36.657Z,4.00
2019-02-16T06:44:06.060Z,4.00
2019-02-16T06:46:35.659Z,4.00
2019-02-16T06:49:04.945Z,4.00
2019-02-16T06:51:34.140Z,4.00
2019-02-16T06:54:03.858Z,4.00
2019-02-16T06:56:58.624Z,4.00
2019-02-16T06:59:27.914Z,4.10
2019-02-16T07:01:57.527Z,4.00
2019-02-16T07:04:26.866Z,4.00
2019-02-16T07:06:56.159Z,4.00
2019-02-16T07:09:25.697Z,4.00
2019-02-16T07:11:55.003Z,4.00
2019-02-16T07:14:24.232Z,4.00
2019-02-16T07:17:14.994Z,4.00
2019-02-16T07:19:50.313Z,3.90
2019-02-16T07:22:19.611Z,4.00
2019-02-16T07:24:48.890Z,4.00
2019-02-16T07:27:18.293Z,4.00
2019-02-16T07:29:47.822Z,4.00
2019-02-16T07:32:17.086Z,4.00
2019-02-16T07:34:46.451Z,4.00
2019-02-16T07:37:16.088Z,4.00
2019-02-16T07:39:45.365Z,4.00
2019-02-16T07:42:14.680Z,4.00
2019-02-16T07:45:02.611Z,4.00
2019-02-16T07:47:49.941Z,4.00
2019-02-16T07:50:41.058Z,4.10
2019-02-16T07:53:31.316Z,4.10
2019-02-16T07:56:13.096Z,4.10
2019-02-16T07:59:01.836Z,4.20
2019-02-16T08:01:52.973Z,4.20
2019-02-16T08:04:52.651Z,4.30
2019-02-16T08:07:33.402Z,4.30
2019-02-16T08:10:23.298Z,4.40
2019-02-16T08:13:14.389Z,4.50
2019-02-16T08:16:11.903Z,4.50
2019-02-16T08:19:06.460Z,4.50
2019-02-16T08:21:54.707Z,4.60
2019-02-16T08:24:41.607Z,4.70
2019-02-16T08:27:48.601Z,4.80
2019-02-16T08:30:42.894Z,4.90
2019-02-16T08:33:33.034Z,5.00
2019-02-16T08:36:33.689Z,5.10
2019-02-16T08:39:28.630Z,5.10
2019-02-16T08:42:08.678Z,5.20
2019-02-16T08:44:55.869Z,5.20
2019-02-16T08:47:37.607Z,5.30
2019-02-16T08:50:32.154Z,5.40
2019-02-16T08:53:06.169Z,5.50
2019-02-16T08:55:42.093Z,5.50
2019-02-16T08:58:36.502Z,5.60
2019-02-16T09:01:36.208Z,5.70
2019-02-16T09:04:24.901Z,5.80
2019-02-16T09:07:09.560Z,5.80
2019-02-16T09:09:57.376Z,5.90
2019-02-16T09:12:35.585Z,6.00
2019-02-16T09:15:16.832Z,6.10
2019-02-16T09:18:08.472Z,6.20
2019-02-16T09:20:54.650Z,6.20
2019-02-16T09:23:37.411Z,6.30
2019-02-16T09:26:25.088Z,6.30
2019-02-16T09:29:16.170Z,6.40
2019-02-16T09:32:01.079Z,6.50
2019-02-16T09:34:44.939Z,6.50
2019-02-16T09:37:39.256Z,6.60
2019-02-16T09:40:20.025Z,6.60
2019-02-16T09:43:06.795Z,6.70
2019-02-16T09:45:42.159Z,6.80
2019-02-16T09:48:25.199Z,6.90
2019-02-16T09:51:06.030Z,6.90
2019-02-16T09:54:08.108Z,7.00
2019-02-16T09:56:57.351Z,7.00
2019-02-16T09:59:48.980Z,7.10
2019-02-16T10:02:37.664Z,7.20
2019-02-16T10:05:23.374Z,7.30
2019-02-16T10:08:07.402Z,7.30
2019-02-16T10:10:52.693Z,7.30
2019-02-16T10:13:41.057Z,7.40
2019-02-16T10:16:31.529Z,7.50
2019-02-16T10:19:13.837Z,7.60
2019-02-16T10:22:03.837Z,7.70
2019-02-16T10:25:04.838Z,7.80
2019-02-16T10:27:54.518Z,7.90
2019-02-16T10:30:39.555Z,8.10
2019-02-16T10:33:30.886Z,8.20
2019-02-16T10:36:18.019Z,8.30
2019-02-16T10:39:05.311Z,8.40
2019-02-16T10:41:54.893Z,8.60
2019-02-16T10:44:52.483Z,8.60
2019-02-16T10:47:56.148Z,8.80
2019-02-16T10:50:30.558Z,8.90
2019-02-16T10:53:21.558Z,9.10
2019-02-16T10:56:08.431Z,9.30
2019-02-16T10:58:50.675Z,9.40
2019-02-16T11:01:26.962Z,9.70
2019-02-16T11:04:05.464Z,9.90
2019-02-16T11:06:59.668Z,10.00
2019-02-16T11:09:38.532Z,10.20
2019-02-16T11:12:26.500Z,10.30
2019-02-16T11:15:13.822Z,10.50
2019-02-16T11:18:01.082Z,10.60
2019-02-16T11:20:49.916Z,10.70
2019-02-16T11:23:41.176Z,10.80
2019-02-16T11:26:28.069Z,10.90
2019-02-16T11:29:19.506Z,10.90
2019-02-16T11:32:05.254Z,11.00
2019-02-16T11:34:57.316Z,11.10
2019-02-16T11:37:37.564Z,11.10
2019-02-16T11:40:32.160Z,11.30
2019-02-16T11:43:38.426Z,11.30
2019-02-16T11:46:34.984Z,11.40
2019-02-16T11:49:28.630Z,11.50
2019-02-16T11:52:14.513Z,11.60
2019-02-16T11:54:55.286Z,11.70
2019-02-16T11:57:50.389Z,11.80
2019-02-16T12:00:32.515Z,11.80
2019-02-16T12:03:10.331Z,11.90
2019-02-16T12:05:50.873Z,12.00
2019-02-16T12:08:31.279Z,12.10
2019-02-16T12:11:31.751Z,12.10
2019-02-16T12:14:25.920Z,12.10
2019-02-16T12:17:06.397Z,12.10
2019-02-16T12:19:48.339Z,12.10
2019-02-16T12:22:35.377Z,12.10
2019-02-16T12:25:22.487Z,12.10
2019-02-16T12:28:16.665Z,12.10
2019-02-16T12:31:02.763Z,12.10
2019-02-16T12:33:50.395Z,12.20
2019-02-16T12:36:49.190Z,12.10
2019-02-16T12:39:25.257Z,12.20
2019-02-16T12:42:21.404Z,12.20
2019-02-16T12:45:15.766Z,12.20
2019-02-16T12:48:02.172Z,12.20
2019-02-16T12:50:36.725Z,12.10
2019-02-16T12:53:31.245Z,12.10
2019-02-16T12:56:28.059Z,12.10
2019-02-16T12:59:16.275Z,12.10
2019-02-16T13:02:04.805Z,12.10
2019-02-16T13:04:44.379Z,12.10
2019-02-16T13:07:37.359Z,12.10
2019-02-16T13:10:18.659Z,12.10
2019-02-16T13:13:13.261Z,12.20
2019-02-16T13:15:55.924Z,12.20
2019-02-16T13:18:51.592Z,12.10
2019-02-16T13:21:46.128Z,12.10
2019-02-16T13:24:32.731Z,12.10
2019-02-16T13:27:24.021Z,12.20
2019-02-16T13:30:29.856Z,12.20
2019-02-16T13:33:27.549Z,12.20
2019-02-16T13:36:16.033Z,12.20
2019-02-16T13:39:22.669Z,12.20
2019-02-16T13:41:58.288Z,12.20
2019-02-16T13:45:04.960Z,12.30
2019-02-16T13:47:54.638Z,12.40
2019-02-16T13:50:29.605Z,12.40
2019-02-16T13:53:20.855Z,12.50
2019-02-16T13:56:14.991Z,12.50
2019-02-16T13:59:01.283Z,12.50
2019-02-16T14:01:42.663Z,12.40
2019-02-16T14:04:29.492Z,12.40
2019-02-16T14:07:16.289Z,12.40
2019-02-16T14:09:58.733Z,12.40
2019-02-16T14:12:59.305Z,12.40
2019-02-16T14:15:43.088Z,12.30
2019-02-16T14:18:12.407Z,12.30
2019-02-16T14:20:41.796Z,12.30
2019-02-16T14:23:11.095Z,12.20
2019-02-16T14:25:45.909Z,12.20
2019-02-16T14:28:15.412Z,12.10
2019-02-16T14:30:46.789Z,12.10
2019-02-16T14:33:16.094Z,12.10
2019-02-16T14:35:45.594Z,11.90
2019-02-16T14:38:40.195Z,11.90
2019-02-16T14:41:11.211Z,11.90
2019-02-16T14:43:40.588Z,11.90
2019-02-16T14:46:09.960Z,11.80
2019-02-16T14:48:39.254Z,11.80
2019-02-16T14:51:10.547Z,11.80
2019-02-16T14:53:39.897Z,11.70
2019-02-16T14:56:09.235Z,11.70
2019-02-16T14:58:38.650Z,11.70
2019-02-16T15:01:11.258Z,11.60
2019-02-16T15:03:40.814Z,11.60
2019-02-16T15:06:10.160Z,11.50
2019-02-16T15:08:39.847Z,11.50
2019-02-16T15:11:12.466Z,11.40
2019-02-16T15:13:41.739Z,11.40
2019-02-16T15:16:11.331Z,11.40
2019-02-16T15:18:45.429Z,11.30
2019-02-16T15:21:14.726Z,11.40
2019-02-16T15:23:44.537Z,11.30
2019-02-16T15:26:14.353Z,11.30
2019-02-16T15:28:44.012Z,11.30
2019-02-16T15:31:16.730Z,11.30
2019-02-16T15:33:46.847Z,11.20
2019-02-16T15:36:23.760Z,11.20
2019-02-16T15:38:49.529Z,11.20
2019-02-16T15:41:18.849Z,11.20
2019-02-16T15:43:48.425Z,11.20
2019-02-16T15:46:20.166Z,11.10
2019-02-16T15:48:49.471Z,11.10
2019-02-16T15:51:19.166Z,11.00
2019-02-16T15:53:48.783Z,11.00
2019-02-16T15:56:18.134Z,11.00
2019-02-16T15:58:47.465Z,11.00
2019-02-16T16:01:25.562Z,11.00
2019-02-16T16:03:54.890Z,10.90
2019-02-16T16:06:24.201Z,10.90
2019-02-16T16:09:01.130Z,10.80
2019-02-16T16:11:39.691Z,10.80
2019-02-16T16:14:47.008Z,10.70
2019-02-16T16:17:38.446Z,10.70
2019-02-16T16:20:25.131Z,10.70
2019-02-16T16:23:10.366Z,10.60
2019-02-16T16:25:53.697Z,10.50
2019-02-16T16:28:44.147Z,10.50
2019-02-16T16:31:44.204Z,10.40
2019-02-16T16:34:32.473Z,10.40
2019-02-16T16:37:19.627Z,10.30
2019-02-16T16:40:03.072Z,10.30
2019-02-16T16:42:50.305Z,10.30
2019-02-16T16:45:37.462Z,10.20
2019-02-16T16:48:30.869Z,10.10
2019-02-16T16:51:18.033Z,10.10
2019-02-16T16:54:02.326Z,10.00
2019-02-16T16:56:52.617Z,9.90
2019-02-16T16:59:40.952Z,9.90
2019-02-16T17:02:32.342Z,9.80
2019-02-16T17:05:23.660Z,9.80
2019-02-16T17:08:10.637Z,9.70
2019-02-16T17:10:58.937Z,9.60
2019-02-16T17:13:45.690Z,9.60
2019-02-16T17:16:28.553Z,9.50
2019-02-16T17:19:13.436Z,9.50
2019-02-16T17:22:04.736Z,9.50
2019-02-16T17:25:01.813Z,9.40
2019-02-16T17:27:44.009Z,9.40
2019-02-16T17:30:28.032Z,9.30
2019-02-16T17:33:16.221Z,9.20
2019-02-16T17:35:53.660Z,9.20
2019-02-16T17:38:28.281Z,9.20
2019-02-16T17:41:15.357Z,9.10
2019-02-16T17:43:54.493Z,9.10
2019-02-16T17:46:35.691Z,9.00
2019-02-16T17:49:25.960Z,9.00
2019-02-16T17:52:08.505Z,9.00
2019-02-16T17:54:55.617Z,8.90
2019-02-16T17:57:52.698Z,8.90
2019-02-16T18:00:37.382Z,8.80
2019-02-16T18:03:26.660Z,8.80
2019-02-16T18:06:12.490Z,8.70
2019-02-16T18:09:00.874Z,8.70
2019-02-16T18:12:01.578Z,8.70
2019-02-16T18:15:02.387Z,8.60
2019-02-16T18:17:49.226Z,8.50
2019-02-16T18:20:25.236Z,8.50
2019-02-16T18:23:05.605Z,8.50
2019-02-16T18:25:52.831Z,8.50
2019-02-16T18:28:29.612Z,8.40
2019-02-16T18:31:36.308Z,8.40
2019-02-16T18:34:42.853Z,8.30
2019-02-16T18:37:25.354Z,8.30
2019-02-16T18:40:13.567Z,8.20
2019-02-16T18:42:55.182Z,8.20
2019-02-16T18:45:55.500Z,8.20
2019-02-16T18:48:45.905Z,8.10
2019-02-16T18:51:40.204Z,8.10
2019-02-16T18:54:28.984Z,8.10
2019-02-16T18:57:16.096Z,8.00
2019-02-16T19:00:10.615Z,8.00
2019-02-16T19:02:48.790Z,8.00
2019-02-16T19:05:44.073Z,7.90
2019-02-16T19:08:24.872Z,7.90
2019-02-16T19:11:18.961Z,7.90
2019-02-16T19:14:00.313Z,7.80
2019-02-16T19:16:42.972Z,7.80
2019-02-16T19:19:27.684Z,7.80
2019-02-16T19:22:24.805Z,7.80
2019-02-16T19:25:00.487Z,7.80
2019-02-16T19:27:53.830Z,7.80
2019-02-16T19:30:39.010Z,7.70
2019-02-16T19:33:34.367Z,7.70
2019-02-16T19:36:22.614Z,7.70
2019-02-16T19:39:12.977Z,7.70
2019-02-16T19:42:04.076Z,7.70
2019-02-16T19:44:51.180Z,7.60
2019-02-16T19:47:33.283Z,7.60
2019-02-16T19:50:20.264Z,7.60
2019-02-16T19:53:19.737Z,7.60
2019-02-16T19:56:03.812Z,7.60
2019-02-16T19:58:45.482Z,7.60
2019-02-16T20:01:46.998Z,7.50
2019-02-16T20:04:38.583Z,7.50
2019-02-16T20:07:21.577Z,7.50
2019-02-16T20:10:07.702Z,7.40
2019-02-16T20:13:01.808Z,7.40
2019-02-16T20:15:50.213Z,7.40
2019-02-16T20:18:38.445Z,7.40
2019-02-16T20:21:24.503Z,7.30
2019-02-16T20:24:00.361Z,7.30
2019-02-16T20:26:43.252Z,7.30
2019-02-16T20:29:20.501Z,7.30
2019-02-16T20:32:15.894Z,7.20
2019-02-16T20:34:57.359Z,7.20
2019-02-16T20:37:44.609Z,7.10
2019-02-16T20:40:31.056Z,7.10
2019-02-16T20:43:18.082Z,7.10
2019-02-16T20:46:09.525Z,7.10
2019-02-16T20:49:01.004Z,7.10
2019-02-16T20:51:52.168Z,7.00
2019-02-16T20:54:33.359Z,7.00
2019-02-16T20:57:21.580Z,7.00
2019-02-16T21:00:16.510Z,7.00
2019-02-16T21:03:07.569Z,6.90
2019-02-16T21:06:04.862Z,6.90
2019-02-16T21:08:55.895Z,6.90
2019-02-16T21:11:44.618Z,6.90
2019-02-16T21:14:27.212Z,6.80
2019-02-16T21:17:14.336Z,6.80
2019-02-16T21:20:02.808Z,6.70
2019-02-16T21:22:45.137Z,6.70
2019-02-16T21:25:51.691Z,6.70
2019-02-16T21:28:39.952Z,6.60
2019-02-16T21:31:40.732Z,6.60
2019-02-16T21:34:24.880Z,6.60
2019-02-16T21:37:25.092Z,6.60
2019-02-16T21:40:07.315Z,6.50
2019-02-16T21:42:46.258Z,6.50
2019-02-16T21:45:30.585Z,6.50
2019-02-16T21:48:31.207Z,6.40
2019-02-16T21:51:21.630Z,6.40
2019-02-16T21:54:10.316Z,6.40
2019-02-16T21:57:01.365Z,6.40
2019-02-16T22:00:05.113Z,6.40
2019-02-16T22:02:41.033Z,6.30
2019-02-16T22:05:31.000Z,6.30
2019-02-16T22:08:19.605Z,6.30
2019-02-16T22:11:07.851Z,6.30
2019-02-16T22:13:37.461Z,6.20
2019-02-16T22:16:06.832Z,6.20
2019-02-16T22:18:36.166Z,6.20
2019-02-16T22:21:05.671Z,6.20
2019-02-16T22:23:34.952Z,6.20
2019-02-16T22:26:04.614Z,6.20
2019-02-16T22:28:34.528Z,6.10
2019-02-16T22:31:03.843Z,6.10
2019-02-16T22:33:33.546Z,6.10
2019-02-16T22:36:03.115Z,6.10
2019-02-16T22:38:32.484Z,6.00
2019-02-16T22:41:02.112Z,6.00
2019-02-16T22:43:31.428Z,6.00
2019-02-16T22:46:00.944Z,6.00
2019-02-16T22:48:30.196Z,5.90
2019-02-16T22:50:59.530Z,5.90
2019-02-16T22:53:28.927Z,5.90
2019-02-16T22:55:58.206Z,5.90
2019-02-16T22:58:29.085Z,5.90
2019-02-16T23:01:01.487Z,5.80
2019-02-16T23:03:30.756Z,5.80
2019-02-16T23:06:00.370Z,5.80
2019-02-16T23:08:29.991Z,5.80
2019-02-16T23:10:59.459Z,5.70
2019-02-16T23:13:28.894Z,5.70
2019-02-16T23:15:58.615Z,5.70
2019-02-16T23:18:27.921Z,5.70
2019-02-16T23:21:00.616Z,5.70
2019-02-16T23:23:29.872Z,5.70
2019-02-16T23:25:59.155Z,5.60
2019-02-16T23:28:38.403Z,5.60
2019-02-16T23:31:06.061Z,5.60
2019-02-16T23:33:44.273Z,5.60
2019-02-16T23:36:17.019Z,5.60
2019-02-16T23:38:46.323Z,5.60
2019-02-16T23:41:17.129Z,5.60
2019-02-16T23:43:46.386Z,5.60
2019-02-16T23:46:16.116Z,5.50
2019-02-16T23:48:45.712Z,5.60
2019-02-16T23:51:18.414Z,5.50
2019-02-16T23:53:48.037Z,5.50
2019-02-16T23:56:17.596Z,5.50
2019-02-16T23:58:49.227Z,5.50
