createdAt,value
2023-04-05T00:00:30.826Z,38.22
2023-04-05T00:01:53.633Z,38.67
2023-04-05T00:03:18.044Z,34.72
2023-04-05T00:04:54.985Z,35.30
2023-04-05T00:06:22.156Z,35.15
2023-04-05T00:07:48.446Z,37.45
2023-04-05T00:09:09.720Z,37.30
2023-04-05T00:10:36.390Z,38.75
2023-04-05T00:12:00.245Z,37.78
2023-04-05T00:13:22.160Z,37.00
2023-04-05T00:14:47.441Z,30.83
2023-04-05T00:16:09.387Z,35.88
2023-04-05T00:18:53.123Z,35.58
2023-04-05T00:20:37.648Z,36.17
2023-04-05T00:21:58.699Z,32.47
2023-04-05T00:23:26.675Z,33.53
2023-04-05T00:24:48.894Z,32.17
2023-04-05T00:26:12.346Z,28.48
2023-04-05T00:27:45.940Z,34.03
2023-04-05T00:29:08.056Z,29.83
2023-04-05T00:31:51.433Z,30.25
2023-04-05T00:33:12.983Z,34.92
2023-04-05T00:34:35.039Z,32.95
2023-04-05T00:36:09.434Z,32.17
2023-04-05T00:37:31.987Z,35.42
2023-04-05T00:38:53.389Z,33.00
2023-04-05T00:40:15.764Z,35.30
2023-04-05T00:41:47.557Z,32.40
2023-04-05T00:43:10.120Z,37.50
2023-04-05T00:44:34.817Z,30.08
2023-04-05T00:45:57.900Z,33.72
2023-04-05T00:47:20.005Z,30.08
2023-04-05T00:48:42.902Z,30.63
2023-04-05T00:50:07.443Z,30.83
2023-04-05T00:51:31.986Z,29.52
2023-04-05T00:52:59.176Z,35.50
2023-04-05T00:54:24.577Z,36.25
2023-04-05T00:55:48.032Z,36.63
2023-04-05T00:57:11.797Z,32.03
2023-04-05T00:58:34.041Z,30.73
2023-04-05T00:59:56.859Z,36.53
2023-04-05T01:01:22.584Z,36.22
2023-04-05T01:02:49.897Z,37.80
2023-04-05T01:04:14.450Z,31.42
2023-04-05T01:05:44.636Z,31.27
2023-04-05T01:07:10.957Z,34.47
2023-04-05T01:08:45.978Z,29.40
2023-04-05T01:10:11.872Z,33.38
2023-04-05T01:11:34.373Z,34.05
2023-04-05T01:13:01.139Z,30.25
2023-04-05T01:14:26.129Z,31.58
2023-04-05T01:15:52.928Z,35.47
2023-04-05T01:17:14.056Z,34.67
2023-04-05T01:18:36.609Z,35.78
2023-04-05T01:20:00.745Z,32.97
2023-04-05T01:21:58.392Z,30.33
2023-04-05T01:23:40.558Z,34.65
2023-04-05T01:25:28.610Z,34.93
2023-04-05T01:27:08.440Z,37.58
2023-04-05T01:29:01.180Z,33.35
2023-04-05T01:30:28.119Z,32.08
2023-04-05T01:31:54.626Z,28.40
2023-04-05T01:33:23.901Z,38.63
2023-04-05T01:34:52.727Z,36.40
2023-04-05T01:36:23.362Z,31.63
2023-04-05T01:37:49.104Z,34.40
2023-04-05T01:39:14.723Z,29.98
2023-04-05T01:40:39.891Z,28.20
2023-04-05T01:42:05.752Z,32.58
2023-04-05T01:43:28.912Z,31.45
2023-04-05T01:44:50.822Z,30.30
2023-04-05T01:46:14.675Z,36.05
2023-04-05T01:47:35.872Z,33.03
2023-04-05T01:49:00.850Z,29.88
2023-04-05T01:50:22.552Z,30.15
2023-04-05T01:51:47.502Z,34.97
2023-04-05T01:53:10.758Z,24.95
2023-04-05T01:54:34.703Z,30.10
2023-04-05T01:56:04.603Z,32.40
2023-04-05T01:57:39.854Z,32.30
2023-04-05T01:59:02.747Z,35.30
2023-04-05T02:00:26.101Z,35.78
2023-04-05T02:01:49.753Z,30.45
2023-04-05T02:03:13.801Z,35.55
2023-04-05T02:04:36.512Z,30.58
2023-04-05T02:06:02.233Z,30.30
2023-04-05T02:07:24.691Z,39.97
2023-04-05T02:08:46.958Z,35.47
2023-04-05T02:10:10.449Z,30.77
2023-04-05T02:11:36.509Z,30.52
2023-04-05T02:12:58.617Z,30.00
2023-04-05T02:14:20.354Z,37.60
2023-04-05T02:15:42.859Z,30.40
2023-04-05T02:17:06.036Z,29.40
2023-04-05T02:18:31.726Z,31.45
2023-04-05T02:19:54.422Z,31.17
2023-04-05T02:21:17.518Z,32.42
2023-04-05T02:22:40.204Z,29.25
2023-04-05T02:24:05.915Z,28.50
2023-04-05T02:25:28.205Z,30.85
2023-04-05T02:26:49.267Z,35.90
2023-04-05T02:28:12.674Z,36.70
2023-04-05T02:31:02.030Z,30.33
2023-04-05T02:32:26.056Z,35.10
2023-04-05T02:33:49.169Z,32.55
2023-04-05T02:35:11.600Z,27.75
2023-04-05T02:36:34.505Z,31.08
2023-04-05T02:38:02.106Z,30.85
2023-04-05T02:39:23.117Z,29.30
2023-04-05T02:40:48.502Z,32.10
2023-04-05T02:42:11.152Z,33.78
2023-04-05T02:43:34.228Z,33.53
2023-04-05T02:44:59.602Z,26.60
2023-04-05T02:46:22.764Z,32.33
2023-04-05T02:48:00.297Z,36.92
2023-04-05T02:49:26.122Z,38.13
2023-04-05T02:50:52.718Z,29.73
2023-04-05T02:52:13.849Z,32.20
2023-04-05T02:53:38.728Z,33.22
2023-04-05T02:55:03.043Z,24.55
2023-04-05T02:56:26.791Z,29.77
2023-04-05T02:57:48.359Z,26.20
2023-04-05T02:59:26.788Z,31.20
2023-04-05T03:00:51.517Z,28.77
2023-04-05T03:02:18.580Z,29.60
2023-04-05T03:05:09.232Z,32.05
2023-04-05T03:06:32.580Z,38.72
2023-04-05T03:07:59.655Z,37.28
2023-04-05T03:09:24.781Z,33.53
2023-04-05T03:10:53.053Z,35.75
2023-04-05T03:12:15.819Z,32.05
2023-04-05T03:13:41.253Z,36.70
2023-04-05T03:15:10.921Z,34.88
2023-04-05T03:16:38.767Z,31.80
2023-04-05T03:18:08.301Z,43.25
2023-04-05T03:19:32.238Z,28.05
2023-04-05T03:21:05.135Z,31.27
2023-04-05T03:22:33.758Z,33.15
2023-04-05T03:23:57.651Z,36.53
2023-04-05T03:25:25.753Z,36.58
2023-04-05T03:26:51.172Z,31.23
2023-04-05T03:28:18.511Z,34.15
2023-04-05T03:29:44.909Z,28.60
2023-04-05T03:31:11.165Z,34.20
2023-04-05T03:32:34.159Z,29.38
2023-04-05T03:34:05.566Z,37.70
2023-04-05T03:35:36.992Z,35.25
2023-04-05T03:37:02.715Z,30.05
2023-04-05T03:38:42.490Z,37.85
2023-04-05T03:40:18.060Z,30.15
2023-04-05T03:41:40.493Z,32.33
2023-04-05T03:43:03.076Z,31.13
2023-04-05T03:44:28.614Z,32.65
2023-04-05T03:45:50.774Z,28.23
2023-04-05T03:47:13.348Z,29.48
2023-04-05T03:48:37.200Z,31.92
2023-04-05T03:49:58.191Z,28.90
2023-04-05T03:51:22.210Z,23.50
2023-04-05T03:52:45.071Z,28.20
2023-04-05T03:54:07.660Z,34.38
2023-04-05T03:55:30.588Z,28.65
2023-04-05T03:56:59.644Z,34.38
2023-04-05T03:58:22.436Z,27.65
2023-04-05T03:59:49.222Z,27.05
2023-04-05T04:01:12.302Z,29.27
2023-04-05T04:02:39.764Z,29.83
2023-04-05T04:04:07.825Z,32.05
2023-04-05T04:05:29.173Z,29.20
2023-04-05T04:07:09.234Z,31.53
2023-04-05T04:08:31.347Z,30.05
2023-04-05T04:09:56.639Z,28.48
2023-04-05T04:11:23.890Z,26.40
2023-04-05T04:12:59.652Z,30.85
2023-04-05T04:14:24.677Z,32.75
2023-04-05T04:16:05.808Z,32.90
2023-04-05T04:17:47.086Z,31.75
2023-04-05T04:19:27.088Z,28.17
2023-04-05T04:21:19.136Z,39.25
2023-04-05T04:22:56.899Z,29.65
2023-04-05T04:24:40.657Z,31.10
2023-04-05T04:26:29.805Z,28.65
2023-04-05T04:28:19.750Z,30.13
2023-04-05T04:30:11.837Z,33.03
2023-04-05T04:31:55.926Z,36.90
2023-04-05T04:33:43.718Z,30.63
2023-04-05T04:35:20.959Z,28.63
2023-04-05T04:37:18.786Z,26.10
2023-04-05T04:39:07.264Z,33.40
2023-04-05T04:41:03.403Z,31.23
2023-04-05T04:42:38.819Z,32.63
2023-04-05T04:44:06.634Z,34.05
2023-04-05T04:45:35.087Z,33.47
2023-04-05T04:47:18.012Z,42.60
2023-04-05T04:49:06.021Z,29.27
2023-04-05T04:50:28.919Z,32.47
2023-04-05T04:51:50.433Z,33.55
2023-04-05T04:53:27.799Z,34.53
2023-04-05T04:54:52.503Z,30.83
2023-04-05T04:56:14.921Z,34.55
2023-04-05T04:57:47.893Z,35.40
2023-04-05T04:59:10.032Z,31.70
2023-04-05T05:01:54.280Z,32.83
2023-04-05T05:03:17.480Z,35.97
2023-04-05T05:04:41.649Z,30.80
2023-04-05T05:06:03.809Z,37.33
2023-04-05T05:07:34.675Z,34.22
2023-04-05T05:09:03.898Z,37.17
2023-04-05T05:11:04.663Z,31.23
2023-04-05T05:12:38.140Z,29.30
2023-04-05T05:14:02.722Z,34.03
2023-04-05T05:15:25.126Z,32.55
2023-04-05T05:16:47.661Z,35.03
2023-04-05T05:18:09.199Z,31.45
2023-04-05T05:19:36.457Z,37.83
2023-04-05T05:21:00.723Z,32.67
2023-04-05T05:22:26.006Z,33.97
2023-04-05T05:24:14.015Z,31.73
2023-04-05T05:25:40.235Z,31.08
2023-04-05T05:27:02.884Z,28.70
2023-04-05T05:28:26.829Z,39.53
2023-04-05T05:29:47.948Z,35.15
2023-04-05T05:31:14.480Z,30.50
2023-04-05T05:32:54.080Z,32.00
2023-04-05T05:34:22.698Z,37.45
2023-04-05T05:35:51.725Z,31.85
2023-04-05T05:37:14.967Z,29.80
2023-04-05T05:40:10.331Z,37.83
2023-04-05T05:41:34.436Z,35.75
2023-04-05T05:42:59.423Z,30.70
2023-04-05T05:44:26.713Z,35.10
2023-04-05T05:45:50.701Z,34.85
2023-04-05T05:47:12.854Z,28.08
2023-04-05T05:48:35.134Z,27.63
2023-04-05T05:49:58.891Z,36.65
2023-04-05T05:51:53.410Z,31.77
2023-04-05T05:53:16.170Z,35.08
2023-04-05T05:54:40.359Z,35.83
2023-04-05T05:56:02.499Z,31.55
2023-04-05T05:57:27.507Z,32.63
2023-04-05T05:58:51.442Z,31.90
2023-04-05T06:00:26.026Z,41.28
2023-04-05T06:01:51.842Z,33.78
2023-04-05T06:03:18.834Z,37.35
2023-04-05T06:04:41.140Z,41.58
2023-04-05T06:06:08.655Z,35.45
2023-04-05T06:07:30.583Z,34.95
2023-04-05T06:08:52.786Z,34.42
2023-04-05T06:10:15.661Z,31.88
2023-04-05T06:11:46.296Z,33.20
2023-04-05T06:13:17.287Z,32.00
2023-04-05T06:14:44.185Z,31.73
2023-04-05T06:16:59.405Z,37.75
2023-04-05T06:19:02.478Z,40.15
2023-04-05T06:20:25.279Z,31.15
2023-04-05T06:21:48.131Z,34.20
2023-04-05T06:23:30.861Z,34.97
2023-04-05T06:25:07.102Z,31.23
2023-04-05T06:26:30.333Z,39.78
2023-04-05T06:28:00.004Z,36.95
2023-04-05T06:29:24.221Z,35.05
2023-04-05T06:30:52.904Z,32.63
2023-04-05T06:32:22.729Z,32.15
2023-04-05T06:34:18.950Z,34.25
2023-04-05T06:35:57.432Z,36.28
2023-04-05T06:40:57.127Z,35.85
2023-04-05T06:43:20.397Z,38.15
2023-04-05T06:44:53.891Z,31.48
2023-04-05T06:46:24.224Z,30.25
2023-04-05T06:55:36.867Z,33.38
2023-04-05T06:57:09.597Z,35.53
2023-04-05T06:58:45.261Z,37.28
2023-04-05T07:00:22.056Z,27.77
2023-04-05T07:01:48.070Z,29.17
2023-04-05T07:03:17.764Z,37.88
2023-04-05T07:05:01.884Z,29.98
2023-04-05T07:06:27.111Z,32.22
2023-04-05T07:07:53.335Z,31.52
2023-04-05T07:09:33.703Z,27.75
2023-04-05T07:11:00.831Z,30.52
2023-04-05T07:12:30.726Z,30.65
2023-04-05T07:13:55.450Z,37.72
2023-04-05T07:15:19.725Z,33.20
2023-04-05T07:18:25.063Z,30.10
2023-04-05T07:19:47.841Z,29.95
2023-04-05T07:22:31.376Z,32.45
2023-04-05T07:23:56.146Z,30.88
2023-04-05T07:25:20.203Z,32.72
2023-04-05T07:26:42.390Z,37.33
2023-04-05T07:28:07.902Z,32.83
2023-04-05T07:29:30.030Z,36.65
2023-04-05T07:30:57.129Z,32.13
2023-04-05T07:32:31.699Z,32.20
2023-04-05T07:34:02.406Z,38.17
2023-04-05T07:35:25.028Z,29.80
2023-04-05T07:36:53.415Z,30.08
2023-04-05T07:38:17.431Z,32.58
2023-04-05T07:39:40.040Z,31.27
2023-04-05T07:42:49.513Z,28.70
2023-04-05T07:44:22.027Z,28.05
2023-04-05T07:45:46.137Z,27.35
2023-04-05T07:47:10.101Z,29.38
2023-04-05T07:48:32.916Z,28.52
2023-04-05T07:49:57.366Z,25.70
2023-04-05T07:51:21.978Z,25.60
2023-04-05T07:52:44.615Z,25.23
2023-04-05T07:54:07.495Z,25.27
2023-04-05T07:55:43.651Z,24.23
2023-04-05T07:57:07.256Z,21.67
2023-04-05T07:58:33.120Z,20.38
2023-04-05T07:59:58.709Z,23.65
2023-04-05T08:01:23.294Z,19.08
2023-04-05T08:03:00.619Z,29.08
2023-04-05T08:04:26.372Z,31.35
2023-04-05T08:05:48.584Z,21.35
2023-04-05T08:07:10.955Z,25.40
2023-04-05T08:08:34.605Z,18.38
2023-04-05T08:10:00.367Z,19.35
2023-04-05T08:11:26.328Z,18.20
2023-04-05T08:12:48.571Z,20.23
2023-04-05T08:14:11.107Z,21.73
2023-04-05T08:15:34.734Z,22.58
2023-04-05T08:17:00.310Z,17.92
2023-04-05T08:18:23.927Z,21.30
2023-04-05T08:19:46.282Z,19.42
2023-04-05T08:21:11.936Z,19.85
2023-04-05T08:22:34.370Z,19.23
2023-04-05T08:23:56.630Z,18.63
2023-04-05T08:25:18.969Z,26.48
2023-04-05T08:26:42.180Z,15.55
2023-04-05T08:28:04.507Z,17.00
2023-04-05T08:29:26.928Z,21.80
2023-04-05T08:30:52.261Z,15.52
2023-04-05T08:32:17.609Z,14.20
2023-04-05T08:33:41.280Z,13.88
2023-04-05T08:35:05.876Z,15.90
2023-04-05T08:36:28.033Z,22.95
2023-04-05T08:37:57.668Z,20.02
2023-04-05T08:39:31.623Z,21.52
2023-04-05T08:40:55.695Z,18.15
2023-04-05T08:42:20.174Z,15.07
2023-04-05T08:43:52.282Z,20.20
2023-04-05T08:45:19.251Z,22.52
2023-04-05T08:46:45.681Z,16.38
2023-04-05T08:48:08.190Z,14.95
2023-04-05T08:49:31.911Z,12.18
2023-04-05T08:51:06.571Z,14.82
2023-04-05T08:52:45.635Z,11.80
2023-04-05T08:54:08.238Z,12.73
2023-04-05T08:55:30.288Z,11.02
2023-04-05T08:57:09.959Z,14.32
2023-04-05T08:58:34.347Z,10.77
2023-04-05T08:59:57.723Z,12.57
2023-04-05T09:01:20.411Z,12.90
2023-04-05T09:02:46.372Z,9.85
2023-04-05T09:04:13.323Z,9.23
2023-04-05T09:05:44.342Z,11.23
2023-04-05T09:07:15.759Z,10.80
2023-04-05T09:08:39.645Z,9.68
2023-04-05T09:10:11.836Z,11.60
2023-04-05T09:11:35.149Z,8.35
2023-04-05T09:12:57.565Z,12.38
2023-04-05T09:14:24.782Z,8.75
2023-04-05T09:15:50.904Z,9.65
2023-04-05T09:17:13.609Z,29.55
2023-04-05T09:18:35.961Z,24.55
2023-04-05T09:20:00.388Z,9.02
2023-04-05T09:21:28.398Z,7.43
2023-04-05T09:22:50.729Z,8.07
2023-04-05T09:24:17.952Z,9.95
2023-04-05T09:25:57.377Z,9.85
2023-04-05T09:27:47.904Z,10.85
2023-04-05T09:29:10.225Z,10.18
2023-04-05T09:30:57.848Z,10.95
2023-04-05T09:32:21.508Z,9.27
2023-04-05T09:33:47.755Z,8.43
2023-04-05T09:35:20.226Z,11.40
2023-04-05T09:36:46.669Z,8.13
2023-04-05T09:38:09.124Z,14.48
2023-04-05T09:39:33.994Z,10.23
2023-04-05T09:40:56.193Z,9.55
2023-04-05T09:42:27.050Z,13.38
2023-04-05T09:43:49.249Z,12.25
2023-04-05T09:47:22.476Z,11.35
2023-04-05T09:48:49.137Z,10.02
2023-04-05T09:50:22.881Z,10.38
2023-04-05T09:53:26.200Z,8.57
2023-04-05T09:54:48.250Z,10.25
2023-04-05T09:56:17.557Z,10.70
2023-04-05T09:57:45.513Z,10.85
2023-04-05T09:59:13.803Z,14.65
2023-04-05T10:01:13.412Z,13.25
2023-04-05T10:02:38.743Z,18.08
2023-04-05T10:04:06.398Z,23.58
2023-04-05T10:05:39.115Z,12.93
2023-04-05T10:07:03.610Z,10.52
2023-04-05T10:08:29.293Z,13.82
2023-04-05T10:10:04.541Z,11.77
2023-04-05T10:11:30.636Z,9.55
2023-04-05T10:12:54.102Z,11.50
2023-04-05T10:14:16.368Z,14.98
2023-04-05T10:15:38.912Z,15.10
2023-04-05T10:17:10.613Z,13.20
2023-04-05T10:18:44.460Z,12.27
2023-04-05T10:20:16.398Z,9.98
2023-04-05T10:21:45.195Z,8.77
2023-04-05T10:23:13.755Z,10.57
2023-04-05T10:24:41.768Z,11.20
2023-04-05T10:26:12.858Z,11.23
2023-04-05T10:27:49.360Z,12.15
2023-04-05T10:29:31.241Z,10.57
2023-04-05T10:31:00.646Z,14.98
2023-04-05T10:32:31.629Z,16.63
2023-04-05T10:34:04.274Z,13.20
2023-04-05T10:35:36.333Z,14.00
2023-04-05T10:37:02.906Z,8.43
2023-04-05T10:38:43.316Z,9.23
2023-04-05T10:40:11.722Z,12.80
2023-04-05T10:41:38.187Z,12.77
2023-04-05T10:43:01.262Z,12.23
2023-04-05T10:44:26.669Z,11.35
2023-04-05T10:46:28.064Z,13.20
2023-04-05T10:47:59.468Z,13.82
2023-04-05T10:49:48.840Z,12.32
2023-04-05T10:51:49.985Z,14.57
2023-04-05T10:54:04.547Z,12.50
2023-04-05T11:02:05.604Z,13.75
2023-04-05T11:04:34.086Z,11.95
2023-04-05T11:06:52.452Z,13.80
2023-04-05T11:08:19.055Z,13.30
2023-04-05T11:11:01.578Z,15.55
2023-04-05T11:13:03.150Z,13.93
2023-04-05T11:14:39.989Z,18.05
2023-04-05T11:16:34.142Z,15.57
2023-04-05T11:18:03.998Z,12.20
2023-04-05T11:20:11.083Z,11.13
2023-04-05T11:22:11.336Z,18.27
2023-04-05T11:24:17.378Z,12.27
2023-04-05T11:25:47.765Z,15.25
2023-04-05T11:27:13.394Z,12.95
2023-04-05T11:28:41.557Z,12.43
2023-04-05T11:31:08.792Z,17.05
2023-04-05T11:33:19.727Z,10.48
2023-04-05T11:35:11.700Z,7.93
2023-04-05T11:37:48.454Z,11.52
2023-04-05T11:39:59.975Z,12.25
2023-04-05T11:42:00.355Z,10.30
2023-04-05T11:43:30.383Z,11.70
2023-04-05T11:45:09.728Z,10.98
2023-04-05T11:46:34.329Z,13.50
2023-04-05T11:48:01.150Z,11.60
2023-04-05T11:51:18.889Z,11.82
2023-04-05T11:52:41.585Z,11.98
2023-04-05T11:54:04.162Z,10.57
2023-04-05T11:56:05.953Z,11.73
2023-04-05T11:57:41.555Z,9.63
2023-04-05T12:00:01.099Z,9.20
2023-04-05T12:10:44.957Z,9.45
2023-04-05T12:12:18.384Z,11.23
2023-04-05T12:14:02.189Z,8.80
2023-04-05T12:15:41.380Z,10.90
2023-04-05T12:17:03.903Z,10.70
2023-04-05T12:18:31.562Z,10.23
2023-04-05T12:19:57.575Z,8.13
2023-04-05T12:21:24.116Z,7.38
2023-04-05T12:22:48.476Z,8.40
2023-04-05T12:24:13.830Z,9.48
2023-04-05T12:25:39.031Z,9.23
2023-04-05T12:27:05.524Z,9.70
2023-04-05T12:28:27.625Z,9.38
2023-04-05T12:30:18.064Z,12.95
2023-04-05T12:31:55.039Z,10.57
2023-04-05T12:33:52.273Z,9.63
2023-04-05T12:35:19.036Z,6.32
2023-04-05T12:36:57.229Z,8.60
2023-04-05T12:38:23.076Z,6.60
2023-04-05T12:40:05.699Z,8.48
2023-04-05T12:44:37.772Z,8.60
2023-04-05T12:46:13.900Z,5.35
2023-04-05T12:47:44.821Z,8.55
2023-04-05T12:49:09.371Z,8.38
2023-04-05T12:50:34.053Z,11.30
2023-04-05T12:52:06.915Z,6.65
2023-04-05T12:53:32.618Z,7.22
2023-04-05T12:55:25.857Z,7.45
2023-04-05T12:58:41.348Z,10.82
2023-04-05T13:00:14.386Z,8.52
2023-04-05T13:01:42.307Z,8.25
2023-04-05T13:03:21.377Z,8.88
2023-04-05T13:04:47.251Z,8.60
2023-04-05T13:06:41.543Z,7.88
2023-04-05T13:08:04.536Z,9.98
2023-04-05T13:09:28.801Z,10.73
2023-04-05T13:10:58.038Z,10.13
2023-04-05T13:12:28.800Z,11.52
2023-04-05T13:13:52.080Z,10.98
2023-04-05T13:15:19.434Z,9.80
2023-04-05T13:16:43.269Z,9.15
2023-04-05T13:18:38.455Z,10.85
2023-04-05T13:20:10.592Z,10.33
2023-04-05T13:24:00.899Z,13.23
2023-04-05T13:25:24.869Z,9.05
2023-04-05T13:26:58.048Z,11.32
2023-04-05T13:31:08.445Z,11.48
2023-04-05T13:33:10.367Z,9.93
2023-04-05T13:34:40.747Z,11.10
2023-04-05T13:36:18.200Z,9.10
2023-04-05T13:40:48.164Z,7.78
2023-04-05T13:42:41.630Z,9.07
2023-04-05T13:44:33.478Z,7.95
2023-04-05T13:45:59.525Z,8.48
2023-04-05T13:47:42.491Z,9.63
2023-04-05T13:50:47.798Z,5.80
2023-04-05T13:52:10.580Z,8.18
2023-04-05T13:53:32.742Z,9.15
2023-04-05T13:55:03.360Z,11.48
2023-04-05T13:56:32.234Z,12.40
2023-04-05T13:57:55.013Z,13.52
2023-04-05T13:59:17.361Z,8.75
2023-04-05T14:00:42.346Z,19.67
2023-04-05T14:02:04.779Z,11.32
2023-04-05T14:03:30.889Z,9.65
2023-04-05T14:04:59.742Z,8.82
2023-04-05T14:06:23.718Z,8.77
2023-04-05T14:07:48.328Z,7.28
2023-04-05T14:09:13.748Z,9.73
2023-04-05T14:10:36.443Z,19.35
2023-04-05T14:12:20.491Z,6.85
2023-04-05T14:13:45.042Z,8.88
2023-04-05T14:15:13.562Z,8.20
2023-04-05T14:16:39.650Z,8.50
2023-04-05T14:18:04.232Z,9.82
2023-04-05T14:19:28.085Z,10.55
2023-04-05T14:20:52.260Z,9.07
2023-04-05T14:22:14.528Z,9.60
2023-04-05T14:23:48.894Z,11.25
2023-04-05T14:25:17.580Z,10.27
2023-04-05T14:26:42.022Z,8.43
2023-04-05T14:28:04.544Z,10.43
2023-04-05T14:29:27.202Z,10.48
2023-04-05T14:30:51.813Z,10.48
2023-04-05T14:32:30.278Z,8.15
2023-04-05T14:33:53.969Z,9.18
2023-04-05T14:35:17.696Z,13.88
2023-04-05T14:37:20.313Z,8.27
2023-04-05T14:38:42.816Z,10.52
2023-04-05T14:40:06.419Z,12.90
2023-04-05T14:41:35.237Z,9.55
2023-04-05T14:43:03.955Z,10.10
2023-04-05T14:45:32.351Z,9.25
2023-04-05T14:46:46.267Z,7.32
2023-04-05T14:48:11.497Z,13.00
2023-04-05T14:49:34.526Z,12.73
2023-04-05T14:50:57.801Z,9.95
2023-04-05T14:53:27.019Z,9.00
2023-04-05T14:54:30.479Z,5.68
2023-04-05T14:55:53.838Z,6.85
2023-04-05T14:57:17.993Z,6.07
2023-04-05T14:58:53.796Z,10.10
2023-04-05T15:00:29.203Z,7.93
2023-04-05T15:02:21.679Z,8.88
2023-04-05T15:05:34.590Z,9.95
2023-04-05T15:08:01.232Z,8.25
2023-04-05T15:09:27.392Z,6.25
2023-04-05T15:12:04.602Z,6.00
2023-04-05T15:13:32.621Z,8.25
2023-04-05T15:15:04.683Z,8.60
2023-04-05T15:16:27.568Z,8.73
2023-04-05T15:17:49.909Z,5.97
2023-04-05T15:19:12.520Z,7.45
2023-04-05T15:22:23.643Z,7.93
2023-04-05T15:23:54.681Z,8.40
2023-04-05T15:25:18.809Z,10.93
2023-04-05T15:26:50.300Z,10.52
2023-04-05T15:28:15.653Z,9.32
2023-04-05T15:29:38.439Z,10.40
2023-04-05T15:31:03.766Z,9.48
2023-04-05T15:32:25.164Z,9.13
2023-04-05T15:33:47.657Z,5.68
2023-04-05T15:36:41.602Z,9.85
2023-04-05T15:38:12.330Z,8.57
2023-04-05T15:40:14.270Z,8.82
2023-04-05T15:41:44.702Z,11.02
2023-04-05T15:43:07.284Z,11.63
2023-04-05T15:44:29.884Z,8.98
2023-04-05T15:45:58.411Z,10.73
2023-04-05T15:47:25.420Z,12.60
2023-04-05T15:48:47.892Z,11.88
2023-04-05T15:51:42.385Z,9.23
2023-04-05T15:53:04.769Z,14.23
2023-04-05T15:54:38.848Z,8.80
2023-04-05T15:56:04.254Z,8.10
2023-04-05T15:57:33.949Z,10.18
2023-04-05T15:59:00.314Z,7.88
2023-04-05T16:03:59.848Z,9.30
2023-04-05T16:05:46.980Z,9.55
2023-04-05T16:07:15.865Z,11.45
2023-04-05T16:08:38.522Z,7.63
2023-04-05T16:10:00.698Z,9.32
2023-04-05T16:11:22.313Z,13.93
2023-04-05T16:12:46.446Z,7.95
2023-04-05T16:14:11.334Z,8.02
2023-04-05T16:15:38.912Z,5.93
2023-04-05T16:17:03.961Z,10.57
2023-04-05T16:18:28.298Z,7.15
2023-04-05T16:20:20.539Z,10.05
2023-04-05T16:21:43.277Z,8.52
2023-04-05T16:23:05.760Z,10.00
2023-04-05T16:24:49.832Z,7.85
2023-04-05T16:26:18.125Z,10.65
2023-04-05T16:27:44.688Z,11.88
2023-04-05T16:29:09.913Z,9.63
2023-04-05T16:30:34.517Z,9.27
2023-04-05T16:32:00.271Z,9.10
2023-04-05T16:33:47.795Z,9.82
2023-04-05T16:35:13.432Z,10.50
2023-04-05T16:36:35.106Z,9.02
2023-04-05T16:38:00.714Z,10.40
2023-04-05T16:39:23.056Z,13.85
2023-04-05T16:40:46.882Z,11.07
2023-04-05T16:42:09.307Z,11.65
2023-04-05T16:43:37.400Z,9.75
2023-04-05T16:45:08.056Z,14.57
2023-04-05T16:46:32.565Z,8.52
2023-04-05T16:47:59.372Z,8.18
2023-04-05T16:49:23.946Z,10.43
2023-04-05T16:50:46.571Z,10.40
2023-04-05T16:52:10.226Z,9.02
2023-04-05T16:53:33.783Z,10.70
2023-04-05T16:54:56.866Z,11.38
2023-04-05T16:56:21.240Z,17.90
2023-04-05T16:57:58.564Z,12.48
2023-04-05T16:59:22.349Z,14.55
2023-04-05T17:01:00.537Z,13.35
2023-04-05T17:02:51.862Z,10.70
2023-04-05T17:07:04.519Z,10.27
2023-04-05T17:08:32.832Z,11.00
2023-04-05T17:10:48.417Z,14.75
2023-04-05T17:16:19.365Z,12.68
2023-04-05T17:17:51.990Z,16.13
2023-04-05T17:20:36.191Z,14.37
2023-04-05T17:22:06.960Z,12.90
2023-04-05T17:23:29.576Z,13.00
2023-04-05T17:25:04.548Z,14.55
2023-04-05T17:26:29.960Z,15.65
2023-04-05T17:27:53.688Z,15.27
2023-04-05T17:29:17.663Z,15.68
2023-04-05T17:30:56.736Z,17.00
2023-04-05T17:33:00.688Z,15.32
2023-04-05T17:35:45.951Z,12.93
2023-04-05T17:38:04.634Z,16.35
2023-04-05T17:40:39.479Z,16.67
2023-04-05T17:42:01.788Z,16.13
2023-04-05T17:44:28.164Z,16.42
2023-04-05T17:45:50.316Z,18.90
2023-04-05T17:47:12.741Z,21.83
2023-04-05T18:02:14.197Z,17.73
2023-04-05T18:03:53.727Z,18.48
2023-04-05T18:09:03.886Z,15.45
2023-04-05T18:13:13.548Z,24.40
2023-04-05T18:14:37.927Z,21.77
2023-04-05T18:17:10.943Z,17.63
2023-04-05T18:21:41.083Z,21.77
2023-04-05T18:23:37.137Z,24.77
2023-04-05T18:40:08.938Z,55.80
2023-04-05T18:41:33.616Z,53.17
2023-04-05T18:43:43.014Z,49.88
2023-04-05T18:49:57.853Z,46.55
2023-04-05T18:52:29.224Z,53.55
2023-04-05T18:54:01.673Z,44.53
2023-04-05T18:55:57.592Z,47.63
2023-04-05T19:03:18.982Z,47.40
2023-04-05T19:05:10.443Z,42.47
2023-04-05T19:06:43.653Z,47.38
2023-04-05T19:18:43.346Z,42.05
2023-04-05T20:05:30.522Z,60.85
2023-04-05T20:07:04.644Z,59.15
2023-04-05T20:08:31.913Z,61.38
2023-04-05T20:10:00.852Z,57.03
2023-04-05T20:34:20.751Z,45.63
2023-04-05T20:36:15.480Z,47.13
2023-04-05T20:37:38.150Z,50.92
2023-04-05T20:39:01.237Z,46.20
2023-04-05T21:52:25.455Z,84.82
2023-04-05T22:21:06.562Z,87.22
2023-04-05T22:22:32.683Z,95.90
2023-04-05T22:23:56.854Z,85.68
2023-04-05T22:28:20.398Z,84.88
2023-04-05T22:29:41.754Z,80.28
2023-04-05T22:31:06.430Z,87.80
2023-04-05T22:32:28.046Z,83.32
2023-04-05T22:33:50.495Z,86.80
2023-04-05T22:35:39.612Z,84.15
2023-04-05T22:37:05.080Z,82.82
2023-04-05T22:38:27.299Z,74.95
2023-04-05T22:40:14.645Z,80.68
2023-04-05T22:41:38.642Z,86.47
2023-04-05T22:43:01.269Z,60.88
2023-04-05T22:44:46.260Z,79.75
2023-04-05T22:47:09.322Z,82.32
2023-04-05T22:48:32.949Z,87.27
2023-04-05T22:52:18.556Z,76.03
2023-04-05T22:53:59.906Z,75.20
2023-04-05T22:55:25.160Z,82.00
2023-04-05T22:56:49.620Z,86.05
2023-04-05T22:58:37.102Z,78.22
2023-04-05T23:00:01.361Z,75.80
2023-04-05T23:01:25.454Z,81.13
2023-04-05T23:02:50.623Z,80.10
2023-04-05T23:04:15.248Z,84.20
2023-04-05T23:06:16.974Z,75.70
2023-04-05T23:08:02.539Z,83.55
2023-04-05T23:09:26.154Z,77.15
2023-04-05T23:11:46.863Z,77.28
2023-04-05T23:13:22.303Z,78.03
2023-04-05T23:15:08.968Z,81.53
2023-04-05T23:16:35.212Z,77.72
2023-04-05T23:18:22.773Z,83.72
2023-04-05T23:19:50.323Z,89.90
2023-04-05T23:21:35.976Z,77.10
2023-04-05T23:22:57.525Z,70.88
2023-04-05T23:24:20.879Z,82.00
2023-04-05T23:26:42.534Z,79.57
2023-04-05T23:30:33.897Z,77.50
2023-04-05T23:32:49.166Z,75.43
2023-04-05T23:34:18.522Z,74.25
2023-04-05T23:38:41.470Z,76.35
2023-04-05T23:40:35.676Z,81.88
2023-04-05T23:42:01.369Z,73.47
2023-04-05T23:43:25.374Z,71.70
2023-04-05T23:49:43.049Z,79.40
2023-04-05T23:51:07.187Z,70.65
2023-04-05T23:52:28.831Z,79.85
2023-04-05T23:54:20.727Z,84.60
2023-04-05T23:55:46.397Z,76.88
2023-04-05T23:57:17.320Z,87.38
2023-04-05T23:59:17.068Z,77.97
