createdAt,value
2018-05-09T04:33:23.265Z,160.90
2018-05-09T04:34:23.169Z,227.10
2018-05-09T04:36:15.538Z,328.40
2018-05-09T04:37:15.491Z,320.00
2018-05-09T04:39:08.013Z,190.40
2018-05-09T04:40:07.800Z,163.60
2018-05-09T04:42:00.375Z,54.20
2018-05-09T04:43:03.335Z,24.80
2018-05-09T04:44:52.891Z,33.10
2018-05-09T04:45:52.682Z,16.30
2018-05-09T04:47:45.034Z,13.00
2018-05-09T04:48:45.001Z,18.00
2018-05-09T04:50:37.582Z,20.50
2018-05-09T04:51:37.355Z,22.70
2018-05-09T04:53:29.815Z,19.00
2018-05-09T04:54:29.686Z,17.50
2018-05-09T04:56:22.241Z,7.40
2018-05-09T04:57:22.035Z,8.20
2018-05-09T04:59:14.599Z,6.50
2018-05-09T05:00:14.389Z,6.80
2018-05-09T05:02:06.950Z,8.40
2018-05-09T05:03:06.731Z,8.70
2018-05-09T05:04:59.390Z,5.80
2018-05-09T05:05:59.076Z,4.20
2018-05-09T05:07:51.413Z,6.60
2018-05-09T05:08:51.399Z,6.30
2018-05-09T05:10:43.628Z,6.20
2018-05-09T05:11:43.265Z,5.10
2018-05-09T05:13:35.630Z,4.70
2018-05-09T05:14:35.580Z,5.10
2018-05-09T05:16:28.698Z,4.70
2018-05-09T05:17:27.936Z,5.40
2018-05-09T05:19:20.911Z,4.10
2018-05-09T05:20:53.007Z,4.00
2018-05-09T05:22:12.839Z,4.70
2018-05-09T05:23:12.637Z,3.40
2018-05-09T05:25:04.987Z,3.70
2018-05-09T05:29:23.861Z,3.30
2018-05-09T05:30:50.214Z,3.30
2018-05-09T05:31:50.004Z,3.60
2018-05-09T05:33:42.002Z,3.10
2018-05-09T05:37:07.455Z,3.10
2018-05-09T05:37:34.530Z,3.50
2018-05-09T05:39:27.489Z,3.30
2018-05-09T05:40:27.242Z,5.00
2018-05-09T05:42:19.180Z,2.70
2018-05-09T05:43:19.175Z,3.00
2018-05-09T05:45:11.917Z,2.90
2018-05-09T05:46:11.506Z,3.20
2018-05-09T05:48:16.560Z,3.10
2018-05-09T05:49:03.843Z,2.90
2018-05-09T05:50:56.363Z,3.10
2018-05-09T05:51:56.194Z,3.40
2018-05-09T05:56:41.136Z,2.50
2018-05-09T05:57:41.204Z,2.60
2018-05-09T05:59:34.037Z,2.50
2018-05-09T06:00:33.631Z,2.60
2018-05-09T06:03:38.708Z,2.30
2018-05-09T06:05:18.690Z,2.40
2018-05-09T06:06:18.697Z,2.30
2018-05-09T06:12:03.467Z,2.70
2018-05-09T06:13:55.950Z,3.10
2018-05-09T06:14:55.773Z,3.40
2018-05-09T06:16:48.096Z,3.60
2018-05-09T06:17:48.148Z,4.70
2018-05-09T06:19:40.619Z,6.30
2018-05-09T06:20:40.999Z,5.40
2018-05-09T06:22:32.407Z,4.40
2018-05-09T06:23:32.423Z,4.80
2018-05-09T06:25:24.931Z,3.50
2018-05-09T06:28:17.100Z,769.80
2018-05-09T06:29:17.135Z,729.60
2018-05-09T06:31:09.634Z,312.10
2018-05-09T06:36:54.916Z,184.70
2018-05-09T06:37:53.974Z,156.30
2018-05-09T06:39:46.371Z,189.40
2018-05-09T06:40:46.299Z,178.30
2018-05-09T06:42:39.018Z,152.40
2018-05-09T06:43:38.634Z,148.20
2018-05-09T06:45:30.653Z,140.10
2018-05-09T06:46:30.629Z,142.40
2018-05-09T06:51:15.500Z,109.80
2018-05-09T06:52:15.732Z,105.40
2018-05-09T06:54:08.254Z,82.00
2018-05-09T06:55:08.058Z,76.70
2018-05-09T06:57:00.519Z,75.10
2018-05-09T06:58:03.320Z,74.10
2018-05-09T06:59:52.573Z,56.50
2018-05-09T07:00:51.883Z,51.70
2018-05-09T07:05:36.717Z,47.60
2018-05-09T07:06:36.554Z,43.30
2018-05-09T07:08:28.853Z,40.20
2018-05-09T07:09:28.821Z,40.30
2018-05-09T07:11:35.440Z,45.00
2018-05-09T07:12:21.130Z,40.70
2018-05-09T07:14:13.503Z,36.30
2018-05-09T07:15:13.150Z,32.00
2018-05-09T07:22:10.862Z,25.80
2018-05-09T07:23:10.615Z,21.20
2018-05-09T07:25:02.985Z,28.30
2018-05-09T07:26:02.959Z,26.30
2018-05-09T07:27:55.162Z,22.80
2018-05-09T07:28:54.947Z,21.70
2018-05-09T07:33:02.877Z,20.40
2018-05-09T07:34:00.000Z,18.60
2018-05-09T07:35:52.416Z,17.60
2018-05-09T07:36:52.012Z,23.50
2018-05-09T07:41:37.092Z,21.10
2018-05-09T07:42:37.033Z,21.30
2018-05-09T07:44:29.572Z,18.80
2018-05-09T07:45:29.444Z,14.40
2018-05-09T07:47:21.766Z,16.20
2018-05-09T07:48:21.731Z,25.30
2018-05-09T07:50:13.974Z,162.50
2018-05-09T07:51:13.739Z,319.50
2018-05-09T07:53:05.822Z,336.40
2018-05-09T07:54:05.582Z,331.90
2018-05-09T07:55:57.956Z,313.60
2018-05-09T07:56:57.971Z,276.30
2018-05-09T07:58:50.502Z,215.70
2018-05-09T07:59:50.284Z,222.40
2018-05-09T08:01:43.215Z,160.40
2018-05-09T08:02:42.636Z,150.80
2018-05-09T08:04:35.177Z,116.50
2018-05-09T08:05:34.992Z,122.10
2018-05-09T08:07:27.524Z,98.50
2018-05-09T08:08:27.312Z,96.20
2018-05-09T08:10:19.673Z,91.30
2018-05-09T08:11:19.659Z,89.30
2018-05-09T08:13:12.216Z,82.00
2018-05-09T08:14:12.066Z,76.00
2018-05-09T08:16:04.554Z,59.90
2018-05-09T08:17:04.348Z,69.10
2018-05-09T08:18:56.710Z,59.30
2018-05-09T08:19:56.746Z,61.10
2018-05-09T08:21:49.541Z,51.90
2018-05-09T08:22:49.370Z,49.80
2018-05-09T08:24:42.270Z,50.10
2018-05-09T08:25:41.707Z,47.40
2018-05-09T08:27:34.321Z,41.20
2018-05-09T08:28:34.056Z,79.40
2018-05-09T08:30:26.412Z,52.20
2018-05-09T08:31:26.400Z,38.40
2018-05-09T08:33:18.921Z,56.30
2018-05-09T08:34:18.724Z,60.50
2018-05-09T08:36:11.081Z,142.80
2018-05-09T08:37:11.068Z,127.90
2018-05-09T08:39:03.591Z,222.30
2018-05-09T08:40:03.386Z,248.80
2018-05-09T08:41:55.948Z,262.70
2018-05-09T08:42:55.744Z,276.30
2018-05-09T08:44:48.367Z,277.90
2018-05-09T08:45:48.096Z,285.20
2018-05-09T08:47:40.433Z,279.90
2018-05-09T08:48:40.419Z,288.70
2018-05-09T08:50:32.954Z,296.10
2018-05-09T08:51:32.761Z,301.90
2018-05-09T08:53:25.114Z,303.30
2018-05-09T08:54:25.136Z,310.70
2018-05-09T08:56:17.651Z,299.20
2018-05-09T08:57:17.465Z,295.00
2018-05-09T08:59:10.675Z,288.30
2018-05-09T09:00:09.817Z,290.00
2018-05-09T09:02:02.139Z,281.30
2018-05-09T09:03:02.157Z,280.80
2018-05-09T09:04:54.665Z,277.90
2018-05-09T09:05:54.465Z,280.10
2018-05-09T09:07:46.809Z,262.90
2018-05-09T09:08:46.800Z,259.10
2018-05-09T09:10:39.926Z,253.50
2018-05-09T09:11:39.147Z,246.80
2018-05-09T09:13:31.075Z,243.30
2018-05-09T09:14:31.020Z,236.00
2018-05-09T09:16:23.561Z,238.80
2018-05-09T09:17:23.343Z,236.90
2018-05-09T09:19:15.714Z,236.00
2018-05-09T09:20:15.687Z,235.70
2018-05-09T09:22:08.806Z,229.50
2018-05-09T09:23:08.028Z,262.40
2018-05-09T09:25:00.976Z,325.80
2018-05-09T09:26:00.356Z,277.60
2018-05-09T09:27:53.471Z,225.30
2018-05-09T09:28:52.710Z,242.00
2018-05-09T09:30:45.076Z,215.50
2018-05-09T09:31:45.049Z,204.80
2018-05-09T09:33:37.591Z,179.30
2018-05-09T09:34:37.383Z,172.80
2018-05-09T09:36:29.770Z,189.30
2018-05-09T09:37:29.711Z,177.20
2018-05-09T09:39:22.273Z,145.10
2018-05-09T09:40:22.070Z,137.70
2018-05-09T09:42:14.409Z,130.60
2018-05-09T09:43:14.391Z,124.30
2018-05-09T09:45:06.941Z,121.50
2018-05-09T09:46:06.742Z,113.40
2018-05-09T09:48:02.135Z,100.60
2018-05-09T09:48:59.101Z,100.60
2018-05-09T09:50:51.636Z,79.60
2018-05-09T09:51:51.436Z,77.80
2018-05-09T09:53:43.797Z,73.70
2018-05-09T09:54:43.765Z,159.30
2018-05-09T09:56:35.883Z,151.50
2018-05-09T09:57:35.609Z,158.60
2018-05-09T09:59:28.170Z,199.20
2018-05-09T10:00:27.934Z,229.90
2018-05-09T10:02:20.278Z,183.40
2018-05-09T10:03:20.264Z,174.90
2018-05-09T10:05:12.800Z,264.10
2018-05-09T10:06:12.602Z,245.00
2018-05-09T10:08:04.950Z,207.40
2018-05-09T10:09:04.927Z,210.10
2018-05-09T10:10:58.059Z,225.10
2018-05-09T10:11:57.257Z,229.10
2018-05-09T10:13:49.622Z,245.40
2018-05-09T10:14:49.612Z,259.30
2018-05-09T10:16:42.149Z,266.10
2018-05-09T10:17:41.938Z,263.90
2018-05-09T10:19:34.293Z,264.60
2018-05-09T10:20:34.280Z,270.20
2018-05-09T10:22:26.817Z,286.30
2018-05-09T10:23:26.608Z,287.10
2018-05-09T10:25:18.991Z,287.20
2018-05-09T10:26:18.984Z,284.80
2018-05-09T10:28:11.623Z,281.60
2018-05-09T10:29:11.311Z,276.30
2018-05-09T10:31:03.665Z,286.20
2018-05-09T10:32:03.653Z,284.80
2018-05-09T10:33:56.282Z,275.80
2018-05-09T10:34:55.990Z,267.30
2018-05-09T10:36:48.584Z,261.10
2018-05-09T10:37:48.604Z,265.20
2018-05-09T10:39:41.077Z,262.10
2018-05-09T10:40:40.880Z,254.40
2018-05-09T10:42:33.418Z,252.40
2018-05-09T10:43:33.220Z,254.50
2018-05-09T10:45:25.560Z,248.10
2018-05-09T10:46:25.545Z,248.20
2018-05-09T10:48:18.091Z,250.00
2018-05-09T10:49:17.875Z,249.30
2018-05-09T10:51:10.809Z,242.90
2018-05-09T10:52:10.427Z,246.00
2018-05-09T10:54:02.950Z,249.50
2018-05-09T10:55:02.747Z,245.60
2018-05-09T10:56:55.098Z,242.70
2018-05-09T10:57:55.088Z,234.90
2018-05-09T10:59:47.615Z,233.10
2018-05-09T11:00:47.416Z,239.10
2018-05-09T11:02:39.750Z,238.40
2018-05-09T11:03:39.742Z,234.00
2018-05-09T11:05:32.294Z,230.30
2018-05-09T11:06:32.077Z,230.70
2018-05-09T11:08:24.516Z,263.30
2018-05-09T11:09:24.417Z,250.10
2018-05-09T11:11:17.059Z,228.20
2018-05-09T11:12:16.744Z,223.60
2018-05-09T11:14:09.182Z,197.20
2018-05-09T11:15:09.092Z,215.30
2018-05-09T11:17:01.614Z,318.30
2018-05-09T11:18:01.413Z,413.50
2018-05-09T11:19:53.952Z,488.80
2018-05-09T11:20:53.734Z,408.10
2018-05-09T11:22:46.169Z,323.80
2018-05-09T11:23:46.091Z,313.30
2018-05-09T11:25:39.230Z,313.90
2018-05-09T11:26:38.426Z,324.90
2018-05-09T11:28:30.767Z,345.00
2018-05-09T11:29:30.754Z,348.10
2018-05-09T11:31:23.293Z,339.30
2018-05-09T11:32:23.110Z,344.00
2018-05-09T11:34:16.016Z,337.00
2018-05-09T11:35:15.417Z,334.10
2018-05-09T11:37:07.964Z,333.60
2018-05-09T11:38:07.754Z,332.60
2018-05-09T11:39:59.613Z,329.00
2018-05-09T11:40:59.604Z,329.60
2018-05-09T11:42:52.241Z,332.40
2018-05-09T11:43:51.926Z,331.10
2018-05-09T11:45:44.860Z,321.40
2018-05-09T11:46:44.251Z,319.50
2018-05-09T11:48:36.787Z,321.80
2018-05-09T11:49:36.590Z,318.10
2018-05-09T11:51:31.500Z,315.00
2018-05-09T11:52:28.918Z,313.00
2018-05-09T11:54:21.265Z,318.10
2018-05-09T11:55:21.256Z,317.00
2018-05-09T11:57:13.884Z,310.70
2018-05-09T11:58:13.579Z,314.20
2018-05-09T12:00:06.143Z,313.50
2018-05-09T12:01:05.910Z,314.80
2018-05-09T12:03:01.268Z,306.30
2018-05-09T12:03:58.257Z,302.00
2018-05-09T12:05:50.801Z,293.30
2018-05-09T12:06:50.589Z,293.80
2018-05-09T12:08:42.946Z,301.30
2018-05-09T12:09:42.925Z,293.80
2018-05-09T12:11:35.549Z,302.10
2018-05-09T12:12:35.251Z,302.70
2018-05-09T12:14:27.594Z,293.70
2018-05-09T12:15:27.576Z,294.60
2018-05-09T12:17:20.118Z,286.40
2018-05-09T12:18:19.943Z,283.90
2018-05-09T12:20:12.461Z,283.60
2018-05-09T12:21:12.284Z,284.80
2018-05-09T12:23:04.609Z,291.20
2018-05-09T12:24:04.597Z,288.30
2018-05-09T12:25:57.726Z,284.80
2018-05-09T12:26:56.935Z,282.00
2018-05-09T12:28:49.332Z,284.40
2018-05-09T12:29:49.310Z,281.70
2018-05-09T12:31:41.950Z,282.10
2018-05-09T12:32:41.644Z,279.50
2018-05-09T12:34:33.997Z,270.10
2018-05-09T12:35:33.972Z,275.30
2018-05-09T12:37:26.017Z,269.70
2018-05-09T12:38:25.823Z,273.50
2018-05-09T12:40:18.754Z,269.30
2018-05-09T12:41:18.158Z,268.90
2018-05-09T12:43:10.705Z,269.70
2018-05-09T12:44:10.517Z,264.50
2018-05-09T12:46:02.823Z,258.90
2018-05-09T12:47:02.811Z,261.40
2018-05-09T12:48:55.461Z,254.20
2018-05-09T12:49:55.138Z,261.90
2018-05-09T12:51:47.824Z,255.40
2018-05-09T12:52:47.513Z,258.60
2018-05-09T12:54:39.936Z,254.40
2018-05-09T12:55:39.849Z,252.10
2018-05-09T12:57:32.989Z,249.50
2018-05-09T12:58:32.188Z,250.20
2018-05-09T13:00:24.554Z,248.00
2018-05-09T13:01:24.515Z,247.70
2018-05-09T13:03:17.048Z,245.00
2018-05-09T13:04:16.840Z,244.70
2018-05-09T13:06:08.703Z,239.80
2018-05-09T13:07:08.823Z,238.20
2018-05-09T13:09:01.217Z,237.10
2018-05-09T13:10:01.016Z,233.50
2018-05-09T13:11:53.353Z,232.80
2018-05-09T13:12:53.343Z,233.10
2018-05-09T13:14:45.981Z,229.10
2018-05-09T13:15:45.671Z,230.50
2018-05-09T13:17:38.040Z,224.50
2018-05-09T13:18:37.995Z,227.80
2018-05-09T13:20:30.521Z,223.20
2018-05-09T13:21:30.326Z,217.90
2018-05-09T13:23:22.658Z,221.20
2018-05-09T13:24:22.645Z,218.10
2018-05-09T13:26:15.178Z,215.40
2018-05-09T13:27:14.976Z,217.10
2018-05-09T13:29:07.310Z,212.40
2018-05-09T13:30:07.297Z,210.80
2018-05-09T13:32:00.446Z,208.70
2018-05-09T13:33:02.625Z,208.70
2018-05-09T13:34:51.965Z,204.30
2018-05-09T13:35:51.955Z,205.30
2018-05-09T13:37:44.496Z,203.80
2018-05-09T13:38:44.292Z,199.30
2018-05-09T13:40:36.665Z,196.40
2018-05-09T13:41:36.617Z,195.90
2018-05-09T13:43:29.141Z,193.80
2018-05-09T13:44:28.943Z,193.20
2018-05-09T13:46:21.353Z,190.90
2018-05-09T13:47:21.288Z,192.00
2018-05-09T13:49:13.880Z,188.90
2018-05-09T13:50:13.626Z,188.60
2018-05-09T13:52:06.594Z,185.30
2018-05-09T13:53:05.966Z,185.80
2018-05-09T13:54:58.512Z,181.40
2018-05-09T13:55:58.293Z,180.30
2018-05-09T13:57:50.644Z,178.30
2018-05-09T13:58:50.632Z,174.50
2018-05-09T14:00:43.179Z,172.20
2018-05-09T14:01:42.973Z,176.20
2018-05-09T14:03:35.328Z,173.90
2018-05-09T14:04:35.316Z,172.30
2018-05-09T14:06:27.865Z,170.90
2018-05-09T14:07:27.656Z,167.70
2018-05-09T14:09:20.203Z,168.10
2018-05-09T14:10:20.001Z,167.80
2018-05-09T14:12:12.547Z,165.60
2018-05-09T14:13:12.341Z,164.30
2018-05-09T14:15:05.572Z,163.10
2018-05-09T14:16:04.681Z,161.90
2018-05-09T14:17:57.033Z,161.20
2018-05-09T14:18:57.025Z,160.00
2018-05-09T14:20:49.576Z,158.80
2018-05-09T14:21:49.374Z,154.60
2018-05-09T14:23:42.294Z,155.20
2018-05-09T14:24:41.691Z,154.30
2018-05-09T14:26:34.224Z,153.30
2018-05-09T14:27:34.014Z,153.50
2018-05-09T14:29:26.355Z,152.20
2018-05-09T14:30:26.343Z,150.30
2018-05-09T14:32:18.947Z,149.90
2018-05-09T14:33:18.671Z,149.70
2018-05-09T14:35:11.018Z,146.30
2018-05-09T14:36:11.007Z,147.20
2018-05-09T14:38:03.635Z,143.00
2018-05-09T14:39:03.331Z,142.90
2018-05-09T14:40:55.676Z,141.70
2018-05-09T14:41:55.660Z,144.60
2018-05-09T14:43:48.204Z,141.70
2018-05-09T14:44:48.000Z,136.90
2018-05-09T14:46:40.978Z,139.00
2018-05-09T14:47:40.337Z,136.40
2018-05-09T14:49:32.890Z,137.80
2018-05-09T14:50:32.667Z,136.40
2018-05-09T14:52:25.004Z,135.00
2018-05-09T14:53:24.995Z,135.10
2018-05-09T14:55:17.521Z,133.20
2018-05-09T14:56:17.325Z,133.30
2018-05-09T14:58:09.658Z,127.90
2018-05-09T14:59:09.648Z,127.90
2018-05-09T15:01:02.771Z,125.90
2018-05-09T15:02:01.978Z,126.10
2018-05-09T15:03:54.322Z,126.50
2018-05-09T15:04:54.313Z,126.30
2018-05-09T15:06:46.861Z,124.70
2018-05-09T15:07:46.647Z,123.10
2018-05-09T15:09:39.174Z,120.60
2018-05-09T15:10:38.977Z,121.30
2018-05-09T15:12:31.323Z,120.60
2018-05-09T15:13:31.342Z,120.80
2018-05-09T15:15:24.195Z,119.20
2018-05-09T15:16:23.638Z,119.80
2018-05-09T15:18:15.979Z,117.40
2018-05-09T15:19:15.959Z,115.90
2018-05-09T15:21:08.518Z,113.40
2018-05-09T15:22:08.293Z,114.30
2018-05-09T15:24:00.631Z,111.60
2018-05-09T15:25:00.613Z,110.70
2018-05-09T15:26:53.746Z,111.40
2018-05-09T15:27:52.952Z,112.20
2018-05-09T15:29:45.324Z,110.50
2018-05-09T15:30:45.281Z,111.20
2018-05-09T15:32:37.931Z,107.20
2018-05-09T15:33:37.626Z,110.20
2018-05-09T15:35:30.559Z,106.50
2018-05-09T15:36:30.123Z,106.50
2018-05-09T15:38:22.017Z,103.90
2018-05-09T15:39:21.807Z,102.50
2018-05-09T15:41:14.143Z,103.50
2018-05-09T15:42:14.122Z,102.70
2018-05-09T15:44:06.669Z,99.70
2018-05-09T15:45:06.463Z,100.70
2018-05-09T15:46:59.591Z,99.40
2018-05-09T15:48:01.789Z,98.30
2018-05-09T15:49:51.436Z,96.70
2018-05-09T15:50:51.121Z,95.70
2018-05-09T15:52:43.460Z,95.70
2018-05-09T15:53:43.447Z,95.10
2018-05-09T15:55:35.986Z,91.50
2018-05-09T15:56:35.770Z,93.10
2018-05-09T15:58:28.116Z,92.30
2018-05-09T15:59:28.101Z,92.10
2018-05-09T16:01:20.632Z,91.80
2018-05-09T16:02:20.421Z,91.10
2018-05-09T16:04:12.960Z,88.60
2018-05-09T16:05:12.756Z,88.20
2018-05-09T16:07:05.387Z,88.30
2018-05-09T16:08:05.078Z,85.80
2018-05-09T16:09:57.415Z,87.00
2018-05-09T16:10:57.402Z,85.20
2018-05-09T16:12:49.950Z,85.50
2018-05-09T16:13:49.735Z,85.60
2018-05-09T16:15:42.670Z,82.90
2018-05-09T16:16:42.057Z,82.60
2018-05-09T16:18:34.688Z,81.60
2018-05-09T16:19:34.389Z,79.40
2018-05-09T16:21:26.733Z,79.80
2018-05-09T16:22:26.766Z,81.80
2018-05-09T16:24:19.253Z,80.00
2018-05-09T16:25:19.046Z,78.40
2018-05-09T16:27:11.400Z,78.90
2018-05-09T16:28:11.385Z,76.40
2018-05-09T16:30:03.917Z,74.90
2018-05-09T16:31:03.710Z,75.70
2018-05-09T16:32:56.045Z,73.70
2018-05-09T16:33:56.031Z,72.70
2018-05-09T16:35:48.556Z,73.30
2018-05-09T16:36:48.361Z,73.30
2018-05-09T16:38:41.294Z,70.60
2018-05-09T16:39:40.682Z,71.70
2018-05-09T16:41:33.205Z,70.90
2018-05-09T16:42:33.011Z,69.60
2018-05-09T16:44:25.557Z,67.80
2018-05-09T16:45:25.333Z,68.50
2018-05-09T16:47:17.680Z,64.90
2018-05-09T16:48:17.692Z,64.90
2018-05-09T16:50:10.781Z,64.90
2018-05-09T16:51:10.346Z,66.00
2018-05-09T16:53:02.341Z,61.30
2018-05-09T16:54:02.332Z,61.80
2018-05-09T16:55:54.924Z,62.00
2018-05-09T16:56:54.661Z,62.10
2018-05-09T16:58:46.998Z,62.10
2018-05-09T16:59:46.988Z,62.70
2018-05-09T17:01:39.594Z,61.00
2018-05-09T17:02:39.339Z,61.00
2018-05-09T17:04:31.658Z,59.70
2018-05-09T17:05:31.675Z,59.20
2018-05-09T17:07:24.766Z,59.40
2018-05-09T17:08:24.018Z,57.20
2018-05-09T17:10:16.326Z,57.70
2018-05-09T17:11:16.310Z,57.30
2018-05-09T17:13:08.381Z,56.50
2018-05-09T17:14:08.168Z,55.60
2018-05-09T17:16:00.022Z,55.40
2018-05-09T17:17:00.006Z,56.40
2018-05-09T17:18:52.633Z,53.70
2018-05-09T17:19:52.338Z,54.40
2018-05-09T17:21:44.686Z,54.10
2018-05-09T17:22:44.675Z,54.00
2018-05-09T17:24:36.735Z,53.30
2018-05-09T17:25:36.521Z,52.70
2018-05-09T17:27:28.859Z,52.60
2018-05-09T17:28:28.848Z,52.00
2018-05-09T17:30:21.544Z,51.40
2018-05-09T17:31:21.173Z,49.90
2018-05-09T17:33:14.108Z,50.80
2018-05-09T17:34:13.512Z,50.30
2018-05-09T17:36:05.971Z,47.80
2018-05-09T17:37:05.851Z,49.10
2018-05-09T17:38:58.186Z,48.60
2018-05-09T17:39:58.175Z,47.60
2018-05-09T17:41:50.707Z,47.80
2018-05-09T17:42:50.501Z,47.30
2018-05-09T17:44:42.846Z,46.70
2018-05-09T17:45:42.840Z,46.30
2018-05-09T17:47:35.963Z,46.60
2018-05-09T17:48:35.164Z,44.90
2018-05-09T17:50:27.505Z,45.70
2018-05-09T17:51:27.491Z,44.60
2018-05-09T17:53:20.013Z,44.00
2018-05-09T17:54:19.816Z,44.70
2018-05-09T17:56:12.158Z,43.80
2018-05-09T17:57:12.142Z,42.90
2018-05-09T17:59:04.698Z,43.00
2018-05-09T18:00:04.487Z,43.60
2018-05-09T18:01:56.842Z,41.70
2018-05-09T18:02:56.831Z,42.00
2018-05-09T18:04:49.289Z,41.60
2018-05-09T18:05:49.164Z,43.20
2018-05-09T18:07:41.508Z,40.30
2018-05-09T18:08:41.495Z,40.80
2018-05-09T18:10:34.167Z,40.00
2018-05-09T18:11:33.828Z,38.60
2018-05-09T18:13:26.169Z,39.30
2018-05-09T18:14:26.158Z,38.10
2018-05-09T18:16:18.733Z,36.70
2018-05-09T18:17:18.489Z,38.40
2018-05-09T18:19:10.825Z,38.40
2018-05-09T18:20:10.815Z,38.10
2018-05-09T18:22:03.263Z,37.90
2018-05-09T18:23:03.133Z,36.10
2018-05-09T18:24:55.484Z,37.10
2018-05-09T18:25:55.506Z,37.00
2018-05-09T18:27:47.516Z,36.60
2018-05-09T18:28:47.355Z,37.60
2018-05-09T18:30:39.663Z,35.80
2018-05-09T18:31:39.653Z,36.00
2018-05-09T18:33:32.311Z,35.20
2018-05-09T18:34:31.990Z,35.40
2018-05-09T18:36:24.329Z,34.20
2018-05-09T18:37:24.317Z,34.90
2018-05-09T18:39:17.395Z,33.50
2018-05-09T18:40:16.655Z,33.70
2018-05-09T18:42:09.003Z,32.60
2018-05-09T18:43:08.978Z,33.30
2018-05-09T18:45:01.469Z,33.70
2018-05-09T18:46:01.305Z,32.50
2018-05-09T18:47:53.641Z,31.90
2018-05-09T18:48:53.663Z,31.60
2018-05-09T18:50:46.078Z,30.60
2018-05-09T18:51:45.955Z,29.90
2018-05-09T18:53:38.291Z,30.80
2018-05-09T18:54:38.280Z,30.90
2018-05-09T18:56:30.803Z,30.40
2018-05-09T18:57:30.602Z,29.60
2018-05-09T18:59:22.956Z,30.20
2018-05-09T19:00:22.946Z,29.70
2018-05-09T19:02:15.378Z,29.80
2018-05-09T19:03:15.269Z,29.70
2018-05-09T19:05:07.605Z,29.00
2018-05-09T19:06:07.593Z,28.40
2018-05-09T19:08:03.038Z,28.10
2018-05-09T19:08:59.921Z,28.50
2018-05-09T19:10:52.856Z,28.00
2018-05-09T19:11:52.247Z,26.90
2018-05-09T19:13:44.701Z,28.70
2018-05-09T19:14:44.566Z,26.50
2018-05-09T19:16:36.909Z,27.00
2018-05-09T19:17:36.926Z,26.90
2018-05-09T19:19:29.345Z,26.60
2018-05-09T19:20:29.220Z,26.20
2018-05-09T19:22:21.905Z,25.60
2018-05-09T19:23:21.545Z,25.50
2018-05-09T19:25:14.085Z,26.60
2018-05-09T19:26:13.868Z,26.80
2018-05-09T19:28:06.203Z,24.60
2018-05-09T19:29:06.194Z,24.80
2018-05-09T19:30:58.675Z,25.50
2018-05-09T19:31:58.516Z,25.20
2018-05-09T19:33:50.858Z,24.00
2018-05-09T19:34:50.843Z,24.10
2018-05-09T19:36:43.382Z,23.80
2018-05-09T19:37:43.170Z,23.70
2018-05-09T19:39:35.507Z,24.10
2018-05-09T19:40:35.495Z,23.60
2018-05-09T19:42:28.043Z,23.00
2018-05-09T19:43:27.818Z,24.10
2018-05-09T19:45:20.156Z,22.70
2018-05-09T19:46:20.142Z,22.30
2018-05-09T19:48:12.597Z,22.30
2018-05-09T19:49:12.469Z,21.40
2018-05-09T19:51:04.805Z,22.00
2018-05-09T19:52:04.797Z,22.00
2018-05-09T19:53:57.227Z,21.10
2018-05-09T19:54:57.126Z,21.80
2018-05-09T19:56:49.490Z,21.80
2018-05-09T19:57:49.480Z,21.30
2018-05-09T19:59:41.870Z,20.20
2018-05-09T20:00:41.801Z,20.80
2018-05-09T20:02:34.170Z,21.60
2018-05-09T20:03:34.162Z,21.40
2018-05-09T20:05:26.606Z,19.50
2018-05-09T20:06:26.483Z,20.10
2018-05-09T20:08:18.840Z,19.70
2018-05-09T20:09:18.827Z,20.00
2018-05-09T20:11:11.817Z,19.20
2018-05-09T20:12:11.152Z,19.20
2018-05-09T20:14:03.494Z,19.20
2018-05-09T20:15:03.508Z,19.00
2018-05-09T20:16:55.906Z,19.70
2018-05-09T20:17:55.801Z,19.20
2018-05-09T20:19:48.136Z,18.50
2018-05-09T20:20:48.125Z,17.50
2018-05-09T20:22:40.674Z,17.80
2018-05-09T20:23:40.517Z,18.60
2018-05-09T20:25:32.789Z,17.80
2018-05-09T20:26:32.779Z,17.80
2018-05-09T20:28:25.209Z,17.10
2018-05-09T20:29:25.103Z,17.30
2018-05-09T20:31:18.463Z,16.40
2018-05-09T20:32:18.450Z,16.60
2018-05-09T20:34:10.981Z,16.90
2018-05-09T20:35:10.785Z,16.50
2018-05-09T20:37:03.128Z,16.30
2018-05-09T20:38:03.107Z,15.90
2018-05-09T20:39:55.081Z,16.10
2018-05-09T20:40:54.956Z,16.30
2018-05-09T20:42:47.300Z,16.20
2018-05-09T20:43:47.288Z,15.70
2018-05-09T20:45:40.337Z,15.90
2018-05-09T20:46:39.614Z,15.80
2018-05-09T20:48:31.952Z,16.00
2018-05-09T20:49:31.940Z,15.20
2018-05-09T20:51:24.489Z,15.70
2018-05-09T20:52:24.275Z,15.60
2018-05-09T20:54:16.643Z,15.30
2018-05-09T20:55:16.603Z,14.30
2018-05-09T20:57:09.036Z,14.70
2018-05-09T20:58:08.927Z,14.30
2018-05-09T21:00:01.267Z,14.30
2018-05-09T21:01:01.251Z,14.40
2018-05-09T21:02:53.648Z,14.90
2018-05-09T21:03:53.577Z,14.50
2018-05-09T21:05:45.923Z,14.00
2018-05-09T21:06:45.912Z,13.40
2018-05-09T21:08:38.450Z,14.60
2018-05-09T21:09:38.249Z,14.40
2018-05-09T21:11:30.591Z,14.20
2018-05-09T21:12:30.580Z,13.50
2018-05-09T21:14:23.082Z,13.30
2018-05-09T21:15:22.926Z,13.50
2018-05-09T21:17:15.303Z,13.20
2018-05-09T21:18:15.259Z,12.70
2018-05-09T21:20:07.947Z,13.40
2018-05-09T21:21:07.836Z,13.10
2018-05-09T21:23:03.125Z,12.90
2018-05-09T21:24:00.166Z,12.00
2018-05-09T21:25:52.601Z,12.60
2018-05-09T21:26:52.519Z,12.30
2018-05-09T21:28:44.836Z,11.80
2018-05-09T21:29:44.824Z,12.40
2018-05-09T21:31:37.288Z,12.30
2018-05-09T21:32:37.167Z,12.10
2018-05-09T21:34:29.504Z,12.30
2018-05-09T21:35:29.582Z,11.70
2018-05-09T21:37:21.927Z,12.10
2018-05-09T21:38:21.812Z,11.70
2018-05-09T21:40:14.159Z,12.20
2018-05-09T21:41:14.139Z,11.30
2018-05-09T21:43:06.569Z,11.20
2018-05-09T21:44:06.462Z,11.70
2018-05-09T21:45:58.802Z,11.50
2018-05-09T21:46:58.787Z,11.30
2018-05-09T21:48:51.242Z,10.70
2018-05-09T21:49:51.113Z,11.00
2018-05-09T21:51:43.450Z,11.10
2018-05-09T21:52:43.438Z,10.30
2018-05-09T21:54:35.948Z,10.70
2018-05-09T21:55:35.822Z,10.80
2018-05-09T21:57:28.162Z,10.60
2018-05-09T21:58:28.153Z,11.50
2018-05-09T22:00:20.595Z,10.60
2018-05-09T22:01:20.571Z,10.90
2018-05-09T22:03:12.823Z,10.60
2018-05-09T22:04:12.810Z,11.00
2018-05-09T22:06:05.358Z,10.80
2018-05-09T22:07:05.135Z,10.00
2018-05-09T22:08:57.474Z,10.30
2018-05-09T22:09:57.458Z,9.60
2018-05-09T22:11:49.863Z,9.80
2018-05-09T22:12:49.793Z,9.80
2018-05-09T22:14:42.127Z,10.50
2018-05-09T22:15:42.115Z,10.40
2018-05-09T22:17:34.559Z,10.00
2018-05-09T22:18:34.449Z,10.20
2018-05-09T22:20:26.794Z,9.40
2018-05-09T22:21:26.776Z,10.10
2018-05-09T22:23:19.237Z,9.40
2018-05-09T22:24:19.115Z,9.60
2018-05-09T22:26:11.452Z,9.40
2018-05-09T22:27:11.439Z,10.00
2018-05-09T22:29:03.364Z,9.70
2018-05-09T22:30:03.288Z,9.90
2018-05-09T22:31:55.726Z,8.70
2018-05-09T22:32:55.139Z,9.30
2018-05-09T22:34:47.690Z,9.60
2018-05-09T22:35:47.461Z,9.40
2018-05-09T22:37:39.797Z,9.30
2018-05-09T22:38:39.787Z,9.10
2018-05-09T22:40:32.354Z,9.10
2018-05-09T22:41:32.115Z,9.50
2018-05-09T22:43:24.466Z,9.40
2018-05-09T22:44:24.441Z,9.00
2018-05-09T22:46:16.844Z,9.70
2018-05-09T22:47:16.772Z,10.20
2018-05-09T22:49:09.700Z,9.80
2018-05-09T22:50:09.094Z,9.90
2018-05-09T22:52:01.541Z,9.80
2018-05-09T22:53:01.435Z,9.70
2018-05-09T22:54:53.803Z,9.80
2018-05-09T22:55:53.773Z,9.50
2018-05-09T22:57:46.226Z,9.40
2018-05-09T22:58:46.098Z,9.10
2018-05-09T23:00:38.487Z,9.50
2018-05-09T23:01:38.480Z,9.60
2018-05-09T23:03:31.506Z,9.80
2018-05-09T23:04:30.801Z,9.70
2018-05-09T23:06:23.150Z,9.10
2018-05-09T23:07:23.139Z,9.10
2018-05-09T23:09:15.588Z,9.30
2018-05-09T23:10:15.557Z,9.10
2018-05-09T23:12:07.808Z,9.00
2018-05-09T23:13:07.801Z,9.20
2018-05-09T23:14:59.803Z,9.10
2018-05-09T23:15:59.671Z,9.30
2018-05-09T23:17:52.006Z,10.00
2018-05-09T23:18:51.995Z,9.20
2018-05-09T23:20:44.544Z,9.00
2018-05-09T23:21:44.342Z,9.60
2018-05-09T23:23:36.702Z,9.10
2018-05-09T23:24:36.690Z,9.40
2018-05-09T23:26:29.086Z,9.60