createdAt,value
2022-09-24T00:02:07.133Z,18.15
2022-09-24T00:04:36.714Z,18.13
2022-09-24T00:07:04.743Z,18.12
2022-09-24T00:09:32.774Z,18.09
2022-09-24T00:12:02.841Z,18.03
2022-09-24T00:14:32.144Z,18.07
2022-09-24T00:17:00.210Z,18.02
2022-09-24T00:19:30.247Z,18.01
2022-09-24T00:21:58.186Z,17.98
2022-09-24T00:24:42.838Z,17.98
2022-09-24T00:27:10.777Z,17.97
2022-09-24T00:29:40.061Z,17.93
2022-09-24T00:32:08.853Z,17.96
2022-09-24T00:34:36.811Z,17.97
2022-09-24T00:37:05.222Z,17.97
2022-09-24T00:39:33.127Z,17.96
2022-09-24T00:42:01.096Z,17.96
2022-09-24T00:44:54.964Z,17.91
2022-09-24T00:47:31.604Z,17.85
2022-09-24T00:50:11.455Z,17.83
2022-09-24T00:52:45.361Z,17.77
2022-09-24T00:55:13.469Z,17.75
2022-09-24T00:57:41.388Z,17.74
2022-09-24T01:00:12.210Z,17.73
2022-09-24T01:02:40.608Z,17.74
2022-09-24T01:05:10.261Z,17.76
2022-09-24T01:07:38.635Z,17.75
2022-09-24T01:10:07.182Z,17.81
2022-09-24T01:12:38.715Z,17.77
2022-09-24T01:15:18.317Z,17.80
2022-09-24T01:17:50.405Z,17.76
2022-09-24T01:20:37.594Z,17.78
2022-09-24T01:23:15.957Z,17.79
2022-09-24T01:25:48.292Z,17.79
2022-09-24T01:28:26.598Z,17.75
2022-09-24T01:30:59.673Z,17.74
2022-09-24T01:33:28.586Z,17.80
2022-09-24T01:35:57.239Z,17.85
2022-09-24T01:38:27.364Z,17.88
2022-09-24T01:40:55.342Z,17.88
2022-09-24T01:43:25.340Z,17.97
2022-09-24T01:45:53.580Z,18.04
2022-09-24T01:48:24.554Z,18.04
2022-09-24T01:50:56.201Z,18.16
2022-09-24T01:53:26.017Z,18.23
2022-09-24T01:55:56.131Z,18.28
2022-09-24T01:58:27.977Z,18.33
2022-09-24T02:01:08.894Z,18.42
2022-09-24T02:03:41.521Z,18.43
2022-09-24T02:06:14.627Z,18.49
2022-09-24T02:08:46.472Z,18.48
2022-09-24T02:11:16.411Z,18.54
2022-09-24T02:13:46.623Z,18.59
2022-09-24T02:16:16.337Z,18.64
2022-09-24T02:18:47.072Z,18.68
2022-09-24T02:21:16.344Z,18.70
2022-09-24T02:23:48.298Z,18.72
2022-09-24T02:26:16.281Z,18.73
2022-09-24T02:28:44.207Z,18.74
2022-09-24T02:31:14.348Z,18.66
2022-09-24T02:34:01.209Z,18.73
2022-09-24T02:36:30.629Z,18.74
2022-09-24T02:38:58.523Z,18.75
2022-09-24T02:41:26.458Z,18.75
2022-09-24T02:43:54.397Z,18.77
2022-09-24T02:46:22.415Z,18.78
2022-09-24T02:48:50.372Z,18.79
2022-09-24T02:51:18.243Z,18.79
2022-09-24T02:53:47.538Z,18.75
2022-09-24T02:56:15.743Z,18.80
2022-09-24T02:58:44.197Z,18.77
2022-09-24T03:01:12.293Z,18.79
2022-09-24T03:03:40.221Z,18.79
2022-09-24T03:06:08.551Z,18.81
2022-09-24T03:08:36.878Z,18.81
2022-09-24T03:11:06.498Z,18.80
2022-09-24T03:13:34.441Z,18.80
2022-09-24T03:16:02.758Z,18.81
2022-09-24T03:18:30.725Z,18.79
2022-09-24T03:20:58.784Z,18.79
2022-09-24T03:23:26.889Z,18.78
2022-09-24T03:25:54.780Z,18.78
2022-09-24T03:28:24.194Z,18.73
2022-09-24T03:31:02.947Z,18.77
2022-09-24T03:33:31.794Z,18.73
2022-09-24T03:36:00.548Z,18.66
2022-09-24T03:38:29.271Z,18.71
2022-09-24T03:40:57.320Z,18.74
2022-09-24T03:43:26.698Z,18.73
2022-09-24T03:45:55.331Z,18.73
2022-09-24T03:48:23.548Z,18.71
2022-09-24T03:50:51.467Z,18.69
2022-09-24T03:53:19.417Z,18.50
2022-09-24T03:55:48.348Z,18.64
2022-09-24T03:58:16.257Z,18.69
2022-09-24T04:00:45.545Z,18.68
2022-09-24T04:03:13.512Z,18.67
2022-09-24T04:05:41.449Z,18.63
2022-09-24T04:08:09.365Z,18.59
2022-09-24T04:10:37.303Z,18.56
2022-09-24T04:13:05.692Z,18.55
2022-09-24T04:15:33.848Z,18.57
2022-09-24T04:18:03.390Z,18.58
2022-09-24T04:20:31.493Z,18.59
2022-09-24T04:22:59.887Z,18.60
2022-09-24T04:25:28.810Z,18.52
2022-09-24T04:27:57.666Z,18.51
2022-09-24T04:30:25.856Z,18.57
2022-09-24T04:32:53.762Z,18.53
2022-09-24T04:35:24.037Z,18.47
2022-09-24T04:37:51.956Z,18.44
2022-09-24T04:40:20.119Z,18.42
2022-09-24T04:42:48.480Z,18.41
2022-09-24T04:45:19.607Z,18.41
2022-09-24T04:47:52.240Z,18.42
2022-09-24T04:50:20.462Z,18.39
2022-09-24T04:52:49.775Z,18.35
2022-09-24T04:55:18.156Z,18.31
2022-09-24T04:57:46.040Z,18.28
2022-09-24T05:00:16.069Z,18.23
2022-09-24T05:02:44.012Z,18.29
2022-09-24T05:05:12.345Z,18.29
2022-09-24T05:07:40.324Z,18.34
2022-09-24T05:10:10.225Z,18.18
2022-09-24T05:12:38.173Z,18.38
2022-09-24T05:15:07.244Z,18.36
2022-09-24T05:17:35.360Z,18.38
2022-09-24T05:20:03.392Z,18.29
2022-09-24T05:22:31.764Z,18.36
2022-09-24T05:24:59.692Z,18.35
2022-09-24T05:27:28.018Z,18.37
2022-09-24T05:29:56.131Z,18.39
2022-09-24T05:32:24.064Z,18.39
2022-09-24T05:34:52.419Z,18.43
2022-09-24T05:37:20.300Z,18.37
2022-09-24T05:39:48.244Z,18.44
2022-09-24T05:42:16.235Z,18.48
2022-09-24T05:44:49.760Z,18.48
2022-09-24T05:47:19.328Z,18.41
2022-09-24T05:49:47.206Z,18.46
2022-09-24T05:52:15.081Z,18.43
2022-09-24T05:54:43.017Z,18.43
2022-09-24T05:57:10.924Z,18.44
2022-09-24T05:59:38.826Z,18.45
2022-09-24T06:02:08.229Z,18.43
2022-09-24T06:04:36.184Z,18.41
2022-09-24T06:07:04.104Z,18.39
2022-09-24T06:09:32.010Z,18.41
2022-09-24T06:12:00.001Z,18.40
2022-09-24T06:14:28.534Z,18.40
2022-09-24T06:16:56.514Z,18.35
2022-09-24T06:19:25.838Z,18.31
2022-09-24T06:21:53.719Z,18.26
2022-09-24T06:24:22.476Z,18.22
2022-09-24T06:26:50.330Z,18.21
2022-09-24T06:29:18.221Z,18.20
2022-09-24T06:31:46.165Z,18.20
2022-09-24T06:34:14.572Z,18.23
2022-09-24T06:36:43.901Z,18.28
2022-09-24T06:39:11.880Z,18.35
2022-09-24T06:41:39.849Z,18.36
2022-09-24T06:44:07.736Z,18.38
2022-09-24T06:46:35.771Z,18.40
2022-09-24T06:49:03.840Z,18.48
2022-09-24T06:51:31.747Z,18.54
2022-09-24T06:54:01.334Z,18.58
2022-09-24T06:56:31.089Z,18.63
2022-09-24T06:58:58.965Z,18.68
2022-09-24T07:01:26.990Z,18.71
2022-09-24T07:03:55.110Z,18.75
2022-09-24T07:06:22.989Z,18.79
2022-09-24T07:08:52.159Z,18.81
2022-09-24T07:11:21.469Z,18.85
2022-09-24T07:13:49.461Z,18.88
2022-09-24T07:16:17.437Z,18.93
2022-09-24T07:18:45.335Z,18.75
2022-09-24T07:21:13.245Z,18.99
2022-09-24T07:23:41.364Z,19.02
2022-09-24T07:26:09.290Z,18.99
2022-09-24T07:28:38.665Z,18.96
2022-09-24T07:31:06.629Z,18.90
2022-09-24T07:33:34.632Z,18.85
2022-09-24T07:36:06.801Z,18.84
2022-09-24T07:38:36.340Z,18.80
2022-09-24T07:41:04.660Z,18.77
2022-09-24T07:43:33.323Z,18.78
2022-09-24T07:46:02.809Z,18.79
2022-09-24T07:48:30.770Z,18.83
2022-09-24T07:53:26.783Z,18.94
2022-09-24T07:55:56.368Z,18.95
2022-09-24T07:58:24.455Z,18.93
2022-09-24T08:00:52.408Z,18.87
2022-09-24T08:03:22.378Z,18.91
2022-09-24T08:05:50.565Z,18.87
2022-09-24T08:08:20.586Z,18.96
2022-09-24T08:10:48.991Z,18.99
2022-09-24T08:13:16.929Z,19.00
2022-09-24T08:15:44.895Z,19.00
2022-09-24T08:18:12.845Z,19.10
2022-09-24T08:20:42.155Z,19.17
2022-09-24T08:23:11.139Z,19.22
2022-09-24T08:25:39.165Z,19.32
2022-09-24T08:28:07.379Z,19.34
2022-09-24T08:30:35.479Z,19.51
2022-09-24T08:33:05.120Z,19.61
2022-09-24T08:35:33.089Z,19.60
2022-09-24T08:38:03.479Z,19.71
2022-09-24T08:40:32.732Z,19.75
2022-09-24T08:43:07.480Z,19.79
2022-09-24T08:45:57.948Z,19.78
2022-09-24T08:48:26.283Z,19.59
2022-09-24T08:50:58.042Z,19.78
2022-09-24T08:53:28.215Z,19.77
2022-09-24T08:55:57.034Z,19.83
2022-09-24T08:58:30.337Z,19.89
2022-09-24T09:01:02.156Z,19.95
2022-09-24T09:03:34.296Z,19.93
2022-09-24T09:06:03.839Z,19.97
2022-09-24T09:11:29.697Z,19.91
2022-09-24T09:13:58.863Z,19.93
2022-09-24T09:16:29.153Z,19.92
2022-09-24T09:18:59.220Z,19.87
2022-09-24T09:21:29.389Z,19.84
2022-09-24T09:23:59.185Z,19.88
2022-09-24T09:26:27.342Z,19.87
2022-09-24T09:28:58.032Z,19.99
2022-09-24T09:31:44.553Z,20.09
2022-09-24T09:34:34.801Z,19.79
2022-09-24T09:37:11.706Z,20.23
2022-09-24T09:39:46.817Z,20.22
2022-09-24T09:42:28.017Z,20.33
2022-09-24T09:44:56.060Z,20.31
2022-09-24T09:47:36.008Z,20.35
2022-09-24T09:50:07.817Z,20.28
2022-09-24T09:52:36.955Z,20.20
2022-09-24T09:55:07.033Z,20.43
2022-09-24T09:57:35.571Z,20.54
2022-09-24T10:00:03.649Z,20.58
2022-09-24T10:02:34.017Z,20.80
2022-09-24T10:05:03.316Z,20.90
2022-09-24T10:07:32.434Z,20.98
2022-09-24T10:10:02.964Z,21.12
2022-09-24T10:12:32.295Z,21.23
2022-09-24T10:15:01.679Z,21.27
2022-09-24T10:17:33.382Z,21.29
2022-09-24T10:20:02.553Z,21.37
2022-09-24T10:22:30.524Z,21.41
2022-09-24T10:24:59.876Z,21.60
2022-09-24T10:27:32.915Z,21.74
2022-09-24T10:30:18.786Z,21.84
2022-09-24T10:32:48.949Z,22.04
2022-09-24T10:35:26.439Z,22.19
2022-09-24T10:37:54.818Z,22.37
2022-09-24T10:40:25.804Z,22.50
2022-09-24T10:43:01.538Z,22.72
2022-09-24T10:46:03.171Z,22.93
2022-09-24T10:48:35.963Z,22.92
2022-09-24T10:51:07.728Z,23.25
2022-09-24T10:53:42.232Z,23.36
2022-09-24T10:56:16.145Z,23.42
2022-09-24T10:59:11.027Z,22.88
2022-09-24T11:01:42.320Z,22.62
2022-09-24T11:04:36.392Z,23.05
2022-09-24T11:07:38.680Z,23.77
2022-09-24T11:10:14.395Z,24.34
2022-09-24T11:12:47.098Z,24.59
2022-09-24T11:15:29.495Z,24.90
2022-09-24T11:18:05.616Z,25.33
2022-09-24T11:20:36.321Z,25.77
2022-09-24T11:23:42.371Z,26.16
2022-09-24T11:26:15.685Z,26.50
2022-09-24T11:29:07.696Z,26.68
2022-09-24T11:31:41.095Z,26.89
2022-09-24T11:34:27.369Z,27.19
2022-09-24T11:37:02.849Z,27.43
2022-09-24T11:39:39.043Z,27.56
2022-09-24T11:42:10.557Z,27.86
2022-09-24T11:45:12.025Z,27.94
2022-09-24T11:48:08.982Z,27.87
2022-09-24T11:50:46.709Z,27.76
2022-09-24T11:53:16.556Z,27.77
2022-09-24T11:55:47.554Z,28.00
2022-09-24T11:58:17.654Z,28.00
2022-09-24T12:00:48.260Z,27.99
2022-09-24T12:03:23.635Z,28.11
2022-09-24T12:05:56.886Z,28.44
2022-09-24T12:08:27.723Z,28.64
2022-09-24T12:10:58.248Z,28.60
2022-09-24T12:13:27.572Z,28.85
2022-09-24T12:15:57.199Z,28.95
2022-09-24T12:18:27.517Z,29.10
2022-09-24T12:20:57.928Z,29.36
2022-09-24T12:23:29.507Z,29.35
2022-09-24T12:25:59.144Z,29.34
2022-09-24T12:28:45.207Z,29.30
2022-09-24T12:31:32.327Z,29.28
2022-09-24T12:34:03.981Z,29.43
2022-09-24T12:36:38.779Z,29.68
2022-09-24T12:39:07.804Z,30.02
2022-09-24T12:41:35.825Z,30.41
2022-09-24T12:44:07.002Z,30.74
2022-09-24T12:46:39.459Z,30.94
2022-09-24T12:49:17.675Z,30.86
2022-09-24T12:51:45.620Z,30.94
2022-09-24T12:54:25.657Z,30.79
2022-09-24T12:56:53.650Z,30.62
2022-09-24T12:59:27.900Z,30.78
2022-09-24T13:01:56.030Z,31.11
2022-09-24T13:04:30.244Z,31.30
2022-09-24T13:06:58.300Z,31.37
2022-09-24T13:09:33.911Z,31.53
2022-09-24T13:12:03.799Z,31.70
2022-09-24T13:14:32.098Z,31.62
2022-09-24T13:17:00.185Z,31.38
2022-09-24T13:19:34.969Z,30.96
2022-09-24T13:22:02.945Z,31.04
2022-09-24T13:24:31.736Z,30.76
2022-09-24T13:27:22.135Z,30.62
2022-09-24T13:29:54.572Z,30.38
2022-09-24T13:32:22.523Z,30.57
2022-09-24T13:34:51.858Z,30.39
2022-09-24T13:37:22.011Z,30.15
2022-09-24T13:39:52.617Z,30.47
2022-09-24T13:42:21.301Z,30.85
2022-09-24T13:44:49.667Z,31.29
2022-09-24T13:47:24.245Z,31.32
2022-09-24T13:49:53.585Z,30.99
2022-09-24T13:52:28.072Z,30.51
2022-09-24T13:54:57.488Z,30.07
2022-09-24T13:57:26.313Z,29.63
2022-09-24T14:00:15.642Z,29.11
2022-09-24T14:02:45.120Z,28.54
2022-09-24T14:05:17.577Z,28.04
2022-09-24T14:07:54.277Z,27.65
2022-09-24T14:10:22.763Z,27.22
2022-09-24T14:13:01.092Z,26.77
2022-09-24T14:15:29.036Z,26.36
2022-09-24T14:17:58.555Z,25.94
2022-09-24T14:20:29.280Z,25.72
2022-09-24T14:22:57.237Z,25.60
2022-09-24T14:25:28.150Z,25.44
2022-09-24T14:27:56.078Z,25.64
2022-09-24T14:30:24.712Z,25.76
2022-09-24T14:32:53.055Z,26.48
2022-09-24T14:35:26.555Z,27.09
2022-09-24T14:38:00.158Z,27.93
2022-09-24T14:40:28.172Z,28.69
2022-09-24T14:42:56.866Z,29.41
2022-09-24T14:45:26.015Z,29.96
2022-09-24T14:48:01.289Z,30.44
2022-09-24T14:50:35.478Z,30.60
2022-09-24T14:53:13.237Z,31.08
2022-09-24T14:55:42.059Z,31.54
2022-09-24T14:58:24.284Z,32.00
2022-09-24T15:00:54.742Z,32.22
2022-09-24T15:03:28.055Z,32.23
2022-09-24T15:06:07.057Z,32.50
2022-09-24T15:08:36.631Z,32.15
2022-09-24T15:11:05.255Z,31.37
2022-09-24T15:13:33.873Z,30.85
2022-09-24T15:16:06.383Z,30.33
2022-09-24T15:18:35.405Z,29.72
2022-09-24T15:21:06.312Z,29.21
2022-09-24T15:23:34.405Z,29.37
2022-09-24T15:26:03.678Z,29.23
2022-09-24T15:28:31.947Z,28.89
2022-09-24T15:30:59.959Z,28.55
2022-09-24T15:33:28.064Z,28.08
2022-09-24T15:35:56.058Z,27.59
2022-09-24T15:38:24.060Z,26.81
2022-09-24T15:40:56.839Z,26.29
2022-09-24T15:43:26.350Z,25.80
2022-09-24T15:45:54.404Z,25.40
2022-09-24T15:48:22.330Z,25.03
2022-09-24T15:50:51.756Z,24.65
2022-09-24T15:53:21.528Z,24.38
2022-09-24T15:55:50.083Z,24.30
2022-09-24T15:58:19.757Z,24.34
2022-09-24T16:00:49.128Z,24.52
2022-09-24T16:03:20.059Z,24.62
2022-09-24T16:05:48.483Z,24.83
2022-09-24T16:08:16.369Z,25.05
2022-09-24T16:10:44.302Z,25.06
2022-09-24T16:13:12.341Z,25.13
2022-09-24T16:15:40.297Z,25.09
2022-09-24T16:18:10.835Z,24.97
2022-09-24T16:20:39.690Z,24.87
2022-09-24T16:23:07.697Z,24.74
2022-09-24T16:25:35.820Z,24.64
2022-09-24T16:28:03.804Z,24.59
2022-09-24T16:30:36.246Z,24.54
2022-09-24T16:33:06.144Z,24.47
2022-09-24T16:35:35.470Z,24.35
2022-09-24T16:38:06.100Z,24.23
2022-09-24T16:40:34.125Z,24.10
2022-09-24T16:43:02.094Z,23.94
2022-09-24T16:45:30.038Z,23.66
2022-09-24T16:47:57.960Z,23.37
2022-09-24T16:50:26.081Z,23.12
2022-09-24T16:52:55.533Z,22.80
2022-09-24T16:55:24.549Z,22.46
2022-09-24T16:57:52.801Z,22.17
2022-09-24T17:00:20.961Z,21.91
2022-09-24T17:02:49.111Z,21.65
2022-09-24T17:05:17.750Z,21.52
2022-09-24T17:07:46.183Z,21.35
2022-09-24T17:10:15.975Z,21.15
2022-09-24T17:12:44.825Z,20.96
2022-09-24T17:15:14.130Z,20.88
2022-09-24T17:17:49.135Z,20.83
2022-09-24T17:20:18.090Z,20.82
2022-09-24T17:22:47.483Z,20.86
2022-09-24T17:25:16.853Z,20.90
2022-09-24T17:27:44.992Z,20.95
2022-09-24T17:30:13.757Z,21.00
