createdAt,value
2023-04-23T00:01:03.151Z,0
2023-04-23T00:02:43.525Z,0
2023-04-23T00:04:23.911Z,0
2023-04-23T00:06:04.105Z,0
2023-04-23T00:07:44.410Z,0
2023-04-23T00:09:24.688Z,0
2023-04-23T00:11:05.063Z,0
2023-04-23T00:12:45.385Z,0
2023-04-23T00:14:25.728Z,0
2023-04-23T00:16:06.060Z,0
2023-04-23T00:17:46.462Z,0
2023-04-23T00:19:26.769Z,0
2023-04-23T00:21:07.080Z,0
2023-04-23T00:22:47.436Z,0
2023-04-23T00:24:27.753Z,0
2023-04-23T00:26:08.148Z,0
2023-04-23T00:27:48.431Z,0
2023-04-23T00:29:28.798Z,0
2023-04-23T00:31:09.108Z,0
2023-04-23T00:32:49.469Z,0
2023-04-23T00:34:29.749Z,0
2023-04-23T00:36:10.043Z,0
2023-04-23T00:37:50.340Z,0
2023-04-23T00:39:30.707Z,0
2023-04-23T00:41:11.004Z,0
2023-04-23T00:42:51.456Z,0
2023-04-23T00:44:31.710Z,0
2023-04-23T00:46:12.084Z,0
2023-04-23T00:47:52.377Z,0
2023-04-23T00:49:32.606Z,0
2023-04-23T00:51:12.941Z,0
2023-04-23T00:52:53.238Z,0
2023-04-23T00:54:33.588Z,0
2023-04-23T00:56:13.966Z,0
2023-04-23T00:57:54.313Z,0
2023-04-23T00:59:34.674Z,0
2023-04-23T01:01:15.110Z,0
2023-04-23T01:02:55.380Z,0
2023-04-23T01:04:35.577Z,0
2023-04-23T01:06:15.857Z,0
2023-04-23T01:07:56.183Z,0
2023-04-23T01:09:36.540Z,0
2023-04-23T01:11:16.825Z,0
2023-04-23T01:12:57.139Z,0
2023-04-23T01:14:37.513Z,0
2023-04-23T01:16:17.960Z,0
2023-04-23T01:17:58.190Z,0
2023-04-23T01:19:38.604Z,0
2023-04-23T01:21:18.912Z,0
2023-04-23T01:22:59.237Z,0
2023-04-23T01:24:39.735Z,0
2023-04-23T01:26:19.877Z,0
2023-04-23T01:28:00.188Z,0
2023-04-23T01:29:40.584Z,0
2023-04-23T01:31:21.040Z,0
2023-04-23T01:33:01.334Z,0
2023-04-23T01:34:41.967Z,0
2023-04-23T01:36:22.056Z,0
2023-04-23T01:38:02.375Z,0
2023-04-23T01:39:42.781Z,0
2023-04-23T01:41:23.154Z,0
2023-04-23T01:43:03.504Z,0
2023-04-23T01:44:43.799Z,0
2023-04-23T01:46:24.238Z,0
2023-04-23T01:48:04.532Z,0
2023-04-23T01:49:44.889Z,0
2023-04-23T01:51:25.230Z,0
2023-04-23T01:53:05.578Z,0
2023-04-23T01:54:45.933Z,0
2023-04-23T01:56:26.227Z,0
2023-04-23T01:58:06.571Z,0
2023-04-23T01:59:46.916Z,0
2023-04-23T02:01:27.361Z,0
2023-04-23T02:03:07.909Z,0
2023-04-23T02:04:48.002Z,0
2023-04-23T02:06:28.441Z,0
2023-04-23T02:09:49.110Z,0
2023-04-23T02:11:29.424Z,0
2023-04-23T02:14:50.228Z,0
2023-04-23T02:16:30.538Z,0
2023-04-23T02:18:10.802Z,0
2023-04-23T02:19:51.092Z,0
2023-04-23T02:21:31.411Z,0
2023-04-23T02:23:11.802Z,0
2023-04-23T02:24:52.202Z,0
2023-04-23T02:26:32.523Z,0
2023-04-23T02:28:12.847Z,0
2023-04-23T02:29:53.139Z,0
2023-04-23T02:31:33.434Z,0
2023-04-23T02:33:13.874Z,0
2023-04-23T02:34:54.224Z,0
2023-04-23T02:36:34.545Z,0
2023-04-23T02:38:14.833Z,0
2023-04-23T02:39:55.180Z,0
2023-04-23T02:41:35.474Z,0
2023-04-23T02:43:15.809Z,0
2023-04-23T02:44:56.147Z,0
2023-04-23T02:46:36.564Z,0
2023-04-23T02:48:16.897Z,0
2023-04-23T02:49:57.215Z,0
2023-04-23T02:51:37.537Z,0
2023-04-23T02:53:17.891Z,0
2023-04-23T02:54:58.263Z,0
2023-04-23T02:56:38.648Z,0
2023-04-23T02:58:18.997Z,0
2023-04-23T02:59:59.344Z,0
2023-04-23T03:01:39.664Z,0
2023-04-23T03:03:20.211Z,0
2023-04-23T03:05:00.385Z,0
2023-04-23T03:06:40.715Z,0
2023-04-23T03:08:21.043Z,0
2023-04-23T03:10:01.311Z,0
2023-04-23T03:11:41.733Z,0
2023-04-23T03:13:22.066Z,0
2023-04-23T03:15:02.505Z,0
2023-04-23T03:16:42.839Z,0
2023-04-23T03:18:23.086Z,0
2023-04-23T03:20:03.367Z,0
2023-04-23T03:21:43.677Z,0
2023-04-23T03:23:24.028Z,0
2023-04-23T03:25:04.400Z,0
2023-04-23T03:26:44.717Z,0
2023-04-23T03:28:25.059Z,0
2023-04-23T03:30:05.487Z,0
2023-04-23T03:31:45.862Z,0
2023-04-23T03:33:26.303Z,1
2023-04-23T03:35:06.697Z,1
2023-04-23T03:36:46.989Z,1
2023-04-23T03:38:27.332Z,1
2023-04-23T03:40:07.844Z,2
2023-04-23T03:41:48.008Z,2
2023-04-23T03:43:28.354Z,2
2023-04-23T03:45:08.721Z,3
2023-04-23T03:46:48.990Z,4
2023-04-23T03:48:29.392Z,5
2023-04-23T03:50:09.687Z,6
2023-04-23T03:51:49.952Z,8
2023-04-23T03:53:30.275Z,11
2023-04-23T03:55:10.562Z,18
2023-04-23T03:56:50.885Z,24
2023-04-23T03:58:31.192Z,31
2023-04-23T04:00:11.455Z,39
2023-04-23T04:01:51.804Z,45
2023-04-23T04:03:32.290Z,41
2023-04-23T04:05:12.615Z,53
2023-04-23T04:06:52.706Z,82
2023-04-23T04:08:32.994Z,113
2023-04-23T04:10:13.313Z,135
2023-04-23T04:11:53.674Z,135
2023-04-23T04:13:34.029Z,137
2023-04-23T04:15:14.432Z,176
2023-04-23T04:16:54.775Z,198
2023-04-23T04:18:35.066Z,258
2023-04-23T04:20:15.398Z,308
2023-04-23T04:21:55.783Z,331
2023-04-23T04:23:36.037Z,362
2023-04-23T04:25:16.404Z,390
2023-04-23T04:26:56.737Z,358
2023-04-23T04:28:36.977Z,418
2023-04-23T04:30:17.363Z,420
2023-04-23T04:31:57.685Z,494
2023-04-23T04:33:38.020Z,583
2023-04-23T04:35:18.398Z,622
2023-04-23T04:36:58.719Z,691
2023-04-23T04:38:39.024Z,781
2023-04-23T04:40:19.383Z,837
2023-04-23T04:41:59.632Z,872
2023-04-23T04:43:39.995Z,904
2023-04-23T04:45:20.384Z,948
2023-04-23T04:47:00.861Z,1002
2023-04-23T04:48:40.992Z,1048
2023-04-23T04:50:21.297Z,1079
2023-04-23T04:52:01.653Z,1119
2023-04-23T04:53:41.995Z,1191
2023-04-23T04:55:22.442Z,1303
2023-04-23T04:57:02.811Z,1402
2023-04-23T04:58:43.156Z,1421
2023-04-23T05:00:23.570Z,1362
2023-04-23T05:02:04.022Z,1295
2023-04-23T05:03:44.459Z,1255
2023-04-23T05:05:24.622Z,1249
2023-04-23T05:07:04.963Z,1256
2023-04-23T05:08:45.308Z,1252
2023-04-23T05:10:25.634Z,1261
2023-04-23T05:12:05.956Z,1320
2023-04-23T05:13:46.281Z,1427
2023-04-23T05:15:26.663Z,1589
2023-04-23T05:17:06.952Z,1803
2023-04-23T05:18:47.262Z,2093
2023-04-23T05:20:27.597Z,2374
2023-04-23T05:22:07.982Z,2665
2023-04-23T05:23:48.266Z,2910
2023-04-23T05:25:28.612Z,2978
2023-04-23T05:27:08.962Z,2943
2023-04-23T05:28:49.347Z,3020
2023-04-23T05:30:29.670Z,3275
2023-04-23T05:32:10.140Z,3577
2023-04-23T05:33:51.006Z,3791
2023-04-23T05:35:30.754Z,4045
2023-04-23T05:37:11.090Z,4534
2023-04-23T05:38:51.375Z,5079
2023-04-23T05:40:31.671Z,5460
2023-04-23T05:42:11.987Z,5669
2023-04-23T05:43:52.293Z,5817
2023-04-23T05:45:32.618Z,5921
2023-04-23T05:47:12.905Z,6104
2023-04-23T05:48:53.216Z,6650
2023-04-23T05:50:33.501Z,7545
2023-04-23T05:52:13.771Z,8593
2023-04-23T05:53:54.082Z,9637
2023-04-23T05:55:34.411Z,9936
2023-04-23T05:57:14.736Z,9424
2023-04-23T05:58:55.121Z,9368
2023-04-23T06:00:35.562Z,9645
2023-04-23T06:02:15.884Z,9996
2023-04-23T06:03:56.391Z,10412
2023-04-23T06:05:36.584Z,10916
2023-04-23T06:07:16.960Z,11468
2023-04-23T06:08:57.248Z,11661
2023-04-23T06:10:37.571Z,11974
2023-04-23T06:12:17.873Z,12519
2023-04-23T06:13:58.176Z,13010
2023-04-23T06:15:38.559Z,13243
2023-04-23T06:17:18.791Z,13299
2023-04-23T06:18:59.120Z,13414
2023-04-23T06:20:39.379Z,13676
2023-04-23T06:22:19.708Z,13430
2023-04-23T06:24:00.026Z,13549
2023-04-23T06:25:40.319Z,14191
2023-04-23T06:27:20.653Z,14900
2023-04-23T06:29:01.018Z,15435
2023-04-23T06:30:41.412Z,15081
2023-04-23T06:32:21.752Z,15093
2023-04-23T06:34:02.112Z,16249
2023-04-23T06:35:42.491Z,16711
2023-04-23T06:37:22.791Z,15423
2023-04-23T06:39:03.153Z,15545
2023-04-23T06:40:43.459Z,15725
2023-04-23T06:42:23.874Z,17864
2023-04-23T06:44:04.235Z,15446
2023-04-23T06:45:44.512Z,13995
2023-04-23T06:47:24.889Z,13993
2023-04-23T06:49:05.219Z,15166
2023-04-23T06:50:45.544Z,15037
2023-04-23T06:52:25.876Z,12918
2023-04-23T06:54:06.216Z,12671
2023-04-23T06:55:46.569Z,12558
2023-04-23T06:57:26.958Z,12502
2023-04-23T06:59:07.285Z,14790
2023-04-23T07:00:47.678Z,14809
2023-04-23T07:02:27.990Z,14601
2023-04-23T07:04:08.389Z,15330
2023-04-23T07:05:48.595Z,15624
2023-04-23T07:07:28.941Z,16982
2023-04-23T07:09:09.295Z,31224
2023-04-23T07:10:49.764Z,23824
2023-04-23T07:12:30.162Z,32704
2023-04-23T07:14:10.533Z,40776
2023-04-23T07:15:50.890Z,30040
2023-04-23T07:17:31.371Z,27264
2023-04-23T07:19:11.663Z,39832
2023-04-23T07:20:52.014Z,36448
2023-04-23T07:22:32.304Z,35416
2023-04-23T07:24:12.679Z,38600
2023-04-23T07:25:53.071Z,40720
2023-04-23T07:27:33.432Z,37448
2023-04-23T07:29:13.792Z,34728
2023-04-23T07:30:54.159Z,36216
2023-04-23T07:32:34.501Z,39680
2023-04-23T07:34:14.887Z,52048
2023-04-23T07:35:55.213Z,51256
2023-04-23T07:37:35.598Z,42312
2023-04-23T07:39:15.924Z,38792
2023-04-23T07:40:56.234Z,42760
2023-04-23T07:42:36.587Z,48224
2023-04-23T07:44:17.005Z,34808
2023-04-23T07:45:57.499Z,49424
2023-04-23T07:47:37.756Z,55328
2023-04-23T07:49:18.082Z,26168
2023-04-23T07:50:58.420Z,37000
2023-04-23T07:52:38.844Z,31832
2023-04-23T07:54:19.225Z,38024
2023-04-23T07:55:59.581Z,33752
2023-04-23T07:57:39.940Z,30464
2023-04-23T07:59:20.327Z,43880
2023-04-23T08:01:00.676Z,59168
2023-04-23T08:02:41.266Z,65535
2023-04-23T08:04:21.915Z,57744
2023-04-23T08:06:01.720Z,46176
2023-04-23T08:07:42.055Z,41904
2023-04-23T08:09:22.414Z,52480
2023-04-23T08:11:02.645Z,61664
2023-04-23T08:12:42.947Z,61760
2023-04-23T08:14:23.281Z,58800
2023-04-23T08:15:21.714Z,0
2023-04-23T08:17:01.971Z,56448
2023-04-23T08:18:46.138Z,54016
2023-04-23T08:20:22.831Z,49504
2023-04-23T08:22:02.986Z,42376
2023-04-23T08:23:43.382Z,41792
2023-04-23T08:25:23.707Z,55800
2023-04-23T08:27:04.015Z,59224
2023-04-23T08:28:44.453Z,49952
2023-04-23T08:30:24.911Z,43248
2023-04-23T08:32:05.346Z,49176
2023-04-23T08:33:45.703Z,61096
2023-04-23T08:35:26.089Z,63648
2023-04-23T08:37:09.945Z,60784
2023-04-23T08:38:46.799Z,55632
2023-04-23T08:40:27.084Z,56960
2023-04-23T08:42:07.455Z,51320
2023-04-23T08:43:47.955Z,43416
2023-04-23T08:45:28.208Z,40680
2023-04-23T08:47:08.538Z,54392
2023-04-23T08:48:48.878Z,65535
2023-04-23T08:50:29.203Z,56072
2023-04-23T08:52:09.561Z,50696
2023-04-23T08:53:49.980Z,54528
2023-04-23T08:55:30.392Z,60592
2023-04-23T08:57:10.734Z,56488
2023-04-23T08:58:51.117Z,46152
2023-04-23T09:00:31.562Z,41472
2023-04-23T09:02:11.838Z,65535
2023-04-23T09:03:52.243Z,65535
2023-04-23T09:05:32.571Z,65535
2023-04-23T09:07:12.968Z,65535
2023-04-23T09:08:53.299Z,51032
2023-04-23T09:10:33.684Z,65535
2023-04-23T09:12:14.044Z,65535
2023-04-23T09:13:54.402Z,65535
2023-04-23T09:15:34.793Z,64888
2023-04-23T09:17:15.127Z,65535
2023-04-23T09:18:55.425Z,28952
2023-04-23T09:20:35.853Z,65535
2023-04-23T09:22:16.210Z,32528
2023-04-23T09:23:56.550Z,64840
2023-04-23T09:25:36.851Z,65535
2023-04-23T09:27:17.246Z,65535
2023-04-23T09:28:57.544Z,26328
2023-04-23T09:30:37.961Z,65535
2023-04-23T09:32:18.401Z,65535
2023-04-23T09:33:58.675Z,65535
2023-04-23T09:35:40.743Z,25984
2023-04-23T09:37:19.367Z,27224
2023-04-23T09:38:59.710Z,28448
2023-04-23T09:40:40.027Z,25120
2023-04-23T09:42:20.387Z,32344
2023-04-23T09:44:00.644Z,25760
2023-04-23T09:45:41.035Z,65535
2023-04-23T09:47:22.598Z,65535
2023-04-23T09:49:01.721Z,65535
2023-04-23T09:50:42.037Z,65535
2023-04-23T09:52:22.446Z,65535
2023-04-23T09:54:02.770Z,65535
2023-04-23T09:55:43.207Z,65535
2023-04-23T09:57:23.551Z,65535
2023-04-23T09:59:03.830Z,65535
2023-04-23T10:00:44.201Z,61200
2023-04-23T10:02:24.685Z,43328
2023-04-23T10:04:05.090Z,60280
2023-04-23T10:06:00.254Z,65535
2023-04-23T10:07:25.624Z,65535
2023-04-23T10:09:06.053Z,65535
2023-04-23T10:11:00.081Z,46160
2023-04-23T10:12:41.102Z,65535
2023-04-23T10:14:07.079Z,47904
2023-04-23T10:15:47.467Z,43560
2023-04-23T10:17:27.939Z,42992
2023-04-23T10:19:08.130Z,46248
2023-04-23T10:20:48.438Z,37800
2023-04-23T10:22:28.821Z,32944
2023-04-23T10:24:09.162Z,29848
2023-04-23T10:25:49.501Z,28752
2023-04-23T10:27:44.553Z,28944
2023-04-23T10:29:10.228Z,30544
2023-04-23T10:30:50.613Z,33712
2023-04-23T10:32:30.974Z,40680
2023-04-23T10:34:11.330Z,62752
2023-04-23T10:35:51.604Z,40288
2023-04-23T10:37:31.931Z,34648
2023-04-23T10:39:12.316Z,29096
2023-04-23T10:40:52.576Z,25752
2023-04-23T10:42:32.925Z,29072
2023-04-23T10:44:15.965Z,35176
2023-04-23T10:45:53.513Z,47088
2023-04-23T10:47:33.852Z,64048
2023-04-23T10:49:14.143Z,65535
2023-04-23T10:52:34.919Z,40744
2023-04-23T10:54:15.294Z,39728
2023-04-23T10:55:55.632Z,44224
2023-04-23T10:57:36.042Z,65535
2023-04-23T10:59:16.473Z,30544
2023-04-23T11:00:56.780Z,26600
2023-04-23T11:02:37.224Z,24408
2023-04-23T11:04:17.931Z,24192
2023-04-23T11:05:57.843Z,31192
2023-04-23T11:07:38.126Z,36488
2023-04-23T11:09:18.433Z,36040
2023-04-23T11:10:58.745Z,40720
2023-04-23T11:12:39.048Z,44696
2023-04-23T11:14:19.388Z,65535
2023-04-23T11:15:59.708Z,57408
2023-04-23T11:17:39.921Z,43856
2023-04-23T11:19:20.825Z,43472
2023-04-23T11:21:00.585Z,55376
2023-04-23T11:22:40.863Z,61248
2023-04-23T11:24:21.195Z,65535
2023-04-23T11:26:01.483Z,55184
2023-04-23T11:27:41.744Z,65535
2023-04-23T11:29:22.074Z,65535
2023-04-23T11:31:02.394Z,65535
2023-04-23T11:32:42.804Z,65535
2023-04-23T11:34:23.004Z,64208
2023-04-23T11:36:03.270Z,31696
2023-04-23T11:37:43.678Z,65535
2023-04-23T11:39:24.034Z,37144
2023-04-23T11:41:04.387Z,30304
2023-04-23T11:42:44.622Z,25632
2023-04-23T11:44:25.007Z,20640
2023-04-23T11:46:05.376Z,17936
2023-04-23T11:47:45.678Z,16504
2023-04-23T11:49:25.986Z,15566
2023-04-23T11:51:06.350Z,18336
2023-04-23T11:52:46.657Z,24912
2023-04-23T11:54:26.998Z,26112
2023-04-23T11:56:07.415Z,25944
2023-04-23T11:57:47.722Z,26712
2023-04-23T11:59:27.989Z,30832
2023-04-23T12:01:08.331Z,35840
2023-04-23T12:02:48.762Z,46704
2023-04-23T12:04:29.171Z,34504
2023-04-23T12:06:09.344Z,34688
2023-04-23T12:07:49.743Z,33672
2023-04-23T12:09:30.104Z,29752
2023-04-23T12:11:10.413Z,23512
2023-04-23T12:12:50.801Z,17312
2023-04-23T12:14:31.278Z,14588
2023-04-23T12:16:11.642Z,16624
2023-04-23T12:17:51.955Z,20376
2023-04-23T12:19:32.304Z,25080
2023-04-23T12:21:12.712Z,31248
2023-04-23T12:22:53.009Z,36552
2023-04-23T12:24:33.391Z,43320
2023-04-23T12:26:13.708Z,51160
2023-04-23T12:27:54.049Z,55688
2023-04-23T12:29:34.313Z,58584
2023-04-23T12:31:14.699Z,61584
2023-04-23T12:32:55.065Z,53008
2023-04-23T12:34:35.327Z,46080
2023-04-23T12:36:15.637Z,45904
2023-04-23T12:37:56.060Z,36400
2023-04-23T12:39:36.448Z,29792
2023-04-23T12:41:16.787Z,29256
2023-04-23T12:42:57.200Z,33632
2023-04-23T12:44:37.440Z,36992
2023-04-23T12:46:17.746Z,38016
2023-04-23T12:47:58.167Z,44768
2023-04-23T12:49:38.487Z,65535
2023-04-23T12:51:18.853Z,65535
2023-04-23T12:52:59.253Z,65535
2023-04-23T12:54:39.521Z,65535
2023-04-23T12:56:20.007Z,65535
2023-04-23T12:58:00.334Z,65535
2023-04-23T12:59:40.881Z,65535
2023-04-23T13:01:21.025Z,65535
2023-04-23T13:03:01.502Z,65024
2023-04-23T13:04:41.781Z,46360
2023-04-23T13:06:22.127Z,38336
2023-04-23T13:08:02.538Z,46704
2023-04-23T13:09:43.100Z,54072
2023-04-23T13:11:23.078Z,65535
2023-04-23T13:13:03.354Z,59680
2023-04-23T13:14:43.631Z,65535
2023-04-23T13:16:23.991Z,65535
2023-04-23T13:18:04.313Z,33576
2023-04-23T13:19:44.601Z,28416
2023-04-23T13:21:26.248Z,30160
2023-04-23T13:23:05.164Z,37512
2023-04-23T13:24:45.468Z,34128
2023-04-23T13:26:25.788Z,32784
2023-04-23T13:28:06.021Z,32112
2023-04-23T13:29:46.388Z,32352
2023-04-23T13:31:26.667Z,33056
2023-04-23T13:33:07.005Z,32064
2023-04-23T13:34:47.273Z,28752
2023-04-23T13:36:27.671Z,27040
2023-04-23T13:38:08.029Z,25312
2023-04-23T13:39:48.427Z,23840
2023-04-23T13:41:28.792Z,22456
2023-04-23T13:43:09.194Z,21160
2023-04-23T13:44:49.567Z,20208
2023-04-23T13:46:30.096Z,19936
2023-04-23T13:48:10.326Z,20608
2023-04-23T13:49:50.651Z,22224
2023-04-23T13:51:34.707Z,23936
2023-04-23T13:53:11.366Z,24792
2023-04-23T13:54:51.742Z,24072
2023-04-23T13:56:32.206Z,23048
2023-04-23T13:58:12.535Z,23088
2023-04-23T13:59:52.919Z,24696
2023-04-23T14:01:33.335Z,27456
2023-04-23T14:03:13.653Z,29936
2023-04-23T14:04:54.001Z,33352
2023-04-23T14:06:34.115Z,34568
2023-04-23T14:08:14.454Z,36576
2023-04-23T14:09:54.830Z,34152
2023-04-23T14:11:35.271Z,30944
2023-04-23T14:13:15.639Z,33224
2023-04-23T14:14:55.913Z,32520
2023-04-23T14:16:36.309Z,42960
2023-04-23T14:18:16.702Z,37000
2023-04-23T14:19:57.033Z,38656
2023-04-23T14:21:37.322Z,43440
2023-04-23T14:23:17.618Z,39664
2023-04-23T14:24:58.045Z,41360
2023-04-23T14:28:18.758Z,65535
2023-04-23T14:29:59.152Z,57808
2023-04-23T14:31:39.525Z,65535
2023-04-23T14:33:19.830Z,53368
2023-04-23T14:35:00.159Z,60200
2023-04-23T14:36:40.467Z,51496
2023-04-23T14:38:20.788Z,40136
2023-04-23T14:40:01.145Z,36104
2023-04-23T14:41:41.479Z,37056
2023-04-23T14:43:21.766Z,46184
2023-04-23T14:45:02.069Z,47888
2023-04-23T14:46:42.441Z,42824
2023-04-23T14:48:22.839Z,35152
2023-04-23T14:50:03.219Z,32656
2023-04-23T14:51:43.566Z,41880
2023-04-23T14:53:23.909Z,53280
2023-04-23T14:55:04.225Z,48240
2023-04-23T14:56:44.584Z,41504
2023-04-23T14:58:24.921Z,37816
2023-04-23T15:00:05.302Z,38088
2023-04-23T15:01:45.619Z,32432
2023-04-23T15:03:26.022Z,29160
2023-04-23T15:05:06.318Z,26416
2023-04-23T15:06:46.631Z,25112
2023-04-23T15:08:26.948Z,24632
2023-04-23T15:10:07.352Z,24552
2023-04-23T15:11:47.697Z,24504
2023-04-23T15:13:28.076Z,24256
2023-04-23T15:15:08.397Z,23688
2023-04-23T15:16:50.027Z,22112
2023-04-23T15:18:29.104Z,20040
2023-04-23T15:20:09.429Z,17808
2023-04-23T15:21:49.784Z,15321
2023-04-23T15:23:30.183Z,14276
2023-04-23T15:25:10.510Z,14434
2023-04-23T15:26:50.891Z,14823
2023-04-23T15:28:31.237Z,15154
2023-04-23T15:30:11.505Z,14684
2023-04-23T15:31:51.938Z,13690
2023-04-23T15:33:32.289Z,12956
2023-04-23T15:35:12.672Z,12612
2023-04-23T15:36:52.988Z,12256
2023-04-23T15:38:33.291Z,11837
2023-04-23T15:40:13.634Z,11501
2023-04-23T15:41:53.952Z,11244
2023-04-23T15:43:34.261Z,10916
2023-04-23T15:45:14.574Z,10667
2023-04-23T15:46:54.913Z,10700
2023-04-23T15:48:35.330Z,10904
2023-04-23T15:50:15.603Z,11428
2023-04-23T15:51:55.996Z,13240
2023-04-23T15:53:36.293Z,15787
2023-04-23T15:55:16.682Z,18896
2023-04-23T15:56:57.052Z,30216
2023-04-23T15:58:37.393Z,31376
2023-04-23T16:00:17.855Z,28312
2023-04-23T16:01:58.158Z,26168
2023-04-23T16:03:38.640Z,23048
2023-04-23T16:05:18.953Z,20672
2023-04-23T16:06:59.283Z,19104
2023-04-23T16:08:39.661Z,18800
2023-04-23T16:10:19.996Z,18040
2023-04-23T16:12:00.393Z,17016
2023-04-23T16:13:40.747Z,15947
2023-04-23T16:15:21.122Z,15153
2023-04-23T16:17:01.614Z,14534
2023-04-23T16:18:41.932Z,14050
2023-04-23T16:20:22.274Z,13649
2023-04-23T16:22:02.734Z,13289
2023-04-23T16:23:43.088Z,12771
2023-04-23T16:25:23.359Z,12123
2023-04-23T16:27:03.661Z,11472
2023-04-23T16:28:44.553Z,11025
2023-04-23T16:30:24.422Z,10712
2023-04-23T16:32:04.879Z,10478
2023-04-23T16:33:45.296Z,10239
2023-04-23T16:35:25.640Z,10014
2023-04-23T16:37:06.059Z,9863
2023-04-23T16:38:48.047Z,9800
2023-04-23T16:40:26.780Z,9786
2023-04-23T16:42:07.057Z,9768
2023-04-23T16:43:47.482Z,9702
2023-04-23T16:45:27.737Z,9596
2023-04-23T16:47:08.058Z,9432
2023-04-23T16:48:48.471Z,9249
2023-04-23T16:50:28.855Z,9088
2023-04-23T16:52:09.229Z,8998
2023-04-23T16:53:49.556Z,8979
2023-04-23T16:55:29.911Z,9057
2023-04-23T16:57:10.271Z,9154
2023-04-23T16:58:50.652Z,9122
2023-04-23T17:00:31.006Z,8811
2023-04-23T17:02:11.527Z,8335
2023-04-23T17:03:51.878Z,7900
2023-04-23T17:05:32.124Z,7614
2023-04-23T17:07:12.592Z,7478
2023-04-23T17:08:53.022Z,7398
2023-04-23T17:10:33.401Z,7203
2023-04-23T17:12:13.745Z,6854
2023-04-23T17:13:54.090Z,6419
2023-04-23T17:15:34.472Z,5971
2023-04-23T17:17:14.891Z,5598
2023-04-23T17:18:55.326Z,5358
2023-04-23T17:20:35.683Z,5288
2023-04-23T17:22:16.128Z,5407
2023-04-23T17:23:56.431Z,5710
2023-04-23T17:25:36.895Z,6098
2023-04-23T17:27:17.280Z,6342
2023-04-23T17:28:57.676Z,6304
2023-04-23T17:30:38.028Z,6054
2023-04-23T17:32:18.580Z,5689
2023-04-23T17:33:58.909Z,5270
2023-04-23T17:35:39.369Z,4806
2023-04-23T17:37:19.745Z,4315
2023-04-23T17:39:00.081Z,3846
2023-04-23T17:40:40.518Z,3400
2023-04-23T17:42:20.938Z,3010
2023-04-23T17:44:01.356Z,2693
2023-04-23T17:45:41.782Z,2438
2023-04-23T17:47:22.180Z,2218
2023-04-23T17:49:02.534Z,1996
2023-04-23T17:50:42.962Z,1762
2023-04-23T17:52:23.414Z,1519
2023-04-23T17:54:03.828Z,1276
2023-04-23T17:55:44.187Z,1053
2023-04-23T17:57:24.568Z,891
2023-04-23T17:59:04.949Z,791
2023-04-23T18:00:45.463Z,744
2023-04-23T18:02:25.921Z,738
2023-04-23T18:04:06.421Z,778
2023-04-23T18:05:46.674Z,889
2023-04-23T18:07:27.071Z,1015
2023-04-23T18:09:07.499Z,1038
2023-04-23T18:10:47.891Z,942
2023-04-23T18:12:28.316Z,799
2023-04-23T18:14:08.734Z,652
2023-04-23T18:15:49.164Z,530
2023-04-23T18:17:29.565Z,443
2023-04-23T18:19:09.974Z,375
2023-04-23T18:20:50.392Z,338
2023-04-23T18:22:30.756Z,336
2023-04-23T18:24:11.101Z,344
2023-04-23T18:25:51.446Z,340
2023-04-23T18:27:34.046Z,303
2023-04-23T18:29:12.266Z,239
2023-04-23T18:30:52.733Z,183
2023-04-23T18:32:34.749Z,145
2023-04-23T18:34:13.566Z,117
2023-04-23T18:35:53.927Z,92
2023-04-23T18:37:34.300Z,71
2023-04-23T18:39:14.785Z,53
2023-04-23T18:40:55.149Z,41
2023-04-23T18:42:35.551Z,32
2023-04-23T18:44:15.928Z,26
2023-04-23T18:45:56.484Z,20
2023-04-23T18:47:36.887Z,16
2023-04-23T18:49:17.130Z,14
2023-04-23T18:50:57.650Z,11
2023-04-23T18:52:38.114Z,8
2023-04-23T18:54:18.540Z,6
2023-04-23T18:55:58.906Z,5
2023-04-23T18:57:39.363Z,5
2023-04-23T18:59:19.833Z,3
2023-04-23T19:01:00.181Z,3
2023-04-23T19:02:40.621Z,2
2023-04-23T19:04:21.030Z,1
2023-04-23T19:06:01.254Z,1
2023-04-23T19:07:41.663Z,1
2023-04-23T19:09:22.032Z,1
2023-04-23T19:11:02.453Z,0
2023-04-23T19:12:42.891Z,0
2023-04-23T19:14:23.329Z,0
2023-04-23T19:16:03.843Z,0
2023-04-23T19:17:44.284Z,0
2023-04-23T19:19:24.727Z,0
2023-04-23T19:21:05.165Z,0
2023-04-23T19:22:45.585Z,0
2023-04-23T19:24:26.026Z,0
2023-04-23T19:26:06.307Z,0
2023-04-23T19:27:46.617Z,0
2023-04-23T19:29:27.023Z,0
2023-04-23T19:31:07.473Z,0
2023-04-23T19:32:47.875Z,0
2023-04-23T19:34:28.293Z,0
2023-04-23T19:36:08.614Z,0
2023-04-23T19:37:49.002Z,0
2023-04-23T19:39:29.449Z,0
2023-04-23T19:41:09.793Z,0
2023-04-23T19:42:50.257Z,0
2023-04-23T19:44:30.713Z,0
2023-04-23T19:46:11.105Z,0
2023-04-23T19:47:51.628Z,0
2023-04-23T19:49:32.008Z,0
2023-04-23T19:51:12.403Z,0
2023-04-23T19:52:52.850Z,0
2023-04-23T19:54:33.254Z,0
2023-04-23T19:56:13.584Z,0
2023-04-23T19:57:53.995Z,0
2023-04-23T19:59:34.411Z,0
2023-04-23T20:01:14.750Z,0
2023-04-23T20:02:55.164Z,0
2023-04-23T20:04:35.345Z,0
2023-04-23T20:06:15.689Z,0
2023-04-23T20:07:56.099Z,0
2023-04-23T20:09:36.547Z,0
2023-04-23T20:11:16.927Z,0
2023-04-23T20:12:57.324Z,0
2023-04-23T20:14:37.740Z,0
2023-04-23T20:16:18.124Z,0
2023-04-23T20:17:58.555Z,0
2023-04-23T20:19:38.890Z,0
2023-04-23T20:21:19.235Z,0
2023-04-23T20:22:59.698Z,0
2023-04-23T20:24:40.071Z,0
2023-04-23T20:26:20.433Z,0
2023-04-23T20:28:00.782Z,0
2023-04-23T20:29:41.551Z,0
2023-04-23T20:31:21.540Z,0
2023-04-23T20:33:01.989Z,0
2023-04-23T20:34:42.333Z,0
2023-04-23T20:36:22.664Z,0
2023-04-23T20:38:03.110Z,0
2023-04-23T20:39:43.959Z,0
2023-04-23T20:41:23.902Z,0
2023-04-23T20:43:04.308Z,0
2023-04-23T20:44:44.616Z,0
2023-04-23T20:46:24.992Z,0
2023-04-23T20:48:05.379Z,0
2023-04-23T20:49:45.522Z,0
2023-04-23T20:51:25.834Z,0
2023-04-23T20:53:06.219Z,0
2023-04-23T20:54:46.532Z,0
2023-04-23T20:56:26.924Z,0
2023-04-23T20:58:07.310Z,0
2023-04-23T20:59:47.748Z,0
2023-04-23T21:01:28.154Z,0
2023-04-23T21:03:08.653Z,0
2023-04-23T21:04:49.039Z,0
2023-04-23T21:06:29.336Z,0
2023-04-23T21:08:09.739Z,0
2023-04-23T21:09:50.205Z,0
2023-04-23T21:11:30.577Z,0
2023-04-23T21:13:11.016Z,0
2023-04-23T21:14:51.409Z,0
2023-04-23T21:16:31.998Z,0
2023-04-23T21:18:12.361Z,0
2023-04-23T21:19:52.763Z,0
2023-04-23T21:21:33.209Z,0
2023-04-23T21:23:13.551Z,0
2023-04-23T21:24:53.861Z,0
2023-04-23T21:26:34.157Z,0
2023-04-23T21:28:14.462Z,0
2023-04-23T21:29:54.749Z,0
2023-04-23T21:31:35.093Z,0
2023-04-23T21:33:15.378Z,0
2023-04-23T21:34:55.671Z,0
2023-04-23T21:36:35.988Z,0
2023-04-23T21:38:16.420Z,0
2023-04-23T21:39:56.933Z,0
2023-04-23T21:41:37.388Z,0
2023-04-23T21:43:17.833Z,0
2023-04-23T21:44:58.298Z,0
2023-04-23T21:46:38.719Z,0
2023-04-23T21:48:19.052Z,0
2023-04-23T21:49:59.495Z,0
2023-04-23T21:51:39.927Z,0
2023-04-23T21:53:20.370Z,0
2023-04-23T21:55:00.876Z,0
2023-04-23T21:56:41.359Z,0
2023-04-23T21:58:21.775Z,0
2023-04-23T22:00:02.225Z,0
2023-04-23T22:01:42.552Z,0
2023-04-23T22:03:32.494Z,0
2023-04-23T22:05:03.201Z,0
2023-04-23T22:06:43.632Z,0
2023-04-23T22:08:23.970Z,0
2023-04-23T22:10:04.487Z,0
2023-04-23T22:12:00.783Z,0
2023-04-23T22:13:25.210Z,0
2023-04-23T22:15:05.572Z,0
2023-04-23T22:16:46.025Z,0
2023-04-23T22:18:26.419Z,0
2023-04-23T22:20:06.842Z,0
2023-04-23T22:21:47.258Z,0
2023-04-23T22:23:27.621Z,0
2023-04-23T22:25:07.981Z,0
2023-04-23T22:26:48.468Z,0
2023-04-23T22:28:28.818Z,0
2023-04-23T22:30:09.263Z,0
2023-04-23T22:31:49.743Z,0
2023-04-23T22:33:30.080Z,0
2023-04-23T22:35:10.445Z,0
2023-04-23T22:36:50.871Z,0
2023-04-23T22:38:31.262Z,0
2023-04-23T22:40:11.580Z,0
2023-04-23T22:41:51.838Z,0
2023-04-23T22:43:32.159Z,0
2023-04-23T22:45:12.503Z,0
2023-04-23T22:46:52.890Z,0
2023-04-23T22:48:33.252Z,0
2023-04-23T22:50:13.607Z,0
2023-04-23T22:51:54.111Z,0