createdAt,value
2023-04-15T00:00:35.748Z,72.2143
2023-04-15T00:01:35.824Z,72.2143
2023-04-15T00:02:36.023Z,72.2143
2023-04-15T00:03:36.208Z,72.2143
2023-04-15T00:04:35.962Z,72.2143
2023-04-15T00:05:35.986Z,72.2857
2023-04-15T00:06:36.001Z,72.3571
2023-04-15T00:07:36.041Z,72.3571
2023-04-15T00:08:36.086Z,72.4286
2023-04-15T00:09:36.131Z,72.4286
2023-04-15T00:10:36.157Z,72.3571
2023-04-15T00:11:36.198Z,72.3571
2023-04-15T00:12:36.247Z,72.4286
2023-04-15T00:13:36.293Z,72.4286
2023-04-15T00:14:36.325Z,72.5
2023-04-15T00:15:36.370Z,72.4286
2023-04-15T00:16:36.469Z,72.4286
2023-04-15T00:17:36.497Z,72.5
2023-04-15T00:18:36.493Z,72.3571
2023-04-15T00:19:36.532Z,72.2857
2023-04-15T00:20:36.567Z,72.2857
2023-04-15T00:21:36.614Z,72.3571
2023-04-15T00:22:36.669Z,72.3571
2023-04-15T00:23:36.694Z,72.4286
2023-04-15T00:24:36.733Z,72.5
2023-04-15T00:25:36.778Z,72.5
2023-04-15T00:26:36.811Z,72.4286
2023-04-15T00:27:36.858Z,72.3571
2023-04-15T00:28:36.889Z,72.3571
2023-04-15T00:29:36.928Z,72.3571
2023-04-15T00:30:37.007Z,72.3571
2023-04-15T00:31:37.027Z,72.4286
2023-04-15T00:32:37.122Z,72.3571
2023-04-15T00:33:37.101Z,72.4286
2023-04-15T00:34:37.133Z,72.3571
2023-04-15T00:35:37.172Z,72.3571
2023-04-15T00:36:37.210Z,72.4286
2023-04-15T00:37:37.255Z,72.4286
2023-04-15T00:38:37.289Z,72.4286
2023-04-15T00:39:37.326Z,72.3571
2023-04-15T00:40:37.366Z,72.3571
2023-04-15T00:41:37.405Z,72.3571
2023-04-15T00:42:37.452Z,72.3571
2023-04-15T00:43:37.490Z,72.4286
2023-04-15T00:44:37.544Z,72.3571
2023-04-15T00:45:37.662Z,72.3571
2023-04-15T00:46:37.622Z,72.2857
2023-04-15T00:47:37.739Z,72.2143
2023-04-15T00:48:37.703Z,72.2857
2023-04-15T00:49:37.738Z,72.2857
2023-04-15T00:50:37.784Z,72.2857
2023-04-15T00:51:37.829Z,72.2857
2023-04-15T00:52:37.888Z,72.2857
2023-04-15T00:53:37.922Z,72.2857
2023-04-15T00:54:37.954Z,72.2857
2023-04-15T00:55:38.003Z,72.3571
2023-04-15T00:56:38.039Z,72.3571
2023-04-15T00:57:38.076Z,72.3571
2023-04-15T00:58:38.139Z,72.3571
2023-04-15T00:59:38.163Z,72.3571
2023-04-15T01:00:38.208Z,72.3571
2023-04-15T01:01:38.327Z,72.3571
2023-04-15T01:02:38.379Z,72.4286
2023-04-15T01:03:38.715Z,72.5
2023-04-15T01:04:38.553Z,72.5
2023-04-15T01:05:38.417Z,72.5
2023-04-15T01:06:38.458Z,72.5
2023-04-15T01:07:38.489Z,72.5
2023-04-15T01:08:38.527Z,72.5
2023-04-15T01:09:38.571Z,72.5
2023-04-15T01:10:38.613Z,72.5
2023-04-15T01:11:38.658Z,72.4286
2023-04-15T01:12:38.704Z,72.4286
2023-04-15T01:13:38.739Z,72.4286
2023-04-15T01:14:38.784Z,72.5
2023-04-15T01:15:38.890Z,72.5
2023-04-15T01:16:38.876Z,72.4286
2023-04-15T01:17:38.986Z,72.3571
2023-04-15T01:18:38.988Z,72.4286
2023-04-15T01:19:39.041Z,72.4286
2023-04-15T01:20:39.052Z,72.4286
2023-04-15T01:21:39.066Z,72.4286
2023-04-15T01:22:39.117Z,72.5
2023-04-15T01:23:39.150Z,72.5
2023-04-15T01:24:39.203Z,72.5
2023-04-15T01:25:39.244Z,72.5714
2023-04-15T01:26:39.297Z,72.5714
2023-04-15T01:27:39.325Z,72.5714
2023-04-15T01:28:39.374Z,72.5
2023-04-15T01:29:39.407Z,72.5
2023-04-15T01:30:39.455Z,72.5
2023-04-15T01:31:39.517Z,72.4286
2023-04-15T01:32:39.629Z,72.4286
2023-04-15T01:33:39.576Z,72.4286
2023-04-15T01:34:39.612Z,72.4286
2023-04-15T01:35:39.658Z,72.4286
2023-04-15T01:36:39.695Z,72.4286
2023-04-15T01:37:39.738Z,72.3571
2023-04-15T01:38:39.773Z,72.3571
2023-04-15T01:39:39.821Z,72.3571
2023-04-15T01:40:39.854Z,72.3571
2023-04-15T01:41:39.894Z,72.2857
2023-04-15T01:42:39.940Z,72.3571
2023-04-15T01:43:39.986Z,72.2857
2023-04-15T01:44:40.025Z,72.2143
2023-04-15T01:45:40.064Z,72.2143
2023-04-15T01:46:40.156Z,72.2143
2023-04-15T01:47:40.197Z,72.1429
2023-04-15T01:48:40.189Z,72.0714
2023-04-15T01:49:40.244Z,72.0714
2023-04-15T01:50:40.294Z,72.1429
2023-04-15T01:51:40.319Z,72.1429
2023-04-15T01:52:40.370Z,72.0714
2023-04-15T01:53:40.405Z,72.0714
2023-04-15T01:54:40.446Z,72.0714
2023-04-15T01:55:40.494Z,72.0714
2023-04-15T01:56:40.525Z,72.1429
2023-04-15T01:57:40.564Z,72.1429
2023-04-15T01:58:40.618Z,72.1429
2023-04-15T01:59:40.656Z,72.1429
2023-04-15T02:00:40.719Z,72.1429
2023-04-15T02:01:40.740Z,72.1429
2023-04-15T02:02:40.967Z,72.1429
2023-04-15T02:03:40.902Z,72.1429
2023-04-15T02:04:40.864Z,72.1429
2023-04-15T02:05:40.906Z,72.0714
2023-04-15T02:06:40.935Z,72
2023-04-15T02:07:40.987Z,72
2023-04-15T02:08:41.036Z,72
2023-04-15T02:09:41.075Z,72.0714
2023-04-15T02:10:41.118Z,72.0714
2023-04-15T02:11:41.156Z,72.0714
2023-04-15T02:12:41.189Z,72.0714
2023-04-15T02:13:41.234Z,72.0714
2023-04-15T02:14:41.281Z,72.0714
2023-04-15T02:15:41.342Z,72
2023-04-15T02:16:41.404Z,72
2023-04-15T02:17:41.461Z,72.0714
2023-04-15T02:18:41.437Z,72.1429
2023-04-15T02:19:41.483Z,72.1429
2023-04-15T02:20:41.526Z,72.2143
2023-04-15T02:21:41.565Z,72.1429
2023-04-15T02:22:41.611Z,72.1429
2023-04-15T02:23:41.664Z,72.1429
2023-04-15T02:24:41.683Z,72.1429
2023-04-15T02:25:41.730Z,72.0714
2023-04-15T02:26:41.764Z,72.0714
2023-04-15T02:27:41.803Z,72.0714
2023-04-15T02:28:41.845Z,72.0714
2023-04-15T02:29:41.888Z,72.0714
2023-04-15T02:30:41.931Z,72.0714
2023-04-15T02:31:42.005Z,72.1429
2023-04-15T02:32:42.061Z,72.1429
2023-04-15T02:33:42.055Z,72.1429
2023-04-15T02:34:42.083Z,72.1429
2023-04-15T02:35:42.166Z,72.1429
2023-04-15T02:36:42.164Z,72.1429
2023-04-15T02:37:42.208Z,72.2143
2023-04-15T02:38:42.276Z,72.2143
2023-04-15T02:39:42.308Z,72.2143
2023-04-15T02:40:42.351Z,72.2143
2023-04-15T02:41:42.373Z,72.2143
2023-04-15T02:42:42.406Z,72.2857
2023-04-15T02:43:42.447Z,72.3571
2023-04-15T02:44:42.499Z,72.3571
2023-04-15T02:45:42.577Z,72.3571
2023-04-15T02:46:42.575Z,72.3571
2023-04-15T02:47:42.648Z,72.4286
2023-04-15T02:48:42.664Z,72.4286
2023-04-15T02:49:42.693Z,72.5
2023-04-15T02:50:42.735Z,72.5
2023-04-15T02:51:42.771Z,72.5
2023-04-15T02:52:42.830Z,72.5714
2023-04-15T02:53:42.852Z,72.5
2023-04-15T02:54:42.897Z,72.5
2023-04-15T02:55:43.127Z,72.5
2023-04-15T02:56:42.979Z,72.5714
2023-04-15T02:57:43.014Z,72.5714
2023-04-15T02:58:43.064Z,72.5714
2023-04-15T02:59:43.087Z,72.5714
2023-04-15T03:00:43.126Z,72.5714
2023-04-15T03:01:43.267Z,72.5714
2023-04-15T03:02:43.611Z,72.5714
2023-04-15T03:03:43.396Z,72.5714
2023-04-15T03:04:43.302Z,72.5714
2023-04-15T03:05:43.328Z,72.5714
2023-04-15T03:06:43.391Z,72.5714
2023-04-15T03:07:43.532Z,72.6429
2023-04-15T03:08:43.465Z,72.6429
2023-04-15T03:09:43.491Z,72.6429
2023-04-15T03:10:43.547Z,72.6429
2023-04-15T03:11:43.588Z,72.5714
2023-04-15T03:12:43.617Z,72.5714
2023-04-15T03:13:43.663Z,72.6429
2023-04-15T03:14:43.712Z,72.6429
2023-04-15T03:15:43.790Z,72.6429
2023-04-15T03:16:43.791Z,72.6429
2023-04-15T03:17:43.846Z,72.6429
2023-04-15T03:18:43.875Z,72.6429
2023-04-15T03:19:43.917Z,72.5714
2023-04-15T03:20:44.009Z,72.5714
2023-04-15T03:21:43.995Z,72.5714
2023-04-15T03:22:44.037Z,72.5714
2023-04-15T03:23:44.070Z,72.5714
2023-04-15T03:24:44.102Z,72.6429
2023-04-15T03:25:44.144Z,72.6429
2023-04-15T03:26:44.192Z,72.6429
2023-04-15T03:27:44.363Z,72.6429
2023-04-15T03:28:44.286Z,72.6429
2023-04-15T03:29:44.312Z,72.6429
2023-04-15T03:30:44.351Z,72.6429
2023-04-15T03:31:44.389Z,72.6429
2023-04-15T03:32:44.523Z,72.6429
2023-04-15T03:33:44.487Z,72.6429
2023-04-15T03:34:44.526Z,72.6429
2023-04-15T03:35:44.574Z,72.6429
2023-04-15T03:36:44.605Z,72.6429
2023-04-15T03:37:44.660Z,72.5714
2023-04-15T03:38:44.699Z,72.5714
2023-04-15T03:39:44.743Z,72.6429
2023-04-15T03:40:44.781Z,72.7143
2023-04-15T03:41:44.822Z,72.7143
2023-04-15T03:42:44.857Z,72.7857
2023-04-15T03:43:44.895Z,72.7857
2023-04-15T03:44:44.937Z,72.7857
2023-04-15T03:45:44.969Z,72.7857
2023-04-15T03:46:45.038Z,72.7857
2023-04-15T03:47:45.080Z,72.7857
2023-04-15T03:48:45.099Z,72.8571
2023-04-15T03:49:45.150Z,72.9286
2023-04-15T03:50:45.182Z,72.9286
2023-04-15T03:51:45.220Z,72.9286
2023-04-15T03:52:45.262Z,73
2023-04-15T03:53:45.313Z,73
2023-04-15T03:54:45.353Z,73.0714
2023-04-15T03:55:45.403Z,73.0714
2023-04-15T03:56:45.437Z,73
2023-04-15T03:57:45.479Z,73
2023-04-15T03:58:45.523Z,73
2023-04-15T03:59:45.559Z,73
2023-04-15T04:00:45.597Z,73
2023-04-15T04:01:45.703Z,73
2023-04-15T04:02:45.886Z,73.0714
2023-04-15T04:03:45.839Z,73.1429
2023-04-15T04:04:45.791Z,73.1429
2023-04-15T04:05:45.794Z,73.2143
2023-04-15T04:06:45.835Z,73.2143
2023-04-15T04:07:45.866Z,73.2857
2023-04-15T04:08:45.909Z,73.2857
2023-04-15T04:09:47.278Z,73.2857
2023-04-15T04:10:45.993Z,73.2857
2023-04-15T04:11:46.042Z,73.3571
2023-04-15T04:12:46.078Z,73.3571
2023-04-15T04:13:46.112Z,73.3571
2023-04-15T04:14:46.167Z,73.3571
2023-04-15T04:15:46.246Z,73.4286
2023-04-15T04:16:46.273Z,73.5
2023-04-15T04:17:46.294Z,73.5714
2023-04-15T04:18:46.316Z,73.6429
2023-04-15T04:19:46.359Z,73.7143
2023-04-15T04:20:46.396Z,73.6429
2023-04-15T04:21:46.436Z,73.6429
2023-04-15T04:22:46.478Z,73.7143
2023-04-15T04:23:46.522Z,73.6429
2023-04-15T04:24:46.559Z,73.7143
2023-04-15T04:25:46.603Z,73.7143
2023-04-15T04:26:46.638Z,73.7143
2023-04-15T04:27:46.680Z,73.7143
2023-04-15T04:28:46.728Z,73.7857
2023-04-15T04:29:46.755Z,73.7857
2023-04-15T04:30:46.797Z,73.7857
2023-04-15T04:31:46.908Z,73.7143
2023-04-15T04:32:46.907Z,73.7143
2023-04-15T04:33:46.917Z,73.7143
2023-04-15T04:34:46.963Z,73.6429
2023-04-15T04:35:47.006Z,73.6429
2023-04-15T04:36:47.041Z,73.6429
2023-04-15T04:37:47.076Z,73.6429
2023-04-15T04:38:47.123Z,73.7143
2023-04-15T04:39:47.186Z,73.7143
2023-04-15T04:40:47.195Z,73.7143
2023-04-15T04:41:47.239Z,73.7143
2023-04-15T04:42:47.287Z,73.7143
2023-04-15T04:43:47.313Z,73.7143
2023-04-15T04:44:47.357Z,73.7143
2023-04-15T04:45:47.429Z,73.6429
2023-04-15T04:46:47.434Z,73.6429
2023-04-15T04:47:47.527Z,73.5714
2023-04-15T04:48:47.507Z,73.5714
2023-04-15T04:49:47.545Z,73.5714
2023-04-15T04:50:47.579Z,73.6429
2023-04-15T04:51:47.630Z,73.6429
2023-04-15T04:52:47.667Z,73.5714
2023-04-15T04:53:47.715Z,73.5714
2023-04-15T04:54:47.752Z,73.5714
2023-04-15T04:55:47.786Z,73.5714
2023-04-15T04:56:47.861Z,73.5714
2023-04-15T04:57:47.870Z,73.5714
2023-04-15T04:58:47.907Z,73.5714
2023-04-15T04:59:47.943Z,73.5714
2023-04-15T05:00:48.005Z,73.5
2023-04-15T05:01:48.129Z,73.5
2023-04-15T05:02:48.433Z,73.5
2023-04-15T05:03:48.209Z,73.5
2023-04-15T05:04:48.146Z,73.5
2023-04-15T05:05:48.175Z,73.5
2023-04-15T05:06:48.230Z,73.5
2023-04-15T05:07:48.266Z,73.4286
2023-04-15T05:08:48.317Z,73.4286
2023-04-15T05:09:48.356Z,73.4286
2023-04-15T05:10:48.388Z,73.4286
2023-04-15T05:11:48.426Z,73.4286
2023-04-15T05:12:48.483Z,73.4286
2023-04-15T05:13:48.516Z,73.3571
2023-04-15T05:14:48.552Z,73.3571
2023-04-15T05:15:48.591Z,73.3571
2023-04-15T05:16:48.638Z,73.3571
2023-04-15T05:17:48.678Z,73.3571
2023-04-15T05:18:48.706Z,73.3571
2023-04-15T05:19:48.748Z,73.4286
2023-04-15T05:20:48.801Z,73.4286
2023-04-15T05:21:48.845Z,73.4286
2023-04-15T05:22:48.905Z,73.3571
2023-04-15T05:23:48.921Z,73.3571
2023-04-15T05:24:48.960Z,73.3571
2023-04-15T05:25:49.004Z,73.3571
2023-04-15T05:26:49.050Z,73.3571
2023-04-15T05:27:49.094Z,73.3571
2023-04-15T05:28:49.109Z,73.4286
2023-04-15T05:29:49.156Z,73.4286
2023-04-15T05:30:49.275Z,73.4286
2023-04-15T05:31:49.234Z,73.4286
2023-04-15T05:32:49.290Z,73.4286
2023-04-15T05:33:49.311Z,73.4286
2023-04-15T05:34:49.361Z,73.4286
2023-04-15T05:35:49.427Z,73.4286
2023-04-15T05:36:49.441Z,73.4286
2023-04-15T05:37:49.484Z,73.3571
2023-04-15T05:38:49.511Z,73.4286
2023-04-15T05:39:49.566Z,73.4286
2023-04-15T05:40:49.594Z,73.4286
2023-04-15T05:41:49.639Z,73.4286
2023-04-15T05:42:49.717Z,73.5
2023-04-15T05:43:49.712Z,73.5714
2023-04-15T05:44:49.764Z,73.5714
2023-04-15T05:45:49.819Z,73.5714
2023-04-15T05:46:49.833Z,73.5
2023-04-15T05:47:49.895Z,73.4286
2023-04-15T05:48:49.935Z,73.5
2023-04-15T05:49:49.960Z,73.5
2023-04-15T05:50:50.012Z,73.5
2023-04-15T05:51:50.053Z,73.5714
2023-04-15T05:52:50.082Z,73.5714
2023-04-15T05:53:50.135Z,73.5714
2023-04-15T05:54:50.172Z,73.5
2023-04-15T05:55:50.196Z,73.4286
2023-04-15T05:56:50.276Z,73.4286
2023-04-15T05:57:50.277Z,73.4286
2023-04-15T05:58:52.460Z,73.4286
2023-04-15T05:59:50.343Z,73.3571
2023-04-15T06:00:50.390Z,73.2857
2023-04-15T06:01:50.464Z,73.2857
2023-04-15T06:02:50.594Z,73.2857
2023-04-15T06:03:50.636Z,73.2143
2023-04-15T06:04:50.591Z,73.2143
2023-04-15T06:05:50.586Z,73.2143
2023-04-15T06:06:50.666Z,73.2143
2023-04-15T06:07:50.667Z,73.1429
2023-04-15T06:08:50.712Z,73.1429
2023-04-15T06:09:50.743Z,73.1429
2023-04-15T06:10:50.783Z,73.1429
2023-04-15T06:11:50.855Z,73.1429
2023-04-15T06:12:50.862Z,73.0714
2023-04-15T06:13:50.906Z,73
2023-04-15T06:14:50.944Z,73
2023-04-15T06:15:51.023Z,73
2023-04-15T06:16:51.020Z,72.9286
2023-04-15T06:17:51.084Z,72.8571
2023-04-15T06:18:51.094Z,72.8571
2023-04-15T06:19:51.136Z,72.7857
2023-04-15T06:20:51.180Z,72.6429
2023-04-15T06:21:51.225Z,72.5714
2023-04-15T06:22:51.254Z,72.5
2023-04-15T06:23:51.305Z,72.4286
2023-04-15T06:24:51.361Z,72.3571
2023-04-15T06:25:51.370Z,72.2143
2023-04-15T06:26:51.457Z,72.2143
2023-04-15T06:27:51.473Z,72.2143
2023-04-15T06:28:51.510Z,72.2143
2023-04-15T06:29:51.549Z,72.1429
2023-04-15T06:30:51.582Z,72.1429
2023-04-15T06:31:51.695Z,72.0714
2023-04-15T06:32:51.675Z,72
2023-04-15T06:33:51.697Z,72
2023-04-15T06:34:51.741Z,72
2023-04-15T06:35:51.773Z,71.8571
2023-04-15T06:36:51.804Z,71.6429
2023-04-15T06:37:51.850Z,71.5714
2023-04-15T06:38:51.891Z,71.5
2023-04-15T06:39:51.926Z,71.4286
2023-04-15T06:40:51.967Z,71.4286
2023-04-15T06:41:52.010Z,71.4286
2023-04-15T06:42:52.051Z,71.3571
2023-04-15T06:43:52.089Z,71.1429
2023-04-15T06:44:52.126Z,71.1429
2023-04-15T06:45:52.193Z,71.1429
2023-04-15T06:46:52.203Z,71.1429
2023-04-15T06:47:52.279Z,71.2143
2023-04-15T06:48:52.283Z,71.2143
2023-04-15T06:49:52.333Z,71.2143
2023-04-15T06:50:52.375Z,71.2143
2023-04-15T06:51:52.418Z,71.1429
2023-04-15T06:52:52.456Z,71
2023-04-15T06:53:52.496Z,70.7857
2023-04-15T06:54:52.531Z,70.8571
2023-04-15T06:55:52.584Z,70.7143
2023-04-15T06:56:52.622Z,70.7143
2023-04-15T06:57:52.656Z,70.4286
2023-04-15T06:58:52.699Z,70.2857
2023-04-15T06:59:52.733Z,70
2023-04-15T07:00:52.815Z,69.7857
2023-04-15T07:01:52.849Z,69.7143
2023-04-15T07:02:52.942Z,69.7143
2023-04-15T07:03:52.942Z,69.7857
2023-04-15T07:04:52.945Z,69.7857
2023-04-15T07:05:52.986Z,69.5714
2023-04-15T07:06:53.033Z,69.3571
2023-04-15T07:07:53.064Z,69.2857
2023-04-15T07:08:53.109Z,69.1429
2023-04-15T07:09:53.140Z,68.9286
2023-04-15T07:10:53.178Z,68.7143
2023-04-15T07:11:53.208Z,68.4286
2023-04-15T07:12:53.253Z,68.2143
2023-04-15T07:13:53.296Z,67.7857
2023-04-15T07:14:53.347Z,67.4286
2023-04-15T07:15:53.393Z,66.9286
2023-04-15T07:16:53.517Z,66.5714
2023-04-15T07:17:53.512Z,66.5
2023-04-15T07:18:53.500Z,66.4286
2023-04-15T07:19:53.533Z,66.5714
2023-04-15T07:20:53.595Z,66.2143
2023-04-15T07:21:53.645Z,66.2857
2023-04-15T07:22:53.665Z,66.1429
2023-04-15T07:23:53.703Z,66.2143
2023-04-15T07:24:53.743Z,66
2023-04-15T07:25:53.777Z,65.9286
2023-04-15T07:26:53.824Z,65.9286
2023-04-15T07:27:53.869Z,66.0714
2023-04-15T07:28:53.908Z,66.4286
2023-04-15T07:29:53.968Z,66.2143
2023-04-15T07:30:54.034Z,66
2023-04-15T07:31:54.042Z,65.9286
2023-04-15T07:32:54.128Z,65.9286
2023-04-15T07:33:54.121Z,65.9286
2023-04-15T07:34:54.165Z,65.7857
2023-04-15T07:35:54.201Z,65.7857
2023-04-15T07:36:54.250Z,65.5
2023-04-15T07:37:54.283Z,65.2857
2023-04-15T07:38:54.320Z,65
2023-04-15T07:39:54.358Z,65.2857
2023-04-15T07:40:54.398Z,65.1429
2023-04-15T07:41:54.441Z,65
2023-04-15T07:42:54.491Z,65
2023-04-15T07:43:54.581Z,65.0714
2023-04-15T07:44:54.589Z,65
2023-04-15T07:45:54.644Z,64.9286
2023-04-15T07:46:54.682Z,64.9286
2023-04-15T07:47:54.755Z,64.9286
2023-04-15T07:48:54.762Z,65.2143
2023-04-15T07:50:54.787Z,65.2857
2023-04-15T07:51:54.851Z,65.0714
2023-04-15T07:52:54.865Z,65.1429
2023-04-15T07:53:54.898Z,65.4286
2023-04-15T07:54:54.947Z,65.6429
2023-04-15T07:55:54.989Z,65.5
2023-04-15T07:56:55.028Z,65.6429
2023-04-15T07:57:55.072Z,65.7857
2023-04-15T07:58:55.121Z,65.7143
2023-04-15T07:59:55.153Z,65.6429
2023-04-15T08:00:55.221Z,65.6429
2023-04-15T08:01:55.239Z,65.5714
2023-04-15T08:02:55.353Z,65.6429
2023-04-15T08:03:55.548Z,65.5
2023-04-15T08:04:55.433Z,65.5714
2023-04-15T08:06:55.421Z,65.8571
2023-04-15T08:07:55.477Z,66.0714
2023-04-15T08:08:55.515Z,66.0714
2023-04-15T08:09:55.547Z,66.0714
2023-04-15T08:10:55.593Z,65.7857
2023-04-15T08:11:55.634Z,65.6429
2023-04-15T08:12:55.724Z,65.6429
2023-04-15T08:13:55.727Z,65.5714
2023-04-15T08:14:55.758Z,65.5714
2023-04-15T08:15:55.811Z,65.5714
2023-04-15T08:16:55.834Z,66.0714
2023-04-15T08:17:55.905Z,66.0714
2023-04-15T08:18:55.917Z,65.8571
2023-04-15T08:19:55.948Z,65.8571
2023-04-15T08:20:56.019Z,65.9286
2023-04-15T08:21:56.036Z,65.9286
2023-04-15T08:22:56.073Z,65.9286
2023-04-15T08:23:56.111Z,65.9286
2023-04-15T08:24:56.159Z,65.9286
2023-04-15T08:25:56.194Z,65.8571
2023-04-15T08:26:56.270Z,65.9286
2023-04-15T08:27:56.278Z,66.0714
2023-04-15T08:28:56.440Z,66.0714
2023-04-15T08:29:56.361Z,66.1429
2023-04-15T08:30:56.394Z,66.2143
2023-04-15T08:31:56.502Z,66.2143
2023-04-15T08:32:56.496Z,66.3571
2023-04-15T08:33:56.528Z,66.4286
2023-04-15T08:34:56.561Z,66.3571
2023-04-15T08:35:56.597Z,66.4286
2023-04-15T08:36:56.643Z,66.3571
2023-04-15T08:37:56.682Z,66.4286
2023-04-15T08:38:56.705Z,66.3571
2023-04-15T08:39:56.770Z,66.3571
2023-04-15T08:40:56.804Z,66.3571
2023-04-15T08:41:56.834Z,66.2857
2023-04-15T08:42:56.876Z,66.3571
2023-04-15T08:43:56.902Z,66.2857
2023-04-15T08:44:56.949Z,66.5714
2023-04-15T08:45:56.986Z,66.3571
2023-04-15T08:46:57.116Z,66.2857
2023-04-15T08:47:57.108Z,66.2857
2023-04-15T08:48:57.124Z,66.4286
2023-04-15T08:49:57.161Z,66.3571
2023-04-15T08:50:57.200Z,66.3571
2023-04-15T08:51:57.245Z,66.2857
2023-04-15T08:52:57.293Z,66.2857
2023-04-15T08:53:57.328Z,66.2857
2023-04-15T08:54:57.378Z,66.2857
2023-04-15T08:55:57.411Z,66.4286
2023-04-15T08:56:57.496Z,66.6429
2023-04-15T08:57:57.497Z,66.7143
2023-04-15T08:58:57.531Z,66.8571
2023-04-15T08:59:57.572Z,67
2023-04-15T09:00:57.670Z,66.8571
2023-04-15T09:01:57.707Z,66.5714
2023-04-15T09:02:57.755Z,66.6429
2023-04-15T09:03:57.805Z,66.5
2023-04-15T09:04:57.774Z,66.5714
2023-04-15T09:05:57.817Z,66.3571
2023-04-15T09:06:57.849Z,66.4286
2023-04-15T09:07:57.921Z,66.5
2023-04-15T09:08:57.944Z,66.6429
2023-04-15T09:09:57.979Z,66.5714
2023-04-15T09:10:58.018Z,66.5
2023-04-15T09:11:58.056Z,66.5
2023-04-15T09:12:58.098Z,66.6429
2023-04-15T09:13:58.136Z,66.8571
2023-04-15T09:14:58.184Z,66.8571
2023-04-15T09:15:58.224Z,66.5714
2023-04-15T09:16:58.382Z,66.6429
2023-04-15T09:17:58.379Z,66.7143
2023-04-15T09:18:58.337Z,66.8571
2023-04-15T09:19:58.377Z,67.1429
2023-04-15T09:20:58.415Z,67.2857
2023-04-15T09:21:59.125Z,67.1429
2023-04-15T09:22:58.518Z,67.2143
2023-04-15T09:23:58.551Z,66.9286
2023-04-15T09:24:58.587Z,66.8571
2023-04-15T09:25:58.625Z,66.8571
2023-04-15T09:26:58.674Z,66.9286
2023-04-15T09:27:58.710Z,66.8571
2023-04-15T09:28:58.752Z,66.8571
2023-04-15T09:29:58.817Z,66.7143
2023-04-15T09:30:58.851Z,66.5
2023-04-15T09:31:58.897Z,66.4286
2023-04-15T09:32:58.931Z,66.5714
2023-04-15T09:33:59.050Z,66.5714
2023-04-15T09:34:58.988Z,66.5
2023-04-15T09:35:59.040Z,66.3571
2023-04-15T09:36:59.084Z,66.2143
2023-04-15T09:37:59.107Z,66.3571
2023-04-15T09:38:59.155Z,66.6429
2023-04-15T09:39:59.192Z,66.9286
2023-04-15T09:40:59.241Z,66.8571
2023-04-15T09:41:59.273Z,66.8571
2023-04-15T09:42:59.300Z,66.8571
2023-04-15T09:43:59.375Z,66.7857
2023-04-15T09:44:59.385Z,66.7143
2023-04-15T09:45:59.451Z,66.6429
2023-04-15T09:46:59.458Z,66.5
2023-04-15T09:47:59.536Z,66.5714
2023-04-15T09:48:59.534Z,66.5
2023-04-15T09:49:59.621Z,66.5
2023-04-15T09:50:59.618Z,66.4286
2023-04-15T09:52:05.150Z,66.2143
2023-04-15T09:52:59.679Z,66.1429
2023-04-15T09:53:59.952Z,66.2857
2023-04-15T09:54:59.785Z,66.2143
2023-04-15T09:55:59.801Z,66.2857
2023-04-15T09:56:59.843Z,66.5714
2023-04-15T09:57:59.888Z,66.8571
2023-04-15T09:58:59.926Z,67.1429
2023-04-15T09:59:59.962Z,66.9286
2023-04-15T10:01:00.026Z,66.9286
2023-04-15T10:02:00.130Z,66.8571
2023-04-15T10:03:00.202Z,67.1429
2023-04-15T10:04:00.292Z,67.4286
2023-04-15T10:05:00.174Z,67.5714
2023-04-15T10:06:00.193Z,67.7857
2023-04-15T10:07:00.265Z,67.6429
2023-04-15T10:08:00.292Z,67.6429
2023-04-15T10:09:00.343Z,67.7143
2023-04-15T10:10:00.366Z,67.7857
2023-04-15T10:11:00.418Z,67.9286
2023-04-15T10:12:00.452Z,67.8571
2023-04-15T10:13:00.499Z,67.8571
2023-04-15T10:14:00.885Z,67.8571
2023-04-15T10:15:00.577Z,67.9286
2023-04-15T10:16:00.761Z,68.0714
2023-04-15T10:17:00.652Z,68.2143
2023-04-15T10:18:00.767Z,68
2023-04-15T10:19:00.735Z,67.9286
2023-04-15T10:20:00.777Z,68.0714
2023-04-15T10:21:00.832Z,68.0714
2023-04-15T10:22:00.857Z,68.2857
2023-04-15T10:23:00.892Z,68.3571
2023-04-15T10:24:01.249Z,68.3571
2023-04-15T10:25:00.979Z,68.4286
2023-04-15T10:26:01.016Z,68.2143
2023-04-15T10:27:01.065Z,68.1429
2023-04-15T10:28:01.094Z,68.1429
2023-04-15T10:29:01.146Z,68.5
2023-04-15T10:30:01.173Z,68.7143
2023-04-15T10:31:01.256Z,68.5714
2023-04-15T10:32:01.258Z,68.5714
2023-04-15T10:33:01.330Z,68.7857
2023-04-15T10:34:01.828Z,68.6429
2023-04-15T10:36:01.450Z,68.5
2023-04-15T10:37:01.489Z,68.3571
2023-04-15T10:38:01.528Z,68.2143
2023-04-15T10:39:01.566Z,68
2023-04-15T10:40:01.609Z,68
2023-04-15T10:41:01.634Z,68.3571
2023-04-15T10:42:01.677Z,68.2143
2023-04-15T10:43:01.724Z,68.1429
2023-04-15T10:44:02.047Z,68.2857
2023-04-15T10:45:01.817Z,68.3571
2023-04-15T10:46:01.887Z,68.8571
2023-04-15T10:48:03.608Z,69.5
2023-04-15T10:49:01.962Z,69.5714
2023-04-15T10:50:02.021Z,69.7857
2023-04-15T10:51:02.062Z,70
2023-04-15T10:52:02.097Z,69.9286
2023-04-15T10:53:02.129Z,70.2857
2023-04-15T10:54:02.175Z,70.3571
2023-04-15T10:55:02.220Z,70.2143
2023-04-15T10:56:02.250Z,70.1429
2023-04-15T10:57:02.311Z,70.0714
2023-04-15T10:58:02.357Z,70.1429
2023-04-15T10:59:02.386Z,69.8571
2023-04-15T11:00:02.494Z,69.7143
2023-04-15T11:01:02.466Z,69.6429
2023-04-15T11:02:02.600Z,69.7857
2023-04-15T11:03:02.641Z,69.9286
2023-04-15T11:04:03.202Z,70
2023-04-15T11:05:02.630Z,69.7143
2023-04-15T11:06:02.665Z,69.3571
2023-04-15T11:07:02.706Z,69.1429
2023-04-15T11:08:02.765Z,69.2143
2023-04-15T11:09:02.797Z,69.2857
2023-04-15T11:10:02.836Z,69.3571
2023-04-15T11:11:02.870Z,69.0714
2023-04-15T11:12:02.908Z,68.9286
2023-04-15T11:13:02.964Z,69
2023-04-15T11:14:03.275Z,69.0714
2023-04-15T11:15:03.039Z,69
2023-04-15T11:16:03.287Z,68.9286
2023-04-15T11:17:03.120Z,69
2023-04-15T11:18:03.204Z,69.0714
2023-04-15T11:19:03.196Z,69.0714
2023-04-15T11:20:03.270Z,69
2023-04-15T11:21:03.302Z,68.9286
2023-04-15T11:22:03.337Z,68.5714
2023-04-15T11:23:13.005Z,68.2857
2023-04-15T11:24:04.036Z,68.2143
2023-04-15T11:25:03.443Z,68.3571
2023-04-15T11:26:03.487Z,68.3571
2023-04-15T11:27:03.565Z,68.5714
2023-04-15T11:28:03.573Z,68.2857
2023-04-15T11:29:03.876Z,68.1429
2023-04-15T11:30:03.664Z,68.1429
2023-04-15T11:31:03.705Z,68.2143
2023-04-15T11:32:03.773Z,68.0714
2023-04-15T11:33:03.879Z,67.9286
2023-04-15T11:34:03.987Z,67.5714
2023-04-15T11:35:03.856Z,67.5714
2023-04-15T11:36:03.921Z,67.5714
2023-04-15T11:37:03.934Z,67.5714
2023-04-15T11:38:03.980Z,67.7143
2023-04-15T11:39:04.006Z,67.7857
2023-04-15T11:40:04.057Z,67.9286
2023-04-15T11:41:04.102Z,68.1429
2023-04-15T11:42:04.135Z,68.5
2023-04-15T11:43:04.180Z,68.6429
2023-04-15T11:44:04.429Z,68.7857
2023-04-15T11:45:04.249Z,69
2023-04-15T11:46:04.320Z,69.1429
2023-04-15T11:47:04.335Z,69.2143
2023-04-15T11:48:04.377Z,69.2857
2023-04-15T11:49:04.414Z,69.3571
2023-04-15T11:50:04.457Z,69.5
2023-04-15T11:51:04.501Z,69.4286
2023-04-15T11:52:04.534Z,69.4286
2023-04-15T11:53:06.894Z,69.2143
2023-04-15T11:54:04.807Z,68.7857
2023-04-15T11:55:04.640Z,68.7857
2023-04-15T11:56:04.684Z,68.7857
2023-04-15T11:57:04.722Z,68.6429
2023-04-15T11:58:04.759Z,68.7857
2023-04-15T11:59:04.798Z,68.7857
2023-04-15T12:00:04.833Z,69
2023-04-15T12:01:04.881Z,68.9286
2023-04-15T12:02:05.000Z,68.9286
2023-04-15T12:03:05.032Z,68.8571
2023-04-15T12:04:05.660Z,68.8571
2023-04-15T12:05:05.080Z,68.7857
2023-04-15T12:06:05.082Z,68.9286
2023-04-15T12:07:05.106Z,69.0714
2023-04-15T12:08:05.157Z,69.1429
2023-04-15T12:09:05.200Z,69
2023-04-15T12:10:05.235Z,68.9286
2023-04-15T12:11:05.280Z,69
2023-04-15T12:12:05.318Z,69.0714
2023-04-15T12:13:05.362Z,69
2023-04-15T12:14:05.755Z,69
2023-04-15T12:15:05.437Z,68.8571
2023-04-15T12:16:05.523Z,68.8571
2023-04-15T12:17:05.617Z,69
2023-04-15T12:18:05.592Z,69.2857
2023-04-15T12:19:05.606Z,69.4286
2023-04-15T12:20:05.653Z,69.2857
2023-04-15T12:21:05.687Z,69.2857
2023-04-15T12:22:05.723Z,69.2857