createdAt,value
2022-12-27T00:02:03.359Z,6.60
2022-12-27T00:04:30.798Z,6.70
2022-12-27T00:06:57.694Z,6.60
2022-12-27T00:09:24.655Z,6.60
2022-12-27T00:11:56.340Z,6.70
2022-12-27T00:14:27.012Z,6.70
2022-12-27T00:16:53.855Z,6.60
2022-12-27T00:19:20.738Z,6.60
2022-12-27T00:21:47.615Z,6.60
2022-12-27T00:24:14.431Z,6.50
2022-12-27T00:26:41.920Z,6.40
2022-12-27T00:29:09.327Z,6.40
2022-12-27T00:31:38.192Z,6.30
2022-12-27T00:34:07.846Z,6.20
2022-12-27T00:36:35.509Z,6.20
2022-12-27T00:39:03.450Z,6.10
2022-12-27T00:41:31.282Z,6.10
2022-12-27T00:43:58.186Z,6.10
2022-12-27T00:46:25.020Z,6.00
2022-12-27T00:48:52.161Z,6.00
2022-12-27T00:51:24.180Z,6.00
2022-12-27T00:53:52.585Z,6.00
2022-12-27T00:56:29.321Z,6.00
2022-12-27T00:59:01.839Z,6.00
2022-12-27T01:01:30.698Z,5.90
2022-12-27T01:03:58.324Z,5.90
2022-12-27T01:06:29.246Z,5.90
2022-12-27T01:09:03.716Z,5.90
2022-12-27T01:11:30.979Z,5.90
2022-12-27T01:13:59.927Z,5.90
2022-12-27T01:16:28.615Z,5.90
2022-12-27T01:18:56.315Z,5.80
2022-12-27T01:21:25.179Z,5.80
2022-12-27T01:23:52.454Z,5.80
2022-12-27T01:26:22.281Z,5.80
2022-12-27T01:28:49.726Z,5.80
2022-12-27T01:31:19.724Z,5.80
2022-12-27T01:33:46.882Z,5.80
2022-12-27T01:36:15.463Z,5.80
2022-12-27T01:38:43.336Z,5.80
2022-12-27T01:41:37.899Z,5.80
2022-12-27T01:44:39.079Z,5.80
2022-12-27T01:47:21.055Z,5.80
2022-12-27T01:50:06.823Z,5.80
2022-12-27T01:52:43.461Z,5.70
2022-12-27T01:55:20.004Z,5.80
2022-12-27T01:57:47.824Z,5.70
2022-12-27T02:00:15.164Z,5.80
2022-12-27T02:02:42.286Z,5.70
2022-12-27T02:05:12.087Z,5.70
2022-12-27T02:08:06.305Z,5.70
2022-12-27T02:10:33.579Z,5.70
2022-12-27T02:13:03.083Z,5.60
2022-12-27T02:15:30.097Z,5.40
2022-12-27T02:17:57.111Z,5.30
2022-12-27T02:20:25.960Z,5.20
2022-12-27T02:23:53.371Z,5.10
2022-12-27T02:26:45.281Z,5.10
2022-12-27T02:29:42.588Z,5.00
2022-12-27T02:32:29.609Z,4.90
2022-12-27T02:35:14.356Z,4.90
2022-12-27T02:37:54.559Z,4.80
2022-12-27T02:40:42.420Z,4.80
2022-12-27T02:43:28.135Z,4.80
2022-12-27T02:46:31.843Z,4.70
2022-12-27T02:49:17.678Z,4.70
2022-12-27T02:52:21.893Z,4.70
2022-12-27T02:55:27.457Z,4.70
2022-12-27T02:58:28.904Z,4.60
2022-12-27T03:01:20.335Z,4.50
2022-12-27T03:03:59.095Z,4.50
2022-12-27T03:06:41.044Z,4.40
2022-12-27T03:09:41.600Z,4.30
2022-12-27T03:12:40.469Z,4.40
2022-12-27T03:15:47.806Z,4.20
2022-12-27T03:18:27.738Z,4.20
2022-12-27T03:21:16.611Z,4.20
2022-12-27T03:24:06.080Z,4.10
2022-12-27T03:26:35.834Z,4.00
2022-12-27T03:29:22.970Z,4.00
2022-12-27T03:32:18.479Z,3.90
2022-12-27T03:34:53.657Z,3.80
2022-12-27T03:37:48.985Z,3.80
2022-12-27T03:40:34.714Z,3.70
2022-12-27T03:43:13.888Z,3.70
2022-12-27T03:46:15.651Z,3.60
2022-12-27T03:49:03.646Z,3.50
2022-12-27T03:51:35.166Z,3.40
2022-12-27T03:54:11.673Z,3.40
2022-12-27T03:56:39.720Z,3.40
2022-12-27T03:59:07.621Z,3.30
2022-12-27T04:01:34.543Z,3.30
2022-12-27T04:04:01.355Z,3.30
2022-12-27T04:06:28.240Z,3.20
2022-12-27T04:09:13.421Z,3.20
2022-12-27T04:11:58.616Z,3.10
2022-12-27T04:14:43.907Z,3.10
2022-12-27T04:17:29.243Z,3.00
2022-12-27T04:20:14.500Z,3.00
2022-12-27T04:22:59.937Z,2.90
2022-12-27T04:25:45.402Z,2.90
2022-12-27T04:28:30.699Z,2.80
2022-12-27T04:31:15.910Z,2.70
2022-12-27T04:34:01.352Z,2.70
2022-12-27T04:36:28.186Z,2.70
2022-12-27T04:38:55.068Z,2.70
2022-12-27T04:41:40.388Z,2.60
2022-12-27T04:44:25.565Z,2.60
2022-12-27T04:47:11.095Z,2.60
2022-12-27T04:49:56.342Z,2.60
2022-12-27T04:52:43.080Z,2.50
2022-12-27T04:55:23.377Z,2.50
2022-12-27T05:00:47.812Z,2.30
2022-12-27T05:03:21.212Z,2.30
2022-12-27T05:05:50.859Z,2.20
2022-12-27T05:08:39.045Z,2.10
2022-12-27T05:11:25.589Z,2.00
2022-12-27T05:14:01.501Z,2.00
2022-12-27T05:16:37.029Z,1.80
2022-12-27T05:19:08.785Z,1.70
2022-12-27T05:21:37.576Z,1.70
2022-12-27T05:24:23.647Z,1.60
2022-12-27T05:26:50.519Z,1.60
2022-12-27T05:29:17.413Z,1.50
2022-12-27T05:31:44.321Z,1.50
2022-12-27T05:34:11.156Z,1.50
2022-12-27T05:36:38.073Z,1.50
2022-12-27T05:39:04.870Z,1.50
2022-12-27T05:41:31.673Z,1.40
2022-12-27T05:44:02.061Z,1.40
2022-12-27T05:46:33.615Z,1.40
2022-12-27T05:49:00.473Z,1.40
2022-12-27T05:51:27.322Z,1.30
2022-12-27T05:53:54.096Z,1.30
2022-12-27T05:56:21.730Z,1.30
2022-12-27T05:58:48.744Z,1.20
2022-12-27T06:01:17.883Z,1.20
2022-12-27T06:03:44.977Z,1.10
2022-12-27T06:06:12.403Z,1.10
2022-12-27T06:08:40.115Z,1.10
2022-12-27T06:11:12.874Z,1.10
2022-12-27T06:13:41.773Z,1.00
2022-12-27T06:16:10.871Z,1.00
2022-12-27T06:18:40.108Z,1.00
2022-12-27T06:21:09.977Z,0.90
2022-12-27T06:23:38.992Z,0.90
2022-12-27T06:26:10.833Z,0.90
2022-12-27T06:28:37.676Z,0.90
2022-12-27T06:31:05.327Z,0.90
2022-12-27T06:33:32.744Z,0.90
2022-12-27T06:35:59.888Z,0.90
2022-12-27T06:38:26.679Z,0.80
2022-12-27T06:40:53.477Z,0.70
2022-12-27T06:43:20.326Z,0.70
2022-12-27T06:45:56.340Z,0.70
2022-12-27T06:48:23.434Z,0.60
2022-12-27T06:50:50.316Z,0.60
2022-12-27T06:53:17.137Z,0.60
2022-12-27T06:55:43.995Z,0.60
2022-12-27T06:58:10.903Z,0.50
2022-12-27T07:00:37.689Z,0.50
2022-12-27T07:03:05.071Z,0.50
2022-12-27T07:05:34.450Z,0.40
2022-12-27T07:08:01.280Z,0.40
2022-12-27T07:10:28.054Z,0.50
2022-12-27T07:12:55.729Z,0.50
2022-12-27T07:15:22.980Z,0.50
2022-12-27T07:17:49.824Z,0.50
2022-12-27T07:20:16.638Z,0.50
2022-12-27T07:22:43.477Z,0.50
2022-12-27T07:25:10.266Z,0.40
2022-12-27T07:27:37.505Z,0.40
2022-12-27T07:30:05.678Z,0.40
2022-12-27T07:32:32.684Z,0.40
2022-12-27T07:34:59.618Z,0.40
2022-12-27T07:37:26.499Z,0.40
2022-12-27T07:39:53.322Z,0.50
2022-12-27T07:42:20.250Z,0.50
2022-12-27T07:44:47.105Z,0.50
2022-12-27T07:47:13.928Z,0.50
2022-12-27T07:49:40.735Z,0.50
2022-12-27T07:52:07.588Z,0.50
2022-12-27T07:54:34.452Z,0.50
2022-12-27T07:57:01.297Z,0.50
2022-12-27T07:59:28.046Z,0.50
2022-12-27T08:02:07.219Z,0.50
2022-12-27T08:04:37.263Z,0.60
2022-12-27T08:07:13.842Z,0.60
2022-12-27T08:09:42.379Z,0.60
2022-12-27T08:12:10.049Z,0.70
2022-12-27T08:14:37.366Z,0.70
2022-12-27T08:17:16.281Z,0.80
2022-12-27T08:19:43.437Z,0.80
2022-12-27T08:22:11.353Z,0.80
2022-12-27T08:24:38.554Z,0.90
2022-12-27T08:27:05.447Z,0.90
2022-12-27T08:29:32.555Z,1.00
2022-12-27T08:31:59.791Z,1.00
2022-12-27T08:34:26.633Z,1.10
2022-12-27T08:36:55.497Z,1.10
2022-12-27T08:39:24.463Z,1.10
2022-12-27T08:41:54.318Z,1.20
2022-12-27T08:44:21.333Z,1.20
2022-12-27T08:46:48.157Z,1.30
2022-12-27T08:49:14.987Z,1.40
2022-12-27T08:51:41.933Z,1.40
2022-12-27T08:54:09.402Z,1.50
2022-12-27T08:56:36.465Z,1.60
2022-12-27T08:59:03.743Z,1.80
2022-12-27T09:01:30.772Z,1.90
2022-12-27T09:03:57.652Z,2.00
2022-12-27T09:06:25.864Z,2.10
2022-12-27T09:08:54.765Z,2.30
2022-12-27T09:11:28.722Z,2.30
2022-12-27T09:13:55.830Z,2.40
2022-12-27T09:16:25.281Z,2.50
2022-12-27T09:18:53.913Z,2.60
2022-12-27T09:21:22.619Z,2.60
2022-12-27T09:23:50.409Z,2.70
2022-12-27T09:26:20.236Z,2.70
2022-12-27T09:28:48.189Z,2.90
2022-12-27T09:31:16.036Z,2.80
2022-12-27T09:33:43.314Z,2.90
2022-12-27T09:36:13.195Z,2.90
2022-12-27T09:38:41.508Z,3.00
2022-12-27T09:42:19.264Z,3.20
2022-12-27T09:44:21.832Z,3.30
2022-12-27T09:47:09.858Z,3.40
2022-12-27T09:49:41.206Z,3.50
2022-12-27T09:52:16.330Z,3.60
2022-12-27T09:54:43.090Z,3.70
2022-12-27T09:57:26.522Z,3.80
2022-12-27T09:59:58.686Z,3.90
2022-12-27T10:02:26.300Z,4.10
2022-12-27T10:07:51.392Z,4.30
2022-12-27T10:10:38.503Z,4.40
2022-12-27T10:13:27.358Z,4.50
2022-12-27T10:16:03.195Z,4.70
2022-12-27T10:19:23.852Z,4.70
2022-12-27T10:22:09.187Z,4.70
2022-12-27T10:24:51.611Z,4.80
2022-12-27T10:27:25.438Z,4.80
2022-12-27T10:29:54.029Z,4.90
2022-12-27T10:32:21.018Z,4.90
2022-12-27T10:35:01.288Z,4.90
2022-12-27T10:37:29.137Z,5.00
2022-12-27T10:40:07.482Z,5.00
2022-12-27T10:42:44.142Z,5.10
2022-12-27T10:45:29.901Z,5.10
2022-12-27T10:48:10.599Z,5.20
2022-12-27T10:50:38.612Z,5.20
2022-12-27T10:53:05.526Z,5.30
2022-12-27T10:55:38.067Z,5.30
2022-12-27T10:58:51.570Z,5.30
2022-12-27T11:01:27.681Z,5.40
2022-12-27T11:04:24.012Z,5.50
2022-12-27T11:07:00.005Z,5.60
2022-12-27T11:09:50.373Z,5.60
2022-12-27T11:12:23.790Z,5.80
2022-12-27T11:14:59.541Z,5.90
2022-12-27T11:17:37.436Z,6.00
2022-12-27T11:20:19.707Z,6.10
2022-12-27T11:22:52.517Z,6.20
2022-12-27T11:25:20.461Z,6.30
2022-12-27T11:27:54.744Z,6.30
2022-12-27T11:30:41.569Z,6.40
2022-12-27T11:33:33.698Z,6.40
2022-12-27T11:36:01.312Z,6.40
2022-12-27T11:38:34.617Z,6.50
2022-12-27T11:41:09.773Z,6.50
2022-12-27T11:43:46.264Z,6.60
2022-12-27T11:46:36.909Z,6.60
2022-12-27T11:49:06.369Z,6.70
2022-12-27T11:52:10.278Z,6.70
2022-12-27T11:55:11.176Z,6.80
2022-12-27T11:57:56.826Z,6.80
2022-12-27T12:00:24.618Z,6.90
2022-12-27T12:03:13.429Z,6.80
2022-12-27T12:05:45.392Z,6.70
2022-12-27T12:08:41.010Z,6.60
2022-12-27T12:11:26.582Z,6.60
2022-12-27T12:14:12.069Z,6.50
2022-12-27T12:17:04.563Z,6.50
2022-12-27T12:19:50.174Z,6.50
2022-12-27T12:23:00.673Z,6.60
2022-12-27T12:25:49.210Z,6.70
2022-12-27T12:28:57.592Z,6.70
2022-12-27T12:32:08.785Z,6.70
2022-12-27T12:34:54.780Z,6.70
2022-12-27T12:37:54.511Z,6.80
2022-12-27T12:40:46.445Z,6.80
2022-12-27T12:43:35.087Z,6.80
2022-12-27T12:46:18.545Z,6.80
2022-12-27T12:48:48.347Z,6.90
2022-12-27T12:51:53.713Z,6.90
2022-12-27T12:55:01.005Z,7.00
2022-12-27T12:57:49.728Z,7.10
2022-12-27T13:00:19.882Z,7.20
2022-12-27T13:03:20.213Z,7.30
2022-12-27T13:06:24.853Z,7.40
2022-12-27T13:09:21.163Z,7.40
2022-12-27T13:12:15.318Z,7.50
2022-12-27T13:15:07.238Z,7.50
2022-12-27T13:18:02.358Z,7.50
2022-12-27T13:20:47.572Z,7.60
2022-12-27T13:23:26.790Z,7.60
2022-12-27T13:26:24.668Z,7.50
2022-12-27T13:29:26.621Z,7.50
2022-12-27T13:32:13.245Z,7.50
2022-12-27T13:34:43.142Z,7.40
2022-12-27T13:37:30.363Z,7.20
2022-12-27T13:40:25.158Z,7.20
2022-12-27T13:43:13.461Z,7.10
2022-12-27T13:45:49.677Z,7.10
2022-12-27T13:48:28.504Z,7.10
2022-12-27T13:51:31.570Z,7.10
2022-12-27T13:54:37.920Z,7.10
2022-12-27T13:57:53.064Z,7.10
2022-12-27T14:00:21.661Z,7.10
2022-12-27T14:03:30.349Z,7.10
2022-12-27T14:06:37.440Z,7.10
2022-12-27T14:09:40.414Z,7.10
2022-12-27T14:12:25.805Z,7.10
2022-12-27T14:14:56.339Z,7.10
2022-12-27T14:17:41.269Z,7.00
2022-12-27T14:20:29.087Z,6.90
2022-12-27T14:23:16.972Z,6.80
2022-12-27T14:26:02.007Z,6.60
2022-12-27T14:28:59.775Z,6.60
2022-12-27T14:31:58.045Z,6.50
2022-12-27T14:34:39.905Z,6.40
2022-12-27T14:37:37.552Z,6.30
2022-12-27T14:40:22.446Z,6.20
2022-12-27T14:43:26.814Z,6.10
2022-12-27T14:46:15.194Z,6.00
2022-12-27T14:48:47.855Z,5.90
2022-12-27T14:51:50.389Z,5.80
2022-12-27T14:54:19.563Z,5.70
2022-12-27T14:56:52.676Z,5.70
2022-12-27T14:59:47.281Z,5.60
2022-12-27T15:02:37.305Z,5.50
2022-12-27T15:05:22.684Z,5.40
2022-12-27T15:08:21.762Z,5.40
2022-12-27T15:11:26.016Z,5.30
2022-12-27T15:14:15.657Z,5.20
2022-12-27T15:16:50.276Z,5.10
2022-12-27T15:19:41.811Z,5.00
2022-12-27T15:22:17.466Z,5.00
2022-12-27T15:24:50.029Z,4.90
2022-12-27T15:27:25.750Z,4.80
2022-12-27T15:30:02.626Z,4.80
2022-12-27T15:32:39.982Z,4.70
2022-12-27T15:35:28.570Z,4.60
2022-12-27T15:38:16.436Z,4.50
2022-12-27T15:41:06.627Z,4.40
2022-12-27T15:43:53.642Z,4.30
2022-12-27T15:46:58.684Z,4.20
2022-12-27T15:50:06.963Z,4.10
2022-12-27T15:53:17.429Z,4.00
2022-12-27T15:56:08.297Z,3.90
2022-12-27T15:58:35.461Z,3.80
2022-12-27T16:01:25.240Z,3.70
2022-12-27T16:03:53.708Z,3.50
2022-12-27T16:06:36.088Z,3.40
2022-12-27T16:09:21.683Z,3.40
2022-12-27T16:12:07.391Z,3.30
2022-12-27T16:14:37.071Z,3.20
2022-12-27T16:17:38.529Z,3.10
2022-12-27T16:20:23.708Z,3.00
2022-12-27T16:23:03.478Z,2.90
2022-12-27T16:25:43.453Z,2.90
2022-12-27T16:28:16.324Z,2.80
2022-12-27T16:30:45.402Z,2.70
2022-12-27T16:33:37.563Z,2.70
2022-12-27T16:36:22.150Z,2.70
2022-12-27T16:39:11.423Z,2.60
2022-12-27T16:41:44.162Z,2.60
2022-12-27T16:44:26.420Z,2.60
2022-12-27T16:47:26.034Z,2.60
2022-12-27T16:50:05.597Z,2.60
2022-12-27T16:52:54.242Z,2.50
2022-12-27T16:55:48.835Z,2.50
2022-12-27T16:58:21.614Z,2.50
2022-12-27T17:00:50.515Z,2.50
2022-12-27T17:08:41.931Z,2.40
2022-12-27T17:11:30.659Z,2.40
2022-12-27T17:14:03.178Z,2.30
2022-12-27T17:16:43.062Z,2.30
2022-12-27T17:19:36.341Z,2.30
2022-12-27T17:22:06.643Z,2.20
2022-12-27T17:24:33.690Z,2.20
2022-12-27T17:27:15.767Z,2.20
2022-12-27T17:30:04.106Z,2.20
2022-12-27T17:32:33.861Z,2.20
2022-12-27T17:35:33.280Z,2.10
2022-12-27T17:38:15.427Z,2.10
2022-12-27T17:40:51.305Z,2.10
2022-12-27T17:44:04.458Z,2.20
2022-12-27T17:46:55.917Z,2.20
2022-12-27T17:49:28.376Z,2.30
2022-12-27T17:52:14.723Z,2.30
2022-12-27T17:55:00.334Z,2.30
2022-12-27T17:57:45.617Z,2.40
2022-12-27T18:00:24.306Z,2.40
2022-12-27T18:02:54.504Z,2.40
2022-12-27T18:05:30.520Z,2.40
2022-12-27T18:08:28.034Z,2.40
2022-12-27T18:10:59.599Z,2.40
2022-12-27T18:13:30.666Z,2.30
2022-12-27T18:15:58.137Z,2.30
2022-12-27T18:18:33.007Z,2.30
2022-12-27T18:21:02.394Z,2.30
2022-12-27T18:23:29.545Z,2.30
2022-12-27T18:26:13.409Z,2.30
2022-12-27T18:28:41.732Z,2.30
2022-12-27T18:31:14.648Z,2.30
2022-12-27T18:33:55.232Z,2.30
2022-12-27T18:36:38.188Z,2.20
2022-12-27T18:39:18.942Z,2.30
2022-12-27T18:41:49.158Z,2.20
2022-12-27T18:44:26.768Z,2.20
2022-12-27T18:46:57.093Z,2.20
2022-12-27T18:49:31.357Z,2.20
2022-12-27T18:51:58.758Z,2.20
2022-12-27T18:54:28.624Z,2.20
2022-12-27T18:57:00.476Z,2.20
2022-12-27T18:59:30.059Z,2.10
2022-12-27T19:02:02.941Z,2.00
2022-12-27T19:04:32.156Z,1.90
2022-12-27T19:07:12.523Z,1.80
2022-12-27T19:09:50.603Z,1.70
2022-12-27T19:12:36.896Z,1.70
2022-12-27T19:15:13.865Z,1.60
2022-12-27T19:17:42.231Z,1.60
2022-12-27T19:20:28.685Z,1.60
2022-12-27T19:22:57.485Z,1.60
2022-12-27T19:25:30.519Z,1.60
2022-12-27T19:28:11.015Z,1.50
2022-12-27T19:30:40.720Z,1.50
2022-12-27T19:33:13.892Z,1.50
2022-12-27T19:35:42.196Z,1.50
2022-12-27T19:38:22.775Z,1.50
2022-12-27T19:40:55.404Z,1.50
2022-12-27T19:43:37.389Z,1.50
2022-12-27T19:46:04.468Z,1.40
2022-12-27T19:48:31.314Z,1.40
2022-12-27T19:50:58.507Z,1.40
2022-12-27T19:53:33.487Z,1.30
2022-12-27T19:56:02.012Z,1.30
2022-12-27T19:58:30.739Z,1.30
2022-12-27T20:00:58.396Z,1.30
2022-12-27T20:03:25.857Z,1.20
2022-12-27T20:06:14.860Z,1.10
2022-12-27T20:08:45.359Z,1.10
2022-12-27T20:11:15.718Z,1.00
2022-12-27T20:13:42.672Z,1.00
2022-12-27T20:16:12.559Z,1.00
2022-12-27T20:18:40.311Z,1.00
2022-12-27T20:21:11.547Z,0.90
2022-12-27T20:23:38.623Z,0.90
2022-12-27T20:26:05.410Z,0.80
2022-12-27T20:28:33.626Z,0.80
2022-12-27T20:31:09.354Z,0.80
2022-12-27T20:33:36.544Z,0.80
2022-12-27T20:36:04.367Z,0.70
2022-12-27T20:38:31.505Z,0.70
2022-12-27T20:41:08.768Z,0.70
2022-12-27T20:43:35.836Z,0.70
2022-12-27T20:46:12.808Z,0.80
2022-12-27T20:48:41.309Z,0.80
2022-12-27T20:51:09.986Z,0.90
2022-12-27T20:53:36.777Z,0.90
2022-12-27T20:56:05.478Z,0.90
2022-12-27T20:58:33.311Z,0.90
2022-12-27T21:01:12.660Z,0.90
2022-12-27T21:03:39.940Z,0.90
2022-12-27T21:06:15.813Z,0.90
2022-12-27T21:08:48.954Z,0.90
2022-12-27T21:11:24.435Z,0.80
2022-12-27T21:13:51.325Z,0.80
2022-12-27T21:16:26.793Z,0.80
2022-12-27T21:18:54.185Z,0.70
2022-12-27T21:21:27.394Z,0.60
2022-12-27T21:23:54.813Z,0.60
2022-12-27T21:26:25.068Z,0.60
2022-12-27T21:28:52.438Z,0.50
2022-12-27T21:31:19.962Z,0.50
2022-12-27T21:33:47.317Z,0.50
2022-12-27T21:36:17.459Z,0.40
2022-12-27T21:38:44.762Z,0.40
2022-12-27T21:41:14.854Z,0.40
2022-12-27T21:43:42.544Z,0.30
2022-12-27T21:46:13.417Z,0.30
2022-12-27T21:48:40.396Z,0.20
2022-12-27T21:51:12.559Z,0.20
2022-12-27T21:53:39.752Z,0.20
2022-12-27T21:56:07.648Z,0.30
2022-12-27T21:58:36.636Z,0.30
2022-12-27T22:01:11.057Z,0.30
2022-12-27T22:03:39.961Z,0.30
2022-12-27T22:06:12.375Z,0.30
2022-12-27T22:08:39.562Z,0.30
2022-12-27T22:11:06.723Z,0.30
2022-12-27T22:13:33.737Z,0.30
2022-12-27T22:16:02.494Z,0.30
2022-12-27T22:18:41.547Z,0.30
2022-12-27T22:21:09.659Z,0.30
2022-12-27T22:23:38.992Z,0.30
2022-12-27T22:26:11.240Z,0.30
2022-12-27T22:28:38.245Z,0.30
2022-12-27T22:31:10.124Z,0.30
2022-12-27T22:33:37.566Z,0.30
2022-12-27T22:36:11.688Z,0.30
2022-12-27T22:38:40.613Z,0.30
2022-12-27T22:41:19.943Z,0.30
2022-12-27T22:44:15.825Z,0.30
2022-12-27T22:47:25.025Z,0.30
2022-12-27T22:49:30.207Z,0.30
2022-12-27T22:51:57.052Z,0.30
2022-12-27T22:55:04.028Z,0.30
2022-12-27T22:57:10.709Z,0.30
2022-12-27T22:59:37.525Z,0.20
2022-12-27T23:02:04.552Z,0.20
2022-12-27T23:04:31.620Z,0.20
2022-12-27T23:07:01.720Z,0.10
2022-12-27T23:09:29.084Z,0.10
2022-12-27T23:11:56.113Z,0.10
2022-12-27T23:14:23.125Z,0.10
2022-12-27T23:16:50.102Z,0.10
2022-12-27T23:19:19.723Z,0.10
2022-12-27T23:21:47.267Z,0.10
2022-12-27T23:24:14.698Z,0.10
2022-12-27T23:26:42.068Z,0.10
2022-12-27T23:29:12.744Z,0.10
2022-12-27T23:31:54.795Z,0.10
2022-12-27T23:34:27.725Z,0.00
2022-12-27T23:37:01.084Z,0.00
2022-12-27T23:39:28.754Z,0.00
2022-12-27T23:41:55.868Z,0.00
2022-12-27T23:44:33.229Z,0.00
2022-12-27T23:47:02.501Z,0.00
2022-12-27T23:49:29.849Z,0.00
2022-12-27T23:51:56.729Z,0.00
2022-12-27T23:54:23.634Z,0.00
2022-12-27T23:56:50.526Z,0.00
2022-12-27T23:59:17.598Z,0.10
