createdAt,value
2022-08-17T00:03:48.288Z,14.3
2022-08-17T00:09:58.917Z,14.2
2022-08-17T00:16:09.582Z,14.2
2022-08-17T00:22:33.912Z,14.3
2022-08-17T00:28:31.178Z,14.2
2022-08-17T00:34:41.566Z,14.2
2022-08-17T00:40:52.247Z,14.3
2022-08-17T00:47:02.896Z,14.3
2022-08-17T00:53:13.598Z,14.5
2022-08-17T00:59:24.261Z,14.3
2022-08-17T01:05:26.765Z,14.4
2022-08-17T01:11:37.558Z,14.3
2022-08-17T01:16:50.300Z,14.3
2022-08-17T01:23:00.981Z,14.5
2022-08-17T01:29:11.620Z,14.3
2022-08-17T01:35:22.385Z,14.5
2022-08-17T01:40:27.009Z,14.5
2022-08-17T01:46:37.729Z,14.3
2022-08-17T01:52:48.451Z,14.3
2022-08-17T01:58:59.048Z,14.4
2022-08-17T02:05:01.502Z,14.3
2022-08-17T02:11:12.163Z,14.6
2022-08-17T02:17:22.836Z,14.3
2022-08-17T02:23:33.496Z,14.3
2022-08-17T02:29:44.172Z,14.2
2022-08-17T02:35:54.858Z,14.2
2022-08-17T02:42:05.517Z,14.2
2022-08-17T02:48:16.170Z,14.2
2022-08-17T02:54:39.717Z,14.2
2022-08-17T03:00:37.505Z,14.2
2022-08-17T03:06:40.150Z,14.4
2022-08-17T03:12:50.948Z,14.3
2022-08-17T03:19:01.329Z,14.4
2022-08-17T03:25:11.987Z,14.3
2022-08-17T03:31:22.644Z,14.4
2022-08-17T03:37:33.381Z,14.5
2022-08-17T03:44:00.386Z,14.5
2022-08-17T03:50:11.034Z,14.4
2022-08-17T03:56:21.706Z,14.3
2022-08-17T04:02:32.410Z,14.3
2022-08-17T04:08:34.849Z,14.3
2022-08-17T04:14:53.088Z,14.4
2022-08-17T04:20:56.278Z,14.3
2022-08-17T04:27:06.859Z,14.3
2022-08-17T04:33:17.555Z,14.3
2022-08-17T04:39:28.252Z,14.3
2022-08-17T04:45:38.885Z,14.3
2022-08-17T04:51:54.697Z,14.3
2022-08-17T04:58:00.204Z,14.3
2022-08-17T05:04:20.785Z,14.5
2022-08-17T05:10:13.348Z,14.4
2022-08-17T05:16:24.031Z,14.5
2022-08-17T05:22:34.678Z,14.5
2022-08-17T05:28:46.050Z,14.6
2022-08-17T05:34:56.000Z,14.6
2022-08-17T05:41:06.667Z,14.7
2022-08-17T05:46:11.402Z,14.9
2022-08-17T05:52:22.066Z,14.8
2022-08-17T05:58:32.736Z,15
2022-08-17T06:04:35.215Z,15
2022-08-17T06:10:45.870Z,14.9
2022-08-17T06:15:58.787Z,14.9
2022-08-17T06:22:09.482Z,15.1
2022-08-17T06:28:20.133Z,15.3
2022-08-17T06:34:30.783Z,15.2
2022-08-17T06:40:41.445Z,15.3
2022-08-17T06:46:52.149Z,15.4
2022-08-17T06:53:02.800Z,15.4
2022-08-17T07:00:27.777Z,15.3
2022-08-17T07:07:44.214Z,16.2
2022-08-17T07:13:54.853Z,16.4
2022-08-17T07:20:05.556Z,15.7
2022-08-17T07:26:16.211Z,15.5
2022-08-17T07:32:26.878Z,15.4
2022-08-17T07:38:37.559Z,15.4
2022-08-17T07:44:48.198Z,15.9
2022-08-17T07:50:58.870Z,15.7
2022-08-17T07:57:09.534Z,14.9
2022-08-17T08:03:20.207Z,15
2022-08-17T08:09:22.702Z,15.4
2022-08-17T08:15:33.371Z,15.5
2022-08-17T08:21:44.003Z,15.5
2022-08-17T08:27:54.706Z,15.3
2022-08-17T08:34:05.368Z,15.5
2022-08-17T08:40:16.093Z,15.6
2022-08-17T08:45:28.951Z,15.4
2022-08-17T08:51:39.635Z,15.9
2022-08-17T08:57:50.584Z,15.7
2022-08-17T09:04:19.546Z,15.7
2022-08-17T09:10:03.433Z,15.6
2022-08-17T09:16:14.128Z,15.9
2022-08-17T09:22:24.775Z,15.9
2022-08-17T09:28:35.439Z,16
2022-08-17T09:34:48.411Z,16
2022-08-17T09:40:56.780Z,16
2022-08-17T09:47:07.435Z,16.1
2022-08-17T09:53:26.318Z,16.6
2022-08-17T10:00:51.101Z,16.7
2022-08-17T10:06:53.546Z,16.8
2022-08-17T10:13:04.368Z,17.2
2022-08-17T10:19:14.884Z,18
2022-08-17T10:25:30.218Z,17.6
2022-08-17T10:31:36.468Z,16.9
2022-08-17T10:37:47.000Z,16.7
2022-08-17T10:44:36.594Z,16.5
2022-08-17T10:50:08.259Z,16.9
2022-08-17T10:56:18.924Z,17.1
2022-08-17T11:02:29.568Z,17.1
2022-08-17T11:09:46.168Z,17.3
2022-08-17T11:14:59.120Z,17
2022-08-17T11:21:09.783Z,16.6
2022-08-17T11:27:20.433Z,16.2
2022-08-17T11:33:31.805Z,16.5
2022-08-17T11:39:41.951Z,16.7
2022-08-17T11:45:52.465Z,16.4
2022-08-17T11:52:03.117Z,16.9
2022-08-17T11:58:13.780Z,16.8
2022-08-17T12:04:24.493Z,16.5
2022-08-17T12:10:26.936Z,17.1
2022-08-17T12:16:37.610Z,16.6
2022-08-17T12:22:48.267Z,16.5
2022-08-17T12:28:59.662Z,16.7
2022-08-17T12:35:09.605Z,16.7
2022-08-17T12:41:20.246Z,16.2
2022-08-17T12:47:31.729Z,16.5
2022-08-17T12:53:41.591Z,16.4
2022-08-17T12:59:52.268Z,16.6
2022-08-17T13:06:02.923Z,16.4
2022-08-17T13:12:05.413Z,16.4
2022-08-17T13:18:16.086Z,16.3
2022-08-17T13:24:26.750Z,16.5
2022-08-17T13:30:37.401Z,16.6
2022-08-17T13:36:48.874Z,17.2
2022-08-17T13:43:15.148Z,17.5
2022-08-17T13:49:26.005Z,17.3
2022-08-17T13:55:36.472Z,16.9
2022-08-17T14:01:55.399Z,17.3
2022-08-17T14:09:11.937Z,17.2
2022-08-17T14:15:22.608Z,17.1
2022-08-17T14:21:33.280Z,17.4
2022-08-17T14:27:53.635Z,17.2
2022-08-17T14:33:54.621Z,17.1
2022-08-17T14:40:05.385Z,17.3
2022-08-17T14:46:15.954Z,17.5
2022-08-17T14:52:26.625Z,17.2
2022-08-17T14:58:37.277Z,17.4
2022-08-17T15:04:47.944Z,17.7
2022-08-17T15:12:04.586Z,17.5
2022-08-17T15:18:15.234Z,17.6
2022-08-17T15:24:25.892Z,17.7
2022-08-17T15:30:36.568Z,17.7
2022-08-17T15:36:49.642Z,17.9
2022-08-17T15:42:57.903Z,17.9
2022-08-17T15:49:08.558Z,17.6
2022-08-17T15:55:23.846Z,17.7
2022-08-17T16:03:01.337Z,17.5
2022-08-17T16:07:40.567Z,17.7
2022-08-17T16:13:59.441Z,17.5
2022-08-17T16:20:10.087Z,17.2
2022-08-17T16:26:20.770Z,17.5
2022-08-17T16:32:33.064Z,17.5
2022-08-17T16:40:04.500Z,17.5
2022-08-17T16:46:23.307Z,17.9
2022-08-17T16:53:48.097Z,17.3
2022-08-17T17:01:12.988Z,17.4
2022-08-17T17:07:23.638Z,17.5
2022-08-17T17:13:42.444Z,17.9
2022-08-17T17:19:53.083Z,17.8
2022-08-17T17:26:03.759Z,17.8
2022-08-17T17:32:14.445Z,17.6
2022-08-17T17:38:25.099Z,17.8
2022-08-17T17:44:35.779Z,17.7
2022-08-17T17:50:46.443Z,17.9
2022-08-17T17:56:57.117Z,17.7
2022-08-17T18:03:07.774Z,17.9
2022-08-17T18:09:19.373Z,17.7
2022-08-17T18:15:21.459Z,17.6
2022-08-17T18:21:31.586Z,17.7
2022-08-17T18:26:36.312Z,17.6
2022-08-17T18:32:46.996Z,17.8
2022-08-17T18:38:57.658Z,17.7
2022-08-17T18:44:10.553Z,17.6
2022-08-17T18:50:21.270Z,17.6
2022-08-17T18:56:31.894Z,17.5
2022-08-17T19:02:46.236Z,17.6
2022-08-17T19:08:53.247Z,17.6
2022-08-17T19:14:55.714Z,17.6
2022-08-17T19:21:06.389Z,17.6
2022-08-17T19:27:17.897Z,17.6
2022-08-17T19:33:27.751Z,17.6
2022-08-17T19:39:38.794Z,17.6
2022-08-17T19:45:49.066Z,17.6
2022-08-17T19:51:59.716Z,17.8
2022-08-17T19:58:10.387Z,17.8
2022-08-17T20:04:21.045Z,17.8
2022-08-17T20:10:31.709Z,17.8
2022-08-17T20:16:34.211Z,17.8
2022-08-17T20:22:51.751Z,17.9
2022-08-17T20:28:55.521Z,18
2022-08-17T20:35:06.194Z,17.9
2022-08-17T20:41:16.886Z,18.1
2022-08-17T20:47:27.720Z,18.4
2022-08-17T20:53:38.204Z,18.2
2022-08-17T20:59:48.864Z,18.4
2022-08-17T21:05:59.786Z,18
2022-08-17T21:12:10.342Z,17.9
2022-08-17T21:17:14.950Z,18
2022-08-17T21:23:25.601Z,18.1
2022-08-17T21:29:40.509Z,18.2
2022-08-17T21:35:46.944Z,18.2
2022-08-17T21:41:57.586Z,18.3
2022-08-17T21:48:08.304Z,18.4
2022-08-17T21:54:18.922Z,18.3
2022-08-17T22:00:29.627Z,18.1
2022-08-17T22:06:40.265Z,18.1
2022-08-17T22:12:50.929Z,18.4
2022-08-17T22:18:53.678Z,18.3
2022-08-17T22:25:04.100Z,18.7
2022-08-17T22:31:14.839Z,18.6
2022-08-17T22:36:19.462Z,18.6
2022-08-17T22:42:30.127Z,18.4
2022-08-17T22:48:40.790Z,18.3
2022-08-17T22:54:51.470Z,18.4
2022-08-17T23:01:02.130Z,18.9
2022-08-17T23:07:12.828Z,19
2022-08-17T23:14:29.419Z,19.1
2022-08-17T23:20:40.073Z,18.9
2022-08-17T23:26:50.740Z,18.9
2022-08-17T23:33:01.403Z,18.9
2022-08-17T23:39:12.078Z,18.6
2022-08-17T23:44:25.028Z,18.9
2022-08-17T23:50:35.679Z,18.8
2022-08-17T23:58:00.469Z,18.8
