createdAt,value
2017-07-02T05:53:41.615Z,944.4
2017-07-02T05:55:57.671Z,944.5
2017-07-02T05:57:05.798Z,944.5
2017-07-02T05:58:14.085Z,944.5
2017-07-02T05:59:21.989Z,944.5
2017-07-02T06:00:30.018Z,944.5
2017-07-02T06:01:38.113Z,944.5
2017-07-02T06:02:46.198Z,944.6
2017-07-02T06:03:54.367Z,944.6
2017-07-02T06:05:04.090Z,944.5
2017-07-02T06:06:10.466Z,944.5
2017-07-02T06:07:18.556Z,944.6
2017-07-02T06:08:26.644Z,944.6
2017-07-02T06:09:34.851Z,944.6
2017-07-02T06:10:42.873Z,944.6
2017-07-02T06:11:50.905Z,944.6
2017-07-02T06:12:58.993Z,944.6
2017-07-02T06:14:07.238Z,944.6
2017-07-02T06:15:15.337Z,944.6
2017-07-02T06:16:23.312Z,944.6
2017-07-02T06:17:31.341Z,944.6
2017-07-02T06:18:39.430Z,944.6
2017-07-02T06:19:47.517Z,944.6
2017-07-02T06:20:56.004Z,944.6
2017-07-02T06:22:03.812Z,944.7
2017-07-02T06:23:11.780Z,944.7
2017-07-02T06:24:19.906Z,944.7
2017-07-02T06:25:28.815Z,944.7
2017-07-02T06:26:36.041Z,944.7
2017-07-02T06:27:44.249Z,944.7
2017-07-02T06:28:52.216Z,944.7
2017-07-02T06:30:00.302Z,944.7
2017-07-02T06:31:08.508Z,944.7
2017-07-02T06:32:16.600Z,944.7
2017-07-02T06:33:24.627Z,944.7
2017-07-02T06:34:32.654Z,944.7
2017-07-02T06:35:40.740Z,944.7
2017-07-02T06:36:48.830Z,944.7
2017-07-02T06:37:56.919Z,944.7
2017-07-02T06:39:05.124Z,944.7
2017-07-02T06:40:13.091Z,944.7
2017-07-02T06:41:21.506Z,944.8
2017-07-02T06:42:29.725Z,944.8
2017-07-02T06:43:37.354Z,944.8
2017-07-02T06:44:45.690Z,944.8
2017-07-02T06:45:53.537Z,944.8
2017-07-02T06:47:01.615Z,944.8
2017-07-02T06:48:09.704Z,944.8
2017-07-02T06:49:17.800Z,944.8
2017-07-02T06:50:25.940Z,944.8
2017-07-02T06:51:33.967Z,944.8
2017-07-02T06:52:42.054Z,944.8
2017-07-02T06:53:50.846Z,944.8
2017-07-02T06:54:58.228Z,944.8
2017-07-02T06:56:06.372Z,944.9
2017-07-02T06:57:15.149Z,944.9
2017-07-02T06:58:22.747Z,944.9
2017-07-02T06:59:30.768Z,944.9
2017-07-02T07:00:38.789Z,944.9
2017-07-02T07:01:46.874Z,944.9
2017-07-02T07:02:54.843Z,945.0
2017-07-02T07:04:04.237Z,944.9
2017-07-02T07:05:11.068Z,945.0
2017-07-02T07:06:19.501Z,944.9
2017-07-02T07:07:27.609Z,944.9
2017-07-02T07:08:35.687Z,945.0
2017-07-02T07:09:43.421Z,945.0
2017-07-02T07:10:51.599Z,945.0
2017-07-02T07:12:00.027Z,945.0
2017-07-02T07:13:07.695Z,945.0
2017-07-02T07:14:15.714Z,945.0
2017-07-02T07:15:24.385Z,945.0
2017-07-02T07:16:32.576Z,945.0
2017-07-02T07:17:40.643Z,945.0
2017-07-02T07:18:48.184Z,945.0
2017-07-02T07:19:56.528Z,945.0
2017-07-02T07:21:04.409Z,945.0
2017-07-02T07:22:12.853Z,945.1
2017-07-02T07:23:20.449Z,945.1
2017-07-02T07:24:28.976Z,945.1
2017-07-02T07:25:36.874Z,945.0
2017-07-02T07:26:44.813Z,945.0
2017-07-02T07:27:53.272Z,945.0
2017-07-02T07:29:00.992Z,945.0
2017-07-02T07:30:09.015Z,945.0
2017-07-02T07:31:17.046Z,945.0
2017-07-02T07:32:25.133Z,945.0
2017-07-02T07:33:33.220Z,945.0
2017-07-02T07:34:41.309Z,945.0
2017-07-02T07:35:49.516Z,945.0
2017-07-02T07:36:58.174Z,945.0
2017-07-02T07:38:05.609Z,945.1
2017-07-02T07:39:13.655Z,945.1
2017-07-02T07:40:22.179Z,945.1
2017-07-02T07:41:29.886Z,945.1
2017-07-02T07:42:37.918Z,945.1
2017-07-02T07:43:46.072Z,945.1
2017-07-02T07:44:54.306Z,945.1
2017-07-02T07:46:02.183Z,945.1
2017-07-02T07:47:10.329Z,945.1
2017-07-02T07:48:18.357Z,945.1
2017-07-02T07:49:26.444Z,945.1
2017-07-02T07:50:34.531Z,945.2
2017-07-02T07:51:42.627Z,945.2
2017-07-02T07:52:50.846Z,945.2
2017-07-02T07:53:58.801Z,945.2
2017-07-02T07:55:07.032Z,945.2
2017-07-02T07:56:14.976Z,945.2
2017-07-02T07:57:23.065Z,945.2
2017-07-02T07:58:31.206Z,945.2
2017-07-02T07:59:39.237Z,945.2
2017-07-02T08:00:47.396Z,945.2
2017-07-02T08:01:55.419Z,945.2
2017-07-02T08:03:03.500Z,945.2
2017-07-02T08:04:11.709Z,945.2
2017-07-02T08:05:19.750Z,945.2
2017-07-02T08:06:27.862Z,945.3
2017-07-02T08:07:35.852Z,945.3
2017-07-02T08:08:43.937Z,945.3
2017-07-02T08:09:52.080Z,945.3
2017-07-02T08:11:00.113Z,945.3
2017-07-02T08:12:08.264Z,945.3
2017-07-02T08:13:16.286Z,945.4
2017-07-02T08:14:24.381Z,945.4
2017-07-02T08:15:32.582Z,945.4
2017-07-02T08:16:40.608Z,945.4
2017-07-02T08:17:48.637Z,945.4
2017-07-02T08:18:56.722Z,945.4
2017-07-02T08:20:04.813Z,945.4
2017-07-02T08:21:12.955Z,945.4
2017-07-02T08:22:20.985Z,945.4
2017-07-02T08:23:29.218Z,945.4
2017-07-02T08:24:37.163Z,945.3
2017-07-02T08:25:45.249Z,945.4
2017-07-02T08:26:53.456Z,945.4
2017-07-02T08:28:01.424Z,945.4
2017-07-02T08:29:09.521Z,945.4
2017-07-02T08:30:17.601Z,945.4
2017-07-02T08:31:25.687Z,945.4
2017-07-02T08:32:33.898Z,945.5
2017-07-02T08:33:42.037Z,945.4
2017-07-02T08:34:49.950Z,945.5
2017-07-02T08:35:58.036Z,945.5
2017-07-02T08:37:06.126Z,945.5
2017-07-02T08:38:14.332Z,945.5
2017-07-02T08:39:22.297Z,945.5
2017-07-02T08:40:30.437Z,945.5
2017-07-02T08:41:38.474Z,945.5
2017-07-02T08:42:46.563Z,945.5
2017-07-02T08:43:54.708Z,945.5
2017-07-02T08:45:02.740Z,945.5
2017-07-02T08:46:10.825Z,945.6
2017-07-02T08:47:18.916Z,945.6
2017-07-02T08:48:27.124Z,945.5
2017-07-02T08:49:35.142Z,945.5
2017-07-02T08:50:43.247Z,945.6
2017-07-02T08:51:51.262Z,945.6
2017-07-02T08:52:59.355Z,945.6
2017-07-02T08:54:07.445Z,945.6
2017-07-02T08:55:15.653Z,945.6
2017-07-02T08:56:23.625Z,945.6
2017-07-02T08:57:31.713Z,945.6
2017-07-02T08:58:39.798Z,945.6
2017-07-02T08:59:47.890Z,945.6
2017-07-02T09:00:56.035Z,945.6
2017-07-02T09:02:04.195Z,945.6
2017-07-02T09:03:12.152Z,945.6
2017-07-02T09:04:20.359Z,945.6
2017-07-02T09:05:28.328Z,945.6
2017-07-02T09:06:36.466Z,945.6
2017-07-02T09:07:44.528Z,945.7
2017-07-02T09:08:52.585Z,945.7
2017-07-02T09:10:00.675Z,945.7
2017-07-02T09:11:08.760Z,945.7
2017-07-02T09:12:16.969Z,945.7
2017-07-02T09:13:24.937Z,945.7
2017-07-02T09:14:33.024Z,945.7
2017-07-02T09:15:41.108Z,945.8
2017-07-02T09:16:49.195Z,945.8
2017-07-02T09:17:57.339Z,945.8
2017-07-02T09:19:05.372Z,945.8
2017-07-02T09:20:13.515Z,945.8
2017-07-02T09:21:21.547Z,945.8
2017-07-02T09:22:29.634Z,945.8
2017-07-02T09:23:37.841Z,945.8
2017-07-02T09:24:45.812Z,945.8
2017-07-02T09:25:53.896Z,945.8
2017-07-02T09:27:01.979Z,945.8
2017-07-02T09:28:10.069Z,945.8
2017-07-02T09:29:18.210Z,945.8
2017-07-02T09:30:26.243Z,945.9
2017-07-02T09:31:34.333Z,945.9
2017-07-02T09:32:42.419Z,945.9
2017-07-02T09:33:50.506Z,945.9
2017-07-02T09:34:58.711Z,945.9
2017-07-02T09:36:06.780Z,946.0
2017-07-02T09:37:14.765Z,946.0
2017-07-02T09:38:22.856Z,946.0
2017-07-02T09:39:30.942Z,946.0
2017-07-02T09:40:39.086Z,946.0
2017-07-02T09:41:47.125Z,946.0
2017-07-02T09:42:55.204Z,946.0
2017-07-02T09:44:03.292Z,946.0
2017-07-02T09:45:11.379Z,946.0
2017-07-02T09:46:19.586Z,946.0
2017-07-02T09:47:27.557Z,946.0
2017-07-02T09:48:35.641Z,946.0
2017-07-02T09:49:43.727Z,946.0
2017-07-02T09:50:51.814Z,946.0
2017-07-02T09:52:00.024Z,946.0
2017-07-02T09:53:08.105Z,946.0
2017-07-02T09:54:16.078Z,946.0
2017-07-02T09:55:24.166Z,946.0
2017-07-02T09:56:32.252Z,946.0
2017-07-02T09:57:40.459Z,946.0
2017-07-02T09:58:48.513Z,946.1
2017-07-02T09:59:56.514Z,946.0
2017-07-02T10:01:04.601Z,946.1
2017-07-02T10:02:12.690Z,946.1
2017-07-02T10:03:20.834Z,946.1
2017-07-02T10:04:28.862Z,946.1
2017-07-02T10:05:36.952Z,946.1
2017-07-02T10:06:45.038Z,946.1
2017-07-02T10:07:53.182Z,946.1
2017-07-02T10:09:01.270Z,946.2
2017-07-02T10:10:09.444Z,946.2
2017-07-02T10:11:17.387Z,946.1
2017-07-02T10:12:25.476Z,946.2
2017-07-02T10:13:33.564Z,946.2
2017-07-02T10:14:41.771Z,946.2
2017-07-02T10:15:49.739Z,946.2
2017-07-02T10:16:57.822Z,946.2
2017-07-02T10:18:05.911Z,946.2
2017-07-02T10:19:14.000Z,946.2
2017-07-02T10:20:22.143Z,946.2
2017-07-02T10:21:30.174Z,946.2
2017-07-02T10:22:38.261Z,946.2
2017-07-02T10:23:46.407Z,946.2
2017-07-02T10:24:54.434Z,946.2
2017-07-02T10:26:02.578Z,946.1
2017-07-02T10:27:10.750Z,946.2
2017-07-02T10:28:18.696Z,946.2
2017-07-02T10:29:26.786Z,946.2
2017-07-02T10:30:34.873Z,946.2
2017-07-02T10:31:43.080Z,946.2
2017-07-02T10:32:51.124Z,946.2
2017-07-02T10:33:59.136Z,946.2
2017-07-02T10:35:07.221Z,946.2
2017-07-02T10:36:15.307Z,946.2
2017-07-02T10:37:23.450Z,946.2
2017-07-02T10:38:31.480Z,946.2
2017-07-02T10:39:39.689Z,946.2
2017-07-02T10:40:47.659Z,946.2
2017-07-02T10:41:55.743Z,946.2
2017-07-02T10:43:03.890Z,946.2
2017-07-02T10:44:12.066Z,946.1
2017-07-02T10:45:20.005Z,946.1
2017-07-02T10:46:28.091Z,946.2
2017-07-02T10:47:36.180Z,946.2
2017-07-02T10:48:44.324Z,946.2
2017-07-02T10:49:52.367Z,946.2
2017-07-02T10:51:00.441Z,946.2
2017-07-02T10:52:08.530Z,946.3
2017-07-02T10:53:16.616Z,946.3
2017-07-02T10:54:24.827Z,946.2
2017-07-02T10:55:32.847Z,946.3
2017-07-02T10:56:40.879Z,946.3
2017-07-02T10:57:48.965Z,946.3
2017-07-02T10:58:57.053Z,946.3
2017-07-02T11:00:05.198Z,946.3
2017-07-02T11:01:13.299Z,946.3
2017-07-02T11:02:21.317Z,946.3
2017-07-02T11:03:29.404Z,946.3
2017-07-02T11:04:37.529Z,946.3
2017-07-02T11:05:45.699Z,946.3
2017-07-02T11:06:53.663Z,946.3
2017-07-02T11:08:01.752Z,946.4
2017-07-02T11:09:09.840Z,946.4
2017-07-02T11:10:17.926Z,946.4
2017-07-02T11:11:26.291Z,946.4
2017-07-02T11:12:34.252Z,946.4
2017-07-02T11:13:42.197Z,946.4
2017-07-02T11:14:50.284Z,946.4
2017-07-02T11:15:58.371Z,946.4
2017-07-02T11:17:06.516Z,946.4
2017-07-02T11:18:14.566Z,946.5
2017-07-02T11:19:22.635Z,946.4
2017-07-02T11:20:30.722Z,946.4
2017-07-02T11:21:38.816Z,946.5
2017-07-02T11:22:47.218Z,946.4
2017-07-02T11:23:54.992Z,946.5
2017-07-02T11:25:03.077Z,946.5
2017-07-02T11:26:11.166Z,946.4
2017-07-02T11:27:19.310Z,946.4
2017-07-02T11:28:27.540Z,946.5
2017-07-02T11:29:35.500Z,946.4
2017-07-02T11:30:43.516Z,946.5
2017-07-02T11:31:51.603Z,946.5
2017-07-02T11:32:59.689Z,946.4
2017-07-02T11:34:07.833Z,946.5
2017-07-02T11:35:15.865Z,946.4
2017-07-02T11:36:23.952Z,946.4
2017-07-02T11:37:32.040Z,946.4
2017-07-02T11:38:40.127Z,946.4
2017-07-02T11:39:48.271Z,946.4
2017-07-02T11:40:56.359Z,946.4
2017-07-02T11:42:04.385Z,946.4
2017-07-02T11:43:12.530Z,946.4
2017-07-02T11:44:20.558Z,946.4
2017-07-02T11:45:28.857Z,946.5
2017-07-02T11:46:36.802Z,946.5
2017-07-02T11:47:44.822Z,946.5
2017-07-02T11:48:52.911Z,946.5
2017-07-02T11:50:01.308Z,946.5
2017-07-02T11:51:09.141Z,946.5
2017-07-02T11:52:17.205Z,946.4
2017-07-02T11:53:25.265Z,946.5
2017-07-02T11:54:33.351Z,946.5
2017-07-02T11:55:41.439Z,946.5
2017-07-02T11:56:49.585Z,946.4
2017-07-02T11:57:57.616Z,946.4
2017-07-02T11:59:05.959Z,946.4
2017-07-02T12:00:13.837Z,946.4
2017-07-02T12:01:21.882Z,946.4
2017-07-02T12:02:30.106Z,946.4
2017-07-02T12:03:38.123Z,946.4
2017-07-02T12:04:46.492Z,946.4
2017-07-02T12:05:54.338Z,946.5
2017-07-02T12:07:02.323Z,946.4
2017-07-02T12:08:10.535Z,946.4
2017-07-02T12:09:18.502Z,946.4
2017-07-02T12:10:26.590Z,946.4
2017-07-02T12:11:34.679Z,946.4
2017-07-02T12:12:42.767Z,946.4
2017-07-02T12:13:50.909Z,946.4
2017-07-02T12:14:59.061Z,946.4
2017-07-02T12:16:07.028Z,946.4
2017-07-02T12:17:15.116Z,946.4
2017-07-02T12:18:23.203Z,946.4
2017-07-02T12:19:31.347Z,946.4
2017-07-02T12:20:39.383Z,946.4
2017-07-02T12:21:47.473Z,946.4
2017-07-02T12:22:55.559Z,946.4
2017-07-02T12:24:03.647Z,946.4
2017-07-02T12:25:11.791Z,946.5
2017-07-02T12:26:19.820Z,946.5
2017-07-02T12:27:27.907Z,946.5
2017-07-02T12:28:35.998Z,946.5
2017-07-02T12:29:44.083Z,946.5
2017-07-02T12:30:52.335Z,946.5
2017-07-02T12:32:00.258Z,946.5
2017-07-02T12:33:08.346Z,946.5
2017-07-02T12:34:16.437Z,946.5
2017-07-02T12:35:24.521Z,946.5
2017-07-02T12:36:32.954Z,946.5
2017-07-02T12:37:40.695Z,946.5
2017-07-02T12:38:48.782Z,946.5
2017-07-02T12:39:56.870Z,946.5
2017-07-02T12:41:05.150Z,946.5
2017-07-02T12:42:13.104Z,946.5
2017-07-02T12:43:21.133Z,946.5
2017-07-02T12:44:29.220Z,946.5
2017-07-02T12:45:37.310Z,946.5
2017-07-02T12:46:45.517Z,946.5
2017-07-02T12:47:53.710Z,946.5
2017-07-02T12:49:01.571Z,946.5
2017-07-02T12:50:09.660Z,946.5
2017-07-02T12:51:17.746Z,946.6
2017-07-02T12:52:25.834Z,946.5
2017-07-02T12:53:34.044Z,946.5
2017-07-02T12:54:42.066Z,946.6
2017-07-02T12:55:50.099Z,946.5
2017-07-02T12:56:58.185Z,946.6
2017-07-02T12:58:06.271Z,946.6
2017-07-02T12:59:14.483Z,946.6
2017-07-02T13:00:22.448Z,946.6
2017-07-02T13:01:30.536Z,946.6
2017-07-02T13:02:38.744Z,946.7
2017-07-02T13:03:46.806Z,946.7
2017-07-02T13:04:54.862Z,946.7
2017-07-02T13:06:02.886Z,946.7
2017-07-02T13:07:10.971Z,946.7
2017-07-02T13:08:19.060Z,946.7
2017-07-02T13:09:27.149Z,946.7
2017-07-02T13:10:35.292Z,946.8
2017-07-02T13:11:43.327Z,946.8
2017-07-02T13:12:51.411Z,946.8
2017-07-02T13:13:59.497Z,946.8
2017-07-02T13:15:07.786Z,946.7
2017-07-02T13:16:15.972Z,946.8
2017-07-02T13:17:23.762Z,946.7
2017-07-02T13:18:31.903Z,946.8
2017-07-02T13:19:39.935Z,946.8
2017-07-02T13:20:48.025Z,946.7
2017-07-02T13:21:56.297Z,946.7
2017-07-02T13:23:04.203Z,946.7
2017-07-02T13:24:12.290Z,946.7
2017-07-02T13:25:20.377Z,946.7
2017-07-02T13:26:28.464Z,946.7
2017-07-02T13:27:36.672Z,946.7
2017-07-02T13:28:44.639Z,946.7
2017-07-02T13:29:52.727Z,946.7
2017-07-02T13:31:00.814Z,946.7
2017-07-02T13:32:09.083Z,946.7
2017-07-02T13:33:17.220Z,946.6
2017-07-02T13:34:25.195Z,946.6
2017-07-02T13:35:33.167Z,946.6
2017-07-02T13:36:41.253Z,946.6
2017-07-02T13:37:49.339Z,946.6
2017-07-02T13:38:57.536Z,946.6
2017-07-02T13:40:05.513Z,946.6
2017-07-02T13:41:13.600Z,946.6
2017-07-02T13:42:21.687Z,946.6
2017-07-02T13:43:29.776Z,946.6
2017-07-02T13:44:37.982Z,946.6
2017-07-02T13:45:45.951Z,946.6
2017-07-02T13:46:54.036Z,946.6
2017-07-02T13:48:02.125Z,946.6
2017-07-02T13:49:10.320Z,946.6
2017-07-02T13:50:18.463Z,946.6
2017-07-02T13:51:26.388Z,946.6
2017-07-02T13:52:34.474Z,946.6
2017-07-02T13:53:42.566Z,946.6
2017-07-02T13:54:50.655Z,946.6
2017-07-02T13:55:58.861Z,946.6
2017-07-02T13:57:06.828Z,946.6
2017-07-02T13:58:14.915Z,946.6
2017-07-02T13:59:23.005Z,946.6
2017-07-02T14:00:31.243Z,946.6
2017-07-02T14:01:39.301Z,946.6
2017-07-02T14:02:47.265Z,946.6
2017-07-02T14:03:55.351Z,946.6
2017-07-02T14:05:03.441Z,946.6
2017-07-02T14:06:11.659Z,946.7
2017-07-02T14:07:19.681Z,946.6
2017-07-02T14:08:27.704Z,946.6
2017-07-02T14:09:35.790Z,946.7
2017-07-02T14:10:44.054Z,946.6
2017-07-02T14:11:52.140Z,946.6
2017-07-02T14:13:00.108Z,946.6
2017-07-02T14:14:08.141Z,946.7
2017-07-02T14:15:16.228Z,946.6
2017-07-02T14:16:24.318Z,946.7
2017-07-02T14:17:32.466Z,946.7
2017-07-02T14:18:40.613Z,946.7
2017-07-02T14:19:48.577Z,946.7
2017-07-02T14:20:56.664Z,946.7
2017-07-02T14:22:04.807Z,946.7
2017-07-02T14:23:12.846Z,946.7
2017-07-02T14:24:20.991Z,946.7
2017-07-02T14:25:29.021Z,946.7
2017-07-02T14:26:37.110Z,946.7
2017-07-02T14:27:45.310Z,946.7
2017-07-02T14:28:53.400Z,946.7
2017-07-02T14:30:01.493Z,946.7
2017-07-02T14:31:09.461Z,946.7
2017-07-02T14:32:17.546Z,946.7
2017-07-02T14:33:25.635Z,946.7
2017-07-02T14:34:33.720Z,946.7
2017-07-02T14:35:41.929Z,946.8
2017-07-02T14:36:49.897Z,946.8
2017-07-02T14:37:58.041Z,946.8
2017-07-02T14:39:06.251Z,946.8
2017-07-02T14:40:14.160Z,946.8
2017-07-02T14:41:22.366Z,946.8
2017-07-02T14:42:30.357Z,946.8
2017-07-02T14:43:38.421Z,946.8
2017-07-02T14:44:46.537Z,946.8
2017-07-02T14:45:54.618Z,946.8
2017-07-02T14:47:02.738Z,946.8
2017-07-02T14:48:10.775Z,946.9
2017-07-02T14:49:18.886Z,946.8
2017-07-02T14:50:26.943Z,946.8
2017-07-02T14:51:35.031Z,946.8
2017-07-02T14:52:43.239Z,946.8
2017-07-02T14:53:51.261Z,946.8
2017-07-02T14:54:59.294Z,946.8
2017-07-02T14:56:07.459Z,946.8
2017-07-02T14:57:15.482Z,946.9
2017-07-02T14:58:23.624Z,946.9
2017-07-02T14:59:31.657Z,946.9
2017-07-02T15:00:39.742Z,946.9
2017-07-02T15:01:47.829Z,946.8
2017-07-02T15:02:56.074Z,946.8
2017-07-02T15:04:04.130Z,946.8
2017-07-02T15:05:12.093Z,946.8
2017-07-02T15:06:20.263Z,946.9
2017-07-02T15:07:28.451Z,946.8
2017-07-02T15:08:36.358Z,946.9
2017-07-02T15:09:44.565Z,946.9
2017-07-02T15:10:52.533Z,946.9
2017-07-02T15:12:00.619Z,946.9
2017-07-02T15:13:08.706Z,946.9
2017-07-02T15:14:16.797Z,946.9
2017-07-02T15:15:24.939Z,946.9
2017-07-02T15:16:32.968Z,946.9
2017-07-02T15:17:41.055Z,946.9
2017-07-02T15:18:49.142Z,946.8
2017-07-02T15:19:57.228Z,946.8
2017-07-02T15:21:05.437Z,946.8
2017-07-02T15:22:13.405Z,946.9
2017-07-02T15:23:21.533Z,946.9
2017-07-02T15:24:29.718Z,946.9
2017-07-02T15:25:37.722Z,946.9
2017-07-02T15:26:45.877Z,947.0
2017-07-02T15:27:53.845Z,947.0
2017-07-02T15:29:01.935Z,947.0
2017-07-02T15:30:10.062Z,947.0
2017-07-02T15:31:18.110Z,946.9
2017-07-02T15:32:26.255Z,947.0
2017-07-02T15:33:34.285Z,947.0
2017-07-02T15:34:42.370Z,946.9
2017-07-02T15:35:50.459Z,947.0
2017-07-02T15:36:58.544Z,947.0
2017-07-02T15:38:06.755Z,947.0
2017-07-02T15:39:14.719Z,946.9
2017-07-02T15:40:22.824Z,946.9
2017-07-02T15:41:31.059Z,946.9
2017-07-02T15:42:38.980Z,946.9
2017-07-02T15:43:47.190Z,946.9
2017-07-02T15:44:55.155Z,946.9
2017-07-02T15:46:03.241Z,946.9
2017-07-02T15:47:11.327Z,946.9
2017-07-02T15:48:19.416Z,946.9
2017-07-02T15:49:27.561Z,946.9
2017-07-02T15:50:35.590Z,946.9
2017-07-02T15:51:43.678Z,946.9
2017-07-02T15:52:51.765Z,946.9
2017-07-02T15:53:59.851Z,946.9
2017-07-02T15:55:08.058Z,946.8
2017-07-02T15:56:16.024Z,946.9
2017-07-02T15:57:24.261Z,946.9
2017-07-02T15:58:32.316Z,946.9
2017-07-02T15:59:40.287Z,946.9
2017-07-02T16:00:48.432Z,946.9
2017-07-02T16:01:56.461Z,946.9
2017-07-02T16:03:04.548Z,946.9
2017-07-02T16:04:12.634Z,946.9
2017-07-02T16:05:20.727Z,946.9
2017-07-02T16:06:28.935Z,946.9
2017-07-02T16:07:36.900Z,946.9
2017-07-02T16:08:44.988Z,946.9
2017-07-02T16:09:53.076Z,946.9
2017-07-02T16:11:01.163Z,946.8
2017-07-02T16:12:09.372Z,946.9
2017-07-02T16:13:17.393Z,946.8
2017-07-02T16:14:25.460Z,946.8
2017-07-02T16:15:33.638Z,946.9
2017-07-02T16:16:41.596Z,946.8
2017-07-02T16:17:49.805Z,946.9
2017-07-02T16:18:57.772Z,946.9
2017-07-02T16:20:05.860Z,946.8
2017-07-02T16:21:13.945Z,946.8
2017-07-02T16:22:22.034Z,946.9
2017-07-02T16:23:30.238Z,946.8
2017-07-02T16:24:38.206Z,946.8
2017-07-02T16:25:46.294Z,946.9
2017-07-02T16:26:54.377Z,946.9
2017-07-02T16:28:02.466Z,946.9
2017-07-02T16:29:10.673Z,946.9
2017-07-02T16:30:18.639Z,946.9
2017-07-02T16:31:26.754Z,946.8
2017-07-02T16:32:34.832Z,946.8
2017-07-02T16:33:42.902Z,946.8
2017-07-02T16:34:51.273Z,946.9
2017-07-02T16:35:59.080Z,946.8
2017-07-02T16:37:07.168Z,946.8
2017-07-02T16:38:15.253Z,946.9
2017-07-02T16:39:23.340Z,946.8
2017-07-02T16:40:31.484Z,946.9
2017-07-02T16:41:39.514Z,946.9
2017-07-02T16:42:47.748Z,946.9
2017-07-02T16:43:55.688Z,946.9
2017-07-02T16:45:03.829Z,946.9
2017-07-02T16:46:11.981Z,946.9
2017-07-02T16:47:19.953Z,946.9
2017-07-02T16:48:28.076Z,946.9
2017-07-02T16:49:36.150Z,946.9
2017-07-02T16:50:44.218Z,946.9
2017-07-02T16:51:52.359Z,946.9
2017-07-02T16:53:00.389Z,946.9
2017-07-02T16:54:08.673Z,946.9
2017-07-02T16:55:16.564Z,946.9
2017-07-02T16:56:24.650Z,946.9
2017-07-02T16:57:32.856Z,946.9
2017-07-02T16:58:40.828Z,947.0
2017-07-02T16:59:48.994Z,947.0
2017-07-02T17:00:57.058Z,946.9
2017-07-02T17:02:05.086Z,946.9
2017-07-02T17:03:13.297Z,946.9
2017-07-02T17:04:21.263Z,946.9
2017-07-02T17:05:29.445Z,946.9
2017-07-02T17:06:37.436Z,946.9
2017-07-02T17:07:45.522Z,947.0
2017-07-02T17:08:53.668Z,947.0
2017-07-02T17:10:01.702Z,947.0
2017-07-02T17:11:09.881Z,947.0
2017-07-02T17:12:17.886Z,947.0
2017-07-02T17:13:25.972Z,947.0
2017-07-02T17:14:34.183Z,947.0
2017-07-02T17:15:42.150Z,947.1
2017-07-02T17:16:50.374Z,947.1
2017-07-02T17:17:58.323Z,947.1
2017-07-02T17:19:06.408Z,947.1
2017-07-02T17:20:14.551Z,947.1
2017-07-02T17:21:22.583Z,947.1
2017-07-02T17:22:30.758Z,947.1
2017-07-02T17:23:38.757Z,947.2
2017-07-02T17:24:46.845Z,947.2
2017-07-02T17:25:55.054Z,947.2
2017-07-02T17:27:03.018Z,947.2
2017-07-02T17:28:11.105Z,947.3
2017-07-02T17:29:19.190Z,947.2
2017-07-02T17:30:27.277Z,947.2
2017-07-02T17:31:35.422Z,947.2
2017-07-02T17:32:43.574Z,947.3
2017-07-02T17:33:51.614Z,947.3
2017-07-02T17:34:59.628Z,947.3
2017-07-02T17:36:07.716Z,947.3
2017-07-02T17:37:15.857Z,947.3
2017-07-02T17:38:23.887Z,947.3
2017-07-02T17:39:32.063Z,947.3
2017-07-02T17:40:40.064Z,947.3
2017-07-02T17:41:48.150Z,947.3
2017-07-02T17:42:56.295Z,947.4
2017-07-02T17:44:04.324Z,947.3
2017-07-02T17:45:12.412Z,947.4
2017-07-02T17:46:20.497Z,947.3
2017-07-02T17:47:28.585Z,947.3
2017-07-02T17:48:36.792Z,947.4
2017-07-02T17:49:44.761Z,947.4
2017-07-02T17:50:52.864Z,947.4
2017-07-02T17:52:00.934Z,947.4
2017-07-02T17:53:09.021Z,947.4
2017-07-02T17:54:17.229Z,947.4
2017-07-02T17:55:25.194Z,947.4
2017-07-02T17:56:33.360Z,947.4
2017-07-02T17:57:41.439Z,947.4
2017-07-02T17:58:49.455Z,947.4
2017-07-02T17:59:57.601Z,947.3
2017-07-02T18:01:05.628Z,947.3
2017-07-02T18:02:13.718Z,947.4
2017-07-02T18:03:21.808Z,947.4
2017-07-02T18:04:29.948Z,947.4
2017-07-02T18:05:38.037Z,947.4
2017-07-02T18:06:46.066Z,947.4
2017-07-02T18:07:54.299Z,947.4
2017-07-02T18:09:02.238Z,947.4
2017-07-02T18:10:10.327Z,947.4
2017-07-02T18:11:18.470Z,947.4
2017-07-02T18:12:26.498Z,947.4
2017-07-02T18:13:34.653Z,947.4
2017-07-02T18:14:42.750Z,947.4
2017-07-02T18:15:50.762Z,947.4
2017-07-02T18:16:58.905Z,947.4
2017-07-02T18:18:06.935Z,947.4
2017-07-02T18:19:15.025Z,947.4
2017-07-02T18:20:23.231Z,947.4
2017-07-02T18:21:31.199Z,947.4
2017-07-02T18:22:39.344Z,947.4
2017-07-02T18:23:47.373Z,947.4
2017-07-02T18:24:55.621Z,947.4
2017-07-02T18:26:03.546Z,947.4
2017-07-02T18:27:11.636Z,947.4
2017-07-02T18:28:19.777Z,947.5
2017-07-02T18:29:27.813Z,947.4
2017-07-02T18:30:36.042Z,947.5
2017-07-02T18:31:44.026Z,947.5
2017-07-02T18:32:52.076Z,947.4
2017-07-02T18:34:00.281Z,947.5
2017-07-02T18:35:08.248Z,947.5
2017-07-02T18:36:16.391Z,947.5
2017-07-02T18:37:24.425Z,947.5
2017-07-02T18:38:32.514Z,947.5
2017-07-02T18:39:40.657Z,947.5
2017-07-02T18:40:48.686Z,947.5
2017-07-02T18:41:56.776Z,947.5
2017-07-02T18:43:04.864Z,947.5
2017-07-02T18:44:12.948Z,947.5
2017-07-02T18:45:21.155Z,947.5
2017-07-02T18:46:29.131Z,947.5
2017-07-02T18:47:37.286Z,947.5
2017-07-02T18:48:45.305Z,947.5
2017-07-02T18:49:53.392Z,947.6
2017-07-02T18:51:01.534Z,947.6
2017-07-02T18:52:09.688Z,947.6
2017-07-02T18:53:17.800Z,947.6
2017-07-02T18:54:25.737Z,947.7
2017-07-02T18:55:33.825Z,947.6
2017-07-02T18:56:41.968Z,947.7
2017-07-02T18:57:50.006Z,947.6
2017-07-02T18:58:58.157Z,947.7
2017-07-02T19:00:06.177Z,947.7
2017-07-02T19:01:14.263Z,947.7
2017-07-02T19:02:22.407Z,947.7
2017-07-02T19:03:30.437Z,947.7
2017-07-02T19:04:38.564Z,947.7
2017-07-02T19:05:46.612Z,947.8
2017-07-02T19:06:54.699Z,947.7
2017-07-02T19:08:02.906Z,947.7
2017-07-02T19:09:10.876Z,947.7
2017-07-02T19:10:19.109Z,947.7
2017-07-02T19:11:27.047Z,947.7
2017-07-02T19:12:35.134Z,947.7
2017-07-02T19:13:43.275Z,947.8
2017-07-02T19:14:51.308Z,947.8
2017-07-02T19:15:59.411Z,947.8
2017-07-02T19:17:07.522Z,947.8
2017-07-02T19:18:15.570Z,947.8
2017-07-02T19:19:23.714Z,947.8
2017-07-02T19:20:31.824Z,947.8
2017-07-02T19:21:39.827Z,947.8
2017-07-02T19:22:47.915Z,947.8
2017-07-02T19:23:56.124Z,947.7
2017-07-02T19:25:04.146Z,947.8
2017-07-02T19:26:12.178Z,947.9
2017-07-02T19:27:20.363Z,947.8
2017-07-02T19:28:28.352Z,947.8
2017-07-02T19:29:36.438Z,947.8
2017-07-02T19:30:44.579Z,947.8
2017-07-02T19:31:52.610Z,947.8
2017-07-02T19:33:00.695Z,947.8
2017-07-02T19:34:08.785Z,947.9
2017-07-02T19:35:16.871Z,947.9
2017-07-02T19:36:25.078Z,947.9
2017-07-02T19:37:33.215Z,947.9
2017-07-02T19:38:41.206Z,947.9
2017-07-02T19:39:49.276Z,947.9
2017-07-02T19:40:57.305Z,947.9
2017-07-02T19:42:05.446Z,947.9
2017-07-02T19:43:13.483Z,947.9
2017-07-02T19:44:21.634Z,948.0
2017-07-02T19:45:29.654Z,948.0
2017-07-02T19:46:37.740Z,948.0
2017-07-02T19:47:45.947Z,948.0
2017-07-02T19:48:53.916Z,948.0
2017-07-02T19:50:02.002Z,948.0
2017-07-02T19:51:10.085Z,948.0
2017-07-02T19:52:18.173Z,948.0
2017-07-02T19:53:26.381Z,948.0
2017-07-02T19:54:34.536Z,948.0
2017-07-02T19:55:42.578Z,948.0
2017-07-02T19:56:50.519Z,948.0
2017-07-02T19:57:58.608Z,948.0
2017-07-02T19:59:06.750Z,948.1
2017-07-02T20:00:14.781Z,948.1
2017-07-02T20:01:22.869Z,948.1
2017-07-02T20:02:30.953Z,948.1
2017-07-02T20:03:39.040Z,948.1
2017-07-02T20:04:47.248Z,948.1
2017-07-02T20:05:55.215Z,948.1
2017-07-02T20:07:03.328Z,948.1
2017-07-02T20:08:11.389Z,948.0
2017-07-02T20:09:19.476Z,948.0
2017-07-02T20:10:27.619Z,948.0
2017-07-02T20:11:35.840Z,948.0
2017-07-02T20:12:43.767Z,948.1
2017-07-02T20:13:51.828Z,948.1
2017-07-02T20:14:59.917Z,948.1
2017-07-02T20:16:08.060Z,948.1
2017-07-02T20:17:16.091Z,948.1
2017-07-02T20:18:24.193Z,948.1
2017-07-02T20:19:32.265Z,948.1
2017-07-02T20:20:40.354Z,948.1
2017-07-02T20:21:48.495Z,948.1
2017-07-02T20:22:56.526Z,948.1
2017-07-02T20:24:04.693Z,948.2
2017-07-02T20:25:12.701Z,948.2
2017-07-02T20:26:20.785Z,948.1
2017-07-02T20:27:28.994Z,948.2
2017-07-02T20:28:37.298Z,948.1
2017-07-02T20:29:45.061Z,948.1
2017-07-02T20:30:53.131Z,948.1