createdAt,value
2019-01-05T00:02:20.247Z,5.08
2019-01-05T00:04:47.194Z,5.09
2019-01-05T00:07:14.741Z,5.25
2019-01-05T00:09:41.404Z,5.30
2019-01-05T00:12:08.340Z,5.31
2019-01-05T00:14:34.956Z,5.26
2019-01-05T00:17:01.632Z,5.09
2019-01-05T00:19:28.357Z,4.98
2019-01-05T00:21:54.977Z,4.72
2019-01-05T00:24:23.391Z,4.79
2019-01-05T00:26:49.982Z,5.02
2019-01-05T00:29:16.602Z,5.06
2019-01-05T00:31:44.861Z,5.07
2019-01-05T00:34:12.644Z,5.11
2019-01-05T00:36:39.613Z,5.10
2019-01-05T00:39:06.536Z,5.18
2019-01-05T00:41:33.157Z,5.18
2019-01-05T00:44:02.545Z,5.25
2019-01-05T00:46:29.157Z,5.12
2019-01-05T00:48:55.775Z,5.04
2019-01-05T00:51:22.708Z,4.89
2019-01-05T00:53:49.322Z,4.65
2019-01-05T00:56:15.957Z,4.47
2019-01-05T00:58:42.893Z,4.34
2019-01-05T01:01:09.857Z,4.50
2019-01-05T01:03:36.813Z,4.66
2019-01-05T01:06:03.707Z,4.55
2019-01-05T01:08:30.315Z,4.51
2019-01-05T01:10:57.283Z,4.70
2019-01-05T01:13:23.897Z,4.76
2019-01-05T01:15:50.917Z,4.91
2019-01-05T01:18:17.872Z,4.87
2019-01-05T01:20:45.131Z,4.64
2019-01-05T01:23:12.000Z,4.69
2019-01-05T01:25:38.903Z,4.72
2019-01-05T01:28:05.500Z,4.67
2019-01-05T01:30:36.044Z,4.65
2019-01-05T01:33:02.651Z,4.64
2019-01-05T01:35:31.170Z,4.58
2019-01-05T01:38:00.652Z,4.69
2019-01-05T01:40:28.230Z,4.71
2019-01-05T01:42:59.050Z,4.63
2019-01-05T01:45:26.151Z,4.66
2019-01-05T01:47:56.185Z,4.62
2019-01-05T01:50:25.966Z,4.59
2019-01-05T01:52:55.852Z,4.87
2019-01-05T01:55:24.489Z,4.69
2019-01-05T01:57:51.092Z,4.82
2019-01-05T02:00:23.313Z,4.63
2019-01-05T02:02:53.526Z,4.63
2019-01-05T02:05:20.146Z,4.63
2019-01-05T02:07:49.570Z,4.55
2019-01-05T02:10:17.244Z,4.29
2019-01-05T02:12:52.389Z,4.18
2019-01-05T02:15:21.711Z,4.21
2019-01-05T02:17:50.098Z,4.29
2019-01-05T02:20:19.472Z,4.43
2019-01-05T02:22:48.384Z,4.12
2019-01-05T02:25:17.341Z,3.90
2019-01-05T02:27:50.894Z,3.75
2019-01-05T02:30:17.585Z,4.01
2019-01-05T02:32:50.563Z,3.78
2019-01-05T02:35:19.076Z,3.54
2019-01-05T02:37:47.805Z,3.48
2019-01-05T02:40:14.401Z,3.73
2019-01-05T02:42:41.209Z,3.61
2019-01-05T02:45:08.100Z,3.48
2019-01-05T02:50:27.389Z,3.78
2019-01-05T02:52:56.352Z,3.63
2019-01-05T02:55:26.304Z,3.65
2019-01-05T02:57:52.902Z,3.88
2019-01-05T03:00:22.409Z,3.68
2019-01-05T03:02:50.610Z,3.59
2019-01-05T03:05:19.719Z,3.39
2019-01-05T03:07:47.670Z,3.26
2019-01-05T03:10:14.802Z,3.34
2019-01-05T03:12:47.384Z,3.52
2019-01-05T03:15:14.071Z,3.47
2019-01-05T03:17:47.166Z,3.42
2019-01-05T03:20:15.930Z,3.74
2019-01-05T03:22:47.472Z,3.93
2019-01-05T03:25:17.450Z,3.92
2019-01-05T03:27:47.667Z,4.14
2019-01-05T03:30:21.857Z,3.92
2019-01-05T03:32:51.960Z,3.97
2019-01-05T03:35:22.350Z,3.97
2019-01-05T03:37:53.247Z,3.79
2019-01-05T03:40:22.459Z,3.94
2019-01-05T03:42:50.217Z,3.96
2019-01-05T03:45:16.973Z,4.01
2019-01-05T03:47:46.075Z,4.18
2019-01-05T03:50:17.040Z,4.24
2019-01-05T03:52:54.591Z,4.22
2019-01-05T03:55:23.878Z,4.19
2019-01-05T03:57:51.060Z,4.12
2019-01-05T04:00:17.737Z,4.24
2019-01-05T04:02:50.832Z,4.27
2019-01-05T04:05:21.915Z,4.29
2019-01-05T04:07:51.508Z,4.43
2019-01-05T04:10:20.225Z,4.27
2019-01-05T04:12:48.536Z,4.22
2019-01-05T04:15:17.274Z,4.42
2019-01-05T04:17:48.169Z,4.50
2019-01-05T04:20:16.339Z,4.49
2019-01-05T04:22:45.012Z,4.54
2019-01-05T04:25:16.085Z,4.84
2019-01-05T04:27:43.684Z,4.74
2019-01-05T04:30:17.864Z,4.74
2019-01-05T04:33:00.804Z,4.53
2019-01-05T04:35:29.541Z,4.66
2019-01-05T04:37:59.015Z,4.76
2019-01-05T04:40:26.621Z,4.75
2019-01-05T04:43:03.612Z,4.40
2019-01-05T04:45:27.861Z,4.26
2019-01-05T04:47:55.200Z,4.12
2019-01-05T04:50:23.634Z,4.39
2019-01-05T04:55:37.610Z,4.29
2019-01-05T04:58:04.502Z,4.53
2019-01-05T05:00:31.121Z,4.50
2019-01-05T05:03:07.165Z,4.63
2019-01-05T05:05:33.980Z,4.50
2019-01-05T05:08:00.885Z,4.62
2019-01-05T05:10:30.290Z,4.59
2019-01-05T05:13:05.984Z,4.90
2019-01-05T05:15:32.643Z,4.78
2019-01-05T05:18:00.031Z,4.57
2019-01-05T05:20:27.853Z,4.61
2019-01-05T05:23:00.006Z,4.62
2019-01-05T05:25:23.955Z,4.66
2019-01-05T05:27:50.794Z,4.96
2019-01-05T05:30:22.773Z,4.75
2019-01-05T05:32:52.238Z,4.70
2019-01-05T05:35:19.033Z,4.70
2019-01-05T05:37:47.087Z,4.64
2019-01-05T05:40:21.869Z,4.52
2019-01-05T05:42:49.244Z,4.56
2019-01-05T05:45:20.923Z,4.74
2019-01-05T05:47:53.177Z,4.56
2019-01-05T05:50:24.002Z,4.58
2019-01-05T05:53:02.330Z,4.61
2019-01-05T05:55:32.423Z,4.57
2019-01-05T05:58:01.097Z,4.57
2019-01-05T06:00:30.208Z,4.70
2019-01-05T06:03:07.653Z,4.71
2019-01-05T06:05:36.548Z,4.63
2019-01-05T06:08:03.640Z,4.63
2019-01-05T06:10:31.739Z,4.79
2019-01-05T06:12:58.324Z,4.70
2019-01-05T06:15:27.602Z,4.58
2019-01-05T06:17:58.190Z,4.70
2019-01-05T06:20:27.185Z,4.66
2019-01-05T06:22:54.307Z,4.59
2019-01-05T06:25:24.611Z,4.75
2019-01-05T06:27:53.304Z,4.71
2019-01-05T06:30:22.475Z,4.35
2019-01-05T06:32:50.190Z,4.24
2019-01-05T06:35:17.589Z,4.47
2019-01-05T06:37:49.342Z,4.61
2019-01-05T06:40:18.691Z,4.64
2019-01-05T06:42:48.128Z,4.52
2019-01-05T06:45:16.119Z,4.51
2019-01-05T06:47:46.820Z,4.60
2019-01-05T06:50:18.868Z,4.74
2019-01-05T06:52:45.753Z,4.72
2019-01-05T06:55:12.525Z,4.61
2019-01-05T06:57:45.040Z,4.80
2019-01-05T07:00:11.105Z,4.72
2019-01-05T07:02:37.770Z,4.63
2019-01-05T07:05:04.712Z,4.50
2019-01-05T07:07:34.157Z,4.63
2019-01-05T07:10:01.742Z,4.48
2019-01-05T07:12:31.430Z,4.47
2019-01-05T07:14:58.932Z,4.54
2019-01-05T07:17:34.007Z,4.41
2019-01-05T07:19:57.936Z,4.47
2019-01-05T07:22:24.822Z,4.58
2019-01-05T07:24:54.095Z,4.60
2019-01-05T07:27:25.505Z,4.85
2019-01-05T07:29:55.166Z,5.17
2019-01-05T07:32:37.558Z,5.05
2019-01-05T07:35:06.666Z,5.11
2019-01-05T07:37:34.470Z,5.16
2019-01-05T07:40:04.531Z,5.28
2019-01-05T07:42:31.935Z,5.19
2019-01-05T07:45:01.497Z,5.26
2019-01-05T07:47:29.489Z,5.36
2019-01-05T07:49:58.665Z,5.55
2019-01-05T07:52:26.530Z,5.53
2019-01-05T07:54:54.066Z,5.30
2019-01-05T07:57:23.922Z,5.30
2019-01-05T07:59:50.285Z,5.57
2019-01-05T08:02:17.102Z,5.95
2019-01-05T08:05:08.956Z,5.74
2019-01-05T08:07:38.836Z,6.03
2019-01-05T08:10:08.915Z,5.93
2019-01-05T08:12:37.320Z,6.08
2019-01-05T08:15:07.834Z,6.05
2019-01-05T08:17:38.002Z,6.05
2019-01-05T08:20:07.143Z,5.98
2019-01-05T08:22:33.782Z,6.27
2019-01-05T08:25:10.290Z,6.23
2019-01-05T08:27:33.022Z,6.25
2019-01-05T08:29:59.891Z,6.25
2019-01-05T08:32:28.518Z,6.11
2019-01-05T08:35:12.413Z,6.34
2019-01-05T08:37:40.871Z,6.45
2019-01-05T08:40:07.582Z,6.54
2019-01-05T08:42:35.171Z,6.46
2019-01-05T08:45:12.090Z,6.66
2019-01-05T08:47:38.786Z,6.67
2019-01-05T08:50:05.518Z,6.91
2019-01-05T08:52:32.427Z,7.02
2019-01-05T08:55:02.083Z,6.97
2019-01-05T08:57:31.142Z,7.06
2019-01-05T09:00:02.082Z,7.34
2019-01-05T09:02:29.761Z,7.17
2019-01-05T09:05:07.880Z,6.93
2019-01-05T09:07:41.245Z,6.93
2019-01-05T09:10:07.952Z,7.11
2019-01-05T09:12:34.737Z,7.07
2019-01-05T09:15:12.663Z,7.15
2019-01-05T09:17:41.867Z,7.26
2019-01-05T09:20:08.832Z,7.29
2019-01-05T09:22:36.216Z,7.39
2019-01-05T09:25:10.428Z,7.27
2019-01-05T09:27:40.673Z,7.45
2019-01-05T09:30:07.268Z,7.30
2019-01-05T09:32:38.155Z,7.26
2019-01-05T09:35:07.975Z,7.07
2019-01-05T09:37:38.092Z,7.45
2019-01-05T09:40:04.678Z,7.68
2019-01-05T09:42:34.048Z,7.97
2019-01-05T09:45:13.255Z,7.84
2019-01-05T09:47:39.937Z,7.69
2019-01-05T09:50:06.526Z,7.61
2019-01-05T09:52:35.238Z,7.60
2019-01-05T09:55:04.653Z,7.79
2019-01-05T09:57:36.055Z,7.75
2019-01-05T10:00:05.714Z,7.94
2019-01-05T10:02:33.023Z,7.96
2019-01-05T10:04:59.627Z,7.87
2019-01-05T10:07:29.368Z,8.00
2019-01-05T10:09:58.298Z,8.10
2019-01-05T10:12:26.819Z,8.18
2019-01-05T10:15:03.775Z,8.55
2019-01-05T10:17:32.751Z,8.34
2019-01-05T10:20:00.848Z,8.52
2019-01-05T10:22:31.285Z,8.67
2019-01-05T10:25:01.616Z,8.80
2019-01-05T10:27:28.249Z,8.75
2019-01-05T10:29:57.001Z,8.82
2019-01-05T10:32:24.598Z,8.87
2019-01-05T10:34:53.873Z,8.99
2019-01-05T10:37:22.042Z,8.85
2019-01-05T10:39:49.848Z,8.65
2019-01-05T10:42:19.768Z,8.99
2019-01-05T10:44:48.922Z,9.00
2019-01-05T10:47:15.534Z,8.96
2019-01-05T10:49:42.377Z,8.91
2019-01-05T10:52:11.350Z,8.97
2019-01-05T10:54:40.830Z,8.99
2019-01-05T10:57:09.771Z,8.92
2019-01-05T10:59:41.967Z,8.87
2019-01-05T11:02:12.002Z,8.99
2019-01-05T11:04:39.849Z,9.21
2019-01-05T11:07:06.676Z,9.16
2019-01-05T11:09:36.225Z,8.99
2019-01-05T11:12:05.184Z,9.16
2019-01-05T11:14:34.193Z,8.89
2019-01-05T11:17:02.967Z,8.83
2019-01-05T11:19:32.044Z,8.73
2019-01-05T11:22:00.565Z,8.55
2019-01-05T11:24:29.460Z,8.59
2019-01-05T11:26:58.741Z,8.72
2019-01-05T11:29:25.380Z,8.69
2019-01-05T11:31:52.275Z,8.92
2019-01-05T11:34:21.796Z,8.93
2019-01-05T11:36:54.130Z,9.06
2019-01-05T11:39:27.196Z,8.95
2019-01-05T11:41:57.768Z,8.82
2019-01-05T11:44:29.380Z,8.72
2019-01-05T11:47:09.758Z,8.57
2019-01-05T11:49:36.177Z,8.58
2019-01-05T11:52:06.555Z,8.50
2019-01-05T11:54:36.647Z,8.67
2019-01-05T11:57:09.130Z,8.84
2019-01-05T11:59:32.041Z,8.78
2019-01-05T12:01:58.658Z,8.87
2019-01-05T12:04:25.268Z,9.20
2019-01-05T12:07:01.026Z,9.25
2019-01-05T12:09:29.081Z,9.26
2019-01-05T12:11:57.588Z,9.32
2019-01-05T12:14:26.906Z,9.56
2019-01-05T12:17:04.844Z,9.47
2019-01-05T12:19:32.497Z,9.43
2019-01-05T12:22:12.822Z,9.52
2019-01-05T12:24:39.637Z,9.53
2019-01-05T12:27:14.168Z,9.69
2019-01-05T12:29:43.503Z,9.78
2019-01-05T12:32:10.373Z,9.90
2019-01-05T12:34:40.593Z,9.65
2019-01-05T12:37:08.726Z,9.99
2019-01-05T12:39:39.919Z,10.10
2019-01-05T12:42:09.074Z,10.30
2019-01-05T12:44:36.259Z,10.36
2019-01-05T12:47:14.917Z,10.42
2019-01-05T12:49:47.076Z,10.57
2019-01-05T12:52:16.267Z,10.33
2019-01-05T12:54:47.219Z,10.23
2019-01-05T12:57:16.000Z,10.31
2019-01-05T12:59:53.087Z,10.68
2019-01-05T13:02:22.918Z,11.03
2019-01-05T13:04:51.951Z,11.10
2019-01-05T13:07:26.325Z,11.32
2019-01-05T13:12:44.073Z,11.62
2019-01-05T13:15:10.703Z,11.23
2019-01-05T13:17:54.998Z,10.90
2019-01-05T13:23:09.770Z,10.22
2019-01-05T13:25:38.703Z,10.05
2019-01-05T13:28:10.213Z,9.98
2019-01-05T13:30:38.820Z,9.92
2019-01-05T13:33:10.787Z,9.72
2019-01-05T13:35:38.205Z,9.58
2019-01-05T13:38:05.966Z,9.52
2019-01-05T13:40:33.893Z,9.57
2019-01-05T13:43:02.751Z,9.52
2019-01-05T13:45:30.576Z,9.39
2019-01-05T13:48:11.255Z,9.41
2019-01-05T13:50:38.277Z,9.42
2019-01-05T13:53:08.365Z,9.27
2019-01-05T13:55:35.587Z,9.14
2019-01-05T13:58:08.572Z,9.31
2019-01-05T14:00:36.134Z,9.40
2019-01-05T14:03:03.069Z,9.74
2019-01-05T14:05:32.355Z,9.76
2019-01-05T14:08:00.801Z,9.96
2019-01-05T14:10:29.673Z,10.13
2019-01-05T14:12:56.288Z,10.16
2019-01-05T14:15:24.657Z,10.05
2019-01-05T14:17:56.675Z,10.05
2019-01-05T14:20:24.695Z,9.94
2019-01-05T14:22:51.325Z,9.69
2019-01-05T14:25:18.285Z,9.50
2019-01-05T14:27:46.615Z,9.59
2019-01-05T14:30:15.049Z,9.80
2019-01-05T14:32:46.262Z,9.71
2019-01-05T14:35:13.565Z,9.75
2019-01-05T14:37:44.729Z,9.86
2019-01-05T14:40:14.370Z,9.99
2019-01-05T14:42:43.303Z,9.80
2019-01-05T14:45:09.910Z,9.90
2019-01-05T14:47:43.487Z,9.87
2019-01-05T14:50:12.369Z,10.19
2019-01-05T14:52:38.961Z,10.21
2019-01-05T14:55:07.753Z,10.41
2019-01-05T14:57:43.188Z,10.39
2019-01-05T15:00:07.312Z,10.46
2019-01-05T15:02:34.209Z,10.14
2019-01-05T15:05:02.860Z,10.42
2019-01-05T15:07:31.846Z,10.37
2019-01-05T15:10:01.017Z,10.38
2019-01-05T15:12:28.779Z,10.55
2019-01-05T15:14:58.699Z,10.54
2019-01-05T15:17:38.461Z,10.49
2019-01-05T15:20:08.291Z,10.33
2019-01-05T15:22:37.248Z,10.46
2019-01-05T15:25:04.001Z,10.58
2019-01-05T15:27:32.959Z,10.67
2019-01-05T15:29:59.825Z,10.94
2019-01-05T15:32:26.780Z,10.91
2019-01-05T15:34:58.087Z,10.87
2019-01-05T15:37:25.426Z,10.86
2019-01-05T15:39:54.214Z,10.71
2019-01-05T15:42:21.346Z,10.38
2019-01-05T15:44:51.351Z,10.13
2019-01-05T15:47:20.688Z,10.11
2019-01-05T15:49:47.922Z,10.22
2019-01-05T15:52:16.967Z,10.07
2019-01-05T15:54:50.899Z,10.01
2019-01-05T15:57:23.421Z,9.87
2019-01-05T15:59:50.018Z,9.82
2019-01-05T16:02:18.879Z,9.75
2019-01-05T16:04:47.801Z,9.65
2019-01-05T16:07:20.533Z,9.70
2019-01-05T16:09:52.139Z,9.64
2019-01-05T16:12:21.294Z,9.60
2019-01-05T16:14:49.357Z,9.51
2019-01-05T16:17:16.018Z,9.56
2019-01-05T16:19:43.653Z,9.51
2019-01-05T16:22:10.472Z,9.44
2019-01-05T16:24:40.890Z,9.45
2019-01-05T16:27:07.512Z,9.36
2019-01-05T16:29:38.847Z,9.40
2019-01-05T16:32:06.969Z,9.12
2019-01-05T16:34:38.706Z,8.94
2019-01-05T16:37:09.495Z,8.86
2019-01-05T16:39:42.868Z,8.73
2019-01-05T16:42:10.374Z,8.84
2019-01-05T16:44:38.753Z,8.96
2019-01-05T16:47:08.914Z,9.00
2019-01-05T16:49:42.923Z,8.98
2019-01-05T16:52:09.134Z,8.89
2019-01-05T16:54:36.384Z,8.98
2019-01-05T16:59:54.455Z,8.33
2019-01-05T17:02:23.297Z,7.94
2019-01-05T17:04:55.047Z,8.08
2019-01-05T17:07:21.581Z,8.03
2019-01-05T17:09:53.520Z,8.01
2019-01-05T17:12:29.251Z,7.90
2019-01-05T17:14:55.278Z,7.85
2019-01-05T17:17:24.693Z,7.89
2019-01-05T17:20:06.191Z,7.92
2019-01-05T17:22:32.723Z,7.92
2019-01-05T17:25:03.271Z,7.79
2019-01-05T17:30:17.189Z,7.43
2019-01-05T17:32:52.338Z,7.31
2019-01-05T17:35:19.521Z,7.34
2019-01-05T17:37:48.475Z,7.35
2019-01-05T17:40:20.074Z,7.37
2019-01-05T17:42:50.073Z,7.35
2019-01-05T17:45:19.566Z,7.18
2019-01-05T17:47:52.494Z,6.94
2019-01-05T17:50:24.331Z,6.99
2019-01-05T17:52:54.615Z,7.17
2019-01-05T17:55:21.264Z,7.23
2019-01-05T17:57:56.256Z,6.95
2019-01-05T18:00:28.934Z,6.80
2019-01-05T18:02:55.558Z,6.93
2019-01-05T18:05:22.156Z,7.00
2019-01-05T18:07:51.751Z,6.94
2019-01-05T18:10:30.368Z,7.13
2019-01-05T18:12:53.707Z,7.08
2019-01-05T18:15:22.903Z,7.12
2019-01-05T18:17:49.593Z,6.92
2019-01-05T18:20:34.166Z,7.09
2019-01-05T18:23:03.510Z,7.10
2019-01-05T18:25:33.490Z,6.97
2019-01-05T18:28:02.625Z,6.82
2019-01-05T18:30:35.622Z,6.61
2019-01-05T18:33:04.469Z,6.57
2019-01-05T18:35:34.745Z,6.64
2019-01-05T18:38:02.550Z,6.79
2019-01-05T18:40:31.288Z,6.89
2019-01-05T18:43:06.214Z,6.93
2019-01-05T18:45:33.644Z,6.95
2019-01-05T18:48:19.799Z,7.05
2019-01-05T18:50:48.884Z,7.00
2019-01-05T18:53:16.255Z,7.00
2019-01-05T18:55:42.861Z,7.00
2019-01-05T18:58:18.611Z,6.90
2019-01-05T19:00:42.474Z,6.90
2019-01-05T19:03:12.104Z,7.17
2019-01-05T19:05:38.952Z,7.13
2019-01-05T19:08:13.220Z,6.88
2019-01-05T19:10:42.760Z,6.73
2019-01-05T19:13:12.931Z,6.83
2019-01-05T19:15:39.833Z,6.87
2019-01-05T19:21:00.629Z,6.75
2019-01-05T19:23:33.979Z,6.78
2019-01-05T19:26:06.972Z,6.86
2019-01-05T19:28:37.518Z,6.89
2019-01-05T19:31:13.936Z,6.75
2019-01-05T19:33:44.119Z,6.47
2019-01-05T19:36:22.248Z,6.49
2019-01-05T19:38:51.264Z,6.63
2019-01-05T19:41:19.487Z,6.73
2019-01-05T19:43:46.835Z,6.60
2019-01-05T19:46:13.477Z,6.57
2019-01-05T19:48:41.233Z,6.65
2019-01-05T19:51:10.422Z,6.53
2019-01-05T19:53:39.038Z,6.42
2019-01-05T19:56:08.060Z,6.40
2019-01-05T19:58:43.655Z,6.38
2019-01-05T20:01:15.143Z,6.27
2019-01-05T20:03:45.113Z,6.21
2019-01-05T20:06:14.273Z,6.24
2019-01-05T20:11:28.045Z,6.18
2019-01-05T20:13:59.001Z,5.68
2019-01-05T20:16:29.130Z,5.71
2019-01-05T20:19:01.244Z,5.85
2019-01-05T20:21:30.681Z,5.89
2019-01-05T20:24:03.588Z,5.98
2019-01-05T20:26:28.920Z,6.17
2019-01-05T20:28:58.219Z,6.03
2019-01-05T20:31:39.825Z,6.03
2019-01-05T20:34:09.442Z,6.07
2019-01-05T20:36:38.858Z,6.03
2019-01-05T20:39:19.723Z,6.08
2019-01-05T20:41:55.319Z,5.97
2019-01-05T20:44:24.466Z,5.88
2019-01-05T20:46:53.730Z,5.81
2019-01-05T20:49:21.274Z,5.62
2019-01-05T20:51:49.003Z,5.67
2019-01-05T20:54:15.828Z,5.75
2019-01-05T20:56:44.743Z,5.69
2019-01-05T20:59:11.355Z,5.68
2019-01-05T21:01:38.320Z,5.71
2019-01-05T21:04:09.045Z,5.60
2019-01-05T21:06:48.573Z,5.67
2019-01-05T21:09:15.425Z,5.45
2019-01-05T21:11:43.593Z,5.35
2019-01-05T21:14:12.685Z,5.20
2019-01-05T21:16:44.283Z,5.31
2019-01-05T21:19:17.078Z,5.24
2019-01-05T21:21:50.581Z,5.34
2019-01-05T21:24:20.860Z,5.50
2019-01-05T21:26:50.963Z,5.20
2019-01-05T21:29:19.992Z,5.09
2019-01-05T21:31:56.898Z,4.86
2019-01-05T21:34:28.123Z,4.94
2019-01-05T21:36:56.568Z,4.88
2019-01-05T21:39:24.237Z,4.82
2019-01-05T21:42:01.295Z,4.81
2019-01-05T21:44:39.417Z,4.94
2019-01-05T21:47:07.927Z,5.13
2019-01-05T21:49:41.896Z,5.13
2019-01-05T21:52:12.944Z,5.06
2019-01-05T21:54:41.561Z,5.10
2019-01-05T21:57:11.184Z,4.95
2019-01-05T21:59:41.711Z,4.95
2019-01-05T22:02:10.446Z,4.78
2019-01-05T22:04:40.484Z,4.83
2019-01-05T22:07:25.216Z,5.00
2019-01-05T22:12:41.907Z,4.85
2019-01-05T22:15:08.495Z,4.81
2019-01-05T22:17:36.123Z,4.82
2019-01-05T22:20:05.642Z,4.83
2019-01-05T22:22:39.846Z,4.92
2019-01-05T22:27:54.227Z,4.86
2019-01-05T22:33:09.432Z,4.75
2019-01-05T22:35:41.131Z,4.58
2019-01-05T22:38:13.821Z,4.43
2019-01-05T22:40:43.272Z,4.65
2019-01-05T22:43:13.578Z,4.54
2019-01-05T22:45:41.157Z,4.39
2019-01-05T22:48:20.149Z,4.72
2019-01-05T22:50:49.187Z,4.71
2019-01-05T22:53:18.828Z,4.70
2019-01-05T22:55:49.736Z,4.62
2019-01-05T22:58:18.580Z,4.66
2019-01-05T23:00:46.436Z,4.87
2019-01-05T23:03:15.898Z,5.02
2019-01-05T23:05:45.547Z,4.94
2019-01-05T23:08:14.380Z,4.83
2019-01-05T23:10:41.479Z,4.80
2019-01-05T23:13:11.827Z,4.90
2019-01-05T23:15:38.441Z,4.79
2019-01-05T23:18:07.643Z,4.59
2019-01-05T23:20:35.205Z,4.72
2019-01-05T23:23:03.519Z,4.70
2019-01-05T23:25:32.481Z,4.70
2019-01-05T23:28:01.373Z,4.68
2019-01-05T23:30:30.320Z,4.53
2019-01-05T23:33:03.811Z,4.44
2019-01-05T23:35:28.129Z,4.59
2019-01-05T23:37:57.581Z,4.83
2019-01-05T23:40:25.046Z,4.71
2019-01-05T23:45:42.326Z,4.41
2019-01-05T23:48:09.188Z,4.53
2019-01-05T23:50:38.614Z,4.43
2019-01-05T23:53:13.397Z,4.43
2019-01-05T23:55:44.266Z,4.54
2019-01-05T23:58:10.916Z,4.76
