createdAt,value
2022-08-08T00:00:50.368Z,67.63
2022-08-08T00:00:53.089Z,67.93
2022-08-08T00:01:21.593Z,68.54
2022-08-08T00:02:33.033Z,67.33
2022-08-08T00:03:32.045Z,67.43
2022-08-08T00:04:25.401Z,67.83
2022-08-08T00:05:21.523Z,68.87
2022-08-08T00:06:35.147Z,69.15
2022-08-08T00:07:21.500Z,67.83
2022-08-08T00:08:21.520Z,67.83
2022-08-08T00:09:21.482Z,68.74
2022-08-08T00:10:22.277Z,68.04
2022-08-08T00:11:21.469Z,68.17
2022-08-08T00:12:29.478Z,68.77
2022-08-08T00:14:17.664Z,67.66
2022-08-08T00:14:48.379Z,67.66
2022-08-08T00:15:24.512Z,69.28
2022-08-08T00:16:21.401Z,69.08
2022-08-08T00:17:23.276Z,68.67
2022-08-08T00:18:21.404Z,69.08
2022-08-08T00:19:21.436Z,69.48
2022-08-08T00:20:21.356Z,69.48
2022-08-08T00:21:23.198Z,69.28
2022-08-08T00:22:21.334Z,69.08
2022-08-08T00:23:21.326Z,69.18
2022-08-08T00:24:24.045Z,68.87
2022-08-08T00:25:21.325Z,68.98
2022-08-08T00:26:21.868Z,68.37
2022-08-08T00:27:21.286Z,70.09
2022-08-08T00:28:35.928Z,69.38
2022-08-08T00:29:45.903Z,68.67
2022-08-08T00:30:21.281Z,69.58
2022-08-08T00:32:15.415Z,69.38
2022-08-08T00:32:35.566Z,69.08
2022-08-08T00:33:21.216Z,70.19
2022-08-08T00:34:21.201Z,69.18
2022-08-08T00:35:21.351Z,69.89
2022-08-08T00:36:25.585Z,69.28
2022-08-08T00:37:47.191Z,69.38
2022-08-08T00:38:32.445Z,68.67
2022-08-08T00:41:07.467Z,69.18
2022-08-08T00:41:09.464Z,69.31
2022-08-08T00:41:21.914Z,69.58
2022-08-08T00:42:33.279Z,69.78
2022-08-08T00:43:21.225Z,69.08
2022-08-08T00:44:21.091Z,69.68
2022-08-08T00:45:27.043Z,69.48
2022-08-08T00:46:21.067Z,68.67
2022-08-08T00:47:23.646Z,69.28
2022-08-08T00:48:30.338Z,69.82
2022-08-08T00:49:22.630Z,69.42
2022-08-08T00:50:21.016Z,70.19
2022-08-08T00:51:21.012Z,69.21
2022-08-08T00:52:21.022Z,68.87
2022-08-08T00:53:20.999Z,69.98
2022-08-08T00:54:21.027Z,70.73
2022-08-08T00:55:22.294Z,68.98
2022-08-08T00:56:20.951Z,69.28
2022-08-08T00:57:23.671Z,69.98
2022-08-08T00:58:21.236Z,69.58
2022-08-08T00:59:44.749Z,69.98
2022-08-08T01:00:22.352Z,69.89
2022-08-08T01:01:37.647Z,70.09
2022-08-08T01:03:58.240Z,70.39
2022-08-08T01:03:59.552Z,69.82
2022-08-08T01:04:20.870Z,70.53
2022-08-08T01:05:41.764Z,69.89
2022-08-08T01:06:27.365Z,69.78
2022-08-08T01:07:20.926Z,69.82
2022-08-08T01:08:20.814Z,70.93
2022-08-08T01:09:36.217Z,70.93
2022-08-08T01:10:20.921Z,70.62
2022-08-08T01:11:20.809Z,71.13
2022-08-08T01:12:29.419Z,71.03
2022-08-08T01:13:37.960Z,69.42
2022-08-08T01:14:53.134Z,70.93
2022-08-08T01:15:37.220Z,70.62
2022-08-08T01:16:20.748Z,70.53
2022-08-08T01:17:35.069Z,71.23
2022-08-08T01:18:25.265Z,72.14
2022-08-08T01:19:42.175Z,71.26
2022-08-08T01:20:21.948Z,71.33
2022-08-08T01:21:38.738Z,71.73
2022-08-08T01:22:23.393Z,71.03
2022-08-08T01:24:05.913Z,71.87
2022-08-08T01:24:20.631Z,72.17
2022-08-08T01:25:26.398Z,71.67
2022-08-08T01:26:20.626Z,72.17
2022-08-08T01:27:21.318Z,73.19
2022-08-08T01:28:20.586Z,71.97
2022-08-08T01:29:24.093Z,71.97
2022-08-08T01:30:20.605Z,73.12
2022-08-08T01:32:02.716Z,73.83
2022-08-08T01:32:21.224Z,73.83
2022-08-08T01:33:27.568Z,73.93
2022-08-08T01:34:20.605Z,75.07
2022-08-08T01:35:30.186Z,75.18
2022-08-08T01:36:20.514Z,76.03
2022-08-08T01:37:21.945Z,75.42
2022-08-08T01:38:20.831Z,74.87
2022-08-08T01:39:23.909Z,74.40
2022-08-08T01:40:20.589Z,74.71
2022-08-08T01:41:20.445Z,75.18
2022-08-08T01:42:20.470Z,74.16
2022-08-08T01:43:20.416Z,74.67
2022-08-08T01:44:20.445Z,74.98
2022-08-08T01:45:22.764Z,75.89
2022-08-08T01:46:20.380Z,75.89
2022-08-08T01:48:14.716Z,76.83
2022-08-08T01:48:30.283Z,76.93
2022-08-08T01:49:23.268Z,77.44
2022-08-08T01:50:21.385Z,77.78
2022-08-08T01:51:31.753Z,78.59
2022-08-08T01:52:59.008Z,78.02
2022-08-08T01:55:16.719Z,78.22
2022-08-08T01:55:20.278Z,78.73
2022-08-08T01:55:26.117Z,78.53
2022-08-08T01:56:31.119Z,77.55
2022-08-08T01:57:20.264Z,79.07
2022-08-08T01:58:38.138Z,79.55
2022-08-08T01:59:20.231Z,79.96
2022-08-08T02:00:20.247Z,80.80
2022-08-08T02:01:20.245Z,80.50
2022-08-08T02:02:35.011Z,80.80
2022-08-08T02:03:55.149Z,80.40
2022-08-08T02:04:20.171Z,81.82
2022-08-08T02:05:20.343Z,81.82
2022-08-08T02:06:32.880Z,82.06
2022-08-08T02:07:20.141Z,82.57
2022-08-08T02:08:20.127Z,81.56
2022-08-08T02:09:20.132Z,82.57
2022-08-08T02:10:30.125Z,81.92
2022-08-08T02:11:23.717Z,81.82
2022-08-08T02:12:20.097Z,81.21
2022-08-08T02:13:54.100Z,81.01
2022-08-08T02:14:20.055Z,81.11
2022-08-08T02:15:20.053Z,81.25
2022-08-08T02:16:21.241Z,82.61
2022-08-08T02:17:20.649Z,83.01
2022-08-08T02:18:20.016Z,83.01
2022-08-08T02:19:41.898Z,84.34
2022-08-08T02:21:03.171Z,83.87
2022-08-08T02:21:20.235Z,83.76
2022-08-08T02:22:19.986Z,83.87
2022-08-08T02:23:19.974Z,84.68
2022-08-08T02:24:20.081Z,84.54
2022-08-08T02:25:19.935Z,84.03
2022-08-08T02:26:19.913Z,83.87
2022-08-08T02:27:19.905Z,83.42
2022-08-08T02:28:19.954Z,83.83
2022-08-08T02:29:20.756Z,83.32
2022-08-08T02:30:21.081Z,83.12
2022-08-08T02:31:43.527Z,82.61
2022-08-08T02:32:22.754Z,82.92
2022-08-08T02:33:21.510Z,84.28
2022-08-08T02:34:32.794Z,84.48
2022-08-08T02:35:19.809Z,84.78
2022-08-08T02:36:19.797Z,84.28
2022-08-08T02:37:52.216Z,84.03
2022-08-08T02:38:25.691Z,84.13
2022-08-08T02:39:42.313Z,83.48
2022-08-08T02:40:19.844Z,83.62
2022-08-08T02:41:59.511Z,83.79
2022-08-08T02:42:35.969Z,83.79
2022-08-08T02:44:35.792Z,83.89
2022-08-08T02:44:39.378Z,83.28
2022-08-08T02:45:21.393Z,83.99
2022-08-08T02:46:19.667Z,84.80
2022-08-08T02:47:19.659Z,84.50
2022-08-08T02:48:25.792Z,84.91
2022-08-08T02:49:27.675Z,84.91
2022-08-08T02:50:19.656Z,84.60
2022-08-08T02:51:21.223Z,84.23
2022-08-08T02:52:34.897Z,83.89
2022-08-08T02:53:19.581Z,84.03
2022-08-08T02:54:19.567Z,84.84
2022-08-08T02:55:20.584Z,84.95
2022-08-08T02:56:19.618Z,85.15
2022-08-08T02:57:19.532Z,85.35
2022-08-08T02:58:19.521Z,85.76
2022-08-08T02:59:36.814Z,85.86
2022-08-08T03:00:29.572Z,85.05
2022-08-08T03:01:19.547Z,83.69
2022-08-08T03:02:20.084Z,83.93
2022-08-08T03:03:46.120Z,83.89
2022-08-08T03:05:04.549Z,83.99
2022-08-08T03:05:19.436Z,84.46
2022-08-08T03:06:24.246Z,84.26
2022-08-08T03:07:19.818Z,84.16
2022-08-08T03:08:19.408Z,83.54
2022-08-08T03:09:19.397Z,83.51
2022-08-08T03:10:31.594Z,83.31
2022-08-08T03:11:47.567Z,83.10
2022-08-08T03:12:28.707Z,82.29
2022-08-08T03:15:53.487Z,82.19
2022-08-08T03:15:59.074Z,81.54
2022-08-08T03:15:59.560Z,81.74
2022-08-08T03:16:19.756Z,81.24
2022-08-08T03:17:20.130Z,81.10
2022-08-08T03:18:31.705Z,80.90
2022-08-08T03:19:20.060Z,80.99
2022-08-08T03:20:19.249Z,81.40
2022-08-08T03:21:19.236Z,81.10
2022-08-08T03:22:38.751Z,81.71
2022-08-08T03:23:19.220Z,81.71
2022-08-08T03:24:19.203Z,80.49
2022-08-08T03:25:19.304Z,80.96
2022-08-08T03:26:19.173Z,80.25
2022-08-08T03:27:19.203Z,80.65
2022-08-08T03:28:19.317Z,80.49
2022-08-08T03:29:26.759Z,80.29
2022-08-08T03:30:20.023Z,80.76
2022-08-08T03:31:24.906Z,80.59
2022-08-08T03:32:19.380Z,80.69
2022-08-08T03:33:56.260Z,80.99
2022-08-08T03:34:19.075Z,80.29
2022-08-08T03:35:19.073Z,80.39
2022-08-08T03:36:19.644Z,80.08
2022-08-08T03:37:59.807Z,80.39
2022-08-08T03:38:56.823Z,80.55
2022-08-08T03:39:19.067Z,79.58
2022-08-08T03:40:28.862Z,81.71
2022-08-08T03:42:12.679Z,82.21
2022-08-08T03:42:37.254Z,82.62
2022-08-08T03:43:20.234Z,82.66
2022-08-08T03:44:18.981Z,83.23
2022-08-08T03:46:06.139Z,82.86
2022-08-08T03:46:18.930Z,82.96
2022-08-08T03:47:19.980Z,83.17
2022-08-08T03:48:21.380Z,82.76
2022-08-08T03:49:57.431Z,82.66
2022-08-08T03:50:20.115Z,82.35
2022-08-08T03:51:19.397Z,82.66
2022-08-08T03:52:18.870Z,82.66
2022-08-08T03:53:38.018Z,82.35
2022-08-08T03:54:41.093Z,83.26
2022-08-08T03:55:20.452Z,82.86
2022-08-08T03:56:32.036Z,82.45
2022-08-08T03:58:35.175Z,82.15
2022-08-08T03:58:35.690Z,82.25
2022-08-08T03:59:22.899Z,81.34
2022-08-08T04:00:18.965Z,81.04
2022-08-08T04:01:23.431Z,82.01
2022-08-08T04:02:36.451Z,82.59
2022-08-08T04:03:18.724Z,83.45
2022-08-08T04:04:18.750Z,85.21
2022-08-08T04:05:19.307Z,85.01
2022-08-08T04:06:18.700Z,85.55
2022-08-08T04:07:18.679Z,85.70
2022-08-08T04:08:33.713Z,86.21
2022-08-08T04:09:18.657Z,86.51
2022-08-08T04:10:18.643Z,87.16
2022-08-08T04:11:23.482Z,87.26
2022-08-08T04:12:18.627Z,88.53
2022-08-08T04:13:19.023Z,88.53
2022-08-08T04:14:33.946Z,88.02
2022-08-08T04:15:22.302Z,87.81
2022-08-08T04:16:18.695Z,88.02
2022-08-08T04:17:22.672Z,88.22
2022-08-08T04:18:18.613Z,88.12
2022-08-08T04:19:24.948Z,87.61
2022-08-08T04:20:19.065Z,88.73
2022-08-08T04:21:22.801Z,88.53
2022-08-08T04:22:18.489Z,89.54
2022-08-08T04:23:18.479Z,88.98
2022-08-08T04:24:19.530Z,89.69
2022-08-08T04:25:18.454Z,89.54
2022-08-08T04:26:19.651Z,88.77
2022-08-08T04:27:42.585Z,89.22
2022-08-08T04:28:36.797Z,90.24
2022-08-08T04:29:18.406Z,90.55
2022-08-08T04:30:19.624Z,90.50
2022-08-08T04:31:57.382Z,90.60
2022-08-08T04:32:30.548Z,90.60
2022-08-08T04:33:18.394Z,89.99
2022-08-08T04:34:18.558Z,90.16
2022-08-08T04:35:18.332Z,90.09
2022-08-08T04:36:18.329Z,90.20
2022-08-08T04:37:18.305Z,89.95
2022-08-08T04:38:20.980Z,90.05
2022-08-08T04:40:03.138Z,89.34
2022-08-08T04:40:18.373Z,90.56
2022-08-08T04:41:21.680Z,90.05
2022-08-08T04:42:18.240Z,89.89
2022-08-08T04:43:18.227Z,90.60
2022-08-08T04:44:18.216Z,90.09
2022-08-08T04:45:18.258Z,89.99
2022-08-08T04:46:18.498Z,89.85
2022-08-08T04:47:18.179Z,90.60
2022-08-08T04:48:22.111Z,89.85
2022-08-08T04:49:18.153Z,90.56
2022-08-08T04:50:24.098Z,90.46
2022-08-08T04:51:27.932Z,90.01
2022-08-08T04:52:18.770Z,89.97
2022-08-08T04:54:30.271Z,89.87
2022-08-08T04:54:39.035Z,90.27
2022-08-08T04:55:18.099Z,89.31
2022-08-08T04:56:18.094Z,88.91
2022-08-08T04:57:18.054Z,88.50
2022-08-08T04:58:18.045Z,88.40
2022-08-08T04:59:18.847Z,88.50
2022-08-08T05:00:19.671Z,88.26
2022-08-08T05:01:18.172Z,87.95
2022-08-08T05:02:20.431Z,87.61
2022-08-08T05:03:18.901Z,87.20
2022-08-08T05:04:17.968Z,87.40
2022-08-08T05:05:20.538Z,85.17
2022-08-08T05:06:25.430Z,84.93
2022-08-08T05:07:17.921Z,83.71
2022-08-08T05:08:18.065Z,83.61
2022-08-08T05:09:17.896Z,83.57
2022-08-08T05:10:17.896Z,83.26
2022-08-08T05:11:23.720Z,83.06
2022-08-08T05:12:20.500Z,82.52
2022-08-08T05:13:18.093Z,82.01
2022-08-08T05:14:20.565Z,81.50
2022-08-08T05:15:17.824Z,81.30
2022-08-08T05:16:52.272Z,81.37
2022-08-08T05:17:17.796Z,81.87
2022-08-08T05:18:17.816Z,82.07
2022-08-08T05:20:09.037Z,81.87
2022-08-08T05:20:17.764Z,82.48
2022-08-08T05:21:19.344Z,81.37
2022-08-08T05:22:17.920Z,81.67
2022-08-08T05:23:17.768Z,81.97
2022-08-08T05:24:17.720Z,81.46
2022-08-08T05:25:17.726Z,81.06
2022-08-08T05:26:19.901Z,81.43
2022-08-08T05:27:17.705Z,81.63
2022-08-08T05:28:48.213Z,81.32
2022-08-08T05:29:17.678Z,80.82
2022-08-08T05:30:17.643Z,80.41
2022-08-08T05:32:02.620Z,80.41
2022-08-08T05:32:17.617Z,81.02
2022-08-08T05:33:17.894Z,80.52
2022-08-08T05:34:17.635Z,80.62
2022-08-08T05:35:17.578Z,80.62
2022-08-08T05:36:23.212Z,80.82
2022-08-08T05:37:19.090Z,79.50
2022-08-08T05:38:31.702Z,79.30
2022-08-08T05:39:17.597Z,80.52
2022-08-08T05:40:17.520Z,80.52
2022-08-08T05:41:17.503Z,80.58
2022-08-08T05:42:19.387Z,80.31
2022-08-08T05:43:39.154Z,80.82
2022-08-08T05:44:17.476Z,79.91
2022-08-08T05:45:25.362Z,80.27
2022-08-08T05:46:17.472Z,80.47
2022-08-08T05:47:20.979Z,79.97
2022-08-08T05:48:17.440Z,79.67
2022-08-08T05:49:17.410Z,79.57
2022-08-08T05:50:17.432Z,79.46
2022-08-08T05:51:17.392Z,79.91
2022-08-08T05:52:17.402Z,79.71
2022-08-08T05:53:54.102Z,78.86
2022-08-08T05:54:27.414Z,79.67
2022-08-08T05:55:17.340Z,80.98
2022-08-08T05:56:17.326Z,79.46
2022-08-08T05:57:59.490Z,79.57
2022-08-08T05:58:20.362Z,79.36
2022-08-08T05:59:53.824Z,80.07
2022-08-08T06:00:23.720Z,79.36
2022-08-08T06:01:56.742Z,81.18
2022-08-08T06:02:17.282Z,79.87
2022-08-08T06:03:25.277Z,80.78
2022-08-08T06:04:22.678Z,79.77
2022-08-08T06:05:33.633Z,79.97
2022-08-08T06:06:18.063Z,80.18
2022-08-08T06:07:17.199Z,80.04
2022-08-08T06:08:28.559Z,79.22
2022-08-08T06:09:58.020Z,79.63
2022-08-08T06:10:22.546Z,79.22
2022-08-08T06:11:17.149Z,79.43
2022-08-08T06:12:18.408Z,80.13
2022-08-08T06:13:22.455Z,78.99
2022-08-08T06:14:17.713Z,79.49
2022-08-08T06:15:17.107Z,79.49
2022-08-08T06:16:19.178Z,80.10
2022-08-08T06:17:19.536Z,78.99
2022-08-08T06:18:20.794Z,78.88
2022-08-08T06:19:17.055Z,78.24
2022-08-08T06:20:17.047Z,78.64
2022-08-08T06:21:28.627Z,78.75
2022-08-08T06:22:33.210Z,78.55
2022-08-08T06:23:17.008Z,79.25
2022-08-08T06:24:23.117Z,78.64
2022-08-08T06:25:17.991Z,77.53
2022-08-08T06:26:43.521Z,77.67
2022-08-08T06:27:16.966Z,77.23
2022-08-08T06:28:16.951Z,77.64
2022-08-08T06:29:49.408Z,77.94
2022-08-08T06:30:19.808Z,77.43
2022-08-08T06:31:16.950Z,78.85
2022-08-08T06:32:16.910Z,77.33
2022-08-08T06:33:16.892Z,77.33
2022-08-08T06:34:25.785Z,78.75
2022-08-08T06:36:08.091Z,77.53
2022-08-08T06:36:16.863Z,78.34
2022-08-08T06:37:24.526Z,78.91
2022-08-08T06:38:16.846Z,78.50
2022-08-08T06:39:16.899Z,77.39
2022-08-08T06:40:16.958Z,78.20
2022-08-08T06:41:16.825Z,78.30
2022-08-08T06:42:16.791Z,79.11
2022-08-08T06:43:16.776Z,78.81
2022-08-08T06:44:22.877Z,77.60
2022-08-08T06:45:16.756Z,77.39
2022-08-08T06:46:16.752Z,78.20
2022-08-08T06:47:22.003Z,77.39
2022-08-08T06:48:16.723Z,75.98
2022-08-08T06:49:16.729Z,75.88
2022-08-08T06:50:17.601Z,76.65
2022-08-08T06:51:16.687Z,76.86
2022-08-08T06:52:16.686Z,75.68
2022-08-08T06:53:20.639Z,76.39
2022-08-08T06:54:17.578Z,75.24
2022-08-08T06:55:16.642Z,75.78
2022-08-08T06:56:16.881Z,75.44
2022-08-08T06:57:16.619Z,76.35
2022-08-08T06:58:18.758Z,75.64
2022-08-08T06:59:16.600Z,75.54
2022-08-08T07:00:16.594Z,76.25
2022-08-08T07:02:16.802Z,76.45
2022-08-08T07:02:29.067Z,77.15
2022-08-08T07:03:19.666Z,76.62
2022-08-08T07:04:38.922Z,73.58
2022-08-08T07:05:20.902Z,74.90
2022-08-08T07:06:17.338Z,73.89
2022-08-08T07:07:16.512Z,74.60
2022-08-08T07:08:16.670Z,74.19
2022-08-08T07:09:17.843Z,73.99
2022-08-08T07:10:16.473Z,72.68
2022-08-08T07:11:21.971Z,72.98
2022-08-08T07:12:16.493Z,72.58
2022-08-08T07:13:16.470Z,72.48
2022-08-08T07:14:16.452Z,73.79
2022-08-08T07:15:32.200Z,73.69
2022-08-08T07:16:16.431Z,71.87
2022-08-08T07:17:18.990Z,72.98
2022-08-08T07:18:35.621Z,73.45
2022-08-08T07:19:16.376Z,72.48
2022-08-08T07:20:16.365Z,73.79
2022-08-08T07:21:18.986Z,72.54
2022-08-08T07:22:18.810Z,73.08
2022-08-08T07:23:16.345Z,71.57
2022-08-08T07:24:16.326Z,71.73
2022-08-08T07:25:17.256Z,72.95
2022-08-08T07:26:21.622Z,73.18
2022-08-08T07:27:16.728Z,72.85
2022-08-08T07:28:18.829Z,72.44
2022-08-08T07:29:54.651Z,72.95
2022-08-08T07:30:19.691Z,71.84
2022-08-08T07:31:16.254Z,71.84
2022-08-08T07:32:17.086Z,71.33
2022-08-08T07:33:17.541Z,72.24
2022-08-08T07:34:20.377Z,70.93
2022-08-08T07:35:18.848Z,71.53
2022-08-08T07:36:16.200Z,72.04
2022-08-08T07:37:16.203Z,72.75
2022-08-08T07:38:21.147Z,72.64
2022-08-08T07:39:16.592Z,73.15
2022-08-08T07:40:28.981Z,73.45
2022-08-08T07:41:23.535Z,72.71
2022-08-08T07:42:18.959Z,71.40
2022-08-08T07:43:16.194Z,71.60
2022-08-08T07:44:16.110Z,72.11
2022-08-08T07:45:17.799Z,72.51
2022-08-08T07:46:24.181Z,73.01
2022-08-08T07:47:16.067Z,73.42
2022-08-08T07:48:16.057Z,73.01
2022-08-08T07:49:16.045Z,71.80
2022-08-08T07:50:16.111Z,72.91
2022-08-08T07:51:23.101Z,72.61
2022-08-08T07:52:22.853Z,73.11
2022-08-08T07:53:52.044Z,72.91
2022-08-08T07:54:26.504Z,73.88
2022-08-08T07:55:15.976Z,72.67
2022-08-08T07:56:15.995Z,71.37
2022-08-08T07:57:16.973Z,72.88
2022-08-08T07:58:15.954Z,72.58
2022-08-08T07:59:15.967Z,72.47
2022-08-08T08:00:17.011Z,72.47
2022-08-08T08:01:16.005Z,72.64
2022-08-08T08:02:35.627Z,71.53
2022-08-08T08:03:20.703Z,71.94
2022-08-08T08:04:16.252Z,72.04
2022-08-08T08:05:15.869Z,71.64
2022-08-08T08:06:16.552Z,71.64
2022-08-08T08:07:15.849Z,70.53
2022-08-08T08:08:15.845Z,70.32
2022-08-08T08:09:15.825Z,70.93
2022-08-08T08:10:15.815Z,69.92
2022-08-08T08:11:20.921Z,70.12
2022-08-08T08:12:31.635Z,70.73
2022-08-08T08:13:17.993Z,71.84
2022-08-08T08:14:15.789Z,72.64
2022-08-08T08:15:16.083Z,73.05
2022-08-08T08:16:17.039Z,71.64
2022-08-08T08:17:15.738Z,70.29
2022-08-08T08:18:15.738Z,69.69
2022-08-08T08:19:15.719Z,70.50
2022-08-08T08:20:15.733Z,70.19
2022-08-08T08:21:18.988Z,68.98
2022-08-08T08:22:15.718Z,70.39
2022-08-08T08:23:15.687Z,71.70
2022-08-08T08:24:15.716Z,68.78
2022-08-08T08:25:19.138Z,69.99
2022-08-08T08:26:27.355Z,71.47
2022-08-08T08:27:15.635Z,71.67
2022-08-08T08:28:16.961Z,71.67
2022-08-08T08:29:16.645Z,69.15
2022-08-08T08:30:15.640Z,69.25
2022-08-08T08:31:15.612Z,70.86
2022-08-08T08:32:24.191Z,69.96
2022-08-08T08:33:15.573Z,69.25
2022-08-08T08:34:15.569Z,68.75
2022-08-08T08:35:15.581Z,69.65
2022-08-08T08:36:19.887Z,69.15
2022-08-08T08:37:15.768Z,68.65
2022-08-08T08:38:18.153Z,67.81
2022-08-08T08:39:17.637Z,68.91
2022-08-08T08:40:15.574Z,68.01
2022-08-08T08:41:17.082Z,68.11
2022-08-08T08:42:19.430Z,67.71
2022-08-08T08:43:17.156Z,68.82
2022-08-08T08:44:15.614Z,68.91
2022-08-08T08:45:22.992Z,68.91
2022-08-08T08:46:17.743Z,68.48
2022-08-08T08:47:15.437Z,69.59
2022-08-08T08:48:19.068Z,68.98
2022-08-08T08:49:15.478Z,69.29
2022-08-08T08:50:31.745Z,67.78
2022-08-08T08:51:15.401Z,67.88
2022-08-08T08:52:15.383Z,69.06
2022-08-08T08:53:54.924Z,69.06
2022-08-08T08:54:15.396Z,69.25
2022-08-08T08:55:15.382Z,67.35
2022-08-08T08:56:23.772Z,68.75
2022-08-08T08:57:17.381Z,66.94
2022-08-08T08:58:15.343Z,67.65
2022-08-08T08:59:17.212Z,65.33
2022-08-08T09:00:19.214Z,65.13
2022-08-08T09:01:15.390Z,66.34
2022-08-08T09:02:15.370Z,64.43
2022-08-08T09:03:15.273Z,65.64
2022-08-08T09:04:31.727Z,66.14
2022-08-08T09:05:48.720Z,64.93
2022-08-08T09:06:26.104Z,65.53
2022-08-08T09:07:15.250Z,65.20
2022-08-08T09:08:20.626Z,65.00
2022-08-08T09:09:25.918Z,64.60
2022-08-08T09:10:17.261Z,64.70
2022-08-08T09:11:15.201Z,64.70
2022-08-08T09:12:15.188Z,64.10
2022-08-08T09:13:15.185Z,63.49
2022-08-08T09:14:15.165Z,63.19
2022-08-08T09:15:15.166Z,63.59
2022-08-08T09:16:15.150Z,64.10
2022-08-08T09:17:18.767Z,63.39
2022-08-08T09:18:15.125Z,62.39
2022-08-08T09:19:15.118Z,63.67
2022-08-08T09:21:56.518Z,63.87
2022-08-08T09:21:58.838Z,64.17
2022-08-08T09:22:25.810Z,62.96
2022-08-08T09:23:17.679Z,63.46
2022-08-08T09:24:15.070Z,62.86
2022-08-08T09:25:15.297Z,61.15
2022-08-08T09:26:15.049Z,61.72
2022-08-08T09:27:42.159Z,60.42
2022-08-08T09:28:30.769Z,60.42
2022-08-08T09:29:22.390Z,61.13
2022-08-08T09:30:17.289Z,61.43
2022-08-08T09:31:15.006Z,62.23
2022-08-08T09:32:15.035Z,62.30
2022-08-08T09:34:14.666Z,60.97
2022-08-08T09:34:32.245Z,60.47
2022-08-08T09:35:15.924Z,60.36
2022-08-08T09:36:14.955Z,60.14
2022-08-08T09:37:59.037Z,59.66
2022-08-08T09:38:17.695Z,59.96
2022-08-08T09:39:18.960Z,60.14
2022-08-08T09:40:14.982Z,59.86
2022-08-08T09:41:14.936Z,62.27
2022-08-08T09:42:21.718Z,60.19
2022-08-08T09:43:16.840Z,60.12
2022-08-08T09:44:19.146Z,60.10
2022-08-08T09:45:15.566Z,60.10
2022-08-08T09:46:16.824Z,60.27
2022-08-08T09:48:02.489Z,59.64
2022-08-08T09:48:20.896Z,61.14
2022-08-08T09:49:41.127Z,58.91
2022-08-08T09:50:14.853Z,60.11
2022-08-08T09:51:14.852Z,57.90
2022-08-08T09:52:16.213Z,57.57
2022-08-08T09:53:31.702Z,57.75
2022-08-08T09:54:19.662Z,57.65
2022-08-08T09:55:17.464Z,57.72
2022-08-08T09:56:22.819Z,57.52
2022-08-08T09:57:17.304Z,57.02
2022-08-08T09:58:19.809Z,57.69
2022-08-08T09:59:50.090Z,56.09
2022-08-08T10:00:35.792Z,56.70
2022-08-08T10:02:00.271Z,56.16
2022-08-08T10:02:14.913Z,57.26
2022-08-08T10:03:14.908Z,55.44
2022-08-08T10:04:14.794Z,56.14
2022-08-08T10:05:15.646Z,55.54
2022-08-08T10:06:14.797Z,54.02
2022-08-08T10:07:15.715Z,54.11
2022-08-08T10:08:14.779Z,55.11
2022-08-08T10:09:14.778Z,53.49
2022-08-08T10:10:14.778Z,54.19
2022-08-08T10:12:27.201Z,53.96
2022-08-08T10:12:27.280Z,52.37
2022-08-08T10:13:15.078Z,52.37
2022-08-08T10:14:28.031Z,52.19
2022-08-08T10:15:18.004Z,53.59
2022-08-08T10:16:14.771Z,52.99
2022-08-08T10:17:56.329Z,52.97
2022-08-08T10:18:22.338Z,53.54
2022-08-08T10:19:14.760Z,53.31
2022-08-08T10:20:17.042Z,52.97
2022-08-08T10:21:26.211Z,53.06
2022-08-08T10:22:14.761Z,53.84
2022-08-08T10:23:14.757Z,53.74
2022-08-08T10:24:28.570Z,53.89
2022-08-08T10:25:15.930Z,55.02
2022-08-08T10:26:30.094Z,55.74
2022-08-08T10:27:14.760Z,56.07
2022-08-08T10:28:15.107Z,56.07
2022-08-08T10:29:20.882Z,57.54
2022-08-08T10:30:51.665Z,57.54
2022-08-08T10:31:14.755Z,56.81
2022-08-08T10:32:14.788Z,56.34
2022-08-08T10:33:14.753Z,56.57
2022-08-08T10:34:20.203Z,57.04
2022-08-08T10:35:20.443Z,57.84
2022-08-08T10:36:22.269Z,57.31
2022-08-08T10:37:14.785Z,57.28
2022-08-08T10:38:14.761Z,56.18
2022-08-08T10:39:14.803Z,56.46
2022-08-08T10:40:16.984Z,55.26
2022-08-08T10:41:14.747Z,55.76
2022-08-08T10:42:16.972Z,55.86
2022-08-08T10:43:14.744Z,56.11
2022-08-08T10:44:15.164Z,56.96
2022-08-08T10:45:16.185Z,57.26
2022-08-08T10:46:29.717Z,57.17
2022-08-08T10:47:14.733Z,56.24
2022-08-08T10:48:14.759Z,57.37
2022-08-08T10:49:26.664Z,57.12
2022-08-08T10:50:15.679Z,58.22
2022-08-08T10:51:14.718Z,58.65
2022-08-08T10:52:14.714Z,58.02
2022-08-08T10:53:14.726Z,58.75
2022-08-08T10:54:14.706Z,58.55
2022-08-08T10:55:15.627Z,57.55
2022-08-08T10:56:27.836Z,58.35
2022-08-08T10:57:14.691Z,58.55
2022-08-08T10:58:15.733Z,57.55
2022-08-08T10:59:14.992Z,57.24
2022-08-08T11:00:14.711Z,57.85
2022-08-08T11:01:15.803Z,58.65
2022-08-08T11:02:14.748Z,59.95
2022-08-08T11:03:15.505Z,58.65
2022-08-08T11:04:14.656Z,59.08
2022-08-08T11:05:17.645Z,60.08
2022-08-08T11:06:14.648Z,58.50
2022-08-08T11:08:30.924Z,59.61
2022-08-08T11:08:31.334Z,58.40
2022-08-08T11:09:19.885Z,61.14
2022-08-08T11:10:19.539Z,60.91
2022-08-08T11:11:32.631Z,60.33
2022-08-08T11:12:14.613Z,60.24
2022-08-08T11:13:31.774Z,60.24
2022-08-08T11:14:15.804Z,61.14
2022-08-08T11:15:14.586Z,62.31
2022-08-08T11:16:33.108Z,62.01
2022-08-08T11:17:14.918Z,61.11
2022-08-08T11:18:14.576Z,61.31
2022-08-08T11:19:15.499Z,60.58
2022-08-08T11:20:14.647Z,59.18
2022-08-08T11:21:20.319Z,59.58
2022-08-08T11:22:14.534Z,58.35
2022-08-08T11:23:14.530Z,57.95
2022-08-08T11:24:14.517Z,57.05
2022-08-08T11:25:14.877Z,58.15
2022-08-08T11:26:18.698Z,58.65
2022-08-08T11:27:23.064Z,58.75
2022-08-08T11:28:14.548Z,58.75
2022-08-08T11:29:15.809Z,58.85
2022-08-08T11:30:20.608Z,60.05
2022-08-08T11:31:14.481Z,58.72
2022-08-08T11:32:14.501Z,58.72
2022-08-08T11:33:14.454Z,57.69
2022-08-08T11:34:24.356Z,56.46
2022-08-08T11:35:27.868Z,56.57
2022-08-08T11:36:14.437Z,55.84
2022-08-08T11:37:15.017Z,54.54
2022-08-08T11:38:39.056Z,54.94
2022-08-08T11:39:14.469Z,54.06
2022-08-08T11:40:14.458Z,53.97
2022-08-08T11:41:14.395Z,54.90
2022-08-08T11:42:14.386Z,55.59
2022-08-08T11:43:14.418Z,57.19
2022-08-08T11:44:14.375Z,56.07
2022-08-08T11:45:18.474Z,56.37
2022-08-08T11:46:17.882Z,57.79
2022-08-08T11:47:17.303Z,58.37
2022-08-08T11:48:20.444Z,57.34
2022-08-08T11:49:14.838Z,55.41
2022-08-08T11:50:14.326Z,55.39
2022-08-08T11:51:38.818Z,53.94
2022-08-08T11:52:18.344Z,53.22
2022-08-08T11:53:14.313Z,51.97
2022-08-08T11:54:32.385Z,50.87
2022-08-08T11:55:15.535Z,52.89
2022-08-08T11:56:14.359Z,53.29
2022-08-08T11:57:17.354Z,53.56
2022-08-08T11:58:15.644Z,52.84
2022-08-08T11:59:14.272Z,51.15
2022-08-08T12:00:14.267Z,52.07
2022-08-08T12:01:16.975Z,53.64
2022-08-08T12:02:31.310Z,53.99
2022-08-08T12:03:14.338Z,53.54
2022-08-08T12:04:14.251Z,54.57
2022-08-08T12:05:14.263Z,54.54
2022-08-08T12:06:14.246Z,54.24
2022-08-08T12:07:17.233Z,53.04
2022-08-08T12:08:14.229Z,54.24
2022-08-08T12:09:17.120Z,54.41
2022-08-08T12:10:14.861Z,52.14
2022-08-08T12:11:14.208Z,54.54
2022-08-08T12:12:14.200Z,56.14
2022-08-08T12:13:14.396Z,53.54
2022-08-08T12:14:14.727Z,54.54
2022-08-08T12:15:14.185Z,54.14
2022-08-08T12:16:15.732Z,54.74
2022-08-08T12:17:14.172Z,53.02
2022-08-08T12:18:14.197Z,55.14
2022-08-08T12:19:14.161Z,56.21
2022-08-08T12:20:14.654Z,54.22
2022-08-08T12:21:14.148Z,54.91
2022-08-08T12:22:20.942Z,53.42
2022-08-08T12:23:30.452Z,55.81
2022-08-08T12:24:14.181Z,54.91
2022-08-08T12:25:14.188Z,55.34
2022-08-08T12:26:16.820Z,54.37
2022-08-08T12:27:14.107Z,55.69
2022-08-08T12:28:15.487Z,56.89
2022-08-08T12:29:14.094Z,55.29
2022-08-08T12:30:15.840Z,56.20
2022-08-08T12:31:14.306Z,58.00
2022-08-08T12:32:17.355Z,56.29
2022-08-08T12:33:14.066Z,55.89
2022-08-08T12:34:14.080Z,54.10
2022-08-08T12:35:18.412Z,55.66
2022-08-08T12:36:14.070Z,54.44
2022-08-08T12:37:14.048Z,53.74
2022-08-08T12:38:17.660Z,53.14
2022-08-08T12:39:14.040Z,53.14
2022-08-08T12:40:14.079Z,54.44
2022-08-08T12:41:33.299Z,54.94
2022-08-08T12:42:21.362Z,54.54
2022-08-08T12:43:13.993Z,55.64
2022-08-08T12:44:14.033Z,54.04
2022-08-08T12:45:58.914Z,54.44
2022-08-08T12:46:14.022Z,54.14
2022-08-08T12:47:13.964Z,56.64
2022-08-08T12:48:35.774Z,57.67
2022-08-08T12:49:25.251Z,58.99
2022-08-08T12:50:15.121Z,58.42
2022-08-08T12:51:13.933Z,57.52