createdAt,value
2018-08-11T00:00:11.188Z,0.00
2018-08-11T00:01:11.369Z,0.00
2018-08-11T00:02:11.547Z,0.00
2018-08-11T00:03:11.725Z,0.00
2018-08-11T00:04:11.895Z,0.00
2018-08-11T00:05:12.089Z,0.00
2018-08-11T00:06:12.263Z,0.00
2018-08-11T00:07:12.453Z,0.00
2018-08-11T00:08:12.628Z,0.00
2018-08-11T00:09:12.794Z,0.00
2018-08-11T00:10:12.987Z,0.00
2018-08-11T00:11:13.158Z,0.00
2018-08-11T00:12:13.330Z,0.00
2018-08-11T00:13:13.508Z,0.00
2018-08-11T00:14:13.694Z,0.00
2018-08-11T00:15:13.861Z,0.00
2018-08-11T00:16:14.043Z,0.00
2018-08-11T00:17:14.229Z,0.00
2018-08-11T00:18:14.399Z,0.00
2018-08-11T00:19:14.577Z,0.00
2018-08-11T00:20:14.758Z,0.00
2018-08-11T00:21:15.184Z,0.00
2018-08-11T00:22:15.126Z,0.00
2018-08-11T00:23:15.307Z,0.00
2018-08-11T00:24:15.485Z,0.00
2018-08-11T00:25:15.663Z,0.00
2018-08-11T00:26:15.849Z,0.00
2018-08-11T00:27:16.045Z,0.00
2018-08-11T00:28:16.203Z,0.00
2018-08-11T00:29:16.381Z,0.00
2018-08-11T00:30:16.560Z,0.00
2018-08-11T00:31:16.753Z,0.00
2018-08-11T00:32:16.920Z,0.00
2018-08-11T00:33:17.104Z,0.00
2018-08-11T00:34:17.288Z,0.00
2018-08-11T00:35:17.460Z,0.00
2018-08-11T00:36:17.644Z,0.00
2018-08-11T00:37:17.826Z,0.00
2018-08-11T00:38:18.010Z,0.00
2018-08-11T00:39:18.200Z,0.00
2018-08-11T00:40:18.376Z,0.00
2018-08-11T00:41:18.542Z,0.00
2018-08-11T00:42:18.725Z,0.00
2018-08-11T00:43:18.913Z,0.00
2018-08-11T00:44:19.089Z,0.00
2018-08-11T00:45:19.267Z,0.00
2018-08-11T00:46:19.454Z,0.00
2018-08-11T00:47:19.636Z,0.00
2018-08-11T00:48:19.810Z,0.00
2018-08-11T00:49:20.006Z,0.00
2018-08-11T00:50:20.174Z,0.00
2018-08-11T00:51:20.350Z,0.00
2018-08-11T00:52:20.530Z,0.00
2018-08-11T00:53:20.715Z,0.00
2018-08-11T00:54:20.881Z,0.00
2018-08-11T00:55:21.307Z,0.00
2018-08-11T00:56:21.244Z,0.00
2018-08-11T00:57:21.415Z,0.00
2018-08-11T00:59:21.775Z,0.00
2018-08-11T01:00:21.950Z,0.00
2018-08-11T01:01:22.129Z,0.00
2018-08-11T01:02:22.379Z,0.00
2018-08-11T01:03:22.487Z,0.00
2018-08-11T01:04:22.679Z,0.00
2018-08-11T01:05:22.855Z,0.00
2018-08-11T01:06:23.029Z,0.00
2018-08-11T01:07:23.207Z,0.00
2018-08-11T01:08:23.387Z,0.00
2018-08-11T01:09:23.581Z,0.00
2018-08-11T01:10:23.772Z,0.00
2018-08-11T01:11:23.957Z,0.00
2018-08-11T01:12:24.130Z,0.00
2018-08-11T01:13:25.016Z,0.00
2018-08-11T01:14:24.447Z,0.00
2018-08-11T01:15:24.622Z,0.00
2018-08-11T01:16:24.794Z,0.00
2018-08-11T01:17:24.973Z,0.00
2018-08-11T01:18:25.169Z,0.00
2018-08-11T01:19:25.324Z,0.00
2018-08-11T01:20:25.503Z,0.00
2018-08-11T01:21:25.686Z,0.00
2018-08-11T01:22:25.866Z,0.00
2018-08-11T01:23:26.049Z,0.00
2018-08-11T01:24:26.231Z,0.00
2018-08-11T01:25:26.405Z,0.00
2018-08-11T01:26:26.586Z,0.00
2018-08-11T01:27:26.763Z,0.00
2018-08-11T01:28:26.944Z,0.00
2018-08-11T01:29:27.128Z,0.00
2018-08-11T01:30:27.312Z,0.00
2018-08-11T01:31:27.498Z,0.00
2018-08-11T01:32:27.918Z,0.00
2018-08-11T01:33:27.853Z,0.00
2018-08-11T01:34:28.047Z,0.00
2018-08-11T01:35:28.211Z,0.00
2018-08-11T01:36:28.390Z,0.00
2018-08-11T01:37:28.568Z,0.00
2018-08-11T01:38:28.747Z,0.00
2018-08-11T01:39:28.927Z,0.00
2018-08-11T01:40:29.105Z,0.00
2018-08-11T01:41:29.293Z,0.00
2018-08-11T01:42:29.706Z,0.00
2018-08-11T01:43:29.659Z,0.00
2018-08-11T01:44:29.833Z,0.00
2018-08-11T01:45:30.013Z,0.00
2018-08-11T01:46:30.192Z,0.00
2018-08-11T01:47:30.371Z,0.00
2018-08-11T01:48:30.550Z,0.00
2018-08-11T01:49:30.726Z,0.00
2018-08-11T01:50:30.913Z,0.00
2018-08-11T01:51:31.107Z,0.00
2018-08-11T01:52:31.267Z,0.00
2018-08-11T01:53:31.446Z,0.00
2018-08-11T01:54:31.625Z,0.00
2018-08-11T01:55:31.802Z,0.00
2018-08-11T01:56:31.977Z,0.00
2018-08-11T01:57:32.155Z,0.00
2018-08-11T01:58:32.334Z,0.00
2018-08-11T01:59:32.513Z,0.00
2018-08-11T02:00:32.692Z,0.00
2018-08-11T02:01:32.875Z,0.00
2018-08-11T02:02:33.050Z,0.00
2018-08-11T02:03:33.233Z,0.00
2018-08-11T02:04:33.418Z,0.00
2018-08-11T02:05:33.596Z,0.00
2018-08-11T02:06:33.785Z,0.00
2018-08-11T02:07:34.538Z,0.00
2018-08-11T02:08:34.083Z,0.00
2018-08-11T02:09:34.317Z,0.00
2018-08-11T02:10:34.496Z,0.00
2018-08-11T02:11:34.662Z,0.00
2018-08-11T02:12:34.849Z,0.00
2018-08-11T02:13:35.023Z,0.00
2018-08-11T02:14:35.193Z,0.00
2018-08-11T02:15:35.371Z,0.00
2018-08-11T02:16:35.560Z,0.00
2018-08-11T02:17:35.733Z,0.00
2018-08-11T02:18:35.920Z,0.00
2018-08-11T02:19:36.091Z,0.00
2018-08-11T02:20:36.272Z,0.00
2018-08-11T02:21:36.448Z,0.00
2018-08-11T02:22:36.623Z,0.00
2018-08-11T02:23:36.799Z,0.00
2018-08-11T02:24:36.987Z,0.00
2018-08-11T02:25:37.155Z,0.00
2018-08-11T02:26:37.338Z,0.00
2018-08-11T02:27:37.512Z,0.00
2018-08-11T02:28:37.691Z,0.00
2018-08-11T02:29:37.869Z,0.00
2018-08-11T02:30:38.049Z,0.00
2018-08-11T02:31:38.218Z,0.00
2018-08-11T02:32:38.396Z,0.00
2018-08-11T02:33:38.577Z,0.00
2018-08-11T02:34:38.750Z,0.00
2018-08-11T02:35:38.935Z,0.00
2018-08-11T02:36:39.127Z,0.00
2018-08-11T02:37:39.323Z,0.00
2018-08-11T02:38:39.495Z,0.00
2018-08-11T02:39:39.670Z,0.00
2018-08-11T02:40:39.878Z,0.00
2018-08-11T02:41:40.033Z,0.00
2018-08-11T02:42:40.199Z,0.00
2018-08-11T02:43:40.387Z,0.00
2018-08-11T02:44:40.566Z,0.00
2018-08-11T02:45:40.751Z,0.00
2018-08-11T02:46:40.930Z,0.00
2018-08-11T02:47:41.106Z,0.00
2018-08-11T02:48:41.283Z,0.00
2018-08-11T02:49:41.465Z,0.00
2018-08-11T02:50:41.640Z,0.00
2018-08-11T02:51:41.828Z,0.00
2018-08-11T02:52:42.010Z,0.00
2018-08-11T02:53:42.185Z,0.00
2018-08-11T02:54:42.360Z,0.00
2018-08-11T02:55:42.566Z,0.00
2018-08-11T02:56:42.720Z,0.00
2018-08-11T02:57:42.906Z,0.00
2018-08-11T02:58:43.078Z,0.00
2018-08-11T02:59:43.260Z,0.00
2018-08-11T03:00:43.439Z,0.00
2018-08-11T03:01:43.623Z,0.00
2018-08-11T03:02:43.796Z,0.00
2018-08-11T03:03:43.982Z,0.00
2018-08-11T03:04:44.159Z,0.00
2018-08-11T03:05:44.338Z,0.00
2018-08-11T03:06:44.519Z,0.00
2018-08-11T03:07:44.701Z,0.00
2018-08-11T03:08:44.896Z,0.00
2018-08-11T03:09:45.054Z,0.00
2018-08-11T03:10:45.486Z,0.00
2018-08-11T03:11:45.428Z,0.00
2018-08-11T03:12:45.611Z,0.00
2018-08-11T03:13:45.774Z,0.00
2018-08-11T03:14:45.956Z,0.00
2018-08-11T03:15:46.127Z,0.00
2018-08-11T03:16:46.298Z,0.00
2018-08-11T03:17:46.485Z,0.00
2018-08-11T03:18:46.657Z,0.00
2018-08-11T03:19:46.840Z,0.00
2018-08-11T03:20:47.016Z,0.00
2018-08-11T03:21:47.200Z,0.00
2018-08-11T03:22:47.379Z,0.00
2018-08-11T03:23:47.591Z,0.00
2018-08-11T03:24:47.738Z,0.00
2018-08-11T03:25:47.926Z,0.00
2018-08-11T03:26:48.094Z,0.00
2018-08-11T03:27:48.277Z,0.00
2018-08-11T03:28:48.445Z,0.00
2018-08-11T03:29:48.646Z,0.00
2018-08-11T03:30:48.804Z,0.00
2018-08-11T03:31:48.988Z,0.00
2018-08-11T03:32:49.167Z,0.00
2018-08-11T03:33:49.351Z,0.00
2018-08-11T03:34:49.524Z,0.00
2018-08-11T03:35:49.708Z,0.00
2018-08-11T03:36:49.892Z,0.00
2018-08-11T03:37:50.072Z,0.00
2018-08-11T03:38:50.240Z,0.00
2018-08-11T03:39:50.422Z,0.00
2018-08-11T03:40:50.600Z,0.00
2018-08-11T03:41:50.786Z,0.00
2018-08-11T03:42:50.968Z,0.00
2018-08-11T03:43:51.157Z,0.00
2018-08-11T03:44:51.333Z,0.00
2018-08-11T03:45:51.522Z,0.00
2018-08-11T03:46:51.680Z,0.00
2018-08-11T03:47:51.860Z,0.00
2018-08-11T03:48:52.049Z,0.00
2018-08-11T03:49:52.220Z,0.00
2018-08-11T03:50:52.392Z,0.00
2018-08-11T03:51:52.570Z,0.00
2018-08-11T03:52:52.760Z,0.00
2018-08-11T03:53:52.925Z,0.00
2018-08-11T03:54:53.104Z,0.00
2018-08-11T03:55:53.286Z,0.00
2018-08-11T03:56:53.467Z,0.00
2018-08-11T03:57:53.641Z,0.00
2018-08-11T03:58:53.827Z,0.00
2018-08-11T03:59:53.988Z,0.00
2018-08-11T04:00:54.179Z,0.00
2018-08-11T04:01:54.351Z,0.00
2018-08-11T04:02:54.526Z,0.00
2018-08-11T04:03:54.706Z,0.00
2018-08-11T04:04:54.890Z,0.00
2018-08-11T04:05:55.064Z,0.00
2018-08-11T04:06:55.244Z,0.00
2018-08-11T04:07:55.427Z,0.00
2018-08-11T04:08:55.609Z,0.00
2018-08-11T04:09:55.788Z,0.00
2018-08-11T04:10:55.979Z,0.00
2018-08-11T04:11:56.202Z,0.00
2018-08-11T04:12:56.334Z,0.00
2018-08-11T04:13:56.517Z,0.00
2018-08-11T04:14:56.688Z,0.00
2018-08-11T04:15:56.867Z,5.63
2018-08-11T04:16:57.048Z,5.63
2018-08-11T04:17:57.236Z,5.63
2018-08-11T04:18:57.398Z,5.63
2018-08-11T04:19:57.576Z,5.63
2018-08-11T04:20:57.763Z,5.63
2018-08-11T04:21:57.948Z,5.63
2018-08-11T04:22:58.115Z,5.63
2018-08-11T04:23:58.306Z,5.63
2018-08-11T04:24:58.477Z,5.63
2018-08-11T04:25:58.663Z,5.63
2018-08-11T04:26:58.830Z,5.63
2018-08-11T04:27:59.014Z,5.63
2018-08-11T04:28:59.188Z,11.25
2018-08-11T04:29:59.378Z,11.25
2018-08-11T04:30:59.575Z,11.25
2018-08-11T04:31:59.734Z,11.25
2018-08-11T04:32:59.912Z,11.25
2018-08-11T04:34:00.098Z,11.25
2018-08-11T04:35:00.277Z,11.25
2018-08-11T04:36:00.459Z,11.25
2018-08-11T04:37:00.634Z,16.88
2018-08-11T04:38:00.816Z,16.88
2018-08-11T04:39:01.004Z,16.88
2018-08-11T04:40:01.182Z,16.88
2018-08-11T04:41:01.360Z,16.88
2018-08-11T04:42:01.645Z,16.88
2018-08-11T04:43:01.721Z,22.50
2018-08-11T04:44:01.909Z,22.50
2018-08-11T04:45:02.083Z,22.50
2018-08-11T04:46:02.253Z,22.50
2018-08-11T04:47:02.432Z,22.50
2018-08-11T04:48:02.621Z,22.50
2018-08-11T04:49:02.812Z,28.13
2018-08-11T04:50:02.982Z,28.13
2018-08-11T04:51:03.153Z,28.13
2018-08-11T04:52:03.337Z,28.13
2018-08-11T04:53:03.508Z,28.13
2018-08-11T04:54:03.695Z,33.75
2018-08-11T04:55:03.879Z,33.75
2018-08-11T04:56:04.058Z,33.75
2018-08-11T04:57:04.236Z,33.75
2018-08-11T04:58:04.421Z,39.38
2018-08-11T04:59:04.589Z,39.38
2018-08-11T05:00:04.813Z,39.38
2018-08-11T05:01:04.946Z,39.38
2018-08-11T05:02:05.114Z,39.38
2018-08-11T05:03:05.301Z,39.38
2018-08-11T05:04:05.493Z,39.38
2018-08-11T05:05:05.689Z,39.38
2018-08-11T05:06:05.850Z,39.38
2018-08-11T05:07:06.036Z,39.38
2018-08-11T05:08:06.211Z,39.38
2018-08-11T05:09:06.387Z,45.00
2018-08-11T05:10:06.568Z,45.00
2018-08-11T05:11:06.737Z,45.00
2018-08-11T05:12:07.175Z,45.00
2018-08-11T05:13:07.103Z,50.63
2018-08-11T05:14:07.281Z,50.63
2018-08-11T05:15:07.450Z,50.63
2018-08-11T05:16:07.632Z,56.25
2018-08-11T05:17:07.811Z,56.25
2018-08-11T05:18:07.988Z,56.25
2018-08-11T05:19:08.166Z,56.25
2018-08-11T05:20:08.346Z,56.25
2018-08-11T05:21:08.523Z,61.88
2018-08-11T05:22:08.698Z,61.88
2018-08-11T05:23:08.879Z,67.50
2018-08-11T05:24:09.052Z,67.50
2018-08-11T05:25:09.247Z,73.13
2018-08-11T05:26:09.471Z,78.75
2018-08-11T05:27:09.602Z,84.38
2018-08-11T05:28:09.796Z,84.38
2018-08-11T05:29:10.210Z,90.00
2018-08-11T05:30:10.136Z,90.00
2018-08-11T05:31:10.342Z,95.63
2018-08-11T05:32:10.517Z,101.25
2018-08-11T05:33:10.738Z,101.25
2018-08-11T05:34:10.875Z,101.25
2018-08-11T05:35:11.040Z,101.25
2018-08-11T05:36:11.225Z,106.88
2018-08-11T05:37:11.396Z,106.88
2018-08-11T05:38:11.575Z,112.50
2018-08-11T05:39:11.998Z,118.13
2018-08-11T05:40:11.932Z,118.13
2018-08-11T05:41:12.106Z,118.13
2018-08-11T05:42:12.276Z,129.38
2018-08-11T05:43:12.445Z,135.00
2018-08-11T05:44:12.647Z,146.25
2018-08-11T05:45:12.801Z,151.88
2018-08-11T05:46:12.997Z,163.13
2018-08-11T05:47:13.170Z,180.00
2018-08-11T05:48:13.353Z,219.38
2018-08-11T05:50:13.722Z,230.63
2018-08-11T05:51:13.890Z,500.63
2018-08-11T05:52:14.071Z,298.13
2018-08-11T05:53:14.244Z,303.75
2018-08-11T05:54:14.419Z,270.00
2018-08-11T05:55:14.654Z,264.38
2018-08-11T05:56:14.772Z,253.13
2018-08-11T05:57:14.943Z,270.00
2018-08-11T05:58:15.128Z,281.25
2018-08-11T06:00:15.483Z,883.13
2018-08-11T06:01:15.658Z,315.00
2018-08-11T06:02:15.837Z,286.88
2018-08-11T06:03:15.990Z,337.50
2018-08-11T06:04:16.190Z,281.25
2018-08-11T06:05:16.358Z,298.13
2018-08-11T06:06:16.542Z,371.25
2018-08-11T06:07:16.724Z,309.38
2018-08-11T06:08:16.906Z,320.63
2018-08-11T06:09:17.091Z,326.25
2018-08-11T06:10:17.287Z,315.00
2018-08-11T06:11:17.457Z,309.38
2018-08-11T06:12:18.608Z,303.75
2018-08-11T06:13:17.785Z,315.00
2018-08-11T06:14:17.963Z,303.75
2018-08-11T06:15:18.147Z,309.38
2018-08-11T06:16:18.322Z,438.75
2018-08-11T06:17:18.500Z,894.38
2018-08-11T06:18:18.679Z,585.00
2018-08-11T06:19:18.860Z,1400.63
2018-08-11T06:20:19.052Z,680.63
2018-08-11T06:21:19.226Z,1248.75
2018-08-11T06:22:19.407Z,1563.75
2018-08-11T06:23:19.601Z,1923.75
2018-08-11T06:24:19.772Z,781.88
2018-08-11T06:25:19.953Z,1687.50
2018-08-11T06:26:20.135Z,3031.88
2018-08-11T06:27:20.315Z,2638.13
2018-08-11T06:28:20.497Z,2716.88
2018-08-11T06:29:20.685Z,843.75
2018-08-11T06:30:20.861Z,1423.13
2018-08-11T06:31:21.077Z,450.00
2018-08-11T06:32:21.237Z,388.13
2018-08-11T06:33:21.445Z,354.38
2018-08-11T06:34:21.602Z,326.25
2018-08-11T06:35:21.801Z,315.00
2018-08-11T06:36:21.968Z,326.25
2018-08-11T06:37:22.153Z,326.25
2018-08-11T06:38:22.318Z,337.50
2018-08-11T06:39:22.505Z,393.75
2018-08-11T06:40:22.687Z,444.38
2018-08-11T06:41:22.871Z,427.50
2018-08-11T06:42:23.053Z,450.00
2018-08-11T06:43:23.236Z,461.25
2018-08-11T06:44:23.424Z,483.75
2018-08-11T06:45:23.599Z,646.88
2018-08-11T06:46:23.780Z,2278.13
2018-08-11T06:47:23.963Z,810.00
2018-08-11T06:48:24.146Z,714.38
2018-08-11T06:49:24.338Z,601.88
2018-08-11T06:50:24.521Z,483.75
2018-08-11T06:51:24.705Z,1428.75
2018-08-11T06:52:24.883Z,1237.50
2018-08-11T06:53:25.072Z,1141.88
2018-08-11T06:54:25.259Z,421.88
2018-08-11T06:55:25.465Z,365.63
2018-08-11T06:56:25.606Z,309.38
2018-08-11T06:57:25.793Z,281.25
2018-08-11T06:58:25.962Z,253.13
2018-08-11T06:59:26.155Z,225.00
2018-08-11T07:00:26.383Z,208.13
2018-08-11T07:01:26.501Z,180.00
2018-08-11T07:02:26.728Z,163.13
2018-08-11T07:03:26.862Z,151.88
2018-08-11T07:04:27.057Z,140.63
2018-08-11T07:05:27.231Z,135.00
2018-08-11T07:06:27.457Z,129.38
2018-08-11T07:07:27.849Z,135.00
2018-08-11T07:08:27.788Z,140.63
2018-08-11T07:09:27.984Z,140.63
2018-08-11T07:10:28.172Z,146.25
2018-08-11T07:11:28.340Z,151.88
2018-08-11T07:12:28.523Z,163.13
2018-08-11T07:13:28.702Z,174.38
2018-08-11T07:14:28.889Z,185.63
2018-08-11T07:15:29.092Z,196.88
2018-08-11T07:16:29.306Z,213.75
2018-08-11T07:17:29.442Z,247.50
2018-08-11T07:18:29.629Z,275.63
2018-08-11T07:19:29.810Z,320.63
2018-08-11T07:20:29.999Z,472.50
2018-08-11T07:21:30.187Z,725.63
2018-08-11T07:22:30.365Z,568.13
2018-08-11T07:23:30.559Z,1243.13
2018-08-11T07:24:30.745Z,1777.50
2018-08-11T07:25:30.928Z,2615.63
2018-08-11T07:26:31.187Z,1023.75
2018-08-11T07:27:31.286Z,2531.25
2018-08-11T07:28:31.470Z,1968.75
2018-08-11T07:29:31.653Z,2722.50
2018-08-11T07:30:31.840Z,1158.75
2018-08-11T07:31:32.023Z,2660.63
2018-08-11T07:32:32.205Z,2278.13
2018-08-11T07:33:32.381Z,967.50
2018-08-11T07:34:32.566Z,2700.00
2018-08-11T07:35:32.753Z,2452.50
2018-08-11T07:36:32.983Z,956.25
2018-08-11T07:37:33.120Z,2469.38
2018-08-11T07:38:33.546Z,871.88
2018-08-11T07:39:33.478Z,781.88
2018-08-11T07:40:33.665Z,703.13
2018-08-11T07:41:33.871Z,590.63
2018-08-11T07:42:34.034Z,573.75
2018-08-11T07:43:34.217Z,680.63
2018-08-11T07:44:34.401Z,1687.50
2018-08-11T07:45:34.590Z,1063.13
2018-08-11T07:46:34.793Z,1614.38
2018-08-11T07:47:35.000Z,1018.13
2018-08-11T07:48:35.154Z,2092.50
2018-08-11T07:49:35.331Z,2098.13
2018-08-11T07:50:35.499Z,2053.13
2018-08-11T07:51:35.667Z,1985.63
2018-08-11T07:52:35.852Z,1985.63
2018-08-11T07:53:36.043Z,1462.50
2018-08-11T07:54:36.226Z,1546.88
2018-08-11T07:55:36.394Z,1406.25
2018-08-11T07:56:36.568Z,1496.25
2018-08-11T07:57:36.760Z,1783.13
2018-08-11T07:58:36.945Z,1732.50
2018-08-11T07:59:37.116Z,1788.75
2018-08-11T08:00:37.305Z,1710.00
2018-08-11T08:01:37.495Z,1665.00
2018-08-11T08:02:37.666Z,1648.13
2018-08-11T08:03:37.855Z,1608.75
2018-08-11T08:04:38.042Z,1569.38
2018-08-11T08:05:38.230Z,1608.75
2018-08-11T08:06:38.412Z,984.38
2018-08-11T08:07:38.603Z,928.13
2018-08-11T08:08:38.798Z,731.25
2018-08-11T08:09:38.969Z,1518.75
2018-08-11T08:10:39.155Z,1479.38
2018-08-11T08:11:39.362Z,1445.63
2018-08-11T08:12:39.531Z,1417.50
2018-08-11T08:13:39.768Z,1383.75
2018-08-11T08:14:39.879Z,1333.13
2018-08-11T08:15:40.055Z,1293.75
2018-08-11T08:16:40.245Z,1276.88
2018-08-11T08:17:40.413Z,1271.25
2018-08-11T08:18:40.615Z,1248.75
2018-08-11T08:19:40.772Z,1220.63
2018-08-11T08:20:40.958Z,1203.75
2018-08-11T08:21:41.120Z,1220.63
2018-08-11T08:22:41.299Z,1220.63
2018-08-11T08:23:41.478Z,1231.88
2018-08-11T08:24:41.649Z,1192.50
2018-08-11T08:25:41.882Z,1181.25
2018-08-11T08:26:42.094Z,1220.63
2018-08-11T08:27:42.261Z,1215.00
2018-08-11T08:28:42.425Z,1203.75
2018-08-11T08:29:42.623Z,489.38
2018-08-11T08:30:42.806Z,450.00
2018-08-11T08:31:42.983Z,900.00
2018-08-11T08:32:43.188Z,416.25
2018-08-11T08:33:43.390Z,365.63
2018-08-11T08:34:43.558Z,331.88
2018-08-11T08:35:43.736Z,320.63
2018-08-11T08:36:43.923Z,292.50
2018-08-11T08:37:44.091Z,264.38
2018-08-11T08:38:44.251Z,270.00
2018-08-11T08:39:44.438Z,264.38
2018-08-11T08:40:44.610Z,247.50
2018-08-11T08:41:44.819Z,236.25
2018-08-11T08:42:44.966Z,219.38
2018-08-11T08:43:45.141Z,230.63
2018-08-11T08:44:45.317Z,961.88
2018-08-11T08:45:45.493Z,978.75
2018-08-11T08:47:45.899Z,1012.50
2018-08-11T08:48:46.042Z,1029.38
2018-08-11T08:49:46.282Z,1046.25
2018-08-11T08:50:46.391Z,309.38
2018-08-11T08:51:46.572Z,630.00
2018-08-11T08:52:46.760Z,354.38
2018-08-11T08:53:46.921Z,545.63
2018-08-11T08:54:47.092Z,1108.13
2018-08-11T08:55:47.272Z,967.50
2018-08-11T08:58:47.810Z,1136.25
2018-08-11T08:59:47.991Z,1181.25
2018-08-11T09:00:48.160Z,652.50
2018-08-11T09:01:48.320Z,427.50
2018-08-11T09:02:48.517Z,421.88
2018-08-11T09:03:48.675Z,405.00
2018-08-11T09:04:48.853Z,388.13
2018-08-11T09:05:49.065Z,393.75
2018-08-11T09:06:49.210Z,506.25
2018-08-11T09:07:49.421Z,393.75
2018-08-11T09:08:49.647Z,405.00
2018-08-11T09:09:49.786Z,1029.38
2018-08-11T09:10:49.987Z,472.50
2018-08-11T09:11:50.176Z,1215.00
2018-08-11T09:12:50.367Z,1305.00
2018-08-11T09:13:50.564Z,646.88
2018-08-11T09:14:50.790Z,444.38
2018-08-11T09:15:50.957Z,1378.13
2018-08-11T09:16:51.148Z,371.25
2018-08-11T09:17:51.317Z,348.75
2018-08-11T09:18:51.527Z,348.75
2018-08-11T09:19:51.715Z,337.50
2018-08-11T09:20:51.903Z,315.00
2018-08-11T09:21:52.606Z,303.75
2018-08-11T09:22:52.238Z,607.50
2018-08-11T09:23:52.395Z,331.88
2018-08-11T09:24:52.593Z,298.13
2018-08-11T09:25:52.789Z,331.88
2018-08-11T09:26:52.962Z,1333.13
2018-08-11T09:27:53.537Z,540.00
2018-08-11T09:28:53.326Z,365.63
2018-08-11T09:29:53.503Z,1732.50
2018-08-11T09:30:53.712Z,1715.63
2018-08-11T09:31:53.859Z,1738.13
2018-08-11T09:32:54.033Z,1710.00
2018-08-11T09:33:54.198Z,1726.88
2018-08-11T09:34:54.397Z,1777.50
2018-08-11T09:35:54.575Z,1805.63
2018-08-11T09:36:54.728Z,1839.38
2018-08-11T09:37:54.915Z,1867.50
2018-08-11T09:38:55.112Z,1878.75
2018-08-11T09:39:55.273Z,1895.63
2018-08-11T09:40:55.460Z,1884.38
2018-08-11T09:41:55.636Z,1861.88
2018-08-11T09:42:55.843Z,1845.00
2018-08-11T09:43:56.006Z,1794.38
2018-08-11T09:44:56.230Z,596.25
2018-08-11T09:45:56.474Z,337.50
2018-08-11T09:46:56.583Z,1608.75
2018-08-11T09:47:56.753Z,1552.50
2018-08-11T09:48:56.926Z,1546.88
2018-08-11T09:49:57.147Z,1507.50
2018-08-11T09:50:57.293Z,1468.13
2018-08-11T09:51:57.492Z,1423.13
2018-08-11T09:52:57.628Z,1395.00
2018-08-11T09:53:57.825Z,1226.25
2018-08-11T09:54:58.050Z,1288.13
2018-08-11T09:55:58.222Z,1372.50
2018-08-11T09:56:58.402Z,725.63
2018-08-11T09:57:58.558Z,1338.75
2018-08-11T09:58:58.720Z,1355.63
2018-08-11T09:59:58.908Z,646.88
2018-08-11T10:00:59.085Z,596.25
2018-08-11T10:01:59.266Z,421.88
2018-08-11T10:02:59.456Z,1260.00
2018-08-11T10:03:59.644Z,1243.13
2018-08-11T10:04:59.867Z,1231.88
2018-08-11T10:06:00.022Z,1237.50
2018-08-11T10:07:00.204Z,624.38
2018-08-11T10:08:00.403Z,495.00
2018-08-11T10:09:00.570Z,427.50
2018-08-11T10:10:00.790Z,506.25
2018-08-11T10:11:00.996Z,523.13
2018-08-11T10:12:01.207Z,1102.50
2018-08-11T10:13:01.369Z,1108.13
2018-08-11T10:14:01.579Z,1074.38
2018-08-11T10:15:01.744Z,1040.63
2018-08-11T10:16:01.889Z,995.63
2018-08-11T10:17:02.065Z,967.50
2018-08-11T10:18:02.262Z,945.00
2018-08-11T10:19:02.432Z,894.38
2018-08-11T10:20:02.590Z,855.00
2018-08-11T10:21:02.803Z,804.38
2018-08-11T10:22:02.993Z,776.25
2018-08-11T10:23:03.148Z,472.50
2018-08-11T10:24:03.326Z,438.75
2018-08-11T10:25:03.538Z,590.63
2018-08-11T10:26:03.713Z,686.25
2018-08-11T10:27:03.903Z,680.63
2018-08-11T10:28:04.145Z,663.75
2018-08-11T10:29:04.265Z,556.88
2018-08-11T10:30:04.440Z,343.13
2018-08-11T10:31:04.612Z,489.38
2018-08-11T10:32:04.796Z,618.75
2018-08-11T10:33:04.972Z,433.13
2018-08-11T10:34:05.188Z,556.88
2018-08-11T10:35:05.368Z,607.50
2018-08-11T10:36:05.716Z,585.00
2018-08-11T10:37:06.702Z,568.13
2018-08-11T10:38:06.031Z,556.88
2018-08-11T10:39:06.221Z,421.88
2018-08-11T10:40:06.462Z,303.75
2018-08-11T10:41:06.588Z,292.50
2018-08-11T10:42:06.781Z,438.75
2018-08-11T10:43:06.976Z,534.38
2018-08-11T10:44:07.170Z,517.50
2018-08-11T10:45:07.345Z,511.88
2018-08-11T10:46:07.569Z,500.63
2018-08-11T10:47:08.048Z,489.38
2018-08-11T10:48:07.883Z,489.38
2018-08-11T10:49:08.085Z,315.00
2018-08-11T10:50:08.230Z,444.38
2018-08-11T10:51:08.393Z,450.00
2018-08-11T10:52:08.572Z,472.50
2018-08-11T10:53:08.758Z,511.88
2018-08-11T10:54:08.927Z,511.88
2018-08-11T10:55:09.120Z,511.88
2018-08-11T10:56:09.304Z,500.63
2018-08-11T10:57:09.469Z,461.25
2018-08-11T10:58:09.689Z,444.38
2018-08-11T10:59:09.825Z,478.13
2018-08-11T11:00:10.033Z,483.75
2018-08-11T11:01:10.202Z,483.75
2018-08-11T11:02:10.404Z,286.88
2018-08-11T11:03:10.576Z,275.63
2018-08-11T11:04:10.780Z,264.38
2018-08-11T11:05:10.989Z,264.38
2018-08-11T11:06:11.216Z,258.75
2018-08-11T11:07:11.462Z,455.63
2018-08-11T11:08:11.692Z,455.63
2018-08-11T11:09:11.900Z,461.25
2018-08-11T11:10:12.062Z,461.25
2018-08-11T11:11:12.308Z,253.13
2018-08-11T11:12:12.411Z,433.13
2018-08-11T11:13:12.608Z,247.50
2018-08-11T11:14:12.772Z,253.13
2018-08-11T11:15:13.019Z,433.13
2018-08-11T11:16:13.197Z,427.50
2018-08-11T11:17:13.430Z,421.88
2018-08-11T11:18:13.659Z,410.63
2018-08-11T11:19:13.843Z,393.75
2018-08-11T11:20:14.005Z,388.13
2018-08-11T11:21:14.186Z,388.13
2018-08-11T11:22:14.370Z,388.13
2018-08-11T11:23:14.557Z,388.13
2018-08-11T11:24:14.744Z,376.88
2018-08-11T11:25:14.927Z,382.50
2018-08-11T11:26:15.111Z,382.50
2018-08-11T11:27:15.286Z,382.50
2018-08-11T11:28:15.460Z,382.50
2018-08-11T11:29:15.632Z,382.50
2018-08-11T11:30:15.824Z,376.88
2018-08-11T11:31:15.978Z,376.88
2018-08-11T11:32:16.138Z,371.25
2018-08-11T11:33:16.348Z,371.25
2018-08-11T11:34:16.510Z,191.25
2018-08-11T11:35:16.722Z,371.25
2018-08-11T11:36:16.919Z,376.88
2018-08-11T11:37:17.159Z,388.13
2018-08-11T11:38:17.257Z,388.13
2018-08-11T11:39:17.425Z,388.13
2018-08-11T11:40:17.605Z,388.13
2018-08-11T11:41:17.804Z,388.13
2018-08-11T11:42:17.993Z,365.63
2018-08-11T11:43:18.215Z,393.75
2018-08-11T11:44:18.344Z,393.75
2018-08-11T11:45:18.505Z,393.75
2018-08-11T11:46:18.689Z,258.75
2018-08-11T11:47:18.864Z,208.13
2018-08-11T11:48:19.039Z,343.13
2018-08-11T11:49:19.225Z,405.00
2018-08-11T11:50:19.405Z,405.00
2018-08-11T11:51:19.646Z,410.63
2018-08-11T11:52:19.813Z,416.25
2018-08-11T11:53:19.995Z,416.25
2018-08-11T11:54:20.194Z,343.13
2018-08-11T11:55:20.363Z,241.88
2018-08-11T11:56:20.576Z,247.50
2018-08-11T11:57:20.768Z,286.88
2018-08-11T11:58:20.927Z,433.13
2018-08-11T11:59:21.096Z,433.13
2018-08-11T12:00:21.296Z,444.38
2018-08-11T12:01:21.430Z,298.13
2018-08-11T12:02:21.624Z,264.38
2018-08-11T12:03:21.825Z,270.00
2018-08-11T12:04:22.052Z,247.50
2018-08-11T12:05:22.176Z,236.25
2018-08-11T12:06:22.382Z,376.88
2018-08-11T12:07:22.556Z,298.13
2018-08-11T12:08:22.751Z,416.25
2018-08-11T12:09:22.922Z,303.75
2018-08-11T12:10:23.112Z,416.25
2018-08-11T12:11:23.295Z,410.63
2018-08-11T12:12:23.496Z,410.63
2018-08-11T12:13:23.668Z,270.00
2018-08-11T12:14:23.855Z,230.63
2018-08-11T12:15:24.023Z,219.38
2018-08-11T12:16:24.704Z,213.75
2018-08-11T12:17:24.391Z,393.75
2018-08-11T12:18:24.563Z,410.63
2018-08-11T12:19:24.782Z,421.88
2018-08-11T12:20:24.939Z,427.50
2018-08-11T12:21:25.140Z,320.63
2018-08-11T12:22:25.326Z,421.88
2018-08-11T12:23:25.468Z,416.25
2018-08-11T12:24:25.662Z,416.25
2018-08-11T12:25:25.829Z,405.00
2018-08-11T12:26:26.012Z,399.38
2018-08-11T12:27:26.186Z,399.38
2018-08-11T12:28:26.369Z,399.38
2018-08-11T12:29:26.561Z,399.38
2018-08-11T12:30:26.740Z,405.00
2018-08-11T12:31:26.921Z,405.00
2018-08-11T12:32:27.137Z,405.00
2018-08-11T12:33:27.329Z,405.00
2018-08-11T12:34:27.505Z,393.75
2018-08-11T12:35:27.684Z,399.38
2018-08-11T12:36:27.870Z,410.63
2018-08-11T12:37:28.046Z,410.63
2018-08-11T12:38:28.240Z,416.25
2018-08-11T12:39:28.397Z,416.25
2018-08-11T12:40:28.585Z,427.50
2018-08-11T12:41:28.774Z,433.13
2018-08-11T12:42:28.955Z,433.13
2018-08-11T12:43:29.127Z,438.75
2018-08-11T12:44:29.316Z,427.50
2018-08-11T12:45:29.536Z,416.25
2018-08-11T12:46:29.742Z,410.63
2018-08-11T12:47:29.982Z,416.25
2018-08-11T12:48:30.090Z,410.63
2018-08-11T12:49:30.282Z,410.63
2018-08-11T12:50:30.474Z,410.63
2018-08-11T12:51:30.694Z,416.25