createdAt,value
2019-04-07T00:02:14.446Z,6.59
2019-04-07T00:04:42.996Z,6.78
2019-04-07T00:07:12.071Z,6.86
2019-04-07T00:09:40.355Z,6.96
2019-04-07T00:12:08.655Z,6.97
2019-04-07T00:14:36.914Z,7.03
2019-04-07T00:17:05.712Z,7.04
2019-04-07T00:19:34.047Z,7.01
2019-04-07T00:22:02.313Z,7.05
2019-04-07T00:24:30.598Z,7.01
2019-04-07T00:26:58.857Z,6.91
2019-04-07T00:29:27.711Z,6.68
2019-04-07T00:31:56.144Z,6.54
2019-04-07T00:34:24.783Z,6.54
2019-04-07T00:36:53.641Z,6.49
2019-04-07T00:39:22.413Z,6.61
2019-04-07T00:41:50.820Z,6.64
2019-04-07T00:44:19.120Z,6.48
2019-04-07T00:46:47.656Z,6.42
2019-04-07T00:49:16.138Z,6.37
2019-04-07T00:51:44.411Z,6.61
2019-04-07T00:54:12.699Z,6.73
2019-04-07T00:56:41.185Z,6.79
2019-04-07T00:59:09.972Z,6.78
2019-04-07T01:01:38.318Z,6.70
2019-04-07T01:04:06.599Z,6.61
2019-04-07T01:06:34.850Z,6.44
2019-04-07T01:09:03.305Z,6.26
2019-04-07T01:11:32.090Z,6.24
2019-04-07T01:14:00.648Z,6.08
2019-04-07T01:16:29.410Z,5.96
2019-04-07T01:18:58.307Z,5.96
2019-04-07T01:21:26.561Z,6.11
2019-04-07T01:23:54.858Z,6.22
2019-04-07T01:26:23.120Z,6.24
2019-04-07T01:28:53.689Z,6.25
2019-04-07T01:31:22.467Z,6.24
2019-04-07T01:33:50.827Z,6.23
2019-04-07T01:36:19.082Z,6.23
2019-04-07T01:38:47.471Z,6.24
2019-04-07T01:41:34.059Z,6.27
2019-04-07T01:44:07.136Z,6.15
2019-04-07T01:46:43.210Z,6.16
2019-04-07T01:49:13.494Z,6.23
2019-04-07T01:51:43.375Z,6.10
2019-04-07T01:54:25.692Z,6.04
2019-04-07T01:57:07.885Z,5.98
2019-04-07T01:59:40.845Z,5.94
2019-04-07T02:02:26.863Z,6.00
2019-04-07T02:05:13.413Z,6.22
2019-04-07T02:07:43.651Z,6.46
2019-04-07T02:10:22.526Z,6.50
2019-04-07T02:12:53.101Z,6.51
2019-04-07T02:15:25.997Z,6.41
2019-04-07T02:18:02.618Z,6.50
2019-04-07T02:20:53.033Z,6.48
2019-04-07T02:23:39.375Z,6.54
2019-04-07T02:26:09.318Z,6.58
2019-04-07T02:28:48.388Z,6.54
2019-04-07T02:31:19.149Z,6.42
2019-04-07T02:34:05.600Z,6.18
2019-04-07T02:36:51.959Z,6.19
2019-04-07T02:39:34.669Z,6.17
2019-04-07T02:42:08.727Z,5.94
2019-04-07T02:44:48.276Z,6.02
2019-04-07T02:47:21.350Z,5.97
2019-04-07T02:50:07.879Z,6.07
2019-04-07T02:52:43.556Z,6.13
2019-04-07T02:55:14.379Z,6.26
2019-04-07T02:57:52.899Z,6.36
2019-04-07T03:00:25.487Z,6.30
2019-04-07T03:02:58.124Z,6.28
2019-04-07T03:05:40.434Z,6.36
2019-04-07T03:08:17.221Z,6.49
2019-04-07T03:10:50.078Z,6.62
2019-04-07T03:13:21.048Z,6.76
2019-04-07T03:15:54.590Z,6.85
2019-04-07T03:18:30.137Z,6.92
2019-04-07T03:21:19.649Z,6.99
2019-04-07T03:23:52.972Z,7.00
2019-04-07T03:26:42.460Z,6.98
2019-04-07T03:29:16.081Z,6.95
2019-04-07T03:32:02.936Z,6.95
2019-04-07T03:34:35.685Z,6.91
2019-04-07T03:37:26.235Z,7.00
2019-04-07T03:39:40.971Z,6.98
2019-04-07T03:44:54.930Z,7.12
2019-04-07T03:47:25.938Z,7.14
2019-04-07T03:49:59.709Z,7.27
2019-04-07T03:52:35.595Z,7.48
2019-04-07T03:55:22.823Z,7.55
2019-04-07T03:58:01.726Z,7.59
2019-04-07T04:00:58.974Z,7.52
2019-04-07T04:03:41.013Z,7.47
2019-04-07T04:06:30.153Z,7.34
2019-04-07T04:11:51.913Z,7.34
2019-04-07T04:14:22.065Z,7.27
2019-04-07T04:16:51.951Z,7.17
2019-04-07T04:19:20.870Z,7.10
2019-04-07T04:21:49.186Z,7.10
2019-04-07T04:24:18.228Z,7.18
2019-04-07T04:26:47.541Z,7.21
2019-04-07T04:29:16.839Z,7.18
2019-04-07T04:31:45.913Z,7.17
2019-04-07T04:34:15.136Z,7.27
2019-04-07T04:36:43.463Z,7.46
2019-04-07T04:39:12.955Z,7.46
2019-04-07T04:41:42.604Z,7.44
2019-04-07T04:44:11.177Z,7.56
2019-04-07T04:46:39.417Z,7.56
2019-04-07T04:49:07.816Z,7.59
2019-04-07T04:51:39.270Z,7.58
2019-04-07T04:54:07.006Z,7.52
2019-04-07T04:56:36.146Z,7.47
2019-04-07T04:59:04.594Z,7.47
2019-04-07T05:01:33.116Z,7.44
2019-04-07T05:04:01.433Z,7.47
2019-04-07T05:06:29.738Z,7.41
2019-04-07T05:08:58.128Z,7.41
2019-04-07T05:11:26.486Z,7.44
2019-04-07T05:13:54.775Z,7.51
2019-04-07T05:16:23.137Z,7.53
2019-04-07T05:18:51.863Z,7.55
2019-04-07T05:21:20.714Z,7.48
2019-04-07T05:23:48.987Z,7.48
2019-04-07T05:26:17.258Z,7.51
2019-04-07T05:28:45.940Z,7.54
2019-04-07T05:31:14.507Z,7.62
2019-04-07T05:33:43.261Z,7.61
2019-04-07T05:36:12.201Z,7.63
2019-04-07T05:38:41.011Z,7.65
2019-04-07T05:41:10.740Z,7.74
2019-04-07T05:43:39.180Z,7.70
2019-04-07T05:46:08.313Z,7.69
2019-04-07T05:48:37.287Z,7.67
2019-04-07T05:51:05.582Z,7.70
2019-04-07T05:53:34.476Z,7.77
2019-04-07T05:56:03.157Z,7.79
2019-04-07T05:58:31.442Z,7.84
2019-04-07T06:01:00.255Z,7.85
2019-04-07T06:03:28.578Z,7.81
2019-04-07T06:05:57.211Z,7.77
2019-04-07T06:08:32.654Z,7.78
2019-04-07T06:11:00.025Z,7.73
2019-04-07T06:13:25.575Z,7.73
2019-04-07T06:15:54.070Z,7.73
2019-04-07T06:18:22.878Z,7.80
2019-04-07T06:20:52.025Z,7.95
2019-04-07T06:23:24.270Z,7.95
2019-04-07T06:25:51.052Z,7.99
2019-04-07T06:28:19.419Z,7.94
2019-04-07T06:30:48.337Z,7.95
2019-04-07T06:33:17.491Z,8.07
2019-04-07T06:35:47.368Z,8.11
2019-04-07T06:38:16.628Z,8.22
2019-04-07T06:40:45.062Z,8.28
2019-04-07T06:43:14.562Z,8.35
2019-04-07T06:45:45.291Z,8.47
2019-04-07T06:48:14.396Z,8.64
2019-04-07T06:50:58.340Z,8.67
2019-04-07T06:53:31.270Z,8.81
2019-04-07T06:56:05.026Z,8.80
2019-04-07T06:58:41.132Z,8.91
2019-04-07T07:01:11.114Z,8.87
2019-04-07T07:03:57.594Z,8.97
2019-04-07T07:06:28.464Z,8.98
2019-04-07T07:09:02.036Z,8.95
2019-04-07T07:11:34.382Z,9.02
2019-04-07T07:14:12.373Z,9.08
2019-04-07T07:16:43.790Z,9.03
2019-04-07T07:22:15.851Z,9.07
2019-04-07T07:24:45.903Z,9.09
2019-04-07T07:27:12.980Z,9.23
2019-04-07T07:29:45.410Z,9.26
2019-04-07T07:32:11.580Z,9.38
2019-04-07T07:34:42.236Z,9.29
2019-04-07T07:37:10.618Z,9.42
2019-04-07T07:39:41.857Z,9.52
2019-04-07T07:42:09.395Z,9.36
2019-04-07T07:44:39.608Z,9.36
2019-04-07T07:47:07.988Z,9.48
2019-04-07T07:49:40.081Z,9.54
2019-04-07T07:52:06.250Z,9.48
2019-04-07T07:54:35.229Z,9.56
2019-04-07T07:57:03.569Z,9.62
2019-04-07T07:59:37.779Z,9.67
2019-04-07T08:02:02.444Z,9.81
2019-04-07T08:04:30.809Z,9.95
2019-04-07T08:06:59.084Z,9.66
2019-04-07T08:09:28.238Z,9.78
2019-04-07T08:11:56.603Z,9.80
2019-04-07T08:14:29.339Z,9.72
2019-04-07T08:17:00.211Z,9.73
2019-04-07T08:19:29.655Z,9.76
2019-04-07T08:21:58.415Z,9.95
2019-04-07T08:24:27.254Z,10.04
2019-04-07T08:26:57.121Z,10.35
2019-04-07T08:29:25.795Z,10.43
2019-04-07T08:31:55.393Z,10.26
2019-04-07T08:34:23.239Z,10.44
2019-04-07T08:36:51.961Z,10.70
2019-04-07T08:39:25.191Z,10.78
2019-04-07T08:41:50.704Z,10.73
2019-04-07T08:44:19.018Z,10.86
2019-04-07T08:46:47.355Z,11.08
2019-04-07T08:49:15.612Z,11.06
2019-04-07T08:51:43.938Z,11.11
2019-04-07T08:54:15.730Z,11.32
2019-04-07T08:56:42.376Z,11.30
2019-04-07T08:59:12.967Z,11.12
2019-04-07T09:01:40.673Z,11.33
2019-04-07T09:04:09.457Z,11.37
2019-04-07T09:06:38.525Z,11.60
2019-04-07T09:09:08.094Z,11.83
2019-04-07T09:11:39.104Z,11.63
2019-04-07T09:14:07.981Z,11.77
2019-04-07T09:16:41.630Z,11.97
2019-04-07T09:19:14.943Z,11.89
2019-04-07T09:21:50.141Z,11.92
2019-04-07T09:24:19.063Z,11.74
2019-04-07T09:26:52.417Z,12.01
2019-04-07T09:29:24.970Z,12.40
2019-04-07T09:31:57.570Z,12.60
2019-04-07T09:34:33.549Z,12.59
2019-04-07T09:37:06.909Z,12.71
2019-04-07T09:39:58.509Z,13.32
2019-04-07T09:42:26.785Z,14.24
2019-04-07T09:44:57.410Z,13.79
2019-04-07T09:47:27.411Z,14.58
2019-04-07T09:50:00.475Z,14.24
2019-04-07T09:52:37.041Z,13.72
2019-04-07T09:55:16.885Z,14.30
2019-04-07T09:58:02.242Z,14.71
2019-04-07T10:00:50.205Z,14.08
2019-04-07T10:03:19.948Z,13.60
2019-04-07T10:05:52.943Z,13.89
2019-04-07T10:08:26.080Z,13.96
2019-04-07T10:10:59.424Z,14.69
2019-04-07T10:13:29.648Z,14.88
2019-04-07T10:16:15.516Z,15.01
2019-04-07T10:18:57.747Z,14.49
2019-04-07T10:21:39.769Z,14.26
2019-04-07T10:24:13.004Z,14.30
2019-04-07T10:26:45.670Z,14.76
2019-04-07T10:29:31.908Z,14.34
2019-04-07T10:32:07.838Z,15.33
2019-04-07T10:34:38.660Z,15.07
2019-04-07T10:37:14.653Z,15.16
2019-04-07T10:39:48.389Z,16.99
2019-04-07T10:42:21.901Z,17.49
2019-04-07T10:45:03.788Z,17.90
2019-04-07T10:47:33.746Z,18.03
2019-04-07T10:50:18.319Z,15.71
2019-04-07T10:53:03.773Z,15.91
2019-04-07T10:55:45.669Z,17.32
2019-04-07T10:58:18.020Z,17.48
2019-04-07T11:00:50.778Z,16.24
2019-04-07T11:03:23.007Z,16.33
2019-04-07T11:05:59.345Z,17.23
2019-04-07T11:08:45.465Z,18.23
2019-04-07T11:11:33.387Z,18.33
2019-04-07T11:14:12.069Z,18.16
2019-04-07T11:16:45.213Z,18.24
2019-04-07T11:19:32.196Z,17.12
2019-04-07T11:22:09.050Z,18.68
2019-04-07T11:24:41.769Z,18.73
2019-04-07T11:27:14.788Z,17.66
2019-04-07T11:29:53.926Z,18.43
2019-04-07T11:32:28.240Z,18.62
2019-04-07T11:35:01.561Z,18.05
2019-04-07T11:37:47.278Z,17.64
2019-04-07T11:40:20.961Z,16.71
2019-04-07T11:42:51.017Z,16.65
2019-04-07T11:45:23.731Z,17.33
2019-04-07T11:47:54.440Z,18.18
2019-04-07T11:50:24.414Z,19.13
2019-04-07T11:52:57.307Z,18.62
2019-04-07T11:55:44.265Z,16.97
2019-04-07T11:58:23.021Z,16.86
2019-04-07T12:00:57.208Z,17.75
2019-04-07T12:03:35.856Z,18.97
2019-04-07T12:06:08.664Z,19.20
2019-04-07T12:08:54.684Z,16.16
2019-04-07T12:11:31.053Z,16.16
2019-04-07T12:16:55.042Z,16.79
2019-04-07T12:19:26.177Z,16.68
2019-04-07T12:22:14.136Z,16.91
2019-04-07T12:24:50.195Z,17.57
2019-04-07T12:27:26.989Z,18.05
2019-04-07T12:29:57.016Z,18.52
2019-04-07T12:32:35.967Z,18.89
2019-04-07T12:35:07.402Z,19.76
2019-04-07T12:37:49.136Z,20.26
2019-04-07T12:40:22.892Z,20.37
2019-04-07T12:43:02.509Z,19.33
2019-04-07T12:45:33.665Z,19.59
2019-04-07T12:48:19.877Z,20.06
2019-04-07T12:50:50.920Z,19.92
2019-04-07T12:53:25.143Z,19.07
2019-04-07T12:56:09.999Z,17.69
2019-04-07T12:58:44.071Z,16.74
2019-04-07T13:01:17.658Z,16.49
2019-04-07T13:03:52.526Z,16.37
2019-04-07T13:06:29.088Z,15.95
2019-04-07T13:09:01.538Z,16.15
2019-04-07T13:11:49.673Z,16.26
2019-04-07T13:14:25.664Z,16.33
2019-04-07T13:17:12.621Z,16.45
2019-04-07T13:19:46.707Z,16.21
2019-04-07T13:22:15.072Z,15.39
2019-04-07T13:24:57.011Z,14.76
2019-04-07T13:27:41.543Z,14.81
2019-04-07T13:30:22.522Z,14.41
2019-04-07T13:33:11.345Z,13.78
2019-04-07T13:35:57.526Z,13.74
2019-04-07T13:38:43.049Z,13.57
2019-04-07T13:41:17.755Z,13.73
2019-04-07T13:43:54.773Z,13.64
2019-04-07T13:46:31.777Z,13.46
2019-04-07T13:49:02.817Z,13.36
2019-04-07T13:51:33.101Z,13.27
2019-04-07T13:54:21.200Z,13.32
2019-04-07T13:56:54.776Z,13.75
2019-04-07T13:59:39.299Z,13.70
2019-04-07T14:02:29.610Z,13.56
2019-04-07T14:05:15.559Z,13.28
2019-04-07T14:08:01.337Z,13.16
2019-04-07T14:10:40.471Z,13.40
2019-04-07T14:13:10.501Z,13.60
2019-04-07T14:15:40.937Z,13.70
2019-04-07T14:18:20.171Z,13.84
2019-04-07T14:20:56.224Z,13.95
2019-04-07T14:23:31.643Z,14.00
2019-04-07T14:26:02.340Z,14.10
2019-04-07T14:28:38.988Z,13.95
2019-04-07T14:31:15.268Z,13.79
2019-04-07T14:33:45.919Z,13.97
2019-04-07T14:36:22.711Z,13.85
2019-04-07T14:39:05.269Z,13.69
2019-04-07T14:41:35.692Z,13.55
2019-04-07T14:44:22.550Z,13.36
2019-04-07T14:47:00.077Z,13.39
2019-04-07T14:49:33.326Z,13.24
2019-04-07T14:52:06.725Z,13.18
2019-04-07T14:54:46.454Z,13.27
2019-04-07T14:57:16.962Z,13.00
2019-04-07T14:59:56.322Z,13.13
2019-04-07T15:02:24.835Z,13.27
2019-04-07T15:04:55.087Z,13.32
2019-04-07T15:07:32.452Z,13.07
2019-04-07T15:10:03.216Z,13.04
2019-04-07T15:12:33.881Z,12.89
2019-04-07T15:15:08.443Z,12.74
2019-04-07T15:17:32.945Z,12.74
2019-04-07T15:20:01.491Z,12.87
2019-04-07T15:22:31.075Z,12.81
2019-04-07T15:25:00.165Z,12.74
2019-04-07T15:27:28.660Z,12.86
2019-04-07T15:29:57.748Z,12.92
2019-04-07T15:32:28.611Z,13.05
2019-04-07T15:34:56.165Z,12.95
2019-04-07T15:37:25.112Z,13.01
2019-04-07T15:39:53.399Z,13.22
2019-04-07T15:42:33.915Z,13.16
2019-04-07T15:44:52.009Z,13.39
2019-04-07T15:47:21.901Z,13.52
2019-04-07T15:49:51.337Z,13.64
2019-04-07T15:52:20.653Z,13.90
2019-04-07T15:54:49.042Z,14.13
2019-04-07T15:57:20.209Z,14.13
2019-04-07T15:59:48.077Z,13.79
2019-04-07T16:02:17.221Z,13.38
2019-04-07T16:04:45.596Z,13.19
2019-04-07T16:07:14.590Z,13.03
2019-04-07T16:09:50.805Z,13.16
2019-04-07T16:12:13.447Z,13.06
2019-04-07T16:14:44.266Z,13.21
2019-04-07T16:17:12.127Z,13.08
2019-04-07T16:19:44.066Z,13.21
2019-04-07T16:22:12.494Z,12.69
2019-04-07T16:24:41.586Z,12.43
2019-04-07T16:27:10.890Z,12.25
2019-04-07T16:29:39.816Z,12.39
2019-04-07T16:32:08.228Z,12.37
2019-04-07T16:34:38.797Z,12.37
2019-04-07T16:37:06.508Z,12.32
2019-04-07T16:39:35.016Z,12.51
2019-04-07T16:42:03.272Z,12.68
2019-04-07T16:44:31.881Z,12.83
2019-04-07T16:47:03.732Z,12.86
2019-04-07T16:49:30.430Z,12.66
2019-04-07T16:52:01.926Z,12.47
2019-04-07T16:54:29.074Z,12.42
2019-04-07T16:56:58.396Z,12.41
2019-04-07T16:59:27.540Z,12.40
2019-04-07T17:01:55.927Z,12.36
2019-04-07T17:04:28.147Z,12.20
2019-04-07T17:07:02.383Z,12.16
2019-04-07T17:09:28.229Z,12.22
2019-04-07T17:11:56.727Z,12.15
2019-04-07T17:14:25.766Z,12.10
2019-04-07T17:16:55.821Z,11.96
2019-04-07T17:19:26.643Z,11.86
2019-04-07T17:21:55.510Z,11.80
2019-04-07T17:24:27.204Z,11.70
2019-04-07T17:26:54.135Z,11.56
2019-04-07T17:29:23.521Z,11.55
2019-04-07T17:31:52.179Z,11.35
2019-04-07T17:34:20.574Z,11.16
2019-04-07T17:36:53.098Z,10.75
2019-04-07T17:39:26.191Z,10.29
2019-04-07T17:41:56.072Z,10.31
2019-04-07T17:44:35.136Z,10.14
2019-04-07T17:47:21.236Z,10.31
2019-04-07T17:49:51.160Z,10.32
2019-04-07T17:52:26.512Z,10.28
2019-04-07T17:55:12.759Z,10.17
2019-04-07T17:57:52.071Z,10.03
2019-04-07T18:00:38.378Z,9.96
2019-04-07T18:03:11.632Z,9.92
2019-04-07T18:05:50.880Z,9.85
2019-04-07T18:08:29.460Z,9.81
2019-04-07T18:11:00.732Z,9.49
2019-04-07T18:13:50.194Z,9.40
2019-04-07T18:16:24.841Z,9.38
2019-04-07T18:19:14.145Z,9.32
2019-04-07T18:22:02.444Z,9.17
2019-04-07T18:24:32.404Z,9.31
2019-04-07T18:27:15.914Z,9.30
2019-04-07T18:30:04.067Z,9.31
2019-04-07T18:32:37.402Z,9.41
2019-04-07T18:35:08.431Z,9.32
2019-04-07T18:37:42.173Z,9.05
2019-04-07T18:40:29.519Z,9.14
2019-04-07T18:43:16.625Z,9.29
2019-04-07T18:46:01.870Z,9.41
2019-04-07T18:48:47.805Z,9.41
2019-04-07T18:51:23.683Z,9.44
2019-04-07T18:53:58.475Z,9.34
2019-04-07T18:56:44.017Z,9.32
2019-04-07T18:59:31.275Z,9.20
2019-04-07T19:02:01.397Z,8.99
2019-04-07T19:04:47.824Z,9.04
2019-04-07T19:07:21.295Z,9.03
2019-04-07T19:10:05.102Z,8.90
2019-04-07T19:12:35.043Z,8.81
2019-04-07T19:15:14.427Z,8.88
2019-04-07T19:17:47.120Z,9.13
2019-04-07T19:20:26.911Z,9.22
2019-04-07T19:23:02.393Z,9.08
2019-04-07T19:25:35.634Z,8.99
2019-04-07T19:28:11.414Z,8.92
2019-04-07T19:30:59.154Z,8.71
2019-04-07T19:33:45.393Z,8.69
2019-04-07T19:36:24.045Z,8.68
2019-04-07T19:42:04.588Z,8.83
2019-04-07T19:44:42.482Z,8.84
2019-04-07T19:47:11.971Z,8.95
2019-04-07T19:49:47.632Z,8.97
2019-04-07T19:52:21.633Z,8.95
2019-04-07T19:55:06.663Z,8.98
2019-04-07T19:57:42.742Z,8.89
2019-04-07T20:00:30.731Z,8.96
2019-04-07T20:03:08.780Z,8.98
2019-04-07T20:05:48.794Z,9.03
2019-04-07T20:08:20.283Z,9.04
2019-04-07T20:10:54.893Z,8.98
2019-04-07T20:13:34.433Z,8.97
2019-04-07T20:16:08.193Z,9.12
2019-04-07T20:18:39.823Z,8.93
2019-04-07T20:21:19.826Z,8.94
2019-04-07T20:23:52.878Z,8.88
2019-04-07T20:26:22.894Z,8.85
2019-04-07T20:29:05.187Z,8.80
2019-04-07T20:31:39.011Z,8.71
2019-04-07T20:34:09.784Z,8.60
2019-04-07T20:36:55.995Z,8.53
2019-04-07T20:39:29.487Z,8.47
2019-04-07T20:41:57.552Z,8.40
2019-04-07T20:44:36.621Z,8.41
2019-04-07T20:47:23.042Z,8.39
2019-04-07T20:50:10.728Z,8.38
2019-04-07T20:53:08.423Z,8.34
2019-04-07T20:55:41.342Z,8.35
2019-04-07T20:58:23.790Z,8.38
2019-04-07T21:00:58.549Z,8.36
2019-04-07T21:03:40.426Z,8.29
2019-04-07T21:06:30.187Z,8.26
2019-04-07T21:09:17.358Z,8.20
2019-04-07T21:11:50.096Z,8.15
2019-04-07T21:14:20.813Z,8.19
2019-04-07T21:17:03.877Z,8.24
2019-04-07T21:19:49.674Z,8.19
2019-04-07T21:22:29.859Z,8.28
2019-04-07T21:25:05.641Z,8.43
2019-04-07T21:27:37.146Z,8.52
2019-04-07T21:30:27.274Z,8.56
2019-04-07T21:32:57.201Z,8.60
2019-04-07T21:35:35.088Z,8.59
2019-04-07T21:38:04.454Z,8.57
2019-04-07T21:40:42.302Z,8.30
2019-04-07T21:43:29.452Z,8.19
2019-04-07T21:46:05.157Z,8.23
2019-04-07T21:48:37.528Z,8.22
2019-04-07T21:51:15.544Z,8.19
2019-04-07T21:53:45.478Z,8.12
2019-04-07T21:56:15.717Z,8.08
2019-04-07T21:59:01.191Z,8.05
2019-04-07T22:01:46.311Z,8.08
2019-04-07T22:04:18.866Z,8.09
2019-04-07T22:06:48.604Z,8.08
2019-04-07T22:09:24.715Z,8.08
2019-04-07T22:11:54.684Z,8.06
2019-04-07T22:14:23.645Z,8.09
2019-04-07T22:16:51.905Z,7.98
2019-04-07T22:19:20.308Z,8.06
2019-04-07T22:21:52.968Z,8.12
2019-04-07T22:24:18.867Z,8.14
2019-04-07T22:26:49.901Z,8.16
2019-04-07T22:29:18.209Z,8.03
2019-04-07T22:31:48.158Z,8.01
2019-04-07T22:34:16.591Z,8.01
2019-04-07T22:36:47.534Z,8.00
2019-04-07T22:39:14.856Z,8.01
2019-04-07T22:41:44.210Z,7.95
2019-04-07T22:44:13.350Z,7.96
2019-04-07T22:46:41.700Z,7.91
2019-04-07T22:49:09.941Z,7.88
2019-04-07T22:51:38.233Z,7.85
2019-04-07T22:54:06.492Z,7.77
2019-04-07T22:56:38.128Z,7.71
2019-04-07T22:59:05.725Z,7.65
2019-04-07T23:01:34.286Z,7.64
2019-04-07T23:04:03.475Z,7.58
2019-04-07T23:06:31.906Z,7.56
2019-04-07T23:09:00.162Z,7.51
2019-04-07T23:11:28.459Z,7.44
2019-04-07T23:13:57.649Z,7.46
2019-04-07T23:16:25.927Z,7.44
2019-04-07T23:18:54.235Z,7.40
2019-04-07T23:21:23.412Z,7.40
2019-04-07T23:23:51.703Z,7.38
2019-04-07T23:26:20.216Z,7.37
2019-04-07T23:28:48.611Z,7.35
2019-04-07T23:31:17.261Z,7.33
2019-04-07T23:33:45.927Z,7.30
2019-04-07T23:36:14.173Z,7.31
2019-04-07T23:38:42.446Z,7.28
2019-04-07T23:41:11.652Z,7.26
2019-04-07T23:43:39.698Z,7.22
2019-04-07T23:46:19.593Z,7.22
2019-04-07T23:48:38.192Z,7.16
2019-04-07T23:51:06.463Z,7.12
2019-04-07T23:54:11.807Z,7.12
2019-04-07T23:56:41.543Z,7.14
2019-04-07T23:59:10.357Z,7.07
