createdAt,value
2019-05-19T00:01:36.782Z,79.80
2019-05-19T00:04:06.395Z,81.10
2019-05-19T00:06:35.963Z,80.20
2019-05-19T00:09:06.643Z,80.00
2019-05-19T00:11:35.430Z,81.30
2019-05-19T00:14:04.878Z,81.90
2019-05-19T00:16:34.454Z,82.50
2019-05-19T00:19:03.973Z,82.60
2019-05-19T00:21:33.460Z,84.50
2019-05-19T00:24:02.933Z,84.50
2019-05-19T00:26:32.818Z,84.70
2019-05-19T00:29:02.438Z,84.00
2019-05-19T00:31:32.000Z,84.30
2019-05-19T00:34:01.581Z,85.30
2019-05-19T00:36:31.153Z,85.10
2019-05-19T00:39:00.600Z,85.40
2019-05-19T00:41:30.699Z,85.70
2019-05-19T00:44:00.148Z,85.90
2019-05-19T00:46:29.793Z,84.50
2019-05-19T00:48:59.363Z,83.90
2019-05-19T00:51:29.311Z,85.10
2019-05-19T00:53:58.959Z,85.90
2019-05-19T00:56:28.866Z,86.00
2019-05-19T00:59:00.066Z,85.90
2019-05-19T01:01:29.525Z,85.20
2019-05-19T01:03:59.071Z,86.20
2019-05-19T01:06:28.527Z,86.20
2019-05-19T01:08:58.018Z,85.10
2019-05-19T01:11:27.533Z,84.10
2019-05-19T01:13:57.029Z,86.00
2019-05-19T01:16:26.917Z,86.20
2019-05-19T01:18:56.486Z,88.20
2019-05-19T01:21:26.713Z,88.00
2019-05-19T01:23:55.410Z,87.10
2019-05-19T01:26:24.839Z,86.00
2019-05-19T01:28:54.385Z,85.00
2019-05-19T01:31:24.027Z,87.00
2019-05-19T01:33:54.008Z,85.60
2019-05-19T01:36:23.515Z,84.90
2019-05-19T01:38:53.024Z,85.30
2019-05-19T01:41:22.564Z,85.90
2019-05-19T01:43:52.113Z,86.10
2019-05-19T01:46:21.659Z,85.30
2019-05-19T01:48:51.125Z,85.40
2019-05-19T01:51:20.650Z,85.00
2019-05-19T01:53:50.143Z,85.50
2019-05-19T01:56:19.700Z,86.80
2019-05-19T01:58:49.100Z,86.20
2019-05-19T02:01:18.732Z,87.20
2019-05-19T02:03:48.240Z,87.70
2019-05-19T02:06:17.943Z,89.70
2019-05-19T02:08:47.552Z,89.40
2019-05-19T02:11:17.019Z,89.30
2019-05-19T02:13:46.515Z,88.10
2019-05-19T02:16:16.110Z,87.50
2019-05-19T02:18:45.718Z,87.90
2019-05-19T02:21:15.210Z,87.20
2019-05-19T02:23:44.726Z,87.60
2019-05-19T02:26:14.264Z,87.60
2019-05-19T02:28:44.730Z,89.00
2019-05-19T02:31:14.209Z,88.30
2019-05-19T02:33:43.768Z,89.00
2019-05-19T02:36:14.577Z,89.00
2019-05-19T02:38:44.664Z,88.50
2019-05-19T02:41:17.180Z,88.40
2019-05-19T02:43:48.030Z,88.40
2019-05-19T02:46:17.035Z,88.50
2019-05-19T02:48:47.005Z,87.50
2019-05-19T02:51:18.942Z,89.00
2019-05-19T02:53:49.716Z,88.70
2019-05-19T02:56:20.962Z,87.70
2019-05-19T02:58:51.031Z,87.10
2019-05-19T03:01:20.602Z,88.30
2019-05-19T03:03:50.114Z,89.00
2019-05-19T03:06:19.672Z,88.70
2019-05-19T03:08:49.329Z,88.50
2019-05-19T03:11:18.846Z,89.00
2019-05-19T03:13:48.301Z,88.80
2019-05-19T03:16:18.877Z,88.50
2019-05-19T03:18:48.350Z,88.20
2019-05-19T03:21:17.882Z,89.70
2019-05-19T03:23:47.345Z,90.00
2019-05-19T03:26:17.719Z,89.20
2019-05-19T03:28:47.170Z,89.40
2019-05-19T03:31:21.234Z,89.90
2019-05-19T03:33:53.590Z,90.00
2019-05-19T03:36:23.132Z,89.70
2019-05-19T03:38:52.581Z,89.40
2019-05-19T03:41:22.451Z,89.30
2019-05-19T03:43:52.012Z,89.30
2019-05-19T03:46:21.538Z,89.50
2019-05-19T03:48:51.150Z,90.00
2019-05-19T03:51:31.118Z,89.70
2019-05-19T03:53:51.858Z,90.00
2019-05-19T03:56:22.896Z,90.10
2019-05-19T03:58:54.096Z,90.00
2019-05-19T04:01:25.077Z,90.00
2019-05-19T04:03:54.689Z,90.00
2019-05-19T04:06:24.209Z,89.10
2019-05-19T04:08:53.653Z,89.80
2019-05-19T04:11:23.105Z,88.50
2019-05-19T04:13:52.625Z,87.90
2019-05-19T04:16:22.113Z,88.60
2019-05-19T04:18:51.631Z,88.50
2019-05-19T04:21:21.085Z,89.20
2019-05-19T04:23:52.175Z,89.10
2019-05-19T04:26:21.679Z,90.00
2019-05-19T04:28:51.170Z,89.40
2019-05-19T04:31:20.629Z,90.00
2019-05-19T04:33:50.200Z,89.30
2019-05-19T04:36:19.722Z,89.30
2019-05-19T04:38:49.286Z,89.20
2019-05-19T04:41:18.764Z,88.80
2019-05-19T04:43:49.895Z,89.30
2019-05-19T04:46:19.445Z,88.80
2019-05-19T04:48:49.130Z,89.20
2019-05-19T04:51:18.595Z,88.70
2019-05-19T04:53:48.117Z,89.50
2019-05-19T04:56:19.829Z,90.10
2019-05-19T04:58:48.926Z,89.10
2019-05-19T05:01:18.467Z,89.40
2019-05-19T05:03:48.200Z,89.70
2019-05-19T05:06:17.730Z,89.10
2019-05-19T05:08:47.190Z,87.80
2019-05-19T05:11:17.024Z,89.00
2019-05-19T05:13:46.530Z,88.80
2019-05-19T05:16:15.984Z,89.90
2019-05-19T05:18:47.862Z,89.20
2019-05-19T05:21:16.664Z,88.80
2019-05-19T05:23:46.719Z,87.90
2019-05-19T05:26:16.288Z,87.50
2019-05-19T05:28:45.746Z,88.10
2019-05-19T05:31:15.714Z,88.60
2019-05-19T05:33:46.604Z,88.50
2019-05-19T05:36:16.087Z,87.70
2019-05-19T05:38:45.572Z,87.60
2019-05-19T05:41:15.034Z,88.20
2019-05-19T05:43:45.211Z,87.20
2019-05-19T05:46:14.740Z,87.80
2019-05-19T05:48:44.237Z,87.10
2019-05-19T05:51:13.704Z,86.60
2019-05-19T05:53:44.816Z,86.50
2019-05-19T05:56:14.280Z,85.40
2019-05-19T05:58:43.786Z,86.40
2019-05-19T06:01:13.265Z,86.70
2019-05-19T06:03:42.840Z,86.10
2019-05-19T06:06:12.299Z,86.20
2019-05-19T06:08:41.881Z,86.70
2019-05-19T06:11:11.334Z,86.50
2019-05-19T06:13:40.842Z,86.10
2019-05-19T06:16:10.309Z,86.00
2019-05-19T06:18:39.893Z,84.80
2019-05-19T06:21:09.294Z,84.70
2019-05-19T06:23:38.785Z,85.50
2019-05-19T06:26:08.262Z,85.30
2019-05-19T06:28:37.806Z,84.80
2019-05-19T06:31:07.437Z,84.80
2019-05-19T06:33:36.963Z,84.60
2019-05-19T06:36:06.489Z,84.30
2019-05-19T06:38:38.755Z,84.90
2019-05-19T06:41:08.220Z,84.40
2019-05-19T06:43:37.997Z,83.40
2019-05-19T06:46:07.709Z,82.80
2019-05-19T06:48:37.222Z,83.90
2019-05-19T06:51:06.796Z,84.00
2019-05-19T06:53:36.423Z,82.80
2019-05-19T06:56:05.996Z,82.40
2019-05-19T06:58:35.461Z,82.30
2019-05-19T07:01:04.968Z,81.80
2019-05-19T07:03:34.444Z,80.90
2019-05-19T07:06:05.597Z,79.90
2019-05-19T07:08:35.224Z,80.20
2019-05-19T07:11:04.689Z,80.20
2019-05-19T07:13:34.329Z,80.20
2019-05-19T07:16:03.886Z,79.20
2019-05-19T07:18:34.382Z,79.30
2019-05-19T07:21:03.951Z,79.60
2019-05-19T07:23:34.353Z,79.70
2019-05-19T07:26:05.479Z,78.50
2019-05-19T07:28:36.032Z,79.40
2019-05-19T07:31:05.545Z,78.60
2019-05-19T07:33:35.189Z,77.70
2019-05-19T07:36:04.792Z,78.30
2019-05-19T07:38:34.309Z,78.50
2019-05-19T07:41:03.844Z,78.10
2019-05-19T07:43:33.353Z,78.40
2019-05-19T07:46:02.857Z,77.20
2019-05-19T07:48:32.346Z,77.80
2019-05-19T07:51:01.890Z,77.30
2019-05-19T07:53:42.308Z,75.30
2019-05-19T07:56:02.535Z,74.30
2019-05-19T07:58:32.016Z,75.40
2019-05-19T08:01:01.579Z,74.20
2019-05-19T08:03:30.963Z,73.40
2019-05-19T08:06:00.608Z,73.70
2019-05-19T08:08:30.138Z,73.20
2019-05-19T08:11:01.162Z,73.00
2019-05-19T08:13:31.638Z,72.10
2019-05-19T08:16:01.886Z,73.40
2019-05-19T08:18:31.538Z,72.00
2019-05-19T08:21:00.994Z,72.00
2019-05-19T08:23:30.534Z,71.40
2019-05-19T08:26:00.036Z,73.40
2019-05-19T08:28:29.496Z,71.80
2019-05-19T08:30:59.143Z,70.50
2019-05-19T08:33:28.634Z,71.80
2019-05-19T08:35:58.591Z,70.90
2019-05-19T08:38:28.137Z,70.30
2019-05-19T08:40:57.684Z,69.80
2019-05-19T08:43:27.283Z,69.60
2019-05-19T08:45:58.911Z,70.20
2019-05-19T08:48:28.410Z,69.90
2019-05-19T08:50:57.982Z,68.70
2019-05-19T08:53:28.223Z,67.00
2019-05-19T08:55:57.810Z,66.80
2019-05-19T08:58:27.269Z,64.60
2019-05-19T09:00:56.675Z,63.70
2019-05-19T09:03:26.168Z,64.80
2019-05-19T09:05:55.674Z,65.20
2019-05-19T09:08:25.587Z,63.50
2019-05-19T09:10:55.121Z,64.50
2019-05-19T09:13:27.612Z,61.50
2019-05-19T09:15:57.090Z,63.20
2019-05-19T09:18:26.556Z,60.80
2019-05-19T09:20:56.162Z,58.70
2019-05-19T09:23:25.599Z,60.50
2019-05-19T09:25:55.506Z,59.50
2019-05-19T09:28:25.341Z,60.20
2019-05-19T09:30:55.125Z,62.30
2019-05-19T09:33:24.649Z,57.20
2019-05-19T09:35:54.271Z,58.20
2019-05-19T09:38:23.919Z,56.20
2019-05-19T09:40:53.431Z,58.20
2019-05-19T09:43:22.987Z,57.50
2019-05-19T09:45:52.501Z,57.90
2019-05-19T09:48:22.145Z,58.70
2019-05-19T09:50:51.661Z,54.40
2019-05-19T09:53:22.707Z,53.20
2019-05-19T09:55:52.521Z,52.40
2019-05-19T09:58:22.067Z,54.30
2019-05-19T10:00:53.970Z,53.10
2019-05-19T10:03:23.657Z,52.20
2019-05-19T10:05:54.291Z,50.70
2019-05-19T10:08:27.707Z,52.30
2019-05-19T10:11:09.222Z,51.40
2019-05-19T10:13:38.777Z,49.50
2019-05-19T10:16:08.346Z,50.70
2019-05-19T10:18:37.850Z,51.40
2019-05-19T10:21:07.469Z,53.50
2019-05-19T10:23:37.002Z,53.00
2019-05-19T10:26:06.573Z,51.70
2019-05-19T10:28:36.083Z,53.50
2019-05-19T10:31:05.629Z,50.10
2019-05-19T10:33:35.211Z,51.30
2019-05-19T10:36:04.604Z,51.90
2019-05-19T10:38:34.108Z,53.40
2019-05-19T10:41:03.573Z,50.60
2019-05-19T10:43:33.110Z,51.20
2019-05-19T10:46:02.830Z,49.00
2019-05-19T10:48:32.286Z,48.20
2019-05-19T10:51:01.815Z,47.20
2019-05-19T10:53:32.393Z,49.00
2019-05-19T10:56:01.834Z,46.60
2019-05-19T10:58:31.340Z,48.30
2019-05-19T11:01:00.844Z,45.80
2019-05-19T11:03:30.402Z,45.20
2019-05-19T11:05:59.909Z,46.50
2019-05-19T11:08:30.212Z,47.60
2019-05-19T11:11:00.693Z,47.70
2019-05-19T11:13:30.177Z,43.80
2019-05-19T11:15:59.754Z,45.00
2019-05-19T11:18:29.265Z,44.60
2019-05-19T11:20:59.806Z,46.90
2019-05-19T11:23:30.858Z,45.40
2019-05-19T11:26:00.357Z,43.50
2019-05-19T11:28:30.080Z,41.30
2019-05-19T11:30:59.570Z,40.30
2019-05-19T11:33:29.075Z,42.00
2019-05-19T11:35:58.629Z,42.60
2019-05-19T11:38:29.134Z,41.90
2019-05-19T11:40:58.655Z,42.80
2019-05-19T11:43:28.165Z,43.00
2019-05-19T11:46:00.618Z,43.90
2019-05-19T11:48:33.228Z,41.10
2019-05-19T11:51:02.820Z,41.80
2019-05-19T11:53:32.322Z,40.80
2019-05-19T11:56:07.178Z,40.80
2019-05-19T11:58:33.077Z,41.50
2019-05-19T12:01:02.520Z,43.80
2019-05-19T12:03:32.036Z,44.60
2019-05-19T12:06:01.529Z,42.30
2019-05-19T12:08:30.962Z,43.20
2019-05-19T12:11:00.461Z,45.10
2019-05-19T12:13:30.311Z,40.90
2019-05-19T12:15:59.883Z,43.20
2019-05-19T12:18:29.366Z,43.40
2019-05-19T12:20:58.910Z,42.10
2019-05-19T12:23:29.420Z,45.10
2019-05-19T12:25:59.060Z,46.40
2019-05-19T12:28:28.733Z,44.50
2019-05-19T12:30:58.258Z,44.10
2019-05-19T12:33:27.845Z,44.00
2019-05-19T12:35:57.375Z,43.80
2019-05-19T12:38:26.899Z,41.10
2019-05-19T12:40:57.409Z,40.10
2019-05-19T12:43:26.859Z,40.60
2019-05-19T12:45:56.382Z,40.60
2019-05-19T12:48:25.830Z,40.10
2019-05-19T12:50:55.409Z,38.00
2019-05-19T12:53:24.883Z,38.50
2019-05-19T12:55:54.456Z,36.90
2019-05-19T12:58:24.009Z,38.20
2019-05-19T13:00:53.498Z,38.50
2019-05-19T13:03:23.025Z,38.10
2019-05-19T13:05:54.076Z,38.80
2019-05-19T13:08:23.540Z,37.20
2019-05-19T13:10:53.110Z,38.00
2019-05-19T13:13:22.666Z,37.70
2019-05-19T13:15:52.238Z,37.60
2019-05-19T13:18:21.726Z,36.50
2019-05-19T13:20:51.305Z,37.50
2019-05-19T13:23:21.814Z,38.80
2019-05-19T13:25:55.028Z,41.10
2019-05-19T13:28:24.605Z,39.60
2019-05-19T13:30:54.168Z,38.60
2019-05-19T13:33:23.742Z,39.80
2019-05-19T13:35:53.248Z,37.00
2019-05-19T13:38:22.751Z,36.40
2019-05-19T13:40:52.464Z,38.80
2019-05-19T13:43:25.767Z,37.10
2019-05-19T13:45:53.242Z,36.70
2019-05-19T13:48:22.723Z,36.30
2019-05-19T13:50:52.275Z,36.00
2019-05-19T13:53:21.765Z,37.60
2019-05-19T13:55:51.161Z,35.70
2019-05-19T13:58:20.740Z,36.90
2019-05-19T14:00:50.198Z,37.30
2019-05-19T14:03:19.934Z,34.90
2019-05-19T14:05:49.465Z,35.40
2019-05-19T14:08:18.936Z,36.20
2019-05-19T14:11:09.375Z,37.00
2019-05-19T14:13:42.744Z,37.90
2019-05-19T14:16:12.402Z,37.30
2019-05-19T14:18:42.083Z,37.40
2019-05-19T14:21:11.607Z,40.90
2019-05-19T14:23:41.162Z,45.50
2019-05-19T14:26:10.682Z,45.80
2019-05-19T14:28:40.136Z,46.00
2019-05-19T14:31:09.629Z,47.00
2019-05-19T14:33:39.125Z,47.70
2019-05-19T14:36:08.669Z,49.80
2019-05-19T14:38:39.770Z,49.00
2019-05-19T14:41:09.297Z,51.30
2019-05-19T14:43:39.305Z,52.00
2019-05-19T14:46:09.121Z,52.90
2019-05-19T14:48:38.559Z,54.20
2019-05-19T14:51:08.139Z,50.10
2019-05-19T14:53:40.396Z,49.80
2019-05-19T14:56:09.883Z,49.40
2019-05-19T14:58:39.454Z,49.40
2019-05-19T15:01:08.924Z,49.90
2019-05-19T15:03:38.422Z,51.20
2019-05-19T15:06:08.087Z,51.60
2019-05-19T15:08:37.613Z,52.00
2019-05-19T15:11:08.924Z,52.30
2019-05-19T15:13:38.423Z,52.80
2019-05-19T15:16:07.922Z,52.40
2019-05-19T15:18:37.432Z,52.50
2019-05-19T15:21:06.968Z,52.80
2019-05-19T15:23:36.437Z,53.40
2019-05-19T15:26:05.887Z,53.80
2019-05-19T15:28:35.348Z,54.30
2019-05-19T15:31:07.893Z,55.10
2019-05-19T15:33:38.781Z,56.20
2019-05-19T15:36:09.755Z,56.30
2019-05-19T15:38:39.258Z,57.00
2019-05-19T15:41:08.746Z,57.40
2019-05-19T15:43:38.287Z,57.90
2019-05-19T15:46:07.791Z,58.30
2019-05-19T15:48:37.267Z,58.90
2019-05-19T15:51:06.787Z,59.40
2019-05-19T15:53:36.292Z,60.40
2019-05-19T15:56:05.797Z,61.20
2019-05-19T15:58:35.301Z,61.60
2019-05-19T16:01:04.879Z,62.10
2019-05-19T16:03:34.535Z,62.20
2019-05-19T16:06:04.089Z,62.10
2019-05-19T16:08:33.633Z,62.50
2019-05-19T16:11:03.151Z,62.90
2019-05-19T16:13:32.681Z,63.80
2019-05-19T16:16:02.137Z,64.50
2019-05-19T16:18:31.609Z,65.20
2019-05-19T16:21:01.097Z,66.90
2019-05-19T16:23:30.621Z,67.90
2019-05-19T16:26:00.083Z,68.20
2019-05-19T16:28:31.076Z,67.80
2019-05-19T16:31:00.670Z,68.80
2019-05-19T16:33:30.133Z,67.90
2019-05-19T16:35:59.576Z,69.60
2019-05-19T16:38:29.040Z,69.40
2019-05-19T16:40:58.555Z,69.00
2019-05-19T16:43:28.062Z,68.50
2019-05-19T16:45:57.593Z,69.70
2019-05-19T16:48:27.127Z,69.30
2019-05-19T16:50:56.698Z,69.50
2019-05-19T16:53:26.237Z,70.10
2019-05-19T16:55:55.935Z,70.50
2019-05-19T16:58:25.420Z,71.70
2019-05-19T17:00:55.002Z,71.40
2019-05-19T17:03:24.478Z,71.90
2019-05-19T17:05:55.139Z,70.70
2019-05-19T17:08:24.753Z,71.50
2019-05-19T17:10:54.767Z,71.20
2019-05-19T17:13:24.337Z,72.40
2019-05-19T17:15:53.986Z,72.30
2019-05-19T17:18:23.438Z,72.90
2019-05-19T17:20:52.934Z,73.60
2019-05-19T17:23:22.438Z,74.30
2019-05-19T17:25:52.014Z,73.90
2019-05-19T17:28:21.498Z,74.10
2019-05-19T17:30:52.185Z,75.00
2019-05-19T17:33:21.672Z,74.30
2019-05-19T17:35:51.504Z,73.60
2019-05-19T17:38:22.608Z,74.20
2019-05-19T17:40:53.404Z,74.00
2019-05-19T17:43:22.894Z,73.90
2019-05-19T17:45:52.398Z,72.80
2019-05-19T17:48:26.535Z,73.10
2019-05-19T17:50:54.667Z,71.60
2019-05-19T17:53:24.189Z,71.60
2019-05-19T17:55:54.515Z,66.50
2019-05-19T17:58:23.586Z,65.60
2019-05-19T18:00:53.031Z,63.80
2019-05-19T18:03:24.280Z,61.80
2019-05-19T18:05:53.827Z,59.40
2019-05-19T18:08:23.300Z,59.50
2019-05-19T18:10:52.779Z,60.10
2019-05-19T18:13:22.462Z,61.20
2019-05-19T18:15:51.945Z,63.50
2019-05-19T18:18:21.465Z,64.90
2019-05-19T18:20:50.951Z,64.70
2019-05-19T18:23:20.398Z,65.30
2019-05-19T18:25:49.867Z,66.40
2019-05-19T18:28:20.783Z,67.10
2019-05-19T18:30:49.386Z,68.00
2019-05-19T18:33:18.765Z,69.50
2019-05-19T18:35:48.252Z,70.00
2019-05-19T18:38:17.731Z,70.70
2019-05-19T18:40:47.217Z,70.50
2019-05-19T18:43:16.645Z,71.00
2019-05-19T18:45:46.210Z,70.70
2019-05-19T18:48:16.124Z,70.70
2019-05-19T18:50:45.707Z,70.10
2019-05-19T18:53:15.162Z,69.60
2019-05-19T18:55:44.678Z,69.40
2019-05-19T18:58:14.167Z,69.40
2019-05-19T19:00:43.904Z,69.20
2019-05-19T19:03:13.415Z,69.70
2019-05-19T19:05:42.887Z,70.30
2019-05-19T19:08:12.359Z,70.50
2019-05-19T19:10:41.855Z,70.30
2019-05-19T19:13:11.366Z,69.60
2019-05-19T19:15:40.816Z,70.20
2019-05-19T19:18:10.537Z,70.80
2019-05-19T19:20:40.208Z,71.10
2019-05-19T19:23:09.671Z,71.80
2019-05-19T19:25:39.167Z,72.60
2019-05-19T19:28:08.626Z,74.00
2019-05-19T19:30:38.251Z,75.80
2019-05-19T19:33:07.940Z,76.40
2019-05-19T19:35:39.751Z,76.80
2019-05-19T19:38:10.452Z,77.20
2019-05-19T19:40:39.897Z,78.10
2019-05-19T19:43:09.474Z,77.80
2019-05-19T19:45:39.004Z,78.90
2019-05-19T19:48:08.565Z,79.60
2019-05-19T19:50:41.295Z,80.20
2019-05-19T19:53:10.844Z,80.10
2019-05-19T19:55:40.322Z,80.00
2019-05-19T19:58:09.907Z,79.40
2019-05-19T20:00:41.383Z,80.60
2019-05-19T20:03:10.956Z,81.00
2019-05-19T20:05:41.011Z,81.20
2019-05-19T20:08:10.546Z,80.40
2019-05-19T20:10:40.121Z,81.60
2019-05-19T20:13:09.623Z,83.50
2019-05-19T20:15:40.744Z,85.30
2019-05-19T20:18:10.409Z,84.40
2019-05-19T20:20:39.968Z,84.70
2019-05-19T20:23:10.456Z,85.50
2019-05-19T20:25:39.962Z,84.80
2019-05-19T20:28:09.484Z,84.70
2019-05-19T20:30:39.012Z,88.10
2019-05-19T20:33:08.505Z,86.10
2019-05-19T20:35:37.996Z,87.00
2019-05-19T20:38:07.590Z,87.00
2019-05-19T20:40:37.021Z,87.30
2019-05-19T20:43:06.580Z,87.20
2019-05-19T20:45:35.983Z,87.60
2019-05-19T20:48:06.570Z,87.90
2019-05-19T20:50:36.101Z,87.70
2019-05-19T20:53:05.611Z,88.00
2019-05-19T20:55:35.217Z,87.90
2019-05-19T20:58:04.842Z,89.00
2019-05-19T21:00:49.114Z,89.20
2019-05-19T21:03:05.496Z,89.90
2019-05-19T21:05:35.100Z,89.90
2019-05-19T21:08:04.590Z,89.80
2019-05-19T21:10:34.605Z,89.00
2019-05-19T21:13:04.164Z,88.80
2019-05-19T21:15:33.602Z,88.90
2019-05-19T21:18:03.109Z,89.00
2019-05-19T21:20:32.666Z,89.20
2019-05-19T21:23:02.260Z,89.00
2019-05-19T21:25:31.705Z,89.70
2019-05-19T21:28:01.109Z,88.20
2019-05-19T21:30:30.626Z,89.20
2019-05-19T21:33:00.215Z,89.00
2019-05-19T21:35:29.747Z,88.00
2019-05-19T21:37:59.408Z,89.30
2019-05-19T21:40:28.966Z,89.20
2019-05-19T21:42:58.488Z,88.90
2019-05-19T21:45:27.938Z,89.20
2019-05-19T21:47:58.533Z,89.60
2019-05-19T21:50:27.956Z,89.00
2019-05-19T21:52:57.457Z,89.50
2019-05-19T21:55:26.981Z,89.30
2019-05-19T21:57:56.476Z,89.40
2019-05-19T22:00:27.987Z,89.40
2019-05-19T22:02:58.741Z,90.10
2019-05-19T22:05:28.343Z,90.20
2019-05-19T22:08:02.323Z,90.20
2019-05-19T22:10:31.839Z,90.30
2019-05-19T22:13:01.461Z,90.20
2019-05-19T22:15:30.970Z,90.30
2019-05-19T22:18:00.393Z,90.50
2019-05-19T22:20:29.903Z,90.70
2019-05-19T22:22:59.463Z,90.50
2019-05-19T22:25:30.175Z,90.50
2019-05-19T22:27:59.638Z,90.30
2019-05-19T22:30:29.130Z,90.10
2019-05-19T22:32:58.634Z,90.20
2019-05-19T22:35:28.145Z,90.10
2019-05-19T22:37:57.754Z,90.40
2019-05-19T22:40:28.397Z,90.60
2019-05-19T22:42:57.899Z,90.50
2019-05-19T22:45:27.376Z,90.30
2019-05-19T22:47:56.885Z,90.50
2019-05-19T22:50:26.372Z,90.50
2019-05-19T22:52:55.934Z,90.50
2019-05-19T22:55:25.490Z,90.00
2019-05-19T22:57:55.025Z,90.20
2019-05-19T23:00:25.578Z,90.30
2019-05-19T23:02:55.081Z,90.20
2019-05-19T23:05:24.670Z,90.20
2019-05-19T23:07:54.182Z,90.00
2019-05-19T23:10:24.290Z,90.00
2019-05-19T23:12:53.795Z,90.20
2019-05-19T23:15:24.910Z,90.10
2019-05-19T23:17:54.593Z,90.20
2019-05-19T23:20:24.209Z,90.50
2019-05-19T23:22:54.607Z,90.40
2019-05-19T23:25:24.087Z,90.30
2019-05-19T23:27:53.666Z,90.40
2019-05-19T23:30:23.259Z,90.60
2019-05-19T23:32:52.754Z,90.40
2019-05-19T23:35:24.258Z,90.40
2019-05-19T23:37:53.760Z,90.40
2019-05-19T23:40:23.371Z,90.50
2019-05-19T23:42:53.944Z,90.20
2019-05-19T23:45:23.404Z,90.10
2019-05-19T23:47:52.901Z,90.20
2019-05-19T23:50:22.385Z,90.00
2019-05-19T23:52:51.897Z,90.70
2019-05-19T23:55:25.178Z,90.20
2019-05-19T23:57:54.685Z,90.20
