createdAt,value
2023-04-29T00:01:05.082Z,9.10
2023-04-29T00:03:33.389Z,9.10
2023-04-29T00:06:02.624Z,9.10
2023-04-29T00:08:32.116Z,9.10
2023-04-29T00:10:59.909Z,9.00
2023-04-29T00:13:27.851Z,9.00
2023-04-29T00:15:55.628Z,9.00
2023-04-29T00:18:23.616Z,9.00
2023-04-29T00:20:51.426Z,9.10
2023-04-29T00:23:19.293Z,9.10
2023-04-29T00:25:48.413Z,9.10
2023-04-29T00:28:16.266Z,9.10
2023-04-29T00:30:44.345Z,9.10
2023-04-29T00:33:12.602Z,8.90
2023-04-29T00:35:40.643Z,9.00
2023-04-29T00:38:08.564Z,9.00
2023-04-29T00:40:37.189Z,9.10
2023-04-29T00:43:06.403Z,9.00
2023-04-29T00:45:34.289Z,9.10
2023-04-29T00:48:02.320Z,9.10
2023-04-29T00:50:30.770Z,9.10
2023-04-29T00:52:58.840Z,9.20
2023-04-29T00:55:27.363Z,9.10
2023-04-29T00:57:55.327Z,9.10
2023-04-29T01:00:26.176Z,9.10
2023-04-29T01:02:56.848Z,9.10
2023-04-29T01:05:25.195Z,9.00
2023-04-29T01:08:05.368Z,9.00
2023-04-29T01:10:40.436Z,9.00
2023-04-29T01:13:10.922Z,9.10
2023-04-29T01:15:54.388Z,9.10
2023-04-29T01:18:27.108Z,8.90
2023-04-29T01:20:56.006Z,8.90
2023-04-29T01:23:28.233Z,8.90
2023-04-29T01:25:57.928Z,9.00
2023-04-29T01:28:49.176Z,8.90
2023-04-29T01:31:21.023Z,9.00
2023-04-29T01:33:58.139Z,8.90
2023-04-29T01:36:35.416Z,8.80
2023-04-29T01:39:15.420Z,8.90
2023-04-29T01:41:52.020Z,8.90
2023-04-29T01:44:28.231Z,9.00
2023-04-29T01:46:56.954Z,9.00
2023-04-29T01:49:31.908Z,9.00
2023-04-29T01:51:59.876Z,9.00
2023-04-29T01:54:29.103Z,9.00
2023-04-29T01:56:58.620Z,9.00
2023-04-29T01:59:37.223Z,9.00
2023-04-29T02:02:21.235Z,9.00
2023-04-29T02:04:57.709Z,9.00
2023-04-29T02:07:27.092Z,9.00
2023-04-29T02:09:57.453Z,9.00
2023-04-29T02:12:25.757Z,8.90
2023-04-29T02:14:54.222Z,8.90
2023-04-29T02:17:22.180Z,8.90
2023-04-29T02:19:50.335Z,8.80
2023-04-29T02:22:18.495Z,8.90
2023-04-29T02:24:46.473Z,8.90
2023-04-29T02:27:15.636Z,8.90
2023-04-29T02:29:43.602Z,8.90
2023-04-29T02:32:11.567Z,8.90
2023-04-29T02:34:39.836Z,8.90
2023-04-29T02:37:07.730Z,8.90
2023-04-29T02:39:35.570Z,8.70
2023-04-29T02:42:03.981Z,8.70
2023-04-29T02:44:33.147Z,8.70
2023-04-29T02:47:02.571Z,8.80
2023-04-29T02:49:31.244Z,8.80
2023-04-29T02:51:59.435Z,8.80
2023-04-29T02:54:27.268Z,8.70
2023-04-29T02:56:55.090Z,8.70
2023-04-29T02:59:22.961Z,8.80
2023-04-29T03:01:54.545Z,8.80
2023-04-29T03:04:22.981Z,8.80
2023-04-29T03:06:51.084Z,8.90
2023-04-29T03:09:18.937Z,8.70
2023-04-29T03:11:47.694Z,8.70
2023-04-29T03:14:15.688Z,8.70
2023-04-29T03:16:44.244Z,8.60
2023-04-29T03:19:14.128Z,8.60
2023-04-29T03:21:42.192Z,8.60
2023-04-29T03:24:10.118Z,8.60
2023-04-29T03:26:38.183Z,8.70
2023-04-29T03:29:06.235Z,8.80
2023-04-29T03:31:35.237Z,8.70
2023-04-29T03:34:03.275Z,8.70
2023-04-29T03:36:35.577Z,8.80
2023-04-29T03:39:07.840Z,8.70
2023-04-29T03:41:35.822Z,8.60
2023-04-29T03:44:03.684Z,8.50
2023-04-29T03:46:31.897Z,8.50
2023-04-29T03:48:59.838Z,8.50
2023-04-29T03:51:28.180Z,8.40
2023-04-29T03:54:06.811Z,8.40
2023-04-29T03:56:34.735Z,8.30
2023-04-29T03:59:02.562Z,8.40
2023-04-29T04:01:31.636Z,8.40
2023-04-29T04:03:59.650Z,8.30
2023-04-29T04:06:27.819Z,8.40
2023-04-29T04:08:55.652Z,8.30
2023-04-29T04:11:29.817Z,8.20
2023-04-29T04:14:00.731Z,8.20
2023-04-29T04:16:29.006Z,8.20
2023-04-29T04:18:56.913Z,8.10
2023-04-29T04:21:25.269Z,8.10
2023-04-29T04:24:00.350Z,8.00
2023-04-29T04:26:31.322Z,8.20
2023-04-29T04:29:04.917Z,8.20
2023-04-29T04:31:56.734Z,8.30
2023-04-29T04:34:26.218Z,8.20
2023-04-29T04:36:56.126Z,8.20
2023-04-29T04:39:24.446Z,8.20
2023-04-29T04:41:55.238Z,8.30
2023-04-29T04:44:23.339Z,8.30
2023-04-29T04:47:06.659Z,8.30
2023-04-29T04:49:56.800Z,8.40
2023-04-29T04:52:24.962Z,8.30
2023-04-29T04:55:15.584Z,8.30
2023-04-29T04:57:48.354Z,8.20
2023-04-29T05:00:16.874Z,8.40
2023-04-29T05:02:44.934Z,8.30
2023-04-29T05:05:13.039Z,8.20
2023-04-29T05:07:42.758Z,8.10
2023-04-29T05:10:11.581Z,8.10
2023-04-29T05:12:51.578Z,8.10
2023-04-29T05:15:20.695Z,8.10
2023-04-29T05:17:51.507Z,8.20
2023-04-29T05:20:20.350Z,8.20
2023-04-29T05:22:48.193Z,8.30
2023-04-29T05:25:16.611Z,8.20
2023-04-29T05:27:44.630Z,8.30
2023-04-29T05:30:18.972Z,8.30
2023-04-29T05:32:48.597Z,8.40
2023-04-29T05:35:18.436Z,8.40
2023-04-29T05:37:46.582Z,8.60
2023-04-29T05:40:40.891Z,8.80
2023-04-29T05:43:35.563Z,8.80
2023-04-29T05:46:07.391Z,8.90
2023-04-29T05:48:35.512Z,9.00
2023-04-29T05:51:03.510Z,9.20
2023-04-29T05:53:33.181Z,9.40
2023-04-29T05:56:04.722Z,9.50
2023-04-29T05:58:32.772Z,9.50
2023-04-29T06:01:00.591Z,9.40
2023-04-29T06:03:31.235Z,9.20
2023-04-29T06:06:18.394Z,9.30
2023-04-29T06:09:28.032Z,9.20
2023-04-29T06:11:58.902Z,9.30
2023-04-29T06:14:26.899Z,9.40
2023-04-29T06:16:55.094Z,9.50
2023-04-29T06:19:26.731Z,9.70
2023-04-29T06:21:54.612Z,10.00
2023-04-29T06:24:22.851Z,10.10
2023-04-29T06:26:50.852Z,10.10
2023-04-29T06:29:18.786Z,10.30
2023-04-29T06:31:46.755Z,10.60
2023-04-29T06:34:14.701Z,10.70
2023-04-29T06:37:02.887Z,10.90
2023-04-29T06:39:51.941Z,11.00
2023-04-29T06:42:38.083Z,11.00
2023-04-29T06:45:26.405Z,10.90
2023-04-29T06:48:03.549Z,11.00
2023-04-29T06:50:53.973Z,10.90
2023-04-29T06:53:23.507Z,10.80
2023-04-29T06:55:51.977Z,10.90
2023-04-29T06:58:21.384Z,11.10
2023-04-29T07:00:50.542Z,11.00
2023-04-29T07:03:19.778Z,11.00
2023-04-29T07:05:47.783Z,11.10
2023-04-29T07:08:16.143Z,11.30
2023-04-29T07:10:45.361Z,11.60
2023-04-29T07:13:13.243Z,11.50
2023-04-29T07:15:41.131Z,11.60
2023-04-29T07:18:09.033Z,11.60
2023-04-29T07:20:37.845Z,11.80
2023-04-29T07:23:06.061Z,11.80
2023-04-29T07:25:34.096Z,11.80
2023-04-29T07:28:04.076Z,12.00
2023-04-29T07:30:32.101Z,12.20
2023-04-29T07:33:00.314Z,12.00
2023-04-29T07:35:28.530Z,12.30
2023-04-29T07:37:57.026Z,12.40
2023-04-29T07:40:26.443Z,12.30
2023-04-29T07:42:58.661Z,12.70
2023-04-29T07:45:27.893Z,12.70
2023-04-29T07:47:56.674Z,12.60
2023-04-29T07:50:24.576Z,13.10
2023-04-29T07:52:52.486Z,13.50
2023-04-29T07:55:20.920Z,13.30
2023-04-29T07:57:49.016Z,13.60
2023-04-29T08:00:17.159Z,13.20
2023-04-29T08:02:52.173Z,13.30
2023-04-29T08:05:21.868Z,13.40
2023-04-29T08:07:50.418Z,13.60
2023-04-29T08:10:19.898Z,13.40
2023-04-29T08:12:48.273Z,13.50
2023-04-29T08:15:16.634Z,13.50
2023-04-29T08:17:44.476Z,13.50
2023-04-29T08:20:15.092Z,13.50
2023-04-29T08:22:43.510Z,13.70
2023-04-29T08:25:12.000Z,13.70
2023-04-29T08:27:39.905Z,13.90
2023-04-29T08:30:09.000Z,14.10
2023-04-29T08:32:36.890Z,14.20
2023-04-29T08:35:05.042Z,14.00
2023-04-29T08:37:34.282Z,14.40
2023-04-29T08:40:02.145Z,14.40
2023-04-29T08:42:36.233Z,14.30
2023-04-29T08:45:05.530Z,14.00
2023-04-29T08:47:34.502Z,14.00
2023-04-29T08:50:04.534Z,14.20
2023-04-29T08:52:34.039Z,14.00
2023-04-29T08:55:02.767Z,13.90
2023-04-29T08:57:32.215Z,13.90
2023-04-29T09:00:02.011Z,13.80
2023-04-29T09:02:30.830Z,13.70
2023-04-29T09:05:05.942Z,14.00
2023-04-29T09:07:36.504Z,14.30
2023-04-29T09:10:06.654Z,14.30
2023-04-29T09:12:35.994Z,14.20
2023-04-29T09:15:04.260Z,14.10
2023-04-29T09:17:46.317Z,14.10
2023-04-29T09:20:28.796Z,14.20
2023-04-29T09:23:00.058Z,14.40
2023-04-29T09:25:28.260Z,14.50
2023-04-29T09:27:56.810Z,14.80
2023-04-29T09:30:26.707Z,14.70
2023-04-29T09:33:08.660Z,14.90
2023-04-29T09:35:37.168Z,14.90
2023-04-29T09:38:13.080Z,14.90
2023-04-29T09:40:57.460Z,14.70
2023-04-29T09:43:26.719Z,14.60
2023-04-29T09:45:54.879Z,14.70
2023-04-29T09:48:22.968Z,15.10
2023-04-29T09:51:02.485Z,15.10
2023-04-29T09:53:32.494Z,15.10
2023-04-29T09:56:02.470Z,15.10
2023-04-29T09:58:33.985Z,15.10
2023-04-29T10:01:03.300Z,15.50
2023-04-29T10:03:34.339Z,15.50
2023-04-29T10:06:04.203Z,15.40
2023-04-29T10:08:34.549Z,15.20
2023-04-29T10:11:04.209Z,15.20
2023-04-29T10:13:32.582Z,15.00
2023-04-29T10:16:09.206Z,15.20
2023-04-29T10:18:38.531Z,15.30
2023-04-29T10:21:08.886Z,15.30
2023-04-29T10:23:38.638Z,15.60
2023-04-29T10:26:08.147Z,15.60
2023-04-29T10:28:37.846Z,15.70
2023-04-29T10:31:08.101Z,15.90
2023-04-29T10:33:37.438Z,15.90
2023-04-29T10:36:05.998Z,15.80
2023-04-29T10:38:41.571Z,16.10
2023-04-29T10:41:24.586Z,16.10
2023-04-29T10:43:52.973Z,16.00
2023-04-29T10:46:22.781Z,16.10
2023-04-29T10:48:55.433Z,16.10
2023-04-29T10:51:32.611Z,15.90
2023-04-29T10:54:08.422Z,16.00
2023-04-29T10:56:41.508Z,16.20
2023-04-29T10:59:12.749Z,16.00
2023-04-29T11:01:48.438Z,16.10
2023-04-29T11:04:17.225Z,15.70
2023-04-29T11:06:52.898Z,15.90
2023-04-29T11:09:25.823Z,15.80
2023-04-29T11:12:03.159Z,15.80
2023-04-29T11:14:33.915Z,15.90
2023-04-29T11:17:04.734Z,16.00
2023-04-29T11:19:34.324Z,16.00
2023-04-29T11:22:09.966Z,16.40
2023-04-29T11:24:50.767Z,16.30
2023-04-29T11:27:19.301Z,16.10
2023-04-29T11:29:48.225Z,15.80
2023-04-29T11:32:16.239Z,15.50
2023-04-29T11:34:44.060Z,15.50
2023-04-29T11:37:12.073Z,15.40
2023-04-29T11:39:41.310Z,15.80
2023-04-29T11:42:09.851Z,16.10
2023-04-29T11:44:38.512Z,16.20
2023-04-29T11:47:07.908Z,15.90
2023-04-29T11:49:37.651Z,15.80
2023-04-29T11:52:05.840Z,15.50
2023-04-29T11:54:33.713Z,15.40
2023-04-29T11:57:04.732Z,15.80
2023-04-29T11:59:33.620Z,16.30
2023-04-29T12:02:01.538Z,16.40
2023-04-29T12:04:29.605Z,16.40
2023-04-29T12:06:58.554Z,16.40
2023-04-29T12:09:26.575Z,16.60
2023-04-29T12:11:54.630Z,16.70
2023-04-29T12:14:24.055Z,16.70
2023-04-29T12:16:54.169Z,16.30
2023-04-29T12:19:22.150Z,15.80
2023-04-29T12:21:52.226Z,15.80
2023-04-29T12:24:22.112Z,16.00
2023-04-29T12:26:50.702Z,16.00
2023-04-29T12:29:24.017Z,16.00
2023-04-29T12:31:52.874Z,16.00
2023-04-29T12:34:26.850Z,15.90
2023-04-29T12:36:57.639Z,15.80
2023-04-29T12:39:26.699Z,15.90
2023-04-29T12:41:57.782Z,16.00
2023-04-29T12:44:28.133Z,16.10
2023-04-29T12:46:58.398Z,16.20
2023-04-29T12:49:26.518Z,16.40
2023-04-29T12:51:54.590Z,16.40
2023-04-29T12:54:22.548Z,16.10
2023-04-29T12:56:50.486Z,15.90
2023-04-29T12:59:18.350Z,16.00
2023-04-29T13:01:47.612Z,16.30
2023-04-29T13:04:15.685Z,16.30
2023-04-29T13:06:43.638Z,16.20
2023-04-29T13:09:17.870Z,16.30
2023-04-29T13:11:47.008Z,16.30
2023-04-29T13:14:15.623Z,16.50
2023-04-29T13:16:43.723Z,16.30
2023-04-29T13:19:25.655Z,16.30
2023-04-29T13:22:01.522Z,16.20
2023-04-29T13:24:29.390Z,16.10
2023-04-29T13:26:58.115Z,16.00
2023-04-29T13:29:25.935Z,15.90
2023-04-29T13:31:53.825Z,16.00
2023-04-29T13:34:23.057Z,15.90
2023-04-29T13:36:51.104Z,15.90
2023-04-29T13:39:20.313Z,16.00
2023-04-29T13:41:48.500Z,15.90
2023-04-29T13:44:24.918Z,15.80
2023-04-29T13:46:58.956Z,15.90
2023-04-29T13:50:05.214Z,15.90
2023-04-29T13:55:13.681Z,15.90
2023-04-29T13:58:11.597Z,15.90
2023-04-29T14:05:26.152Z,16.10
2023-04-29T14:07:54.343Z,16.30
2023-04-29T14:10:22.384Z,16.20
2023-04-29T14:12:50.248Z,15.80
2023-04-29T14:15:18.163Z,15.70
2023-04-29T14:17:46.249Z,15.70
2023-04-29T14:20:14.817Z,15.60
2023-04-29T14:22:44.159Z,15.50
2023-04-29T14:25:12.470Z,15.50
2023-04-29T14:27:40.309Z,15.50
2023-04-29T14:30:09.654Z,15.50
2023-04-29T14:32:37.520Z,15.40
2023-04-29T14:35:06.250Z,15.50
2023-04-29T14:37:34.053Z,15.70
2023-04-29T14:40:04.379Z,15.70
2023-04-29T14:42:32.756Z,15.60
2023-04-29T14:45:00.617Z,15.60
2023-04-29T14:47:28.904Z,15.60
2023-04-29T14:49:56.722Z,15.30
2023-04-29T14:52:24.608Z,15.00
2023-04-29T14:54:52.451Z,14.80
2023-04-29T14:57:21.749Z,14.80
2023-04-29T14:59:50.094Z,14.90
2023-04-29T15:02:18.026Z,15.10
2023-04-29T15:04:46.137Z,15.00
2023-04-29T15:07:14.497Z,14.90
2023-04-29T15:09:42.411Z,14.70
2023-04-29T15:12:10.533Z,14.70
2023-04-29T15:14:39.678Z,14.80
2023-04-29T15:17:07.927Z,15.00
2023-04-29T15:19:35.712Z,15.20
2023-04-29T15:22:03.942Z,15.10
2023-04-29T15:24:31.766Z,15.00
2023-04-29T15:26:59.608Z,14.90
2023-04-29T15:29:27.566Z,14.80
2023-04-29T15:31:56.889Z,14.90
2023-04-29T15:34:24.776Z,14.80
2023-04-29T15:36:52.704Z,15.00
2023-04-29T15:39:20.476Z,15.20
2023-04-29T15:41:48.650Z,15.30
2023-04-29T15:44:16.594Z,15.00
2023-04-29T15:46:44.552Z,14.60
2023-04-29T15:49:13.777Z,14.50
2023-04-29T15:51:41.659Z,14.20
2023-04-29T15:54:10.054Z,14.00
2023-04-29T15:56:38.076Z,13.80
2023-04-29T15:59:06.412Z,13.90
2023-04-29T16:01:36.209Z,14.00
2023-04-29T16:04:04.672Z,14.20
2023-04-29T16:06:34.177Z,14.10
2023-04-29T16:09:02.980Z,14.20
2023-04-29T16:11:30.790Z,14.40
2023-04-29T16:13:58.670Z,14.50
2023-04-29T16:16:26.530Z,14.60
2023-04-29T16:18:54.542Z,14.50
2023-04-29T16:21:22.421Z,14.30
2023-04-29T16:23:52.111Z,14.40
2023-04-29T16:26:20.207Z,14.50
2023-04-29T16:28:48.138Z,14.60
2023-04-29T16:31:15.972Z,14.60
2023-04-29T16:33:44.247Z,14.30
2023-04-29T16:36:12.275Z,14.30
2023-04-29T16:38:40.290Z,14.10
2023-04-29T16:41:09.533Z,14.20
2023-04-29T16:43:37.375Z,14.20
2023-04-29T16:46:05.456Z,14.20
2023-04-29T16:48:33.496Z,14.20
2023-04-29T16:51:01.315Z,14.20
2023-04-29T16:53:29.269Z,14.10
2023-04-29T16:55:57.394Z,14.00
2023-04-29T16:58:26.738Z,13.70
2023-04-29T17:00:55.180Z,13.50
2023-04-29T17:03:23.242Z,13.40
2023-04-29T17:05:51.206Z,13.40
2023-04-29T17:08:19.075Z,13.30
2023-04-29T17:10:46.928Z,13.40
2023-04-29T17:13:14.786Z,13.40
2023-04-29T17:15:43.933Z,13.40
2023-04-29T17:18:11.935Z,13.30
2023-04-29T17:20:40.424Z,13.30
2023-04-29T17:23:08.375Z,13.20
2023-04-29T17:25:37.831Z,13.20
2023-04-29T17:28:06.159Z,13.10
2023-04-29T17:30:34.446Z,13.10
2023-04-29T17:33:05.671Z,12.90
2023-04-29T17:35:34.949Z,12.80
2023-04-29T17:38:02.738Z,12.60
2023-04-29T17:40:31.933Z,12.50
2023-04-29T17:42:59.923Z,12.40
2023-04-29T17:45:27.777Z,12.20
2023-04-29T17:47:55.776Z,12.20
2023-04-29T17:50:24.918Z,12.00
2023-04-29T17:52:52.776Z,12.00
2023-04-29T17:55:20.990Z,11.90
2023-04-29T17:57:48.920Z,11.80
2023-04-29T18:00:16.773Z,11.80
2023-04-29T18:02:45.151Z,11.70
2023-04-29T18:05:13.018Z,11.50
2023-04-29T18:07:42.325Z,11.50
2023-04-29T18:10:10.518Z,11.50
2023-04-29T18:12:38.294Z,11.50
2023-04-29T18:15:08.940Z,11.40
2023-04-29T18:17:36.990Z,11.30
2023-04-29T18:20:06.142Z,11.20
2023-04-29T18:22:34.141Z,11.20
2023-04-29T18:25:03.337Z,11.10
2023-04-29T18:27:31.214Z,11.00
2023-04-29T18:29:59.045Z,11.00
2023-04-29T18:32:26.972Z,10.90
2023-04-29T18:34:54.843Z,10.90
2023-04-29T18:37:23.147Z,10.70
2023-04-29T18:39:50.956Z,10.60
2023-04-29T18:42:20.489Z,10.50
2023-04-29T18:44:49.309Z,10.30
2023-04-29T18:47:17.354Z,10.20
2023-04-29T18:49:45.590Z,10.20
2023-04-29T18:52:13.425Z,10.00
2023-04-29T18:54:41.308Z,10.00
2023-04-29T18:57:09.117Z,10.00
2023-04-29T18:59:38.341Z,10.00
2023-04-29T19:02:06.554Z,9.90
2023-04-29T19:04:35.194Z,9.90
2023-04-29T19:07:05.889Z,9.90
2023-04-29T19:09:33.911Z,9.80
2023-04-29T19:12:03.287Z,9.70
2023-04-29T19:14:32.960Z,9.60
2023-04-29T19:17:02.282Z,9.60
2023-04-29T19:19:30.778Z,9.50
2023-04-29T19:21:58.910Z,9.50
2023-04-29T19:24:26.800Z,9.50
2023-04-29T19:26:54.642Z,9.40
2023-04-29T19:29:22.516Z,9.30
2023-04-29T19:31:50.958Z,9.30
2023-04-29T19:34:20.572Z,9.30
2023-04-29T19:36:48.480Z,9.20
2023-04-29T19:39:16.820Z,9.20
2023-04-29T19:41:45.136Z,9.10
2023-04-29T19:44:13.090Z,9.00
2023-04-29T19:46:41.476Z,8.90
2023-04-29T19:49:09.338Z,8.90
2023-04-29T19:51:38.672Z,8.90
2023-04-29T19:54:06.476Z,8.80
2023-04-29T19:56:34.344Z,8.70
2023-04-29T19:59:02.332Z,8.70
2023-04-29T20:01:30.765Z,8.70
2023-04-29T20:03:58.712Z,8.60
2023-04-29T20:06:27.190Z,8.60
2023-04-29T20:08:56.487Z,8.50
2023-04-29T20:11:24.712Z,8.50
2023-04-29T20:13:53.131Z,8.40
2023-04-29T20:16:21.125Z,8.40
2023-04-29T20:18:48.937Z,8.30
2023-04-29T20:21:16.806Z,8.30
2023-04-29T20:23:44.684Z,8.20
2023-04-29T20:26:14.117Z,8.20
2023-04-29T20:28:41.981Z,8.20
2023-04-29T20:31:09.853Z,8.20
2023-04-29T20:33:37.649Z,8.10
2023-04-29T20:36:06.762Z,8.10
2023-04-29T20:38:35.261Z,8.10
2023-04-29T20:41:03.436Z,8.00
2023-04-29T20:43:32.659Z,7.90
2023-04-29T20:46:00.796Z,7.90
2023-04-29T20:48:28.701Z,7.80
2023-04-29T20:50:56.572Z,7.80
2023-04-29T20:53:24.421Z,7.80
2023-04-29T20:55:52.281Z,7.80
2023-04-29T20:58:20.109Z,7.70
2023-04-29T21:00:49.329Z,7.70
2023-04-29T21:03:17.202Z,7.60
2023-04-29T21:05:45.150Z,7.50
2023-04-29T21:08:13.035Z,7.50
2023-04-29T21:10:40.858Z,7.50
2023-04-29T21:13:08.727Z,7.50
2023-04-29T21:15:36.576Z,7.40
2023-04-29T21:18:07.169Z,7.50
2023-04-29T21:20:35.894Z,7.50
2023-04-29T21:23:03.706Z,7.50
2023-04-29T21:25:31.722Z,7.40
2023-04-29T21:27:59.582Z,7.30
2023-04-29T21:30:27.510Z,7.20
2023-04-29T21:32:55.459Z,7.20
2023-04-29T21:35:24.847Z,7.20
2023-04-29T21:37:52.626Z,7.20
2023-04-29T21:40:20.887Z,7.10
2023-04-29T21:42:49.034Z,7.00
2023-04-29T21:45:17.234Z,7.00
2023-04-29T21:47:45.457Z,7.00
2023-04-29T21:50:13.511Z,6.90
2023-04-29T21:52:42.967Z,6.90
2023-04-29T21:55:11.208Z,6.90
2023-04-29T22:00:20.703Z,7.00
2023-04-29T22:02:48.588Z,7.00
2023-04-29T22:05:16.403Z,6.90
2023-04-29T22:07:45.984Z,6.90
2023-04-29T22:10:13.871Z,6.80
2023-04-29T22:12:41.815Z,6.80
2023-04-29T22:15:24.527Z,6.80
2023-04-29T22:17:56.812Z,6.80
2023-04-29T22:20:24.900Z,6.80
2023-04-29T22:22:54.289Z,6.70
2023-04-29T22:25:22.317Z,6.70
2023-04-29T22:27:50.243Z,6.70
2023-04-29T22:30:18.464Z,6.70
2023-04-29T22:32:46.336Z,6.50
2023-04-29T22:35:15.810Z,6.50
2023-04-29T22:37:43.632Z,6.50
2023-04-29T22:40:14.407Z,6.50
2023-04-29T22:42:42.876Z,6.50
2023-04-29T22:45:12.356Z,6.50
2023-04-29T22:47:40.498Z,6.50
2023-04-29T22:50:09.435Z,6.40
2023-04-29T22:52:37.379Z,6.40
2023-04-29T22:55:05.710Z,6.30
2023-04-29T22:57:35.032Z,6.20
2023-04-29T23:00:03.485Z,6.20
2023-04-29T23:02:31.389Z,6.10
2023-04-29T23:04:59.868Z,6.10
2023-04-29T23:07:27.954Z,6.10
2023-04-29T23:09:55.905Z,6.10
2023-04-29T23:12:24.674Z,6.00
2023-04-29T23:14:54.090Z,6.00
2023-04-29T23:17:21.976Z,6.00
2023-04-29T23:19:49.825Z,6.00
2023-04-29T23:22:17.701Z,6.00
2023-04-29T23:24:45.803Z,6.00
2023-04-29T23:27:13.598Z,6.00
2023-04-29T23:29:41.668Z,5.90
2023-04-29T23:32:10.900Z,5.90
2023-04-29T23:34:39.543Z,5.90
2023-04-29T23:37:07.324Z,6.00
2023-04-29T23:39:35.268Z,5.90
2023-04-29T23:42:03.773Z,5.90
2023-04-29T23:44:31.645Z,5.90
2023-04-29T23:46:59.480Z,5.80
2023-04-29T23:49:28.659Z,5.80
2023-04-29T23:51:56.775Z,5.80
2023-04-29T23:54:24.726Z,5.80
2023-04-29T23:56:52.584Z,5.80
2023-04-29T23:59:20.517Z,5.80
