createdAt,value
2022-08-07T00:02:37.562Z,100.00
2022-08-07T00:05:05.794Z,100.00
2022-08-07T00:07:40.822Z,100.00
2022-08-07T00:10:26.326Z,100.00
2022-08-07T00:13:01.118Z,100.00
2022-08-07T00:15:38.501Z,100.00
2022-08-07T00:18:19.308Z,100.00
2022-08-07T00:20:50.491Z,100.00
2022-08-07T00:23:21.483Z,100.00
2022-08-07T00:25:59.274Z,100.00
2022-08-07T00:28:33.393Z,100.00
2022-08-07T00:31:06.149Z,100.00
2022-08-07T00:33:35.926Z,100.00
2022-08-07T00:36:05.974Z,100.00
2022-08-07T00:38:39.268Z,100.00
2022-08-07T00:41:09.990Z,100.00
2022-08-07T00:44:01.816Z,100.00
2022-08-07T00:46:34.389Z,100.00
2022-08-07T00:49:04.562Z,100.00
2022-08-07T00:51:56.778Z,100.00
2022-08-07T00:54:22.975Z,100.00
2022-08-07T00:56:52.395Z,100.00
2022-08-07T00:59:35.377Z,100.00
2022-08-07T01:02:06.217Z,100.00
2022-08-07T01:04:43.189Z,100.00
2022-08-07T01:07:12.811Z,100.00
2022-08-07T01:10:03.932Z,100.00
2022-08-07T01:12:31.540Z,100.00
2022-08-07T01:15:03.957Z,100.00
2022-08-07T01:17:34.392Z,100.00
2022-08-07T01:20:08.913Z,100.00
2022-08-07T01:22:46.561Z,100.00
2022-08-07T01:25:54.398Z,100.00
2022-08-07T01:28:12.596Z,100.00
2022-08-07T01:30:43.823Z,100.00
2022-08-07T01:33:15.584Z,100.00
2022-08-07T01:35:54.294Z,100.00
2022-08-07T01:38:38.159Z,100.00
2022-08-07T01:41:26.181Z,100.00
2022-08-07T01:44:01.742Z,100.00
2022-08-07T01:46:32.821Z,100.00
2022-08-07T01:49:02.378Z,100.00
2022-08-07T01:52:03.503Z,100.00
2022-08-07T01:54:37.034Z,100.00
2022-08-07T01:57:24.239Z,100.00
2022-08-07T02:00:03.227Z,100.00
2022-08-07T02:03:11.997Z,100.00
2022-08-07T02:05:48.135Z,100.00
2022-08-07T02:08:29.456Z,100.00
2022-08-07T02:11:03.291Z,100.00
2022-08-07T02:13:57.375Z,100.00
2022-08-07T02:16:28.586Z,100.00
2022-08-07T02:19:05.606Z,100.00
2022-08-07T02:21:58.584Z,100.00
2022-08-07T02:24:30.250Z,100.00
2022-08-07T02:27:03.434Z,100.00
2022-08-07T02:29:43.514Z,100.00
2022-08-07T02:32:29.793Z,100.00
2022-08-07T02:35:01.009Z,100.00
2022-08-07T02:37:34.088Z,100.00
2022-08-07T02:40:29.967Z,100.00
2022-08-07T02:43:02.053Z,100.00
2022-08-07T02:45:58.143Z,100.00
2022-08-07T02:48:29.611Z,100.00
2022-08-07T02:51:04.365Z,100.00
2022-08-07T02:53:38.904Z,100.00
2022-08-07T02:56:21.190Z,100.00
2022-08-07T02:58:55.339Z,100.00
2022-08-07T03:01:35.290Z,100.00
2022-08-07T03:04:12.584Z,100.00
2022-08-07T03:06:44.681Z,100.00
2022-08-07T03:09:42.064Z,100.00
2022-08-07T03:12:11.628Z,100.00
2022-08-07T03:14:56.445Z,100.00
2022-08-07T03:17:26.005Z,100.00
2022-08-07T03:19:58.026Z,100.00
2022-08-07T03:22:31.077Z,100.00
2022-08-07T03:25:01.561Z,100.00
2022-08-07T03:28:08.781Z,100.00
2022-08-07T03:30:34.761Z,100.00
2022-08-07T03:33:05.097Z,100.00
2022-08-07T03:35:43.702Z,100.00
2022-08-07T03:38:21.502Z,100.00
2022-08-07T03:41:01.833Z,100.00
2022-08-07T03:43:36.084Z,100.00
2022-08-07T03:46:10.523Z,100.00
2022-08-07T03:49:02.772Z,100.00
2022-08-07T03:51:47.714Z,100.00
2022-08-07T03:54:36.485Z,100.00
2022-08-07T03:58:33.471Z,100.00
2022-08-07T04:00:04.221Z,100.00
2022-08-07T04:02:47.473Z,100.00
2022-08-07T04:05:40.768Z,100.00
2022-08-07T04:08:18.378Z,100.00
2022-08-07T04:10:53.912Z,100.00
2022-08-07T04:13:27.731Z,100.00
2022-08-07T04:15:57.598Z,100.00
2022-08-07T04:18:57.612Z,100.00
2022-08-07T04:21:18.312Z,100.00
2022-08-07T04:24:07.200Z,100.00
2022-08-07T04:26:36.503Z,100.00
2022-08-07T04:29:05.355Z,100.00
2022-08-07T04:32:03.488Z,100.00
2022-08-07T04:34:32.897Z,100.00
2022-08-07T04:37:03.816Z,100.00
2022-08-07T04:39:36.634Z,100.00
2022-08-07T04:42:09.799Z,100.00
2022-08-07T04:44:54.639Z,100.00
2022-08-07T04:47:58.887Z,100.00
2022-08-07T04:50:34.888Z,100.00
2022-08-07T04:53:40.150Z,100.00
2022-08-07T04:58:14.298Z,100.00
2022-08-07T05:00:12.729Z,100.00
2022-08-07T05:02:16.865Z,100.00
2022-08-07T05:05:11.459Z,100.00
2022-08-07T05:08:02.131Z,100.00
2022-08-07T05:10:38.806Z,100.00
2022-08-07T05:14:52.822Z,100.00
2022-08-07T05:16:04.442Z,100.00
2022-08-07T05:18:37.641Z,100.00
2022-08-07T05:21:11.846Z,100.00
2022-08-07T05:23:49.647Z,100.00
2022-08-07T05:26:24.239Z,100.00
2022-08-07T05:29:04.310Z,100.00
2022-08-07T05:31:38.979Z,100.00
2022-08-07T05:34:16.939Z,100.00
2022-08-07T05:36:52.667Z,100.00
2022-08-07T05:40:13.864Z,100.00
2022-08-07T05:42:34.448Z,100.00
2022-08-07T05:45:26.157Z,100.00
2022-08-07T05:48:01.141Z,100.00
2022-08-07T05:50:35.200Z,100.00
2022-08-07T05:54:13.680Z,100.00
2022-08-07T05:56:03.054Z,100.00
2022-08-07T05:58:39.191Z,100.00
2022-08-07T06:01:13.394Z,100.00
2022-08-07T06:03:56.614Z,100.00
2022-08-07T06:06:29.747Z,100.00
2022-08-07T06:09:05.097Z,100.00
2022-08-07T06:11:40.070Z,100.00
2022-08-07T06:14:12.340Z,100.00
2022-08-07T06:16:56.329Z,100.00
2022-08-07T06:19:57.685Z,100.00
2022-08-07T06:22:27.274Z,100.00
2022-08-07T06:25:11.001Z,100.00
2022-08-07T06:28:00.456Z,100.00
2022-08-07T06:30:37.319Z,100.00
2022-08-07T06:33:20.574Z,100.00
2022-08-07T06:36:11.983Z,100.00
2022-08-07T06:38:51.669Z,100.00
2022-08-07T06:42:01.667Z,100.00
2022-08-07T06:44:51.045Z,100.00
2022-08-07T06:47:21.096Z,100.00
2022-08-07T06:49:58.492Z,100.00
2022-08-07T06:52:37.211Z,100.00
2022-08-07T06:55:33.828Z,100.00
2022-08-07T06:58:06.029Z,100.00
2022-08-07T07:00:47.750Z,100.00
2022-08-07T07:03:26.442Z,100.00
2022-08-07T07:06:11.263Z,100.00
2022-08-07T07:08:46.782Z,100.00
2022-08-07T07:12:08.747Z,100.00
2022-08-07T07:14:08.522Z,100.00
2022-08-07T07:16:51.204Z,100.00
2022-08-07T07:19:55.631Z,100.00
2022-08-07T07:22:36.138Z,100.00
2022-08-07T07:26:30.601Z,100.00
2022-08-07T07:28:29.481Z,100.00
2022-08-07T07:30:58.022Z,100.00
2022-08-07T07:33:32.074Z,100.00
2022-08-07T07:36:12.929Z,100.00
2022-08-07T07:38:46.210Z,100.00
2022-08-07T07:41:19.479Z,100.00
2022-08-07T07:44:17.341Z,100.00
2022-08-07T07:46:55.724Z,100.00
2022-08-07T07:50:33.820Z,100.00
2022-08-07T07:52:24.459Z,100.00
2022-08-07T07:54:55.498Z,100.00
2022-08-07T07:57:43.837Z,100.00
2022-08-07T08:00:29.246Z,100.00
2022-08-07T08:03:05.505Z,100.00
2022-08-07T08:05:54.253Z,100.00
2022-08-07T08:08:34.447Z,100.00
2022-08-07T08:11:08.472Z,100.00
2022-08-07T08:13:53.448Z,100.00
2022-08-07T08:16:29.594Z,100.00
2022-08-07T08:19:17.756Z,100.00
2022-08-07T08:22:09.842Z,100.00
2022-08-07T08:25:09.390Z,100.00
2022-08-07T08:27:56.522Z,100.00
2022-08-07T08:30:32.142Z,100.00
2022-08-07T08:33:15.092Z,100.00
2022-08-07T08:35:49.696Z,100.00
2022-08-07T08:38:29.285Z,100.00
2022-08-07T08:41:06.575Z,100.00
2022-08-07T08:43:56.211Z,100.00
2022-08-07T08:46:41.629Z,100.00
2022-08-07T08:49:32.859Z,100.00
2022-08-07T08:52:13.993Z,100.00
2022-08-07T08:54:51.102Z,90.23
2022-08-07T08:57:34.026Z,77.23
2022-08-07T09:00:07.260Z,79.21
2022-08-07T09:02:49.645Z,71.66
2022-08-07T09:05:37.304Z,71.47
2022-08-07T09:08:24.290Z,66.43
2022-08-07T09:11:10.050Z,67.63
2022-08-07T09:13:56.196Z,59.98
2022-08-07T09:16:36.308Z,54.55
2022-08-07T09:19:51.355Z,56.06
2022-08-07T09:24:32.366Z,57.06
2022-08-07T09:25:18.322Z,54.57
2022-08-07T09:28:01.315Z,56.51
2022-08-07T09:30:56.236Z,56.43
2022-08-07T09:33:57.514Z,56.19
2022-08-07T09:36:37.315Z,56.73
2022-08-07T09:39:55.024Z,50.60
2022-08-07T09:42:42.488Z,53.08
2022-08-07T09:47:26.354Z,57.00
2022-08-07T09:48:50.228Z,48.40
2022-08-07T09:52:15.745Z,51.41
2022-08-07T09:54:37.421Z,52.85
2022-08-07T09:57:48.369Z,51.75
2022-08-07T10:00:24.307Z,51.82
2022-08-07T10:04:06.153Z,49.74
2022-08-07T10:06:29.447Z,46.84
2022-08-07T10:09:34.303Z,44.49
2022-08-07T10:12:21.710Z,46.27
2022-08-07T10:15:15.396Z,45.88
2022-08-07T10:18:12.423Z,45.53
2022-08-07T10:20:50.223Z,43.87
2022-08-07T10:24:05.281Z,44.49
2022-08-07T10:26:51.646Z,44.23
2022-08-07T10:29:59.287Z,44.16
2022-08-07T10:32:53.022Z,43.34
2022-08-07T10:35:55.939Z,43.46
2022-08-07T10:38:48.268Z,40.99
2022-08-07T10:41:52.223Z,40.16
2022-08-07T10:44:28.451Z,42.50
2022-08-07T10:47:18.943Z,41.29
2022-08-07T10:50:04.956Z,40.94
2022-08-07T10:52:42.752Z,41.84
2022-08-07T10:55:36.945Z,41.39
2022-08-07T10:58:24.941Z,40.15
2022-08-07T11:01:23.584Z,40.44
2022-08-07T11:04:23.154Z,39.39
2022-08-07T11:07:01.389Z,39.33
2022-08-07T11:10:07.174Z,38.56
2022-08-07T11:12:37.670Z,38.47
2022-08-07T11:15:17.333Z,39.07
2022-08-07T11:17:53.915Z,39.30
2022-08-07T11:20:25.727Z,38.74
2022-08-07T11:23:04.632Z,37.40
2022-08-07T11:25:50.172Z,38.25
2022-08-07T11:28:26.464Z,39.35
2022-08-07T11:31:01.065Z,40.02
2022-08-07T11:33:54.331Z,39.57
2022-08-07T11:36:49.664Z,37.76
2022-08-07T11:40:00.770Z,38.56
2022-08-07T11:42:31.813Z,36.17
2022-08-07T11:45:07.132Z,37.09
2022-08-07T11:47:54.749Z,37.27
2022-08-07T11:50:36.641Z,37.95
2022-08-07T11:53:25.666Z,36.88
2022-08-07T11:56:09.314Z,35.74
2022-08-07T11:59:22.174Z,35.71
2022-08-07T12:02:17.593Z,36.60
2022-08-07T12:05:09.220Z,35.90
2022-08-07T12:08:00.540Z,34.92
2022-08-07T12:10:41.997Z,35.12
2022-08-07T12:13:18.537Z,34.92
2022-08-07T12:16:06.127Z,35.01
2022-08-07T12:18:45.334Z,34.61
2022-08-07T12:21:55.947Z,34.09
2022-08-07T12:24:37.961Z,33.53
2022-08-07T12:27:16.272Z,33.50
2022-08-07T12:29:53.022Z,32.64
2022-08-07T12:32:32.679Z,32.99
2022-08-07T12:35:07.325Z,32.62
2022-08-07T12:38:10.169Z,32.67
2022-08-07T12:40:50.878Z,32.29
2022-08-07T12:44:04.406Z,31.54
2022-08-07T12:46:26.406Z,31.29
2022-08-07T12:49:25.675Z,31.39
2022-08-07T12:52:14.394Z,30.79
2022-08-07T12:55:00.144Z,30.12
2022-08-07T12:57:39.053Z,30.41
2022-08-07T13:00:32.618Z,29.88
2022-08-07T13:03:27.138Z,30.02
2022-08-07T13:06:28.325Z,28.96
2022-08-07T13:09:12.456Z,28.69
2022-08-07T13:12:10.129Z,28.74
2022-08-07T13:14:55.286Z,27.89
2022-08-07T13:17:40.018Z,28.43
2022-08-07T13:20:21.838Z,27.99
2022-08-07T13:23:59.762Z,26.68
2022-08-07T13:26:01.429Z,28.42
2022-08-07T13:28:35.428Z,28.88
2022-08-07T13:31:13.083Z,27.92
2022-08-07T13:34:32.873Z,27.17
2022-08-07T13:36:44.855Z,28.89
2022-08-07T13:39:49.814Z,28.61
2022-08-07T13:42:21.450Z,28.33
2022-08-07T13:45:11.666Z,27.87
2022-08-07T13:48:06.170Z,27.65
2022-08-07T13:50:45.241Z,27.97
2022-08-07T13:53:59.441Z,26.89
2022-08-07T13:56:36.149Z,28.10
2022-08-07T13:59:15.847Z,27.69
2022-08-07T14:01:59.300Z,27.84
2022-08-07T14:04:37.996Z,27.72
2022-08-07T14:07:16.881Z,27.46
2022-08-07T14:10:15.631Z,27.43
2022-08-07T14:12:49.329Z,26.69
2022-08-07T14:15:35.293Z,27.97
2022-08-07T14:18:27.061Z,27.61
2022-08-07T14:21:08.128Z,27.11
2022-08-07T14:24:00.566Z,27.96
2022-08-07T14:26:50.191Z,27.47
2022-08-07T14:30:10.030Z,28.08
2022-08-07T14:32:30.019Z,28.59
2022-08-07T14:35:03.968Z,28.48
2022-08-07T14:37:36.485Z,28.67
2022-08-07T14:40:26.646Z,28.34
2022-08-07T14:45:54.690Z,28.39
2022-08-07T14:48:28.160Z,29.10
2022-08-07T14:51:02.607Z,29.16
2022-08-07T14:56:30.600Z,29.23
2022-08-07T14:59:13.484Z,29.10
2022-08-07T15:01:58.532Z,29.14
2022-08-07T15:04:28.836Z,28.95
2022-08-07T15:07:22.318Z,28.94
2022-08-07T15:09:59.254Z,29.35
2022-08-07T15:12:42.145Z,29.03
2022-08-07T15:15:21.261Z,29.24
2022-08-07T15:20:55.684Z,29.75
2022-08-07T15:26:23.154Z,29.84
2022-08-07T15:30:10.225Z,29.96
2022-08-07T15:34:50.389Z,30.66
2022-08-07T15:46:37.148Z,28.80
2022-08-07T15:49:15.297Z,29.91
2022-08-07T15:54:39.640Z,30.65
2022-08-07T15:57:40.270Z,30.91
2022-08-07T16:00:06.338Z,31.23
2022-08-07T16:02:46.601Z,31.12
2022-08-07T16:05:19.747Z,30.66
2022-08-07T16:08:30.538Z,30.39
2022-08-07T16:10:47.306Z,30.64
2022-08-07T16:14:09.141Z,30.50
2022-08-07T16:16:57.257Z,30.46
2022-08-07T16:19:58.984Z,30.74
2022-08-07T16:22:54.272Z,30.28
2022-08-07T16:25:56.661Z,30.63
2022-08-07T16:30:06.674Z,30.35
2022-08-07T16:31:51.754Z,30.69
2022-08-07T16:34:38.437Z,31.17
2022-08-07T16:38:05.997Z,30.88
2022-08-07T16:41:27.741Z,30.88
2022-08-07T16:44:57.270Z,30.91
2022-08-07T16:47:51.252Z,30.59
2022-08-07T16:50:39.416Z,31.21
2022-08-07T16:54:06.792Z,30.27
2022-08-07T16:57:15.530Z,30.68
2022-08-07T16:59:55.785Z,30.63
2022-08-07T17:02:51.674Z,30.59
2022-08-07T17:06:19.571Z,30.05
2022-08-07T17:09:08.587Z,31.08
2022-08-07T17:12:04.254Z,31.07
2022-08-07T17:14:39.118Z,31.59
2022-08-07T17:17:15.590Z,31.55
2022-08-07T17:20:02.853Z,31.30
2022-08-07T17:22:46.782Z,31.64
2022-08-07T17:25:45.779Z,31.29
2022-08-07T17:28:19.594Z,31.63
2022-08-07T17:30:59.146Z,32.32
2022-08-07T17:34:32.767Z,32.44
2022-08-07T17:36:26.207Z,32.63
2022-08-07T17:39:10.621Z,32.83
2022-08-07T17:42:03.608Z,33.50
2022-08-07T17:44:50.115Z,33.80
2022-08-07T17:47:42.282Z,33.64
2022-08-07T17:50:19.989Z,33.63
2022-08-07T17:52:59.802Z,35.11
2022-08-07T17:55:54.825Z,35.12
2022-08-07T17:58:31.704Z,35.08
2022-08-07T18:01:20.893Z,34.92
2022-08-07T18:04:16.489Z,34.74
2022-08-07T18:07:19.355Z,35.39
2022-08-07T18:10:04.503Z,35.77
2022-08-07T18:12:49.544Z,35.97
2022-08-07T18:15:23.842Z,36.42
2022-08-07T18:18:45.568Z,36.40
2022-08-07T18:21:38.269Z,37.09
2022-08-07T18:24:07.192Z,37.88
2022-08-07T18:27:17.369Z,37.76
2022-08-07T18:30:31.033Z,37.86
2022-08-07T18:33:28.616Z,41.57
2022-08-07T18:36:10.724Z,44.30
2022-08-07T18:38:56.627Z,57.07
2022-08-07T18:41:46.382Z,58.36
2022-08-07T18:44:27.999Z,61.52
2022-08-07T18:47:06.585Z,70.25
2022-08-07T18:50:32.778Z,75.87
2022-08-07T18:53:01.408Z,81.16
2022-08-07T18:55:55.809Z,87.22
2022-08-07T18:58:51.407Z,85.73
2022-08-07T19:02:18.140Z,64.77
2022-08-07T19:04:59.543Z,76.38
2022-08-07T19:07:34.650Z,72.22
2022-08-07T19:10:18.349Z,70.82
2022-08-07T19:12:59.298Z,74.45
2022-08-07T19:16:03.055Z,77.68
2022-08-07T19:18:45.096Z,83.54
2022-08-07T19:21:51.077Z,72.87
2022-08-07T19:24:30.082Z,68.20
2022-08-07T19:28:57.421Z,66.03
2022-08-07T19:31:01.410Z,64.61
2022-08-07T19:32:57.233Z,63.03
2022-08-07T19:35:33.086Z,62.50
2022-08-07T19:38:17.004Z,63.34
2022-08-07T19:40:50.347Z,64.14
2022-08-07T19:43:44.222Z,64.52
2022-08-07T19:46:17.817Z,63.46
2022-08-07T19:48:53.582Z,63.37
2022-08-07T19:51:52.517Z,62.37
2022-08-07T19:54:33.180Z,62.61
2022-08-07T19:58:03.483Z,62.71
2022-08-07T19:59:59.963Z,67.07
2022-08-07T20:02:39.219Z,68.64
2022-08-07T20:05:13.367Z,74.06
2022-08-07T20:07:47.692Z,78.32
2022-08-07T20:10:51.556Z,89.32
2022-08-07T20:13:23.421Z,93.21
2022-08-07T20:15:57.705Z,97.74
2022-08-07T20:18:33.759Z,100.00
2022-08-07T20:21:21.204Z,99.64
2022-08-07T20:23:57.848Z,100.00
2022-08-07T20:26:32.621Z,100.00
2022-08-07T20:29:17.053Z,100.00
2022-08-07T20:32:04.209Z,100.00
2022-08-07T20:34:50.343Z,100.00
2022-08-07T20:37:26.416Z,100.00
2022-08-07T20:40:04.382Z,100.00
2022-08-07T20:42:35.730Z,100.00
2022-08-07T20:45:32.732Z,100.00
2022-08-07T20:48:00.217Z,100.00
2022-08-07T20:50:30.614Z,100.00
2022-08-07T20:53:00.525Z,100.00
2022-08-07T20:55:32.287Z,100.00
2022-08-07T20:58:12.034Z,100.00
2022-08-07T21:00:56.248Z,100.00
2022-08-07T21:03:28.721Z,100.00
2022-08-07T21:06:21.678Z,100.00
2022-08-07T21:09:01.011Z,100.00
2022-08-07T21:11:49.961Z,100.00
2022-08-07T21:14:31.900Z,100.00
2022-08-07T21:18:03.778Z,100.00
2022-08-07T21:20:05.070Z,100.00
2022-08-07T21:22:45.119Z,100.00
2022-08-07T21:25:28.865Z,100.00
2022-08-07T21:28:07.735Z,100.00
2022-08-07T21:30:50.627Z,100.00
2022-08-07T21:33:23.385Z,100.00
2022-08-07T21:36:12.009Z,100.00
2022-08-07T21:39:46.392Z,100.00
2022-08-07T21:42:37.580Z,100.00
2022-08-07T21:46:07.895Z,100.00
2022-08-07T21:48:08.379Z,100.00
2022-08-07T21:51:04.078Z,100.00
2022-08-07T21:53:36.968Z,100.00
2022-08-07T21:56:36.458Z,100.00
2022-08-07T21:59:18.770Z,100.00
2022-08-07T22:02:10.248Z,100.00
2022-08-07T22:04:53.923Z,100.00
2022-08-07T22:07:31.780Z,100.00
2022-08-07T22:10:24.592Z,100.00
2022-08-07T22:12:56.740Z,100.00
2022-08-07T22:16:41.891Z,100.00
2022-08-07T22:18:25.008Z,100.00
2022-08-07T22:21:02.836Z,100.00
2022-08-07T22:23:40.286Z,100.00
2022-08-07T22:26:20.851Z,100.00
2022-08-07T22:28:58.609Z,100.00
2022-08-07T22:31:56.016Z,100.00
2022-08-07T22:34:35.647Z,100.00
2022-08-07T22:37:14.508Z,100.00
2022-08-07T22:39:54.000Z,100.00
2022-08-07T22:42:29.775Z,100.00
2022-08-07T22:45:03.512Z,100.00
2022-08-07T22:48:31.493Z,100.00
2022-08-07T22:51:23.417Z,100.00
2022-08-07T22:54:09.286Z,100.00
2022-08-07T22:56:57.141Z,100.00
2022-08-07T23:00:01.100Z,100.00
2022-08-07T23:03:02.789Z,100.00
2022-08-07T23:06:09.742Z,100.00
2022-08-07T23:10:05.453Z,100.00
2022-08-07T23:12:10.665Z,100.00
2022-08-07T23:15:12.164Z,100.00
2022-08-07T23:18:21.247Z,100.00
2022-08-07T23:21:17.315Z,100.00
2022-08-07T23:24:21.046Z,100.00
2022-08-07T23:27:10.801Z,100.00
2022-08-07T23:30:39.591Z,100.00
2022-08-07T23:34:21.125Z,100.00
2022-08-07T23:36:10.679Z,100.00
2022-08-07T23:39:00.063Z,100.00
2022-08-07T23:42:05.152Z,100.00
2022-08-07T23:45:06.723Z,100.00
2022-08-07T23:48:12.035Z,100.00
2022-08-07T23:50:55.833Z,100.00
2022-08-07T23:53:51.495Z,100.00
2022-08-07T23:56:27.943Z,100.00
