createdAt,value
2023-04-11T00:01:04.229Z,13.20
2023-04-11T00:03:52.836Z,12.70
2023-04-11T00:06:40.235Z,12.90
2023-04-11T00:09:27.727Z,15.70
2023-04-11T00:12:15.300Z,16.40
2023-04-11T00:15:03.208Z,13.10
2023-04-11T00:17:50.605Z,13.60
2023-04-11T00:20:38.182Z,11.80
2023-04-11T00:23:25.318Z,11.90
2023-04-11T00:26:12.975Z,11.80
2023-04-11T00:29:00.693Z,11.80
2023-04-11T00:31:48.413Z,12.80
2023-04-11T00:34:36.377Z,13.20
2023-04-11T00:37:23.781Z,14.40
2023-04-11T00:40:13.551Z,12.80
2023-04-11T00:43:01.233Z,12.50
2023-04-11T00:45:48.472Z,9.10
2023-04-11T00:48:36.089Z,7.80
2023-04-11T00:51:23.343Z,8.90
2023-04-11T00:54:11.686Z,10.00
2023-04-11T00:57:01.089Z,9.50
2023-04-11T00:59:48.743Z,9.00
2023-04-11T01:03:41.679Z,10.70
2023-04-11T01:06:30.577Z,11.80
2023-04-11T01:09:21.001Z,14.50
2023-04-11T01:12:10.151Z,13.90
2023-04-11T01:14:58.402Z,10.50
2023-04-11T01:17:47.389Z,10.20
2023-04-11T01:20:34.898Z,10.30
2023-04-11T01:23:25.732Z,10.90
2023-04-11T01:26:13.189Z,11.10
2023-04-11T01:29:02.050Z,10.90
2023-04-11T01:31:50.927Z,11.00
2023-04-11T01:34:43.059Z,11.10
2023-04-11T01:37:30.822Z,10.80
2023-04-11T01:40:18.997Z,12.00
2023-04-11T01:43:08.628Z,12.10
2023-04-11T01:45:56.783Z,13.70
2023-04-11T01:48:47.491Z,17.20
2023-04-11T01:51:35.882Z,12.30
2023-04-11T01:54:23.184Z,15.70
2023-04-11T01:57:10.780Z,15.20
2023-04-11T01:59:58.511Z,19.80
2023-04-11T02:02:45.855Z,31.60
2023-04-11T02:05:33.350Z,15.20
2023-04-11T02:08:20.951Z,17.60
2023-04-11T02:11:08.456Z,15.90
2023-04-11T02:13:56.124Z,13.40
2023-04-11T02:16:54.400Z,12.90
2023-04-11T02:19:45.101Z,16.30
2023-04-11T02:22:32.527Z,17.40
2023-04-11T02:25:19.910Z,17.80
2023-04-11T02:28:08.223Z,15.00
2023-04-11T02:30:55.863Z,15.50
2023-04-11T02:33:43.071Z,16.00
2023-04-11T02:36:31.331Z,15.60
2023-04-11T02:39:23.022Z,16.20
2023-04-11T02:42:12.707Z,18.40
2023-04-11T02:45:00.282Z,16.80
2023-04-11T02:47:49.334Z,15.80
2023-04-11T02:50:40.313Z,15.20
2023-04-11T02:53:27.742Z,15.70
2023-04-11T02:56:18.292Z,13.00
2023-04-11T02:59:07.131Z,14.60
2023-04-11T03:01:58.791Z,12.90
2023-04-11T03:04:46.392Z,14.10
2023-04-11T03:07:37.961Z,14.00
2023-04-11T03:10:25.484Z,16.30
2023-04-11T03:13:12.908Z,18.20
2023-04-11T03:16:00.254Z,14.80
2023-04-11T03:18:48.420Z,13.40
2023-04-11T03:21:35.668Z,12.00
2023-04-11T03:24:23.437Z,16.50
2023-04-11T03:27:11.511Z,14.90
2023-04-11T03:30:00.695Z,13.60
2023-04-11T03:32:55.317Z,12.70
2023-04-11T03:35:42.741Z,14.40
2023-04-11T03:38:30.122Z,15.30
2023-04-11T03:41:19.018Z,14.90
2023-04-11T03:44:06.696Z,14.30
2023-04-11T03:46:54.353Z,14.80
2023-04-11T03:49:42.167Z,22.70
2023-04-11T03:52:30.171Z,24.30
2023-04-11T03:55:17.904Z,25.80
2023-04-11T03:58:06.296Z,28.10
2023-04-11T04:00:53.788Z,29.90
2023-04-11T04:03:41.507Z,33.10
2023-04-11T04:06:31.397Z,32.50
2023-04-11T04:09:19.079Z,33.30
2023-04-11T04:12:09.968Z,28.80
2023-04-11T04:15:20.853Z,27.80
2023-04-11T04:18:09.017Z,27.60
2023-04-11T04:21:25.986Z,27.20
2023-04-11T04:24:16.035Z,28.60
2023-04-11T04:27:29.963Z,26.50
2023-04-11T04:30:18.439Z,27.00
2023-04-11T04:33:27.652Z,24.70
2023-04-11T04:36:17.236Z,22.30
2023-04-11T04:39:05.864Z,22.30
2023-04-11T04:41:59.356Z,20.60
2023-04-11T04:44:53.671Z,19.10
2023-04-11T04:47:41.640Z,17.60
2023-04-11T04:50:29.441Z,17.10
2023-04-11T04:53:16.917Z,16.00
2023-04-11T04:56:11.179Z,17.00
2023-04-11T04:59:05.654Z,18.70
2023-04-11T05:01:56.184Z,19.40
2023-04-11T05:04:49.658Z,18.90
2023-04-11T05:07:37.620Z,18.50
2023-04-11T05:10:25.752Z,18.20
2023-04-11T05:13:13.806Z,21.20
2023-04-11T05:16:01.746Z,16.40
2023-04-11T05:18:49.652Z,14.90
2023-04-11T05:21:38.132Z,17.70
2023-04-11T05:24:26.589Z,15.60
2023-04-11T05:27:15.020Z,20.10
2023-04-11T05:30:03.326Z,15.60
2023-04-11T05:32:53.460Z,13.60
2023-04-11T05:35:41.610Z,13.30
2023-04-11T05:38:29.134Z,13.30
2023-04-11T05:41:17.056Z,12.30
2023-04-11T05:44:04.350Z,10.50
2023-04-11T05:46:51.736Z,10.60
2023-04-11T05:49:38.992Z,9.60
2023-04-11T05:52:26.466Z,9.90
2023-04-11T05:55:13.653Z,10.80
2023-04-11T05:58:01.012Z,10.00
2023-04-11T06:00:49.036Z,10.00
2023-04-11T06:03:36.747Z,10.00
2023-04-11T06:06:25.204Z,9.00
2023-04-11T06:09:13.121Z,9.00
2023-04-11T06:12:00.871Z,8.90
2023-04-11T06:14:48.712Z,8.50
2023-04-11T06:17:35.960Z,8.70
2023-04-11T06:20:24.158Z,8.50
2023-04-11T06:23:11.313Z,8.40
2023-04-11T06:25:58.838Z,9.10
2023-04-11T06:28:46.076Z,9.40
2023-04-11T06:31:33.650Z,8.20
2023-04-11T06:34:21.291Z,8.80
2023-04-11T06:37:09.320Z,8.90
2023-04-11T06:39:59.604Z,8.40
2023-04-11T06:42:47.485Z,8.20
2023-04-11T06:45:35.670Z,8.80
2023-04-11T06:48:23.817Z,8.50
2023-04-11T06:51:11.131Z,9.00
2023-04-11T06:53:58.915Z,8.30
2023-04-11T06:56:46.780Z,9.70
2023-04-11T06:59:34.338Z,8.90
2023-04-11T07:02:24.481Z,8.60
2023-04-11T07:05:12.398Z,8.90
2023-04-11T07:08:00.428Z,8.50
2023-04-11T07:10:47.974Z,8.00
2023-04-11T07:13:35.345Z,8.40
2023-04-11T07:16:23.095Z,7.80
2023-04-11T07:19:10.483Z,7.80
2023-04-11T07:21:58.085Z,7.90
2023-04-11T07:24:46.586Z,8.00
2023-04-11T07:27:35.802Z,7.90
2023-04-11T07:30:23.477Z,7.60
2023-04-11T07:33:11.011Z,7.40
2023-04-11T07:35:58.459Z,7.80
2023-04-11T07:38:46.276Z,7.20
2023-04-11T07:41:33.451Z,7.30
2023-04-11T07:44:20.894Z,6.50
2023-04-11T07:47:08.239Z,7.10
2023-04-11T07:49:55.761Z,6.60
2023-04-11T07:52:42.902Z,7.00
2023-04-11T07:55:30.548Z,6.30
2023-04-11T07:58:17.777Z,6.60
2023-04-11T08:01:08.618Z,7.30
2023-04-11T08:03:56.768Z,6.40
2023-04-11T08:06:44.743Z,6.10
2023-04-11T08:09:32.311Z,6.00
2023-04-11T08:12:20.175Z,5.60
2023-04-11T08:15:07.765Z,5.60
2023-04-11T08:17:55.757Z,6.00
2023-04-11T08:20:43.025Z,5.60
2023-04-11T08:23:30.586Z,5.90
2023-04-11T08:26:17.906Z,5.80
2023-04-11T08:29:05.233Z,5.30
2023-04-11T08:31:52.374Z,5.60
2023-04-11T08:34:59.465Z,5.20
2023-04-11T08:37:59.515Z,4.70
2023-04-11T08:40:46.984Z,5.10
2023-04-11T08:43:35.385Z,4.80
2023-04-11T08:46:22.913Z,4.70
2023-04-11T08:49:10.483Z,4.50
2023-04-11T08:51:58.087Z,4.60
2023-04-11T08:54:50.875Z,5.00
2023-04-11T08:57:38.466Z,4.90
2023-04-11T09:00:28.373Z,4.70
2023-04-11T09:03:16.465Z,4.40
2023-04-11T09:06:10.347Z,3.80
2023-04-11T09:08:59.349Z,3.20
2023-04-11T09:11:54.273Z,2.80
2023-04-11T09:14:41.775Z,2.60
2023-04-11T09:17:40.229Z,2.70
2023-04-11T09:20:30.788Z,2.60
2023-04-11T09:23:22.190Z,3.10
2023-04-11T09:26:11.668Z,2.60
2023-04-11T09:28:59.251Z,3.10
2023-04-11T09:31:46.924Z,3.10
2023-04-11T09:34:36.966Z,3.50
2023-04-11T09:37:24.436Z,3.80
2023-04-11T09:40:12.491Z,4.90
2023-04-11T09:43:01.938Z,4.30
2023-04-11T09:46:07.154Z,4.60
2023-04-11T09:48:55.577Z,4.50
2023-04-11T09:51:42.735Z,4.10
2023-04-11T09:54:31.662Z,4.50
2023-04-11T09:57:21.943Z,4.30
2023-04-11T10:00:19.108Z,4.40
2023-04-11T10:03:06.417Z,4.10
2023-04-11T10:05:55.269Z,3.80
2023-04-11T10:08:43.312Z,4.00
2023-04-11T10:11:31.076Z,4.10
2023-04-11T10:14:38.528Z,4.30
2023-04-11T10:17:26.811Z,4.00
2023-04-11T10:20:40.028Z,4.30
2023-04-11T10:23:27.733Z,5.40
2023-04-11T10:26:14.973Z,4.30
2023-04-11T10:29:02.414Z,3.90
2023-04-11T10:32:11.499Z,4.10
2023-04-11T10:35:01.687Z,4.10
2023-04-11T10:37:49.796Z,4.00
2023-04-11T10:41:18.654Z,3.80
2023-04-11T10:44:24.137Z,3.50
2023-04-11T10:47:17.028Z,2.70
2023-04-11T10:50:27.023Z,3.30
2023-04-11T10:53:36.714Z,3.10
2023-04-11T10:56:43.491Z,2.90
2023-04-11T10:59:33.884Z,2.90
2023-04-11T11:02:26.086Z,3.20
2023-04-11T11:05:17.502Z,3.10
2023-04-11T11:08:05.243Z,3.00
2023-04-11T11:10:53.257Z,2.90
2023-04-11T11:13:43.022Z,2.70
2023-04-11T11:16:33.708Z,2.70
2023-04-11T11:19:23.050Z,3.00
2023-04-11T11:22:15.088Z,2.80
2023-04-11T11:25:09.414Z,2.90
2023-04-11T11:28:08.459Z,3.00
2023-04-11T11:30:56.648Z,3.10
2023-04-11T11:33:44.270Z,3.10
2023-04-11T11:36:35.151Z,3.50
2023-04-11T11:39:23.942Z,3.50
2023-04-11T11:42:11.426Z,3.20
2023-04-11T11:45:19.309Z,3.40
2023-04-11T11:48:06.730Z,3.90
2023-04-11T11:50:57.815Z,4.30
2023-04-11T11:56:54.176Z,4.10
2023-04-11T11:59:41.544Z,4.40
2023-04-11T12:02:33.380Z,5.00
2023-04-11T12:05:24.177Z,4.90
2023-04-11T12:08:11.689Z,4.40
2023-04-11T12:10:58.855Z,4.80
2023-04-11T12:13:51.804Z,4.50
2023-04-11T12:16:38.988Z,5.10
2023-04-11T12:19:26.826Z,4.60
2023-04-11T12:22:14.097Z,4.50
2023-04-11T12:25:09.853Z,4.20
2023-04-11T12:27:57.203Z,4.60
2023-04-11T12:30:44.672Z,4.70
2023-04-11T12:33:32.004Z,4.90
2023-04-11T12:36:21.097Z,4.60
2023-04-11T12:39:08.875Z,3.90
2023-04-11T12:41:56.430Z,4.50
2023-04-11T12:44:44.106Z,4.60
2023-04-11T12:47:31.689Z,4.80
2023-04-11T12:50:19.050Z,4.60
2023-04-11T12:53:06.494Z,4.30
2023-04-11T12:55:54.047Z,4.70
2023-04-11T12:58:41.657Z,4.30
2023-04-11T13:01:29.205Z,4.20
2023-04-11T13:04:17.390Z,4.40
2023-04-11T13:07:05.730Z,4.30
2023-04-11T13:09:53.230Z,4.00
2023-04-11T13:12:43.583Z,4.20
2023-04-11T13:15:31.271Z,4.70
2023-04-11T13:18:18.622Z,4.30
2023-04-11T13:21:06.719Z,4.80
2023-04-11T13:23:55.651Z,4.60
2023-04-11T13:26:44.426Z,4.70
2023-04-11T13:29:31.764Z,4.90
2023-04-11T13:32:19.257Z,4.60
2023-04-11T13:35:07.028Z,4.40
2023-04-11T13:37:54.604Z,4.50
2023-04-11T13:40:42.101Z,5.00
2023-04-11T13:43:30.110Z,4.80
2023-04-11T13:46:17.931Z,4.90
2023-04-11T13:49:05.659Z,4.90
2023-04-11T13:51:52.906Z,4.80
2023-04-11T13:54:40.616Z,4.30
2023-04-11T13:57:27.988Z,4.60
2023-04-11T14:00:16.392Z,5.30
2023-04-11T14:03:05.184Z,4.80
2023-04-11T14:05:52.811Z,5.10
2023-04-11T14:08:40.631Z,5.30
2023-04-11T14:11:29.422Z,4.90
2023-04-11T14:14:16.771Z,4.80
2023-04-11T14:17:04.252Z,5.40
2023-04-11T14:19:51.556Z,4.80
2023-04-11T14:22:40.381Z,4.90
2023-04-11T14:25:27.587Z,5.10
2023-04-11T14:28:16.268Z,5.60
2023-04-11T14:31:03.912Z,5.50
2023-04-11T14:33:52.982Z,5.70
2023-04-11T14:36:40.203Z,5.60
2023-04-11T14:39:27.752Z,5.70
2023-04-11T14:42:15.103Z,5.70
2023-04-11T14:45:03.898Z,6.10
2023-04-11T14:47:51.661Z,5.40
2023-04-11T14:50:39.184Z,6.00
2023-04-11T14:53:26.535Z,6.00
2023-04-11T14:56:14.145Z,6.10
2023-04-11T14:59:02.005Z,6.60
2023-04-11T15:01:50.008Z,5.70
2023-04-11T15:04:37.272Z,6.30
2023-04-11T15:07:24.668Z,6.10
2023-04-11T15:10:13.496Z,6.80
2023-04-11T15:13:00.984Z,6.00
2023-04-11T15:15:48.392Z,7.00
2023-04-11T15:18:35.885Z,6.40
2023-04-11T15:21:23.323Z,6.40
2023-04-11T15:24:11.091Z,6.10
2023-04-11T15:26:58.388Z,6.50
2023-04-11T15:29:46.223Z,6.50
2023-04-11T15:32:33.641Z,6.80
2023-04-11T15:35:21.789Z,6.70
2023-04-11T15:38:09.944Z,6.90
2023-04-11T15:40:59.293Z,6.90
2023-04-11T15:43:46.654Z,7.70
2023-04-11T15:46:34.194Z,7.80
2023-04-11T15:49:21.651Z,8.00
2023-04-11T15:52:09.185Z,9.30
2023-04-11T15:54:56.485Z,9.70
2023-04-11T15:57:44.192Z,9.50
2023-04-11T16:00:33.895Z,9.40
2023-04-11T16:03:24.536Z,9.40
2023-04-11T16:06:11.851Z,10.30
2023-04-11T16:08:59.373Z,9.80
2023-04-11T16:11:47.321Z,9.70
2023-04-11T16:14:35.137Z,10.80
2023-04-11T16:17:22.305Z,9.90
2023-04-11T16:20:18.232Z,8.00
2023-04-11T16:23:05.665Z,10.50
2023-04-11T16:25:53.242Z,11.30
2023-04-11T16:28:40.811Z,9.90
2023-04-11T16:31:28.552Z,9.30
2023-04-11T16:34:16.310Z,8.60
2023-04-11T16:37:05.234Z,9.00
2023-04-11T16:39:52.592Z,7.20
2023-04-11T16:42:40.405Z,7.40
2023-04-11T16:45:27.860Z,7.10
2023-04-11T16:48:15.829Z,6.90
2023-04-11T16:51:03.206Z,6.70
2023-04-11T16:53:52.695Z,6.80
2023-04-11T16:56:40.104Z,5.90
2023-04-11T16:59:27.613Z,6.70
2023-04-11T17:02:15.621Z,6.90
2023-04-11T17:05:04.287Z,6.50
2023-04-11T17:07:52.440Z,5.60
2023-04-11T17:10:40.117Z,6.50
2023-04-11T17:13:27.419Z,6.00
2023-04-11T17:16:17.112Z,4.80
2023-04-11T17:19:04.474Z,5.10
2023-04-11T17:21:51.946Z,5.10
2023-04-11T17:24:39.972Z,4.40
2023-04-11T17:27:28.051Z,5.40
2023-04-11T17:30:16.119Z,5.50
2023-04-11T17:33:04.071Z,7.30
2023-04-11T17:35:51.899Z,3.70
2023-04-11T17:38:41.533Z,2.90
2023-04-11T17:41:28.935Z,2.50
2023-04-11T17:44:17.321Z,3.90
2023-04-11T17:47:06.032Z,4.00
2023-04-11T17:49:55.060Z,4.30
2023-04-11T17:52:45.503Z,4.30
2023-04-11T17:55:32.985Z,4.30
2023-04-11T17:58:22.194Z,3.50
2023-04-11T18:01:12.836Z,4.40
2023-04-11T18:04:01.680Z,3.00
2023-04-11T18:06:49.837Z,3.30
2023-04-11T18:09:37.255Z,4.50
2023-04-11T18:12:29.427Z,2.80
2023-04-11T18:15:17.430Z,5.40
2023-04-11T18:18:09.062Z,13.30
2023-04-11T18:21:02.718Z,3.90
2023-04-11T18:23:51.606Z,3.60
2023-04-11T18:26:39.030Z,3.30
2023-04-11T18:29:26.750Z,4.00
2023-04-11T18:32:14.068Z,3.10
2023-04-11T18:35:04.317Z,2.70
2023-04-11T18:37:52.747Z,3.20
2023-04-11T18:40:40.877Z,3.00
2023-04-11T18:43:28.353Z,2.90
2023-04-11T18:46:16.094Z,2.90
2023-04-11T18:49:04.349Z,3.20
2023-04-11T18:51:52.476Z,3.30
2023-04-11T18:54:39.780Z,3.40
2023-04-11T18:57:30.386Z,4.20
2023-04-11T19:00:20.223Z,4.10
2023-04-11T19:03:14.905Z,3.60
2023-04-11T19:06:02.693Z,4.20
2023-04-11T19:08:50.371Z,3.90
2023-04-11T19:11:37.967Z,4.00
2023-04-11T19:14:25.646Z,4.10
2023-04-11T19:17:13.087Z,4.90
2023-04-11T19:20:02.120Z,4.50
2023-04-11T19:22:51.586Z,4.00
2023-04-11T19:25:39.339Z,3.70
2023-04-11T19:28:27.041Z,4.20
2023-04-11T19:31:14.766Z,3.90
2023-04-11T19:34:04.188Z,3.90
2023-04-11T19:36:52.246Z,3.50
2023-04-11T19:39:41.040Z,3.40
2023-04-11T19:42:32.524Z,3.20
2023-04-11T19:45:20.098Z,2.50
2023-04-11T19:48:08.347Z,3.10
2023-04-11T19:50:55.685Z,3.90
2023-04-11T19:53:45.829Z,5.80
2023-04-11T19:56:34.031Z,3.90
2023-04-11T19:59:21.922Z,3.80
2023-04-11T20:02:09.691Z,3.50
2023-04-11T20:04:57.589Z,4.40
2023-04-11T20:07:49.074Z,3.60
2023-04-11T20:10:37.944Z,3.70
2023-04-11T20:13:26.018Z,4.80
2023-04-11T20:16:13.863Z,4.00
2023-04-11T20:19:03.231Z,4.20
2023-04-11T20:21:52.060Z,4.40
2023-04-11T20:24:39.668Z,3.80
2023-04-11T20:27:28.371Z,4.10
2023-04-11T20:30:17.078Z,3.80
2023-04-11T20:33:04.568Z,4.40
2023-04-11T20:35:55.168Z,3.90
2023-04-11T20:38:42.803Z,3.30
2023-04-11T20:41:30.311Z,3.40
2023-04-11T20:44:20.478Z,3.40
2023-04-11T20:47:08.569Z,3.40
2023-04-11T20:49:56.904Z,3.20
2023-04-11T20:52:46.186Z,3.30
2023-04-11T20:55:33.497Z,3.70
2023-04-11T20:58:21.347Z,3.30
2023-04-11T21:01:08.674Z,3.40
2023-04-11T21:03:56.917Z,3.20
2023-04-11T21:06:45.601Z,3.10
2023-04-11T21:09:33.346Z,3.90
2023-04-11T21:12:21.199Z,3.90
2023-04-11T21:15:09.277Z,3.80
2023-04-11T21:17:56.596Z,4.40
2023-04-11T21:20:43.958Z,5.10
2023-04-11T21:23:31.341Z,5.00
2023-04-11T21:26:18.892Z,5.10
2023-04-11T21:29:06.097Z,3.80
2023-04-11T21:31:53.519Z,4.20
2023-04-11T21:34:41.042Z,3.80
2023-04-11T21:37:28.437Z,4.50
2023-04-11T21:40:16.300Z,4.10
2023-04-11T21:43:04.950Z,3.50
2023-04-11T21:45:52.269Z,4.10
2023-04-11T21:48:42.267Z,4.10
2023-04-11T21:51:30.183Z,4.40
2023-04-11T21:54:17.497Z,4.60
2023-04-11T21:57:05.112Z,5.00
2023-04-11T21:59:52.440Z,4.50
2023-04-11T22:02:41.330Z,4.60
2023-04-11T22:05:28.959Z,5.40
2023-04-11T22:08:19.273Z,4.90
2023-04-11T22:11:13.456Z,4.70
2023-04-11T22:14:09.825Z,5.30
2023-04-11T22:16:57.940Z,5.00
2023-04-11T22:19:49.507Z,5.80
2023-04-11T22:22:38.389Z,5.60
2023-04-11T22:25:25.676Z,5.90
2023-04-11T22:28:17.643Z,5.90
2023-04-11T22:31:05.194Z,6.20
2023-04-11T22:33:52.630Z,6.60
2023-04-11T22:36:40.035Z,6.70
2023-04-11T22:39:27.603Z,6.80
2023-04-11T22:42:15.213Z,6.70
2023-04-11T22:45:02.930Z,6.60
2023-04-11T22:47:53.554Z,6.80
2023-04-11T22:50:48.828Z,6.50
2023-04-11T22:53:41.354Z,7.20
2023-04-11T22:56:29.114Z,6.40
2023-04-11T22:59:16.542Z,7.50
2023-04-11T23:02:03.947Z,8.70
2023-04-11T23:04:51.620Z,8.00
2023-04-11T23:07:39.184Z,8.50
2023-04-11T23:10:28.208Z,8.30
2023-04-11T23:13:15.750Z,8.20
2023-04-11T23:16:03.216Z,9.70
2023-04-11T23:18:54.770Z,8.70
2023-04-11T23:21:42.381Z,9.10
2023-04-11T23:24:30.442Z,8.80
2023-04-11T23:27:18.543Z,9.40
2023-04-11T23:30:07.063Z,9.00
2023-04-11T23:32:54.391Z,9.10
2023-04-11T23:35:42.334Z,8.80
2023-04-11T23:38:29.630Z,8.90
2023-04-11T23:41:17.358Z,8.60
2023-04-11T23:44:07.088Z,8.10
2023-04-11T23:46:54.450Z,7.90
2023-04-11T23:49:41.786Z,8.30
2023-04-11T23:52:29.822Z,9.20
2023-04-11T23:55:17.225Z,8.70
2023-04-11T23:58:04.603Z,7.90
