createdAt,value
2023-03-26T00:02:06.351Z,1.17
2023-03-26T00:04:34.620Z,1.10
2023-03-26T00:07:03.172Z,1.20
2023-03-26T00:09:31.219Z,0.88
2023-03-26T00:11:59.113Z,1.30
2023-03-26T00:14:27.142Z,1.10
2023-03-26T00:16:55.201Z,1.30
2023-03-26T00:19:25.293Z,1.20
2023-03-26T00:21:53.399Z,1.45
2023-03-26T00:24:21.574Z,1.10
2023-03-26T00:26:53.546Z,1.50
2023-03-26T00:29:22.973Z,1.48
2023-03-26T00:31:51.089Z,1.10
2023-03-26T00:34:19.330Z,1.02
2023-03-26T00:36:54.448Z,1.17
2023-03-26T00:39:24.052Z,1.20
2023-03-26T00:41:54.287Z,1.50
2023-03-26T00:44:22.792Z,1.33
2023-03-26T00:46:50.713Z,1.50
2023-03-26T00:49:18.820Z,1.92
2023-03-26T00:51:48.069Z,1.35
2023-03-26T00:54:16.035Z,1.50
2023-03-26T00:56:44.200Z,1.10
2023-03-26T00:59:12.248Z,1.10
2023-03-26T01:01:40.249Z,1.45
2023-03-26T01:04:30.832Z,1.27
2023-03-26T01:07:04.061Z,1.35
2023-03-26T01:09:38.581Z,1.08
2023-03-26T01:12:09.758Z,1.23
2023-03-26T01:14:39.302Z,1.45
2023-03-26T01:17:09.254Z,1.33
2023-03-26T01:19:45.034Z,1.25
2023-03-26T01:22:17.401Z,1.38
2023-03-26T01:24:53.064Z,1.15
2023-03-26T01:27:29.603Z,1.27
2023-03-26T01:30:06.207Z,1.52
2023-03-26T01:32:47.629Z,1.60
2023-03-26T01:35:34.469Z,1.50
2023-03-26T01:38:11.659Z,1.33
2023-03-26T01:40:47.242Z,1.30
2023-03-26T01:43:25.606Z,1.20
2023-03-26T01:45:55.099Z,1.25
2023-03-26T01:48:31.209Z,1.17
2023-03-26T01:50:59.191Z,1.35
2023-03-26T01:53:28.094Z,1.33
2023-03-26T01:56:06.984Z,0.93
2023-03-26T01:58:42.630Z,1.25
2023-03-26T02:01:24.492Z,1.20
2023-03-26T02:03:59.924Z,1.10
2023-03-26T02:06:37.711Z,1.00
2023-03-26T02:09:09.136Z,1.23
2023-03-26T02:11:40.866Z,1.10
2023-03-26T02:14:09.956Z,1.00
2023-03-26T02:16:38.109Z,1.17
2023-03-26T02:19:15.905Z,1.30
2023-03-26T02:21:44.124Z,1.00
2023-03-26T02:24:12.240Z,1.30
2023-03-26T02:26:42.148Z,1.20
2023-03-26T02:29:13.438Z,1.30
2023-03-26T02:31:44.155Z,1.10
2023-03-26T02:34:12.210Z,1.33
2023-03-26T02:36:46.950Z,1.30
2023-03-26T02:39:15.333Z,1.50
2023-03-26T02:41:51.836Z,0.98
2023-03-26T02:44:19.872Z,1.00
2023-03-26T02:47:00.115Z,1.15
2023-03-26T02:49:46.611Z,1.23
2023-03-26T02:52:22.211Z,1.20
2023-03-26T02:54:52.057Z,0.90
2023-03-26T02:57:26.628Z,1.30
2023-03-26T02:59:57.917Z,1.02
2023-03-26T03:02:58.876Z,1.00
2023-03-26T03:05:33.918Z,1.67
2023-03-26T03:08:23.655Z,0.80
2023-03-26T03:11:16.303Z,1.00
2023-03-26T03:13:48.668Z,1.00
2023-03-26T03:16:37.052Z,1.15
2023-03-26T03:19:10.738Z,0.75
2023-03-26T03:21:42.421Z,0.85
2023-03-26T03:24:13.879Z,1.05
2023-03-26T03:26:45.878Z,0.70
2023-03-26T03:29:41.443Z,1.10
2023-03-26T03:32:28.731Z,1.17
2023-03-26T03:35:01.740Z,1.10
2023-03-26T03:37:29.810Z,0.70
2023-03-26T03:39:59.734Z,0.98
2023-03-26T03:42:30.923Z,0.90
2023-03-26T03:45:03.651Z,0.77
2023-03-26T03:47:51.520Z,0.82
2023-03-26T03:50:25.504Z,0.80
2023-03-26T03:53:08.075Z,0.93
2023-03-26T03:55:38.282Z,0.88
2023-03-26T03:58:09.245Z,0.95
2023-03-26T04:00:41.666Z,1.10
2023-03-26T04:03:33.476Z,1.10
2023-03-26T04:06:08.000Z,1.00
2023-03-26T04:08:36.861Z,1.10
2023-03-26T04:11:07.156Z,0.75
2023-03-26T04:13:55.049Z,0.80
2023-03-26T04:16:56.543Z,0.70
2023-03-26T04:19:27.465Z,0.93
2023-03-26T04:21:55.937Z,1.02
2023-03-26T04:24:24.534Z,0.90
2023-03-26T04:27:30.310Z,0.90
2023-03-26T04:30:10.155Z,0.80
2023-03-26T04:32:40.533Z,0.90
2023-03-26T04:35:09.063Z,0.90
2023-03-26T04:37:40.560Z,1.10
2023-03-26T04:40:16.386Z,1.17
2023-03-26T04:42:54.687Z,0.77
2023-03-26T04:45:43.710Z,0.75
2023-03-26T04:48:14.649Z,0.60
2023-03-26T04:50:45.208Z,0.88
2023-03-26T04:53:16.493Z,0.75
2023-03-26T04:56:09.945Z,1.02
2023-03-26T04:59:00.694Z,0.90
2023-03-26T05:01:31.179Z,0.73
2023-03-26T05:04:00.665Z,0.70
2023-03-26T05:06:30.495Z,0.93
2023-03-26T05:08:59.376Z,0.65
2023-03-26T05:11:48.246Z,1.00
2023-03-26T05:14:16.214Z,0.70
2023-03-26T05:16:45.232Z,0.90
2023-03-26T05:19:14.783Z,0.65
2023-03-26T05:21:42.902Z,0.80
2023-03-26T05:24:10.930Z,0.60
2023-03-26T05:26:39.041Z,0.77
2023-03-26T05:29:07.230Z,0.80
2023-03-26T05:31:38.044Z,0.70
2023-03-26T05:34:06.815Z,1.00
2023-03-26T05:36:36.860Z,0.60
2023-03-26T05:39:12.839Z,0.60
2023-03-26T05:42:18.709Z,0.70
2023-03-26T05:45:04.455Z,0.70
2023-03-26T05:47:35.469Z,0.68
2023-03-26T05:50:03.563Z,0.50
2023-03-26T05:52:33.439Z,0.57
2023-03-26T05:55:33.352Z,0.63
2023-03-26T05:58:24.419Z,0.90
2023-03-26T06:01:16.962Z,0.75
2023-03-26T06:04:08.098Z,0.77
2023-03-26T06:06:40.501Z,0.98
2023-03-26T06:09:12.089Z,0.80
2023-03-26T06:11:41.832Z,0.73
2023-03-26T06:14:09.995Z,1.00
2023-03-26T06:16:41.624Z,0.70
2023-03-26T06:19:19.661Z,1.00
2023-03-26T06:21:58.522Z,1.33
2023-03-26T06:24:34.899Z,1.20
2023-03-26T06:27:21.515Z,1.05
2023-03-26T06:30:02.822Z,0.90
2023-03-26T06:32:39.541Z,0.85
2023-03-26T06:35:11.835Z,0.90
2023-03-26T06:37:39.782Z,0.80
2023-03-26T06:40:11.140Z,1.00
2023-03-26T06:43:09.007Z,1.00
2023-03-26T06:45:52.515Z,0.80
2023-03-26T06:48:39.269Z,0.95
2023-03-26T06:51:26.081Z,1.20
2023-03-26T06:54:14.520Z,1.00
2023-03-26T06:56:54.295Z,1.20
2023-03-26T06:59:41.084Z,1.00
2023-03-26T07:02:27.662Z,1.42
2023-03-26T07:05:14.935Z,0.88
2023-03-26T07:08:01.443Z,1.23
2023-03-26T07:10:48.104Z,0.90
2023-03-26T07:13:37.847Z,0.73
2023-03-26T07:16:29.348Z,1.27
2023-03-26T07:19:23.503Z,1.27
2023-03-26T07:21:53.781Z,1.30
2023-03-26T07:24:45.094Z,1.08
2023-03-26T07:27:45.340Z,1.17
2023-03-26T07:30:23.573Z,1.23
2023-03-26T07:33:15.474Z,1.05
2023-03-26T07:36:30.475Z,1.00
2023-03-26T07:39:40.621Z,1.02
2023-03-26T07:42:34.117Z,1.08
2023-03-26T07:45:33.936Z,0.95
2023-03-26T07:48:27.409Z,1.20
2023-03-26T07:51:31.678Z,1.10
2023-03-26T07:54:28.994Z,1.20
2023-03-26T07:57:02.628Z,0.90
2023-03-26T07:59:56.676Z,1.23
2023-03-26T08:03:24.306Z,1.20
2023-03-26T08:06:06.708Z,1.02
2023-03-26T08:08:54.971Z,1.35
2023-03-26T08:12:10.031Z,1.27
2023-03-26T08:14:51.836Z,1.38
2023-03-26T08:17:31.229Z,1.40
2023-03-26T08:20:12.872Z,1.50
2023-03-26T08:22:43.404Z,1.17
2023-03-26T08:25:21.094Z,1.15
2023-03-26T08:27:57.517Z,1.10
2023-03-26T08:30:27.767Z,1.40
2023-03-26T08:32:58.328Z,1.00
2023-03-26T08:35:28.487Z,1.60
2023-03-26T08:37:58.037Z,1.23
2023-03-26T08:40:56.223Z,1.00
2023-03-26T08:43:52.765Z,1.05
2023-03-26T08:46:57.911Z,1.05
2023-03-26T08:49:57.675Z,0.80
2023-03-26T08:52:38.746Z,0.90
2023-03-26T08:55:36.459Z,0.65
2023-03-26T08:58:33.368Z,0.88
2023-03-26T09:01:38.800Z,0.60
2023-03-26T09:04:32.527Z,0.73
2023-03-26T09:07:38.100Z,0.65
2023-03-26T09:10:39.291Z,0.65
2023-03-26T09:13:35.605Z,0.50
2023-03-26T09:16:28.699Z,0.82
2023-03-26T09:19:23.459Z,0.60
2023-03-26T09:22:28.164Z,0.60
2023-03-26T09:25:26.337Z,0.40
2023-03-26T09:28:36.437Z,0.40
2023-03-26T09:31:28.910Z,0.40
2023-03-26T09:34:16.536Z,0.38
2023-03-26T09:36:57.353Z,0.50
2023-03-26T09:39:37.866Z,0.73
2023-03-26T09:42:17.421Z,0.47
2023-03-26T09:45:13.466Z,0.98
2023-03-26T09:48:18.380Z,0.50
2023-03-26T09:51:00.044Z,0.55
2023-03-26T09:54:01.932Z,0.50
2023-03-26T09:56:44.645Z,0.35
2023-03-26T09:59:38.938Z,0.38
2023-03-26T10:02:23.593Z,0.40
2023-03-26T10:05:50.000Z,0.60
2023-03-26T10:08:51.640Z,0.65
2023-03-26T10:11:28.571Z,1.10
2023-03-26T10:14:05.271Z,0.55
2023-03-26T10:16:46.096Z,0.50
2023-03-26T10:19:51.179Z,0.57
2023-03-26T10:22:31.706Z,0.77
2023-03-26T10:25:29.647Z,1.10
2023-03-26T10:28:26.596Z,0.40
2023-03-26T10:31:16.481Z,0.60
2023-03-26T10:33:57.751Z,0.60
2023-03-26T10:36:34.097Z,0.60
2023-03-26T10:39:38.356Z,0.60
2023-03-26T10:42:29.920Z,0.68
2023-03-26T10:45:15.471Z,0.60
2023-03-26T10:48:04.274Z,0.60
2023-03-26T10:50:53.411Z,0.70
2023-03-26T10:53:33.007Z,0.70
2023-03-26T10:56:11.144Z,1.00
2023-03-26T10:58:48.431Z,0.80
2023-03-26T11:01:26.000Z,0.80
2023-03-26T11:03:55.180Z,1.02
2023-03-26T11:06:33.489Z,0.98
2023-03-26T11:09:12.333Z,0.90
2023-03-26T11:11:47.900Z,0.90
2023-03-26T11:14:33.859Z,0.75
2023-03-26T11:17:15.029Z,1.10
2023-03-26T11:20:06.275Z,0.90
2023-03-26T11:22:45.189Z,0.80
2023-03-26T11:25:31.108Z,0.70
2023-03-26T11:28:11.670Z,0.73
2023-03-26T11:30:46.864Z,0.77
2023-03-26T11:33:21.866Z,1.00
2023-03-26T11:35:52.020Z,1.23
2023-03-26T11:38:24.643Z,1.00
2023-03-26T11:40:56.937Z,1.15
2023-03-26T11:43:49.605Z,0.93
2023-03-26T11:46:20.135Z,1.00
2023-03-26T11:48:51.229Z,1.10
2023-03-26T11:51:24.859Z,0.80
2023-03-26T11:53:54.547Z,1.05
2023-03-26T11:56:31.071Z,0.98
2023-03-26T11:59:05.701Z,1.00
2023-03-26T12:01:44.547Z,0.90
2023-03-26T12:04:14.609Z,0.90
2023-03-26T12:06:53.641Z,0.90
2023-03-26T12:09:21.567Z,1.00
2023-03-26T12:11:55.777Z,0.70
2023-03-26T12:14:26.238Z,1.00
2023-03-26T12:17:02.557Z,0.90
2023-03-26T12:19:39.461Z,1.30
2023-03-26T12:22:25.412Z,1.35
2023-03-26T12:25:02.551Z,1.17
2023-03-26T12:27:33.184Z,0.75
2023-03-26T12:30:12.457Z,1.00
2023-03-26T12:32:46.770Z,1.00
2023-03-26T12:35:19.554Z,0.93
2023-03-26T12:37:48.807Z,0.90
2023-03-26T12:40:33.315Z,1.08
2023-03-26T12:44:54.488Z,0.98
2023-03-26T12:47:54.416Z,1.08
2023-03-26T12:48:44.230Z,0.80
2023-03-26T12:51:20.255Z,0.82
2023-03-26T12:54:15.491Z,1.05
2023-03-26T12:57:12.312Z,1.40
2023-03-26T12:59:53.872Z,0.70
2023-03-26T13:02:59.101Z,0.98
2023-03-26T13:05:43.218Z,0.98
2023-03-26T13:08:35.470Z,1.50
2023-03-26T13:11:09.445Z,1.60
2023-03-26T13:13:58.489Z,0.45
2023-03-26T13:16:36.259Z,1.02
2023-03-26T13:19:08.780Z,0.70
2023-03-26T13:21:47.979Z,0.70
2023-03-26T13:24:28.450Z,0.73
2023-03-26T13:27:13.444Z,1.20
2023-03-26T13:29:56.338Z,1.20
2023-03-26T13:32:38.186Z,1.10
2023-03-26T13:35:16.886Z,0.95
2023-03-26T13:37:51.942Z,1.60
2023-03-26T13:40:27.239Z,2.33
2023-03-26T13:43:20.355Z,1.83
2023-03-26T13:45:57.107Z,1.70
2023-03-26T13:48:29.784Z,1.90
2023-03-26T13:51:06.110Z,1.20
2023-03-26T13:53:42.413Z,1.73
2023-03-26T13:56:14.816Z,1.20
2023-03-26T13:58:48.809Z,1.60
2023-03-26T14:01:20.773Z,1.90
2023-03-26T14:03:56.041Z,4.13
2023-03-26T14:06:42.053Z,4.75
2023-03-26T14:09:16.325Z,3.67
2023-03-26T14:11:57.985Z,2.35
2023-03-26T14:14:35.876Z,1.65
2023-03-26T14:17:07.762Z,1.50
2023-03-26T14:20:06.524Z,1.58
2023-03-26T14:22:43.624Z,1.50
2023-03-26T14:25:43.378Z,1.67
2023-03-26T14:28:25.369Z,1.10
2023-03-26T14:31:06.062Z,1.30
2023-03-26T14:33:49.977Z,0.85
2023-03-26T14:36:35.631Z,0.90
2023-03-26T14:39:30.479Z,0.80
2023-03-26T14:42:03.332Z,0.75
2023-03-26T14:44:53.381Z,1.00
2023-03-26T14:47:23.004Z,1.10
2023-03-26T14:50:15.777Z,0.60
2023-03-26T14:52:48.745Z,0.57
2023-03-26T14:55:35.357Z,0.75
2023-03-26T14:58:22.066Z,0.77
2023-03-26T15:01:32.919Z,0.55
2023-03-26T15:04:49.089Z,0.80
2023-03-26T15:07:42.733Z,0.77
2023-03-26T15:10:45.336Z,1.00
2023-03-26T15:13:46.897Z,0.73
2023-03-26T15:16:58.001Z,0.90
2023-03-26T15:19:57.912Z,0.60
2023-03-26T15:22:54.930Z,0.65
2023-03-26T15:26:07.771Z,0.80
2023-03-26T15:29:08.506Z,0.80
2023-03-26T15:32:13.584Z,1.08
2023-03-26T15:35:07.460Z,1.00
2023-03-26T15:38:09.378Z,1.48
2023-03-26T15:40:45.561Z,1.10
2023-03-26T15:43:16.750Z,0.90
2023-03-26T15:45:48.214Z,1.00
2023-03-26T15:48:55.569Z,0.80
2023-03-26T15:51:46.506Z,0.90
2023-03-26T15:54:25.486Z,0.85
2023-03-26T15:57:16.707Z,0.93
2023-03-26T15:59:59.427Z,0.82
2023-03-26T16:02:36.454Z,0.65
2023-03-26T16:05:25.598Z,0.90
2023-03-26T16:08:05.515Z,0.70
2023-03-26T16:10:40.898Z,0.98
2023-03-26T16:13:37.852Z,0.82
2023-03-26T16:16:23.553Z,0.82
2023-03-26T16:18:59.620Z,1.10
2023-03-26T16:21:55.798Z,1.15
2023-03-26T16:24:28.877Z,1.02
2023-03-26T16:27:09.252Z,1.00
2023-03-26T16:30:10.627Z,0.88
2023-03-26T16:32:42.557Z,1.70
2023-03-26T16:35:56.966Z,0.75
2023-03-26T16:38:27.352Z,0.68
2023-03-26T16:41:04.072Z,0.90
2023-03-26T16:43:45.429Z,1.08
2023-03-26T16:46:27.256Z,2.00
2023-03-26T16:49:02.222Z,4.90
2023-03-26T16:51:54.315Z,2.75
2023-03-26T16:54:27.056Z,1.00
2023-03-26T16:57:01.147Z,1.23
2023-03-26T16:59:58.471Z,1.00
2023-03-26T17:02:46.467Z,0.98
2023-03-26T17:05:21.499Z,0.70
2023-03-26T17:08:01.299Z,1.00
2023-03-26T17:10:36.527Z,1.23
2023-03-26T17:13:08.909Z,0.95
2023-03-26T17:15:47.088Z,0.68
2023-03-26T17:18:29.478Z,0.90
2023-03-26T17:21:05.493Z,1.13
2023-03-26T17:23:59.122Z,1.52
2023-03-26T17:26:41.202Z,0.80
2023-03-26T17:29:21.104Z,0.70
2023-03-26T17:31:54.391Z,0.80
2023-03-26T17:34:46.568Z,1.48
2023-03-26T17:37:44.509Z,0.93
2023-03-26T17:40:47.036Z,1.52
2023-03-26T17:43:37.320Z,0.85
2023-03-26T17:46:13.661Z,0.85
2023-03-26T17:48:47.088Z,1.50
2023-03-26T17:51:31.720Z,1.30
2023-03-26T17:54:01.873Z,1.88
2023-03-26T17:56:33.226Z,1.13
2023-03-26T17:59:11.757Z,0.80
2023-03-26T18:01:44.142Z,0.98
2023-03-26T18:04:18.580Z,0.90
2023-03-26T18:07:04.048Z,1.42
2023-03-26T18:09:49.222Z,0.90
2023-03-26T18:12:30.437Z,1.13
2023-03-26T18:15:19.039Z,0.95
2023-03-26T18:17:48.862Z,0.93
2023-03-26T18:20:23.547Z,1.38
2023-03-26T18:22:52.712Z,2.45
2023-03-26T18:25:27.170Z,1.23
2023-03-26T18:27:55.563Z,0.85
2023-03-26T18:30:26.094Z,1.02
2023-03-26T18:33:00.796Z,0.98
2023-03-26T18:35:39.424Z,0.90
2023-03-26T18:38:07.455Z,0.98
2023-03-26T18:40:43.134Z,1.00
2023-03-26T18:43:28.643Z,0.80
2023-03-26T18:46:02.598Z,0.80
2023-03-26T18:48:30.801Z,1.20
2023-03-26T18:51:05.093Z,1.30
2023-03-26T18:53:39.635Z,1.50
2023-03-26T18:56:28.510Z,1.60
2023-03-26T18:58:59.210Z,2.30
2023-03-26T19:01:31.643Z,2.90
2023-03-26T19:04:03.740Z,1.60
2023-03-26T19:06:36.200Z,1.50
2023-03-26T19:09:16.360Z,1.40
2023-03-26T19:11:50.359Z,1.20
2023-03-26T19:14:20.528Z,1.02
2023-03-26T19:16:54.099Z,0.80
2023-03-26T19:19:24.074Z,1.00
2023-03-26T19:21:52.612Z,1.13
2023-03-26T19:24:22.604Z,0.90
2023-03-26T19:26:52.553Z,1.00
2023-03-26T19:29:27.779Z,1.27
2023-03-26T19:32:04.123Z,1.13
2023-03-26T19:34:34.912Z,1.63
2023-03-26T19:37:04.416Z,0.93
2023-03-26T19:39:42.844Z,1.15
2023-03-26T19:42:16.239Z,1.27
2023-03-26T19:44:44.742Z,0.75
2023-03-26T19:47:18.729Z,1.10
2023-03-26T19:49:53.067Z,1.60
2023-03-26T19:52:26.903Z,1.65
2023-03-26T19:55:01.358Z,1.30
2023-03-26T19:57:32.967Z,1.60
2023-03-26T20:00:01.121Z,1.00
2023-03-26T20:02:29.455Z,1.20
2023-03-26T20:04:57.535Z,1.42
2023-03-26T20:10:15.878Z,0.77
2023-03-26T20:12:45.513Z,1.00
2023-03-26T20:15:19.404Z,1.13
2023-03-26T20:17:50.209Z,1.20
2023-03-26T20:20:18.410Z,1.10
2023-03-26T20:22:46.909Z,1.00
2023-03-26T20:25:20.926Z,1.05
2023-03-26T20:27:53.014Z,0.88
2023-03-26T20:30:36.331Z,1.00
2023-03-26T20:33:11.904Z,0.85
2023-03-26T20:35:42.776Z,0.90
2023-03-26T20:38:10.730Z,0.70
2023-03-26T20:40:39.502Z,0.60
2023-03-26T20:43:13.224Z,1.00
2023-03-26T20:45:41.728Z,1.00
2023-03-26T20:48:11.107Z,0.85
2023-03-26T20:51:01.532Z,0.85
2023-03-26T20:53:30.494Z,0.77
2023-03-26T20:55:58.416Z,0.80
2023-03-26T20:58:31.828Z,0.70
2023-03-26T21:01:01.827Z,0.80
2023-03-26T21:03:30.012Z,0.73
2023-03-26T21:06:01.363Z,0.82
2023-03-26T21:08:35.198Z,1.05
2023-03-26T21:11:04.851Z,0.80
2023-03-26T21:13:39.184Z,1.20
2023-03-26T21:16:08.277Z,1.10
2023-03-26T21:18:36.907Z,1.40
2023-03-26T21:21:21.134Z,1.40
2023-03-26T21:23:59.411Z,1.33
2023-03-26T21:26:33.616Z,2.13
2023-03-26T21:29:11.816Z,3.00
2023-03-26T21:31:40.528Z,2.20
2023-03-26T21:34:09.670Z,2.08
2023-03-26T21:36:38.224Z,1.40
2023-03-26T21:39:06.870Z,1.35
2023-03-26T21:41:44.213Z,1.15
2023-03-26T21:44:14.298Z,1.50
2023-03-26T21:46:43.650Z,1.58
2023-03-26T21:49:12.510Z,1.30
2023-03-26T21:51:41.000Z,1.20
2023-03-26T21:54:23.609Z,1.00
2023-03-26T21:57:04.136Z,1.10
2023-03-26T21:59:40.948Z,0.80
2023-03-26T22:02:15.163Z,0.70
2023-03-26T22:04:48.504Z,0.73
2023-03-26T22:07:20.677Z,0.90
2023-03-26T22:09:49.550Z,0.80
2023-03-26T22:12:17.803Z,0.77
2023-03-26T22:14:47.476Z,0.83
2023-03-26T22:17:15.518Z,0.60
2023-03-26T22:19:43.590Z,0.70
2023-03-26T22:22:12.536Z,0.73
2023-03-26T22:24:40.480Z,0.60
2023-03-26T22:27:08.437Z,1.00
2023-03-26T22:29:36.439Z,0.57
2023-03-26T22:32:06.343Z,0.80
2023-03-26T22:34:35.123Z,0.60
2023-03-26T22:37:03.076Z,0.60
2023-03-26T22:39:31.345Z,0.60
2023-03-26T22:42:01.417Z,0.70
2023-03-26T22:44:29.325Z,0.83
2023-03-26T22:46:57.216Z,0.80
2023-03-26T22:49:28.512Z,1.00
2023-03-26T22:51:56.528Z,1.10
2023-03-26T22:54:24.514Z,1.00
2023-03-26T22:56:53.026Z,1.08
2023-03-26T22:59:21.004Z,0.90
2023-03-26T23:01:49.368Z,0.80
2023-03-26T23:04:30.671Z,1.27
2023-03-26T23:07:00.489Z,0.80
2023-03-26T23:09:28.410Z,0.80
2023-03-26T23:11:56.977Z,0.90
2023-03-26T23:14:25.078Z,0.80
2023-03-26T23:16:53.016Z,1.00
2023-03-26T23:19:20.909Z,0.90
2023-03-26T23:21:48.944Z,0.90
2023-03-26T23:24:18.726Z,0.70
2023-03-26T23:29:17.506Z,0.70
2023-03-26T23:31:45.540Z,1.10
2023-03-26T23:34:14.210Z,0.70
2023-03-26T23:36:42.474Z,0.70
2023-03-26T23:39:10.970Z,0.80
2023-03-26T23:41:40.256Z,0.63
2023-03-26T23:44:13.515Z,0.60
2023-03-26T23:46:42.770Z,0.75
2023-03-26T23:49:12.241Z,0.50
2023-03-26T23:51:40.241Z,0.60
2023-03-26T23:54:08.859Z,0.67
2023-03-26T23:56:36.866Z,0.43
2023-03-26T23:59:06.322Z,0.50
