createdAt,value
2018-07-14T00:00:17.996Z,65.30
2018-07-14T00:03:22.012Z,65.50
2018-07-14T00:06:25.977Z,65.80
2018-07-14T00:09:29.854Z,65.90
2018-07-14T00:12:33.746Z,66.20
2018-07-14T00:15:37.646Z,66.20
2018-07-14T00:18:41.638Z,66.20
2018-07-14T00:21:45.665Z,66.60
2018-07-14T00:24:49.570Z,66.50
2018-07-14T00:27:53.484Z,66.60
2018-07-14T00:30:57.591Z,66.60
2018-07-14T00:34:01.501Z,66.60
2018-07-14T00:37:05.406Z,66.70
2018-07-14T00:40:09.336Z,66.60
2018-07-14T00:43:13.198Z,67.10
2018-07-14T00:46:17.171Z,67.00
2018-07-14T00:49:21.145Z,66.90
2018-07-14T00:52:25.044Z,66.60
2018-07-14T00:55:28.941Z,66.50
2018-07-14T00:58:32.881Z,66.30
2018-07-14T01:01:36.783Z,65.90
2018-07-14T01:04:40.665Z,65.00
2018-07-14T01:07:44.537Z,64.10
2018-07-14T01:10:48.450Z,64.30
2018-07-14T01:13:52.376Z,64.50
2018-07-14T01:16:56.323Z,64.80
2018-07-14T01:20:00.490Z,64.90
2018-07-14T01:23:04.368Z,65.70
2018-07-14T01:26:08.302Z,66.20
2018-07-14T01:29:12.730Z,66.40
2018-07-14T01:32:16.667Z,66.20
2018-07-14T01:35:20.568Z,66.20
2018-07-14T01:38:24.482Z,66.90
2018-07-14T01:41:28.396Z,66.70
2018-07-14T01:44:32.307Z,67.00
2018-07-14T01:47:36.269Z,67.00
2018-07-14T01:50:40.327Z,67.00
2018-07-14T01:53:44.219Z,66.40
2018-07-14T01:56:48.133Z,66.10
2018-07-14T01:59:51.983Z,65.70
2018-07-14T02:02:55.905Z,65.50
2018-07-14T02:05:59.831Z,65.10
2018-07-14T02:09:04.649Z,64.90
2018-07-14T02:12:08.610Z,64.60
2018-07-14T02:15:12.542Z,64.60
2018-07-14T02:18:16.417Z,64.90
2018-07-14T02:21:20.303Z,64.70
2018-07-14T02:24:24.326Z,64.90
2018-07-14T02:27:28.278Z,65.10
2018-07-14T02:30:32.216Z,65.10
2018-07-14T02:33:36.077Z,64.90
2018-07-14T02:36:39.964Z,64.90
2018-07-14T02:39:43.879Z,65.00
2018-07-14T02:42:47.812Z,65.00
2018-07-14T02:45:51.749Z,64.90
2018-07-14T02:48:55.646Z,64.70
2018-07-14T02:51:59.581Z,65.00
2018-07-14T02:55:03.473Z,65.30
2018-07-14T02:58:07.451Z,65.60
2018-07-14T03:01:11.342Z,65.70
2018-07-14T03:04:15.397Z,65.90
2018-07-14T03:07:19.256Z,65.80
2018-07-14T03:10:23.218Z,66.10
2018-07-14T03:13:27.087Z,66.20
2018-07-14T03:16:31.005Z,66.40
2018-07-14T03:19:35.441Z,66.50
2018-07-14T03:22:39.325Z,66.60
2018-07-14T03:25:43.184Z,66.50
2018-07-14T03:28:47.106Z,66.10
2018-07-14T03:31:50.980Z,66.10
2018-07-14T03:34:54.876Z,66.20
2018-07-14T03:37:58.770Z,66.70
2018-07-14T03:41:03.289Z,67.10
2018-07-14T03:44:07.280Z,67.50
2018-07-14T03:47:11.133Z,67.70
2018-07-14T03:50:14.988Z,67.90
2018-07-14T03:53:18.881Z,68.00
2018-07-14T03:56:22.785Z,68.00
2018-07-14T03:59:26.657Z,67.70
2018-07-14T04:02:30.580Z,67.50
2018-07-14T04:05:34.480Z,67.10
2018-07-14T04:08:38.406Z,66.90
2018-07-14T04:11:42.344Z,66.60
2018-07-14T04:14:46.330Z,65.90
2018-07-14T04:17:57.132Z,65.60
2018-07-14T04:21:01.058Z,65.10
2018-07-14T04:24:04.963Z,64.70
2018-07-14T04:27:08.866Z,64.40
2018-07-14T04:30:12.803Z,64.00
2018-07-14T04:33:16.759Z,63.90
2018-07-14T04:36:20.680Z,63.50
2018-07-14T04:39:24.568Z,63.40
2018-07-14T04:42:28.434Z,62.80
2018-07-14T04:45:32.376Z,62.90
2018-07-14T04:48:36.260Z,62.40
2018-07-14T04:51:40.180Z,62.30
2018-07-14T04:54:44.187Z,62.70
2018-07-14T04:57:48.086Z,61.00
2018-07-14T05:00:52.054Z,60.20
2018-07-14T05:03:55.952Z,59.40
2018-07-14T05:06:59.867Z,58.70
2018-07-14T05:10:03.857Z,58.00
2018-07-14T05:13:07.770Z,57.90
2018-07-14T05:16:11.673Z,57.60
2018-07-14T05:19:15.553Z,57.30
2018-07-14T05:22:19.454Z,56.90
2018-07-14T05:25:23.347Z,56.90
2018-07-14T05:28:27.296Z,56.30
2018-07-14T05:31:31.346Z,56.30
2018-07-14T05:34:35.298Z,56.00
2018-07-14T05:37:39.231Z,55.30
2018-07-14T05:40:43.097Z,55.50
2018-07-14T05:43:47.014Z,54.70
2018-07-14T05:46:50.853Z,54.50
2018-07-14T05:49:54.779Z,54.30
2018-07-14T05:52:58.699Z,54.20
2018-07-14T05:56:02.631Z,54.20
2018-07-14T05:59:06.502Z,54.10
2018-07-14T06:02:10.508Z,53.40
2018-07-14T06:05:14.436Z,52.90
2018-07-14T06:08:18.325Z,53.60
2018-07-14T06:11:22.225Z,53.50
2018-07-14T06:14:26.140Z,52.40
2018-07-14T06:17:30.031Z,51.70
2018-07-14T06:20:33.946Z,51.30
2018-07-14T06:23:37.936Z,50.10
2018-07-14T06:26:41.918Z,49.10
2018-07-14T06:29:45.831Z,47.90
2018-07-14T06:32:49.713Z,46.50
2018-07-14T06:35:53.685Z,45.30
2018-07-14T06:38:57.597Z,44.10
2018-07-14T06:42:01.617Z,42.50
2018-07-14T06:45:05.586Z,41.40
2018-07-14T06:48:09.531Z,40.40
2018-07-14T06:51:13.439Z,40.00
2018-07-14T06:54:17.406Z,38.90
2018-07-14T06:57:21.306Z,38.30
2018-07-14T07:00:25.228Z,37.60
2018-07-14T07:03:29.263Z,36.50
2018-07-14T07:06:33.099Z,34.90
2018-07-14T07:09:37.021Z,32.90
2018-07-14T07:12:41.085Z,32.00
2018-07-14T07:15:44.990Z,30.50
2018-07-14T07:18:48.904Z,29.40
2018-07-14T07:21:52.766Z,28.20
2018-07-14T07:24:56.719Z,27.40
2018-07-14T07:28:00.626Z,26.90
2018-07-14T07:31:04.562Z,26.30
2018-07-14T07:34:08.462Z,25.70
2018-07-14T07:37:12.401Z,24.70
2018-07-14T07:40:16.422Z,23.90
2018-07-14T07:43:20.394Z,22.50
2018-07-14T07:46:24.391Z,22.20
2018-07-14T07:49:28.372Z,21.70
2018-07-14T07:52:32.299Z,21.30
2018-07-14T07:55:36.277Z,21.30
2018-07-14T07:58:40.234Z,21.60
2018-07-14T08:01:44.157Z,22.00
2018-07-14T08:04:48.169Z,22.80
2018-07-14T08:07:52.094Z,23.30
2018-07-14T08:10:56.062Z,23.90
2018-07-14T08:14:00.040Z,24.40
2018-07-14T08:17:03.961Z,24.10
2018-07-14T08:20:07.929Z,25.00
2018-07-14T08:23:11.906Z,24.70
2018-07-14T08:26:15.894Z,25.70
2018-07-14T08:29:19.886Z,26.60
2018-07-14T08:32:23.974Z,27.70
2018-07-14T08:35:27.989Z,27.90
2018-07-14T08:38:31.986Z,28.30
2018-07-14T08:41:35.965Z,29.10
2018-07-14T08:44:39.929Z,30.10
2018-07-14T08:47:43.861Z,30.30
2018-07-14T08:50:47.838Z,30.10
2018-07-14T08:53:51.903Z,30.20
2018-07-14T08:56:55.878Z,30.00
2018-07-14T08:59:59.828Z,29.70
2018-07-14T09:03:03.782Z,30.10
2018-07-14T09:06:07.707Z,30.80
2018-07-14T09:09:11.622Z,30.90
2018-07-14T09:12:15.571Z,31.30
2018-07-14T09:15:19.465Z,31.60
2018-07-14T09:18:23.628Z,31.40
2018-07-14T09:21:27.518Z,31.80
2018-07-14T09:24:31.529Z,31.10
2018-07-14T09:27:35.390Z,32.40
2018-07-14T09:30:39.371Z,32.00
2018-07-14T09:33:43.211Z,31.70
2018-07-14T09:36:47.199Z,31.40
2018-07-14T09:39:51.107Z,30.90
2018-07-14T09:42:55.052Z,29.80
2018-07-14T09:45:58.926Z,29.50
2018-07-14T09:49:03.214Z,29.60
2018-07-14T09:52:07.256Z,29.80
2018-07-14T09:55:11.419Z,29.70
2018-07-14T09:58:15.397Z,29.90
2018-07-14T10:01:19.352Z,30.00
2018-07-14T10:04:23.270Z,30.00
2018-07-14T10:07:27.303Z,30.00
2018-07-14T10:10:31.259Z,30.10
2018-07-14T10:13:35.429Z,29.50
2018-07-14T10:16:39.778Z,29.90
2018-07-14T10:19:50.782Z,29.20
2018-07-14T10:22:59.807Z,29.70
2018-07-14T10:26:03.794Z,29.40
2018-07-14T10:29:07.744Z,29.30
2018-07-14T10:32:11.763Z,29.40
2018-07-14T10:35:15.946Z,28.90
2018-07-14T10:38:19.884Z,28.70
2018-07-14T10:41:23.864Z,28.20
2018-07-14T10:44:27.918Z,27.90
2018-07-14T10:47:31.909Z,28.20
2018-07-14T10:50:35.929Z,28.70
2018-07-14T10:53:39.990Z,29.20
2018-07-14T10:56:44.121Z,28.60
2018-07-14T10:59:48.005Z,28.20
2018-07-14T11:02:52.036Z,28.20
2018-07-14T11:05:55.963Z,27.80
2018-07-14T11:09:00.069Z,27.80
2018-07-14T11:12:04.912Z,28.00
2018-07-14T11:15:08.830Z,27.50
2018-07-14T11:18:12.750Z,27.60
2018-07-14T11:21:16.792Z,27.90
2018-07-14T11:24:20.673Z,28.10
2018-07-14T11:27:24.700Z,28.30
2018-07-14T11:30:28.626Z,28.50
2018-07-14T11:33:32.550Z,28.70
2018-07-14T11:36:36.599Z,29.40
2018-07-14T11:39:40.543Z,29.10
2018-07-14T11:42:45.878Z,29.40
2018-07-14T11:45:50.201Z,29.10
2018-07-14T11:48:54.315Z,29.50
2018-07-14T11:51:58.432Z,28.80
2018-07-14T11:55:02.482Z,28.50
2018-07-14T11:58:08.103Z,28.00
2018-07-14T12:01:16.309Z,27.70
2018-07-14T12:04:20.523Z,28.00
2018-07-14T12:07:24.800Z,27.80
2018-07-14T12:10:29.331Z,27.70
2018-07-14T12:13:33.541Z,27.60
2018-07-14T12:16:37.958Z,27.90
2018-07-14T12:19:41.966Z,28.40
2018-07-14T12:22:46.008Z,27.40
2018-07-14T12:25:50.061Z,27.40
2018-07-14T12:28:54.087Z,27.30
2018-07-14T12:31:58.044Z,27.80
2018-07-14T12:35:01.993Z,28.00
2018-07-14T12:38:05.952Z,28.80
2018-07-14T12:41:09.954Z,28.30
2018-07-14T12:44:14.095Z,29.10
2018-07-14T12:47:18.071Z,28.30
2018-07-14T12:50:22.359Z,28.20
2018-07-14T12:53:26.266Z,28.10
2018-07-14T12:56:31.012Z,28.00
2018-07-14T12:59:35.022Z,27.40
2018-07-14T13:02:39.406Z,27.50
2018-07-14T13:05:43.554Z,27.20
2018-07-14T13:08:48.652Z,27.60
2018-07-14T13:11:52.803Z,27.90
2018-07-14T13:14:56.682Z,28.00
2018-07-14T13:18:00.663Z,28.10
2018-07-14T13:21:04.580Z,28.10
2018-07-14T13:24:14.979Z,28.20
2018-07-14T13:27:18.882Z,28.20
2018-07-14T13:30:22.854Z,28.20
2018-07-14T13:33:26.824Z,28.40
2018-07-14T13:36:30.839Z,28.30
2018-07-14T13:39:35.099Z,33.00
2018-07-14T13:42:38.993Z,33.60
2018-07-14T13:45:43.838Z,35.50
2018-07-14T13:48:47.747Z,37.60
2018-07-14T13:51:52.021Z,38.80
2018-07-14T13:54:56.076Z,39.40
2018-07-14T13:58:00.010Z,39.30
2018-07-14T14:01:03.924Z,38.60
2018-07-14T14:04:08.648Z,38.90
2018-07-14T14:07:12.627Z,39.10
2018-07-14T14:10:16.546Z,39.50
2018-07-14T14:13:20.535Z,40.30
2018-07-14T14:16:24.483Z,41.20
2018-07-14T14:19:28.394Z,41.40
2018-07-14T14:22:32.320Z,41.40
2018-07-14T14:25:36.348Z,41.90
2018-07-14T14:28:40.249Z,42.60
2018-07-14T14:31:44.119Z,42.50
2018-07-14T14:34:48.014Z,43.10
2018-07-14T14:37:51.947Z,42.60
2018-07-14T14:40:56.039Z,42.40
2018-07-14T14:43:59.917Z,43.50
2018-07-14T14:47:03.936Z,43.10
2018-07-14T14:50:07.894Z,43.20
2018-07-14T14:53:11.730Z,42.40
2018-07-14T14:56:15.747Z,42.40
2018-07-14T14:59:19.717Z,42.70
2018-07-14T15:02:24.337Z,42.20
2018-07-14T15:05:28.225Z,42.20
2018-07-14T15:08:32.227Z,41.70
2018-07-14T15:11:36.302Z,41.50
2018-07-14T15:14:40.205Z,41.30
2018-07-14T15:17:44.107Z,41.70
2018-07-14T15:20:48.038Z,41.60
2018-07-14T15:23:51.981Z,41.40
2018-07-14T15:26:56.012Z,41.40
2018-07-14T15:29:59.971Z,41.20
2018-07-14T15:33:04.228Z,41.20
2018-07-14T15:36:08.001Z,41.50
2018-07-14T15:39:12.093Z,43.40
2018-07-14T15:42:15.995Z,42.80
2018-07-14T15:45:19.963Z,41.80
2018-07-14T15:48:23.954Z,42.70
2018-07-14T15:51:28.117Z,42.20
2018-07-14T15:54:32.025Z,42.80
2018-07-14T15:57:36.067Z,42.80
2018-07-14T16:00:40.033Z,42.30
2018-07-14T16:03:43.935Z,42.10
2018-07-14T16:06:47.869Z,41.90
2018-07-14T16:09:51.951Z,41.40
2018-07-14T16:12:55.908Z,41.00
2018-07-14T16:15:59.854Z,41.10
2018-07-14T16:19:03.838Z,40.70
2018-07-14T16:22:07.958Z,41.40
2018-07-14T16:25:11.960Z,41.20
2018-07-14T16:28:16.505Z,41.10
2018-07-14T16:31:20.439Z,41.00
2018-07-14T16:34:24.408Z,40.90
2018-07-14T16:37:28.356Z,41.40
2018-07-14T16:40:32.380Z,41.90
2018-07-14T16:43:36.301Z,42.80
2018-07-14T16:46:40.318Z,42.90
2018-07-14T16:49:44.325Z,43.20
2018-07-14T16:52:48.293Z,43.30
2018-07-14T16:55:52.194Z,43.10
2018-07-14T16:58:56.199Z,43.40
2018-07-14T17:02:00.184Z,43.60
2018-07-14T17:05:04.297Z,44.90
2018-07-14T17:08:08.265Z,45.30
2018-07-14T17:11:12.697Z,45.50
2018-07-14T17:14:16.905Z,45.80
2018-07-14T17:17:20.849Z,46.30
2018-07-14T17:20:24.762Z,46.40
2018-07-14T17:23:28.723Z,46.80
2018-07-14T17:26:32.694Z,46.20
2018-07-14T17:29:36.573Z,46.00
2018-07-14T17:32:40.474Z,45.90
2018-07-14T17:35:44.459Z,46.40
2018-07-14T17:38:48.337Z,46.90
2018-07-14T17:41:52.382Z,47.10
2018-07-14T17:44:56.317Z,47.40
2018-07-14T17:48:00.179Z,48.00
2018-07-14T17:51:04.530Z,48.00
2018-07-14T17:54:08.496Z,47.70
2018-07-14T17:57:12.413Z,47.60
2018-07-14T18:00:16.353Z,47.30
2018-07-14T18:03:20.328Z,48.00
2018-07-14T18:06:24.300Z,49.00
2018-07-14T18:09:28.218Z,49.60
2018-07-14T18:12:32.132Z,50.10
2018-07-14T18:15:36.486Z,50.50
2018-07-14T18:18:40.880Z,50.80
2018-07-14T18:21:45.813Z,51.00
2018-07-14T18:24:49.955Z,51.50
2018-07-14T18:27:54.068Z,52.20
2018-07-14T18:30:57.986Z,53.70
2018-07-14T18:34:02.096Z,54.80
2018-07-14T18:37:06.568Z,55.60
2018-07-14T18:40:10.492Z,56.60
2018-07-14T18:43:15.063Z,57.90
2018-07-14T18:46:19.068Z,58.30
2018-07-14T18:49:23.150Z,59.40
2018-07-14T18:52:27.250Z,60.00
2018-07-14T18:55:31.147Z,59.80
2018-07-14T18:58:35.093Z,59.70
2018-07-14T19:01:39.103Z,61.60
2018-07-14T19:04:43.105Z,61.90
2018-07-14T19:07:47.089Z,62.10
2018-07-14T19:10:51.799Z,61.00
2018-07-14T19:13:55.713Z,60.80
2018-07-14T19:16:59.791Z,60.40
2018-07-14T19:20:03.778Z,60.70
2018-07-14T19:23:07.722Z,60.80
2018-07-14T19:26:11.718Z,60.80
2018-07-14T19:29:15.768Z,60.80
2018-07-14T19:32:19.817Z,60.90
2018-07-14T19:35:23.843Z,61.00
2018-07-14T19:38:27.831Z,61.40
2018-07-14T19:41:31.734Z,61.50
2018-07-14T19:44:35.743Z,61.50
2018-07-14T19:47:39.776Z,62.00
2018-07-14T19:50:43.751Z,62.50
2018-07-14T19:53:47.710Z,62.50
2018-07-14T19:56:52.043Z,63.10
2018-07-14T19:59:55.938Z,63.20
2018-07-14T20:02:59.926Z,64.80
2018-07-14T20:06:03.920Z,65.10
2018-07-14T20:09:08.154Z,66.00
2018-07-14T20:12:12.161Z,66.40
2018-07-14T20:15:16.194Z,66.70
2018-07-14T20:18:20.212Z,66.90
2018-07-14T20:21:24.155Z,67.10
2018-07-14T20:24:28.137Z,66.80
2018-07-14T20:27:32.500Z,66.60
2018-07-14T20:30:36.494Z,66.50
2018-07-14T20:33:40.459Z,66.40
2018-07-14T20:36:44.486Z,66.40
2018-07-14T20:39:49.178Z,66.30
2018-07-14T20:42:53.176Z,65.70
2018-07-14T20:45:57.130Z,65.00
2018-07-14T20:49:01.033Z,65.90
2018-07-14T20:52:04.919Z,66.40
2018-07-14T20:55:08.935Z,66.80
2018-07-14T20:58:12.813Z,66.70
2018-07-14T21:01:16.772Z,66.90
2018-07-14T21:04:20.872Z,67.00
2018-07-14T21:07:24.837Z,67.40
2018-07-14T21:10:28.703Z,67.40
2018-07-14T21:13:32.701Z,67.00
2018-07-14T21:16:36.675Z,66.60
2018-07-14T21:19:40.602Z,66.40
2018-07-14T21:22:44.625Z,65.90
2018-07-14T21:25:48.593Z,66.00
2018-07-14T21:28:52.548Z,65.90
2018-07-14T21:31:56.539Z,66.00
2018-07-14T21:35:00.478Z,65.90
2018-07-14T21:38:04.474Z,65.90
2018-07-14T21:41:08.385Z,65.30
2018-07-14T21:44:12.238Z,65.70
2018-07-14T21:47:16.126Z,65.70
2018-07-14T21:50:20.035Z,65.80
2018-07-14T21:53:23.959Z,65.90
2018-07-14T21:56:28.043Z,65.50
2018-07-14T21:59:32.021Z,65.80
2018-07-14T22:02:36.100Z,65.70
2018-07-14T22:05:40.139Z,65.50
2018-07-14T22:08:44.109Z,65.80
2018-07-14T22:11:48.096Z,65.70
2018-07-14T22:14:52.198Z,65.60
2018-07-14T22:17:56.418Z,65.40
2018-07-14T22:21:00.331Z,65.20
2018-07-14T22:24:04.358Z,65.10
2018-07-14T22:27:08.289Z,65.40
2018-07-14T22:30:12.246Z,65.30
2018-07-14T22:33:16.229Z,65.50
2018-07-14T22:36:20.409Z,65.40
2018-07-14T22:39:24.325Z,65.40
2018-07-14T22:42:28.406Z,65.50
2018-07-14T22:45:32.391Z,65.50
2018-07-14T22:48:36.400Z,65.70
2018-07-14T22:51:40.453Z,65.60
2018-07-14T22:54:44.741Z,65.80
2018-07-14T22:57:48.609Z,65.80
2018-07-14T23:00:52.518Z,65.90
2018-07-14T23:03:56.417Z,66.10
2018-07-14T23:07:00.394Z,66.00
2018-07-14T23:10:04.503Z,66.10
2018-07-14T23:13:08.460Z,66.00
2018-07-14T23:16:12.408Z,65.80
2018-07-14T23:19:16.287Z,65.70
2018-07-14T23:22:20.795Z,65.70
2018-07-14T23:25:24.686Z,66.00
2018-07-14T23:28:28.638Z,66.10
2018-07-14T23:31:33.510Z,66.40
2018-07-14T23:34:40.359Z,66.20
2018-07-14T23:37:44.388Z,66.20
2018-07-14T23:40:48.270Z,66.10
2018-07-14T23:43:52.167Z,66.60
2018-07-14T23:46:56.057Z,66.60
2018-07-14T23:49:59.926Z,66.50
2018-07-14T23:53:03.864Z,66.50
2018-07-14T23:56:07.828Z,66.80
2018-07-14T23:59:12.071Z,67.00
