createdAt,value
2023-05-04T00:00:55.770Z,6.38
2023-05-04T00:01:59.521Z,5.25
2023-05-04T00:03:01.526Z,8.10
2023-05-04T00:04:04.817Z,6.60
2023-05-04T00:05:08.330Z,6.38
2023-05-04T00:06:11.434Z,6.55
2023-05-04T00:07:13.631Z,8.73
2023-05-04T00:08:22.803Z,7.95
2023-05-04T00:09:24.714Z,6.35
2023-05-04T00:10:28.078Z,6.32
2023-05-04T00:11:31.475Z,6.93
2023-05-04T00:12:34.620Z,7.22
2023-05-04T00:13:37.044Z,6.57
2023-05-04T00:14:40.047Z,7.63
2023-05-04T00:15:42.274Z,4.78
2023-05-04T00:16:45.371Z,5.70
2023-05-04T00:17:47.420Z,5.57
2023-05-04T00:18:50.323Z,5.15
2023-05-04T00:19:52.318Z,6.38
2023-05-04T00:20:55.261Z,4.63
2023-05-04T00:21:57.290Z,7.03
2023-05-04T00:23:00.207Z,4.45
2023-05-04T00:24:02.392Z,5.60
2023-05-04T00:25:06.354Z,11.23
2023-05-04T00:26:08.284Z,5.05
2023-05-04T00:27:12.727Z,5.22
2023-05-04T00:28:14.715Z,5.18
2023-05-04T00:29:17.618Z,4.72
2023-05-04T00:30:19.702Z,5.63
2023-05-04T00:31:22.768Z,5.07
2023-05-04T00:32:24.902Z,6.00
2023-05-04T00:33:27.818Z,5.07
2023-05-04T00:34:30.141Z,8.45
2023-05-04T00:35:33.381Z,6.03
2023-05-04T00:36:35.420Z,5.55
2023-05-04T00:37:38.301Z,7.28
2023-05-04T00:38:50.171Z,8.05
2023-05-04T00:39:53.378Z,7.32
2023-05-04T00:40:55.331Z,4.70
2023-05-04T00:41:58.276Z,6.60
2023-05-04T00:43:01.555Z,4.30
2023-05-04T00:44:04.590Z,4.13
2023-05-04T00:45:07.539Z,5.70
2023-05-04T00:46:11.081Z,6.32
2023-05-04T00:47:13.222Z,5.78
2023-05-04T00:48:16.532Z,6.57
2023-05-04T00:49:18.785Z,5.28
2023-05-04T00:50:22.159Z,5.05
2023-05-04T00:51:25.487Z,4.53
2023-05-04T00:52:30.147Z,6.65
2023-05-04T00:53:32.173Z,7.25
2023-05-04T00:54:35.987Z,3.85
2023-05-04T00:55:40.594Z,7.05
2023-05-04T00:56:43.285Z,4.90
2023-05-04T00:57:46.450Z,7.13
2023-05-04T00:58:51.924Z,5.65
2023-05-04T00:59:54.915Z,4.47
2023-05-04T01:00:57.091Z,11.02
2023-05-04T01:02:00.003Z,6.03
2023-05-04T01:03:02.010Z,6.00
2023-05-04T01:04:05.504Z,5.80
2023-05-04T01:05:09.062Z,7.55
2023-05-04T01:06:24.337Z,6.05
2023-05-04T01:07:35.329Z,6.03
2023-05-04T01:08:41.703Z,9.07
2023-05-04T01:09:48.266Z,6.50
2023-05-04T01:10:56.487Z,5.05
2023-05-04T01:12:05.021Z,5.80
2023-05-04T01:13:11.017Z,4.47
2023-05-04T01:14:16.441Z,7.97
2023-05-04T01:15:18.939Z,6.65
2023-05-04T01:16:22.237Z,11.68
2023-05-04T01:17:24.611Z,7.45
2023-05-04T01:18:27.547Z,6.65
2023-05-04T01:19:29.929Z,5.28
2023-05-04T01:20:33.223Z,6.85
2023-05-04T01:21:37.047Z,4.40
2023-05-04T01:22:40.158Z,5.25
2023-05-04T01:23:42.291Z,4.93
2023-05-04T01:24:45.277Z,5.65
2023-05-04T01:25:54.891Z,5.35
2023-05-04T01:27:04.070Z,5.47
2023-05-04T01:28:10.603Z,6.57
2023-05-04T01:29:17.748Z,5.75
2023-05-04T01:30:26.151Z,5.35
2023-05-04T01:31:29.535Z,7.38
2023-05-04T01:32:32.509Z,4.35
2023-05-04T01:33:36.548Z,8.55
2023-05-04T01:34:40.591Z,5.50
2023-05-04T01:35:43.872Z,4.75
2023-05-04T01:36:47.685Z,5.28
2023-05-04T01:37:50.852Z,4.25
2023-05-04T01:38:54.690Z,4.90
2023-05-04T01:39:57.666Z,5.05
2023-05-04T01:40:59.633Z,6.30
2023-05-04T01:42:02.689Z,4.90
2023-05-04T01:43:04.715Z,4.03
2023-05-04T01:44:07.670Z,4.78
2023-05-04T01:45:10.734Z,3.78
2023-05-04T01:46:13.824Z,6.10
2023-05-04T01:47:15.808Z,5.63
2023-05-04T01:48:19.042Z,5.07
2023-05-04T01:49:21.045Z,6.65
2023-05-04T01:50:24.021Z,5.25
2023-05-04T01:51:26.049Z,7.20
2023-05-04T01:52:30.374Z,6.07
2023-05-04T01:53:32.329Z,5.18
2023-05-04T01:54:35.320Z,3.92
2023-05-04T01:55:37.618Z,14.48
2023-05-04T01:56:40.566Z,5.45
2023-05-04T01:57:42.804Z,5.72
2023-05-04T01:58:45.741Z,6.88
2023-05-04T01:59:47.688Z,5.70
2023-05-04T02:00:50.646Z,6.03
2023-05-04T02:01:52.638Z,4.60
2023-05-04T02:02:55.820Z,5.45
2023-05-04T02:03:58.070Z,6.70
2023-05-04T02:05:01.171Z,6.07
2023-05-04T02:06:03.418Z,6.65
2023-05-04T02:07:06.674Z,5.30
2023-05-04T02:08:09.943Z,8.00
2023-05-04T02:09:12.850Z,7.03
2023-05-04T02:10:15.320Z,4.63
2023-05-04T02:11:18.424Z,5.68
2023-05-04T02:12:20.487Z,6.63
2023-05-04T02:13:23.732Z,4.97
2023-05-04T02:14:26.124Z,6.95
2023-05-04T02:15:29.124Z,5.35
2023-05-04T02:16:31.482Z,7.95
2023-05-04T02:17:35.162Z,7.50
2023-05-04T02:18:37.478Z,5.82
2023-05-04T02:19:40.434Z,6.55
2023-05-04T02:20:42.582Z,6.05
2023-05-04T02:21:46.060Z,8.93
2023-05-04T02:22:47.996Z,6.05
2023-05-04T02:23:52.355Z,5.63
2023-05-04T02:24:54.278Z,5.15
2023-05-04T02:25:57.255Z,6.35
2023-05-04T02:26:59.159Z,6.03
2023-05-04T02:28:02.206Z,6.35
2023-05-04T02:29:05.730Z,5.68
2023-05-04T02:30:09.963Z,6.00
2023-05-04T02:31:11.986Z,7.65
2023-05-04T02:32:14.936Z,5.35
2023-05-04T02:33:16.947Z,5.18
2023-05-04T02:34:20.491Z,8.52
2023-05-04T02:35:22.956Z,5.93
2023-05-04T02:36:25.940Z,5.15
2023-05-04T02:37:28.222Z,4.63
2023-05-04T02:38:31.491Z,7.75
2023-05-04T02:39:34.848Z,5.90
2023-05-04T02:40:37.821Z,5.65
2023-05-04T02:41:39.749Z,7.82
2023-05-04T02:42:42.758Z,5.28
2023-05-04T02:43:44.779Z,5.40
2023-05-04T02:44:47.696Z,5.82
2023-05-04T02:45:49.888Z,5.82
2023-05-04T02:46:52.861Z,5.10
2023-05-04T02:47:54.840Z,5.60
2023-05-04T02:48:58.002Z,5.15
2023-05-04T02:49:59.951Z,5.72
2023-05-04T02:51:03.611Z,6.28
2023-05-04T02:52:05.539Z,7.45
2023-05-04T02:53:08.521Z,5.45
2023-05-04T02:54:10.677Z,5.93
2023-05-04T02:55:15.230Z,7.55
2023-05-04T02:56:17.188Z,7.07
2023-05-04T02:57:20.099Z,5.85
2023-05-04T02:58:22.071Z,5.05
2023-05-04T02:59:25.066Z,6.75
2023-05-04T03:00:27.026Z,6.85
2023-05-04T03:01:30.543Z,7.40
2023-05-04T03:02:33.654Z,5.65
2023-05-04T03:03:36.603Z,4.70
2023-05-04T03:04:38.639Z,7.22
2023-05-04T03:05:41.838Z,6.00
2023-05-04T03:06:43.853Z,4.68
2023-05-04T03:07:46.810Z,6.00
2023-05-04T03:08:48.725Z,6.18
2023-05-04T03:09:51.620Z,8.43
2023-05-04T03:10:54.949Z,5.45
2023-05-04T03:11:57.892Z,6.80
2023-05-04T03:13:05.940Z,8.10
2023-05-04T03:14:08.970Z,7.75
2023-05-04T03:15:10.942Z,7.20
2023-05-04T03:16:13.943Z,8.77
2023-05-04T03:17:16.289Z,6.10
2023-05-04T03:18:19.557Z,9.13
2023-05-04T03:19:22.093Z,6.13
2023-05-04T03:20:25.368Z,6.53
2023-05-04T03:21:27.344Z,6.93
2023-05-04T03:22:30.353Z,6.43
2023-05-04T03:23:32.686Z,7.45
2023-05-04T03:24:37.044Z,6.95
2023-05-04T03:25:39.015Z,7.15
2023-05-04T03:26:43.348Z,5.32
2023-05-04T03:27:46.317Z,7.43
2023-05-04T03:28:48.562Z,6.15
2023-05-04T03:29:51.826Z,7.53
2023-05-04T03:30:53.778Z,6.35
2023-05-04T03:31:56.806Z,8.48
2023-05-04T03:32:59.089Z,5.60
2023-05-04T03:34:02.091Z,6.95
2023-05-04T03:35:04.432Z,8.80
2023-05-04T03:36:08.019Z,9.27
2023-05-04T03:37:11.191Z,5.63
2023-05-04T03:38:13.275Z,6.28
2023-05-04T03:39:16.440Z,8.07
2023-05-04T03:40:22.330Z,7.10
2023-05-04T03:41:24.292Z,7.45
2023-05-04T03:42:28.672Z,5.97
2023-05-04T03:43:30.622Z,4.85
2023-05-04T03:44:33.567Z,6.85
2023-05-04T03:45:36.113Z,5.85
2023-05-04T03:46:39.128Z,5.70
2023-05-04T03:47:41.321Z,6.90
2023-05-04T03:48:44.242Z,11.65
2023-05-04T03:49:46.151Z,7.82
2023-05-04T03:50:49.083Z,5.78
2023-05-04T03:51:51.018Z,6.68
2023-05-04T03:52:54.003Z,5.78
2023-05-04T03:53:55.957Z,8.07
2023-05-04T03:54:59.173Z,5.55
2023-05-04T03:56:01.170Z,5.38
2023-05-04T03:57:04.499Z,6.15
2023-05-04T03:58:07.902Z,6.72
2023-05-04T03:59:11.189Z,6.68
2023-05-04T04:00:14.560Z,7.15
2023-05-04T04:01:17.494Z,5.50
2023-05-04T04:02:19.508Z,9.27
2023-05-04T04:03:22.707Z,6.00
2023-05-04T04:04:25.249Z,6.10
2023-05-04T04:05:28.433Z,6.90
2023-05-04T04:06:31.150Z,5.18
2023-05-04T04:07:34.109Z,11.88
2023-05-04T04:08:36.152Z,9.80
2023-05-04T04:09:39.123Z,5.63
2023-05-04T04:10:42.339Z,5.28
2023-05-04T04:11:45.276Z,7.93
2023-05-04T04:12:47.299Z,5.15
2023-05-04T04:13:51.632Z,5.20
2023-05-04T04:14:53.536Z,7.00
2023-05-04T04:15:56.668Z,5.20
2023-05-04T04:16:58.667Z,7.68
2023-05-04T04:18:01.848Z,6.43
2023-05-04T04:19:03.838Z,5.47
2023-05-04T04:20:08.904Z,11.35
2023-05-04T04:21:10.976Z,4.63
2023-05-04T04:22:13.941Z,5.40
2023-05-04T04:23:18.542Z,5.70
2023-05-04T04:24:21.640Z,7.10
2023-05-04T04:25:24.290Z,11.80
2023-05-04T04:26:28.276Z,7.03
2023-05-04T04:27:30.919Z,4.72
2023-05-04T04:28:33.973Z,9.15
2023-05-04T04:29:37.416Z,5.25
2023-05-04T04:30:40.712Z,8.10
2023-05-04T04:31:42.840Z,8.32
2023-05-04T04:32:45.900Z,6.30
2023-05-04T04:33:50.080Z,6.15
2023-05-04T04:34:53.028Z,8.52
2023-05-04T04:35:55.020Z,6.55
2023-05-04T04:36:58.804Z,8.15
2023-05-04T04:38:03.353Z,8.25
2023-05-04T04:39:06.684Z,5.50
2023-05-04T04:40:10.229Z,9.88
2023-05-04T04:41:13.178Z,7.57
2023-05-04T04:42:15.140Z,13.80
2023-05-04T04:43:18.034Z,10.40
2023-05-04T04:44:20.735Z,8.82
2023-05-04T04:45:25.043Z,6.28
2023-05-04T04:46:28.091Z,7.18
2023-05-04T04:47:31.460Z,8.15
2023-05-04T04:48:34.415Z,6.25
2023-05-04T04:49:36.685Z,7.78
2023-05-04T04:50:40.100Z,7.05
2023-05-04T04:51:42.120Z,11.23
2023-05-04T04:52:45.105Z,5.95
2023-05-04T04:53:47.100Z,7.50
2023-05-04T04:54:50.115Z,7.55
2023-05-04T04:55:54.044Z,7.75
2023-05-04T04:56:56.256Z,9.30
2023-05-04T04:57:59.157Z,11.27
2023-05-04T04:59:01.135Z,7.85
2023-05-04T05:00:07.751Z,9.20
2023-05-04T05:01:11.237Z,7.22
2023-05-04T05:02:14.225Z,10.93
2023-05-04T05:03:16.243Z,9.45
2023-05-04T05:04:19.957Z,7.25
2023-05-04T05:05:22.019Z,8.32
2023-05-04T05:06:25.450Z,8.55
2023-05-04T05:07:27.713Z,7.00
2023-05-04T05:08:30.610Z,9.10
2023-05-04T05:09:32.575Z,8.63
2023-05-04T05:10:35.588Z,6.07
2023-05-04T05:11:37.574Z,11.57
2023-05-04T05:12:40.857Z,6.68
2023-05-04T05:13:42.878Z,8.52
2023-05-04T05:14:47.219Z,6.38
2023-05-04T05:15:50.137Z,9.50
2023-05-04T05:16:53.651Z,6.88
2023-05-04T05:17:56.980Z,8.93
2023-05-04T05:18:58.970Z,10.13
2023-05-04T05:20:02.073Z,9.30
2023-05-04T05:21:05.714Z,11.65
2023-05-04T05:22:07.655Z,9.85
2023-05-04T05:23:10.621Z,9.68
2023-05-04T05:24:12.534Z,5.97
2023-05-04T05:25:15.518Z,16.50
2023-05-04T05:26:17.698Z,10.30
2023-05-04T05:27:20.595Z,7.72
2023-05-04T05:28:23.863Z,8.27
2023-05-04T05:29:26.155Z,11.63
2023-05-04T05:30:29.117Z,7.43
2023-05-04T05:31:31.924Z,9.82
2023-05-04T05:32:36.514Z,5.80
2023-05-04T05:33:39.484Z,10.30
2023-05-04T05:34:42.912Z,6.05
2023-05-04T05:35:46.157Z,7.88
2023-05-04T05:36:49.030Z,11.45
2023-05-04T05:37:52.011Z,5.68
2023-05-04T05:38:53.995Z,8.15
2023-05-04T05:39:56.970Z,6.00
2023-05-04T05:40:58.934Z,6.65
2023-05-04T05:42:01.901Z,7.47
2023-05-04T05:43:05.496Z,5.95
2023-05-04T05:44:08.482Z,8.10
2023-05-04T05:45:11.403Z,7.07
2023-05-04T05:46:15.651Z,8.80
2023-05-04T05:47:17.668Z,7.38
2023-05-04T05:48:21.949Z,7.72
2023-05-04T05:49:23.953Z,5.28
2023-05-04T05:50:26.884Z,6.60
2023-05-04T05:51:28.795Z,6.90
2023-05-04T05:52:31.764Z,11.55
2023-05-04T05:53:34.018Z,5.78
2023-05-04T05:54:37.236Z,10.30
2023-05-04T05:55:39.145Z,8.60
2023-05-04T05:56:42.100Z,11.88
2023-05-04T05:57:44.072Z,6.30
2023-05-04T05:58:46.976Z,14.45
2023-05-04T05:59:48.963Z,9.43
2023-05-04T06:00:51.922Z,6.10
2023-05-04T06:01:54.719Z,12.48
2023-05-04T06:02:57.751Z,7.10
2023-05-04T06:04:01.277Z,11.20
2023-05-04T06:05:04.876Z,7.32
2023-05-04T06:06:06.980Z,7.43
2023-05-04T06:07:09.961Z,8.02
2023-05-04T06:08:15.072Z,8.20
2023-05-04T06:09:16.984Z,6.40
2023-05-04T06:10:19.957Z,6.82
2023-05-04T06:11:21.977Z,6.45
2023-05-04T06:12:25.002Z,6.03
2023-05-04T06:13:28.068Z,7.13
2023-05-04T06:14:31.018Z,9.48
2023-05-04T06:15:34.593Z,6.72
2023-05-04T06:16:37.888Z,9.43
2023-05-04T06:17:39.903Z,8.77
2023-05-04T06:18:42.874Z,7.50
2023-05-04T06:19:50.787Z,8.75
2023-05-04T06:20:59.622Z,11.02
2023-05-04T06:22:01.709Z,7.72
2023-05-04T06:23:04.842Z,5.70
2023-05-04T06:24:07.210Z,6.50
2023-05-04T06:25:11.460Z,8.55
2023-05-04T06:26:13.532Z,9.43
2023-05-04T06:27:16.642Z,8.50
2023-05-04T06:28:18.610Z,8.95
2023-05-04T06:29:21.548Z,9.50
2023-05-04T06:30:24.446Z,9.90
2023-05-04T06:31:27.934Z,8.18
2023-05-04T06:32:31.007Z,7.70
2023-05-04T06:33:33.039Z,8.07
2023-05-04T06:34:36.025Z,13.43
2023-05-04T06:35:40.339Z,7.95
2023-05-04T06:36:42.299Z,9.20
2023-05-04T06:37:45.195Z,5.70
2023-05-04T06:38:48.161Z,11.35
2023-05-04T06:39:50.136Z,7.40
2023-05-04T06:40:53.098Z,9.27
2023-05-04T06:41:55.112Z,7.55
2023-05-04T06:42:58.087Z,8.25
2023-05-04T06:44:02.441Z,7.65
2023-05-04T06:45:06.126Z,8.15
2023-05-04T06:46:08.275Z,8.65
2023-05-04T06:47:12.382Z,9.88
2023-05-04T06:48:15.352Z,9.77
2023-05-04T06:49:19.271Z,9.10
2023-05-04T06:50:23.730Z,9.05
2023-05-04T06:51:28.064Z,9.05
2023-05-04T06:52:30.029Z,9.00
2023-05-04T06:53:32.955Z,9.30
2023-05-04T06:54:34.912Z,9.45
2023-05-04T06:55:38.582Z,7.03
2023-05-04T06:56:40.667Z,9.32
2023-05-04T06:57:43.644Z,11.55
2023-05-04T06:58:46.591Z,9.98
2023-05-04T06:59:49.844Z,9.30
2023-05-04T07:00:53.055Z,7.65
2023-05-04T07:01:55.044Z,9.85
2023-05-04T07:02:58.086Z,8.93
2023-05-04T07:04:00.099Z,11.38
2023-05-04T07:05:03.894Z,9.00
2023-05-04T07:06:06.009Z,8.07
2023-05-04T07:07:10.329Z,11.85
2023-05-04T07:08:13.414Z,8.57
2023-05-04T07:09:16.076Z,9.63
2023-05-04T07:10:19.665Z,11.57
2023-05-04T07:11:22.013Z,11.75
2023-05-04T07:12:25.107Z,12.48
2023-05-04T07:13:28.310Z,11.85
2023-05-04T07:14:30.214Z,7.15
2023-05-04T07:15:33.859Z,6.45
2023-05-04T07:16:36.231Z,9.20
2023-05-04T07:17:40.067Z,8.20
2023-05-04T07:18:43.401Z,11.45
2023-05-04T07:19:45.348Z,11.82
2023-05-04T07:20:48.422Z,8.88
2023-05-04T07:21:51.328Z,7.90
2023-05-04T07:22:56.907Z,8.63
2023-05-04T07:23:58.834Z,6.60
2023-05-04T07:25:02.279Z,9.73
2023-05-04T07:26:04.434Z,9.40
2023-05-04T07:27:07.415Z,10.18
2023-05-04T07:28:10.356Z,9.88
2023-05-04T07:29:12.292Z,9.90
2023-05-04T07:30:15.672Z,10.38
2023-05-04T07:31:17.578Z,11.95
2023-05-04T07:32:20.724Z,7.72
2023-05-04T07:33:23.762Z,13.30
2023-05-04T07:34:37.970Z,12.55
2023-05-04T07:35:47.909Z,8.70
2023-05-04T07:36:49.843Z,8.00
2023-05-04T07:37:52.774Z,8.45
2023-05-04T07:38:57.091Z,8.80
2023-05-04T07:40:00.224Z,11.18
2023-05-04T07:41:03.198Z,7.07
2023-05-04T07:42:05.172Z,13.57
2023-05-04T07:43:08.046Z,10.45
2023-05-04T07:44:11.221Z,15.43
2023-05-04T07:45:16.307Z,10.95
2023-05-04T07:46:19.371Z,9.18
2023-05-04T07:47:23.091Z,8.55
2023-05-04T07:48:27.287Z,8.02
2023-05-04T07:49:29.381Z,7.15
2023-05-04T07:50:32.374Z,6.28
2023-05-04T07:51:34.376Z,10.13
2023-05-04T07:52:37.322Z,8.48
2023-05-04T07:53:39.252Z,6.90
2023-05-04T07:54:44.066Z,7.55
2023-05-04T07:55:46.002Z,8.00
2023-05-04T07:56:49.014Z,6.70
2023-05-04T07:57:52.010Z,10.40
2023-05-04T07:58:53.975Z,7.22
2023-05-04T07:59:57.058Z,8.93
2023-05-04T08:00:59.108Z,10.13
2023-05-04T08:02:02.170Z,12.32
2023-05-04T08:03:05.235Z,12.70
2023-05-04T08:04:08.173Z,8.45
2023-05-04T08:05:11.896Z,7.63
2023-05-04T08:06:13.820Z,8.77
2023-05-04T08:07:17.173Z,8.75
2023-05-04T08:08:19.163Z,11.40
2023-05-04T08:09:22.077Z,7.38
2023-05-04T08:10:26.406Z,8.55
2023-05-04T08:11:28.450Z,7.13
2023-05-04T08:12:31.417Z,7.97
2023-05-04T08:13:34.359Z,10.70
2023-05-04T08:14:38.534Z,8.60
2023-05-04T08:15:41.266Z,7.70
2023-05-04T08:16:44.191Z,9.88
2023-05-04T08:17:47.163Z,6.55
2023-05-04T08:18:50.068Z,7.40
2023-05-04T08:19:52.198Z,7.55
2023-05-04T08:20:55.179Z,9.50
2023-05-04T08:21:57.193Z,6.57
2023-05-04T08:23:01.227Z,6.85
2023-05-04T08:24:03.576Z,7.85
2023-05-04T08:25:07.679Z,8.40
2023-05-04T08:26:12.366Z,9.18
2023-05-04T08:27:14.767Z,7.75
2023-05-04T08:28:18.298Z,11.43
2023-05-04T08:29:20.293Z,9.88
2023-05-04T08:30:23.450Z,8.38
2023-05-04T08:31:25.400Z,9.68
2023-05-04T08:32:29.587Z,9.85
2023-05-04T08:33:34.488Z,9.73
2023-05-04T08:34:38.507Z,6.55
2023-05-04T08:35:41.462Z,13.35
2023-05-04T08:36:44.414Z,13.00
2023-05-04T08:37:48.259Z,9.88
2023-05-04T08:38:53.527Z,14.45
2023-05-04T08:39:55.491Z,10.35
2023-05-04T08:40:58.665Z,8.32
2023-05-04T08:42:03.668Z,11.60
2023-05-04T08:43:06.632Z,9.98
2023-05-04T08:44:11.143Z,16.00
2023-05-04T08:45:14.876Z,7.68
2023-05-04T08:46:17.262Z,13.20
2023-05-04T08:47:20.798Z,5.78
2023-05-04T08:48:23.784Z,7.93
2023-05-04T08:49:27.211Z,5.85
2023-05-04T08:50:30.267Z,6.03
2023-05-04T08:51:37.415Z,6.45
2023-05-04T08:52:46.456Z,7.63
2023-05-04T08:53:51.704Z,9.15
2023-05-04T08:54:55.035Z,7.00
2023-05-04T08:56:04.011Z,9.30
2023-05-04T08:57:07.490Z,6.32
2023-05-04T08:58:12.762Z,6.88
2023-05-04T08:59:19.815Z,6.22
2023-05-04T09:00:23.582Z,5.72
2023-05-04T09:01:26.718Z,6.82
2023-05-04T09:02:31.289Z,8.10
2023-05-04T09:03:35.851Z,9.38
2023-05-04T09:04:39.019Z,6.32
2023-05-04T09:05:43.031Z,6.03
2023-05-04T09:06:47.299Z,13.27
2023-05-04T09:07:52.467Z,6.88
2023-05-04T09:08:54.460Z,6.05
2023-05-04T09:09:58.662Z,7.47
2023-05-04T09:11:00.631Z,8.75
2023-05-04T09:12:03.576Z,6.18
2023-05-04T09:13:08.359Z,8.77
2023-05-04T09:14:10.555Z,12.00
2023-05-04T09:15:17.895Z,4.40
2023-05-04T09:16:21.117Z,7.05
2023-05-04T09:17:27.875Z,7.05
2023-05-04T09:18:38.422Z,6.55
2023-05-04T09:19:43.807Z,7.20
2023-05-04T09:20:47.881Z,10.20
2023-05-04T09:21:54.316Z,4.53
2023-05-04T09:23:06.866Z,6.10
2023-05-04T09:24:09.924Z,6.72
2023-05-04T09:25:14.311Z,6.95
2023-05-04T09:26:26.852Z,6.00
2023-05-04T09:27:29.770Z,6.55
2023-05-04T09:28:39.140Z,10.25
2023-05-04T09:29:42.297Z,6.35
2023-05-04T09:30:45.799Z,4.88
2023-05-04T09:31:49.984Z,9.18
2023-05-04T09:32:53.005Z,11.57
2023-05-04T09:33:55.966Z,4.30
2023-05-04T09:34:57.902Z,3.85
2023-05-04T09:36:13.081Z,4.70
2023-05-04T09:37:16.156Z,5.53
2023-05-04T09:38:27.188Z,7.53
2023-05-04T09:39:30.365Z,8.80
2023-05-04T09:40:34.602Z,9.48
2023-05-04T09:41:36.657Z,10.90
2023-05-04T09:42:39.604Z,6.88
2023-05-04T09:43:44.991Z,3.65
2023-05-04T09:44:47.359Z,5.72
2023-05-04T09:45:51.407Z,6.45
2023-05-04T09:46:55.336Z,4.57
2023-05-04T09:47:58.691Z,6.25
2023-05-04T09:49:02.089Z,9.00
2023-05-04T09:50:21.021Z,9.32
2023-05-04T09:51:25.602Z,7.72
2023-05-04T09:52:30.926Z,7.95
2023-05-04T09:53:36.017Z,5.55
2023-05-04T09:54:41.597Z,5.03
2023-05-04T09:55:47.641Z,5.82
2023-05-04T09:56:53.615Z,4.22
2023-05-04T09:57:56.143Z,4.53
2023-05-04T09:59:00.755Z,5.88
2023-05-04T10:00:04.393Z,5.70
2023-05-04T10:01:08.273Z,5.05
2023-05-04T10:02:21.865Z,7.53
2023-05-04T10:03:27.975Z,8.05
2023-05-04T10:04:32.569Z,6.93
2023-05-04T10:05:34.616Z,3.63
2023-05-04T10:06:38.060Z,5.85
2023-05-04T10:07:41.593Z,3.72
2023-05-04T10:08:45.514Z,4.93
2023-05-04T10:09:49.085Z,4.45
2023-05-04T10:10:53.092Z,6.85
2023-05-04T10:11:56.358Z,7.35
2023-05-04T10:12:59.302Z,4.65
2023-05-04T10:14:03.743Z,3.10
2023-05-04T10:15:07.350Z,10.02
2023-05-04T10:16:24.202Z,5.47
2023-05-04T10:17:41.013Z,4.68
2023-05-04T10:19:00.482Z,4.70
2023-05-04T10:20:20.937Z,7.05
2023-05-04T10:21:31.018Z,4.30
2023-05-04T10:22:46.946Z,3.28
2023-05-04T10:24:08.150Z,5.97
2023-05-04T10:25:33.309Z,4.10
2023-05-04T10:27:00.542Z,5.72
2023-05-04T10:28:15.280Z,5.00
2023-05-04T10:29:23.873Z,7.18
2023-05-04T10:30:26.192Z,4.57
2023-05-04T10:31:39.027Z,3.55
2023-05-04T10:32:42.264Z,3.20
2023-05-04T10:33:45.963Z,3.92
2023-05-04T10:34:49.587Z,3.88
2023-05-04T10:35:52.825Z,4.47
2023-05-04T10:36:55.895Z,4.20
2023-05-04T10:37:59.066Z,6.53
2023-05-04T10:39:01.508Z,4.35
2023-05-04T10:40:08.133Z,3.38
2023-05-04T10:41:18.262Z,3.67
2023-05-04T10:42:21.373Z,4.47
2023-05-04T10:43:24.023Z,3.75
2023-05-04T10:44:29.082Z,4.50
2023-05-04T10:45:39.345Z,4.68
2023-05-04T10:46:42.425Z,3.53
2023-05-04T10:47:44.419Z,4.55
2023-05-04T10:48:47.388Z,3.72
2023-05-04T10:49:49.393Z,3.20
2023-05-04T10:50:52.512Z,5.30
2023-05-04T10:52:10.058Z,4.15
2023-05-04T10:53:13.507Z,3.30
2023-05-04T10:54:20.616Z,3.80
2023-05-04T10:55:24.883Z,4.25
2023-05-04T10:56:29.400Z,3.78
2023-05-04T10:57:31.450Z,3.88
2023-05-04T10:58:34.474Z,4.65
2023-05-04T10:59:38.637Z,3.90
2023-05-04T11:00:43.021Z,4.35
2023-05-04T11:01:45.095Z,3.45
2023-05-04T11:02:50.337Z,3.60
2023-05-04T11:03:55.208Z,4.40
2023-05-04T11:05:07.124Z,3.55
2023-05-04T11:06:17.588Z,5.88
2023-05-04T11:07:20.648Z,3.70
2023-05-04T11:08:25.294Z,5.78
2023-05-04T11:09:28.132Z,3.75
2023-05-04T11:10:31.279Z,4.60
2023-05-04T11:11:37.771Z,4.53
2023-05-04T11:12:40.007Z,4.00
2023-05-04T11:13:48.222Z,4.90
2023-05-04T11:14:52.498Z,3.70
2023-05-04T11:15:56.180Z,4.25
2023-05-04T11:17:26.072Z,4.68
2023-05-04T11:18:32.492Z,7.32
2023-05-04T11:19:34.795Z,3.70
2023-05-04T11:20:37.796Z,3.17
2023-05-04T11:21:40.934Z,5.18
2023-05-04T11:22:44.033Z,3.55
2023-05-04T11:23:47.043Z,2.95
2023-05-04T11:24:49.207Z,3.40
2023-05-04T11:25:52.142Z,5.80
2023-05-04T11:26:54.113Z,4.75
2023-05-04T11:27:57.392Z,7.20
2023-05-04T11:28:59.378Z,3.38
2023-05-04T11:30:05.343Z,2.50
2023-05-04T11:31:13.875Z,3.13
2023-05-04T11:32:16.921Z,5.63
2023-05-04T11:33:19.860Z,4.45
2023-05-04T11:34:22.346Z,2.83
2023-05-04T11:35:25.271Z,3.00
2023-05-04T11:36:28.573Z,2.38
2023-05-04T11:37:32.300Z,4.40
2023-05-04T11:38:35.380Z,2.80
2023-05-04T11:39:37.384Z,3.47
2023-05-04T11:40:41.273Z,2.63
2023-05-04T11:41:44.373Z,3.63
2023-05-04T11:42:49.616Z,5.82
2023-05-04T11:43:53.172Z,3.38
2023-05-04T11:44:56.957Z,2.85
2023-05-04T11:46:02.634Z,6.15
2023-05-04T11:47:05.030Z,3.88
2023-05-04T11:48:10.291Z,2.30
2023-05-04T11:49:13.586Z,2.65
2023-05-04T11:50:17.837Z,3.85
2023-05-04T11:51:24.377Z,3.97
2023-05-04T11:52:27.623Z,2.03
2023-05-04T11:53:38.384Z,2.72
2023-05-04T11:54:42.606Z,3.53
2023-05-04T11:55:45.557Z,3.08
2023-05-04T11:56:48.636Z,4.40
2023-05-04T11:57:56.940Z,3.55
2023-05-04T11:59:09.115Z,3.15
2023-05-04T12:00:13.356Z,5.20
2023-05-04T12:01:17.735Z,5.53
2023-05-04T12:02:21.310Z,3.75
2023-05-04T12:03:32.680Z,2.40
2023-05-04T12:04:46.803Z,2.17
2023-05-04T12:05:50.786Z,8.18
2023-05-04T12:06:53.830Z,3.70
2023-05-04T12:07:55.843Z,3.67
2023-05-04T12:09:04.206Z,3.47
2023-05-04T12:10:08.120Z,3.50
2023-05-04T12:11:12.948Z,2.17
2023-05-04T12:12:18.925Z,2.70
2023-05-04T12:13:21.908Z,3.65
2023-05-04T12:14:24.774Z,2.40
2023-05-04T12:15:32.381Z,3.55
2023-05-04T12:16:36.815Z,2.45
2023-05-04T12:17:43.100Z,3.00
2023-05-04T12:18:46.844Z,2.95
2023-05-04T12:19:51.820Z,4.13
2023-05-04T12:20:53.853Z,5.80
2023-05-04T12:22:01.081Z,2.92
2023-05-04T12:23:06.558Z,2.72
2023-05-04T12:24:09.782Z,2.08
2023-05-04T12:25:11.779Z,2.20
2023-05-04T12:26:18.799Z,2.40
2023-05-04T12:27:21.748Z,5.25
2023-05-04T12:28:26.820Z,3.25
2023-05-04T12:29:29.827Z,2.63
2023-05-04T12:30:32.987Z,2.63
2023-05-04T12:31:37.403Z,3.65
2023-05-04T12:32:39.636Z,2.95
2023-05-04T12:33:42.604Z,2.03
2023-05-04T12:34:44.678Z,3.13
2023-05-04T12:35:47.997Z,4.35
2023-05-04T12:36:51.881Z,3.05
2023-05-04T12:37:53.809Z,3.13
2023-05-04T12:38:56.760Z,5.38
2023-05-04T12:39:58.723Z,2.38
2023-05-04T12:41:04.244Z,2.10
2023-05-04T12:42:07.318Z,3.72
2023-05-04T12:43:10.306Z,3.30
2023-05-04T12:44:14.304Z,2.20
2023-05-04T12:45:18.319Z,2.22
2023-05-04T12:46:22.578Z,2.72
2023-05-04T12:47:27.058Z,2.95
2023-05-04T12:48:32.719Z,1.98
2023-05-04T12:49:35.853Z,3.42
2023-05-04T12:50:38.926Z,2.15
2023-05-04T12:51:41.967Z,2.60
2023-05-04T12:52:44.945Z,1.83
2023-05-04T12:53:47.917Z,5.10
2023-05-04T12:54:50.955Z,2.08
2023-05-04T12:55:52.895Z,3.08
2023-05-04T12:56:56.046Z,5.68
2023-05-04T12:57:58.051Z,2.30
2023-05-04T12:59:00.973Z,1.65
2023-05-04T13:00:06.987Z,2.17
2023-05-04T13:01:10.007Z,2.60
2023-05-04T13:02:12.979Z,1.70
2023-05-04T13:03:18.318Z,2.08
2023-05-04T13:04:21.584Z,2.20
2023-05-04T13:05:24.525Z,2.67
2023-05-04T13:06:27.501Z,2.70
2023-05-04T13:07:29.434Z,1.52
2023-05-04T13:08:33.519Z,2.20
2023-05-04T13:09:35.558Z,1.65
2023-05-04T13:10:38.532Z,2.33
2023-05-04T13:11:40.511Z,2.22
2023-05-04T13:12:45.487Z,2.63
2023-05-04T13:13:49.113Z,3.63
2023-05-04T13:14:55.240Z,3.72
2023-05-04T13:15:58.262Z,1.40
2023-05-04T13:17:01.319Z,1.98
2023-05-04T13:18:04.394Z,1.95
2023-05-04T13:19:08.789Z,1.75
2023-05-04T13:20:12.176Z,1.98
2023-05-04T13:21:15.136Z,2.05
2023-05-04T13:22:18.107Z,2.70
2023-05-04T13:23:22.132Z,1.80
2023-05-04T13:24:24.176Z,1.70
2023-05-04T13:25:27.134Z,1.98
2023-05-04T13:26:30.063Z,2.10
2023-05-04T13:27:32.775Z,1.48
2023-05-04T13:28:37.812Z,2.63
2023-05-04T13:29:41.550Z,2.33
2023-05-04T13:30:44.695Z,2.55
2023-05-04T13:31:47.745Z,3.03
2023-05-04T13:32:51.103Z,3.45
2023-05-04T13:33:54.115Z,2.33
2023-05-04T13:34:58.589Z,2.28
2023-05-04T13:36:03.022Z,1.85
2023-05-04T13:37:06.081Z,1.83
2023-05-04T13:38:09.724Z,3.17
2023-05-04T13:39:12.642Z,2.10
2023-05-04T13:40:14.731Z,3.97
2023-05-04T13:41:17.918Z,1.77
2023-05-04T13:42:19.943Z,2.17
2023-05-04T13:43:23.055Z,2.97
2023-05-04T13:44:25.967Z,2.80
2023-05-04T13:45:27.949Z,2.53
2023-05-04T13:46:31.098Z,1.83
2023-05-04T13:47:34.179Z,2.00
2023-05-04T13:48:37.111Z,2.97
2023-05-04T13:49:39.316Z,4.05
2023-05-04T13:50:43.737Z,1.40
2023-05-04T13:51:47.152Z,1.52
2023-05-04T13:52:50.036Z,2.35
2023-05-04T13:53:51.963Z,1.92
2023-05-04T13:54:54.875Z,1.60
2023-05-04T13:55:57.755Z,1.95
2023-05-04T13:57:00.707Z,2.40
2023-05-04T13:58:03.997Z,2.00
2023-05-04T13:59:06.902Z,1.80
2023-05-04T14:00:10.668Z,1.80
2023-05-04T14:01:13.964Z,3.30
2023-05-04T14:02:15.958Z,1.50
2023-05-04T14:03:19.042Z,1.90
2023-05-04T14:04:21.108Z,2.20
2023-05-04T14:05:24.500Z,1.25
2023-05-04T14:06:29.724Z,5.75
2023-05-04T14:07:31.770Z,1.55