createdAt,value
2023-01-23T00:01:22.557Z,95528.38
2023-01-23T00:03:49.293Z,95518.06
2023-01-23T00:06:17.035Z,95520.19
2023-01-23T00:08:45.804Z,95514.94
2023-01-23T00:11:18.889Z,95520.59
2023-01-23T00:13:46.432Z,95528.75
2023-01-23T00:16:16.420Z,95519.34
2023-01-23T00:18:43.556Z,95505.34
2023-01-23T00:21:13.751Z,95527.19
2023-01-23T00:23:46.293Z,95519.09
2023-01-23T00:26:15.933Z,95527.19
2023-01-23T00:28:45.951Z,95525.25
2023-01-23T00:31:25.307Z,95523.97
2023-01-23T00:33:58.027Z,95529.78
2023-01-23T00:36:27.757Z,95524.50
2023-01-23T00:38:55.627Z,95524.19
2023-01-23T00:41:22.518Z,95530.34
2023-01-23T00:43:51.917Z,95507.88
2023-01-23T00:46:22.700Z,95535.06
2023-01-23T00:48:50.036Z,95535.13
2023-01-23T00:51:18.784Z,95545.13
2023-01-23T00:53:45.939Z,95539.59
2023-01-23T00:56:13.120Z,95537.13
2023-01-23T00:58:43.488Z,95541.41
2023-01-23T01:01:14.013Z,95536.59
2023-01-23T01:03:41.001Z,95530.81
2023-01-23T01:06:08.747Z,95534.47
2023-01-23T01:08:35.817Z,95534.75
2023-01-23T01:11:02.752Z,95536.25
2023-01-23T01:13:31.307Z,95537.50
2023-01-23T01:16:01.842Z,95545.72
2023-01-23T01:18:29.968Z,95546.72
2023-01-23T01:20:57.463Z,95548.38
2023-01-23T01:23:24.269Z,95552.56
2023-01-23T01:25:51.237Z,95557.38
2023-01-23T01:28:18.604Z,95554.41
2023-01-23T01:30:47.464Z,95560.72
2023-01-23T01:33:14.728Z,95566.81
2023-01-23T01:35:41.654Z,95563.06
2023-01-23T01:38:09.359Z,95573.13
2023-01-23T01:40:36.985Z,95581.09
2023-01-23T01:43:07.929Z,95566.78
2023-01-23T01:46:14.420Z,95582.88
2023-01-23T01:48:44.165Z,95568.44
2023-01-23T01:51:15.658Z,95573.19
2023-01-23T01:53:46.560Z,95566.84
2023-01-23T01:56:14.882Z,95574.25
2023-01-23T01:58:44.370Z,95574.28
2023-01-23T02:01:11.833Z,95570.53
2023-01-23T02:03:39.400Z,95566.88
2023-01-23T02:06:07.271Z,95569.78
2023-01-23T02:09:11.455Z,95569.44
2023-01-23T02:11:38.617Z,95568.41
2023-01-23T02:14:05.389Z,95577.69
2023-01-23T02:16:40.316Z,95570.50
2023-01-23T02:19:41.224Z,95576.28
2023-01-23T02:22:43.435Z,95590.59
2023-01-23T02:25:37.440Z,95587.97
2023-01-23T02:28:05.018Z,95569.22
2023-01-23T02:30:37.720Z,95587.34
2023-01-23T02:33:30.941Z,95572.94
2023-01-23T02:36:02.418Z,95563.72
2023-01-23T02:38:44.492Z,95578.91
2023-01-23T02:41:14.503Z,95586.66
2023-01-23T02:43:42.878Z,95587.94
2023-01-23T02:46:12.579Z,95579.94
2023-01-23T02:48:44.369Z,95580.06
2023-01-23T02:51:11.599Z,95592.69
2023-01-23T02:53:39.489Z,95593.22
2023-01-23T02:56:06.676Z,95586.41
2023-01-23T02:58:52.804Z,95591.16
2023-01-23T03:01:19.624Z,95587.34
2023-01-23T03:03:46.577Z,95575.31
2023-01-23T03:06:13.367Z,95578.75
2023-01-23T03:08:47.569Z,95589.03
2023-01-23T03:11:16.845Z,95580.06
2023-01-23T03:13:45.422Z,95584.84
2023-01-23T03:16:13.127Z,95583.75
2023-01-23T03:18:52.705Z,95579.53
2023-01-23T03:21:22.029Z,95599.59
2023-01-23T03:23:50.012Z,95591.66
2023-01-23T03:26:19.279Z,95592.69
2023-01-23T03:29:06.391Z,95592.75
2023-01-23T03:31:33.266Z,95583.50
2023-01-23T03:34:00.495Z,95583.50
2023-01-23T03:36:29.190Z,95569.75
2023-01-23T03:39:14.260Z,95564.25
2023-01-23T03:41:42.073Z,95575.84
2023-01-23T03:44:09.353Z,95576.91
2023-01-23T03:46:36.356Z,95586.88
2023-01-23T03:49:03.400Z,95584.53
2023-01-23T03:51:30.317Z,95579.50
2023-01-23T03:53:57.158Z,95578.91
2023-01-23T03:56:25.245Z,95586.31
2023-01-23T03:58:52.697Z,95592.91
2023-01-23T04:01:21.539Z,95586.84
2023-01-23T04:03:48.353Z,95581.63
2023-01-23T04:06:16.006Z,95593.50
2023-01-23T04:08:44.606Z,95589.03
2023-01-23T04:11:12.634Z,95594.47
2023-01-23T04:13:39.696Z,95599.50
2023-01-23T04:16:07.297Z,95604.91
2023-01-23T04:18:35.208Z,95604.19
2023-01-23T04:21:02.428Z,95594.50
2023-01-23T04:23:32.170Z,95598.97
2023-01-23T04:25:59.187Z,95599.56
2023-01-23T04:28:27.542Z,95599.38
2023-01-23T04:30:55.423Z,95611.94
2023-01-23T04:33:28.760Z,95615.97
2023-01-23T04:35:56.909Z,95610.53
2023-01-23T04:38:28.803Z,95611.59
2023-01-23T04:40:56.937Z,95607.97
2023-01-23T04:43:23.972Z,95616.97
2023-01-23T04:45:54.047Z,95611.91
2023-01-23T04:48:40.001Z,95617.94
2023-01-23T04:51:08.601Z,95625.22
2023-01-23T04:53:36.070Z,95627.38
2023-01-23T04:56:04.047Z,95619.69
2023-01-23T04:58:31.322Z,95623.41
2023-01-23T05:01:08.623Z,95623.06
2023-01-23T05:03:37.439Z,95628.38
2023-01-23T05:06:04.423Z,95641.88
2023-01-23T05:08:31.645Z,95634.63
2023-01-23T05:11:17.735Z,95633.00
2023-01-23T05:13:44.742Z,95614.53
2023-01-23T05:16:12.832Z,95619.41
2023-01-23T05:19:11.668Z,95625.09
2023-01-23T05:21:38.921Z,95617.28
2023-01-23T05:24:10.666Z,95624.16
2023-01-23T05:26:37.899Z,95632.25
2023-01-23T05:29:04.803Z,95633.22
2023-01-23T05:31:35.112Z,95641.53
2023-01-23T05:34:20.334Z,95633.78
2023-01-23T05:36:47.669Z,95641.00
2023-01-23T05:39:15.776Z,95643.81
2023-01-23T05:41:43.490Z,95655.88
2023-01-23T05:44:30.574Z,95664.31
2023-01-23T05:47:08.449Z,95651.53
2023-01-23T05:49:35.404Z,95656.69
2023-01-23T05:52:02.308Z,95671.75
2023-01-23T05:54:29.514Z,95664.69
2023-01-23T05:56:56.420Z,95671.53
2023-01-23T05:59:35.241Z,95672.38
2023-01-23T06:02:14.105Z,95677.06
2023-01-23T06:04:59.397Z,95676.88
2023-01-23T06:07:43.096Z,95678.06
2023-01-23T06:10:10.442Z,95690.13
2023-01-23T06:12:37.399Z,95690.81
2023-01-23T06:15:05.259Z,95697.19
2023-01-23T06:17:32.050Z,95705.25
2023-01-23T06:19:58.983Z,95689.66
2023-01-23T06:22:25.890Z,95700.88
2023-01-23T06:25:01.681Z,95702.44
2023-01-23T06:27:28.589Z,95702.69
2023-01-23T06:29:55.428Z,95712.31
2023-01-23T06:32:23.638Z,95721.44
2023-01-23T06:34:51.496Z,95733.97
2023-01-23T06:37:18.428Z,95719.75
2023-01-23T06:39:45.887Z,95723.88
2023-01-23T06:42:14.739Z,95725.38
2023-01-23T06:44:45.730Z,95734.25
2023-01-23T06:47:13.953Z,95731.28
2023-01-23T06:49:42.720Z,95738.53
2023-01-23T06:52:09.758Z,95731.63
2023-01-23T06:54:37.449Z,95733.31
2023-01-23T06:57:05.927Z,95737.81
2023-01-23T06:59:33.852Z,95755.69
2023-01-23T07:02:03.303Z,95744.00
2023-01-23T07:04:39.434Z,95745.41
2023-01-23T07:07:06.259Z,95750.00
2023-01-23T07:09:33.542Z,95759.06
2023-01-23T07:12:14.577Z,95752.78
2023-01-23T07:14:41.610Z,95762.63
2023-01-23T07:17:10.882Z,95768.41
2023-01-23T07:19:37.619Z,95766.00
2023-01-23T07:22:08.195Z,95763.88
2023-01-23T07:24:34.986Z,95759.94
2023-01-23T07:27:01.982Z,95763.88
2023-01-23T07:29:28.741Z,95759.78
2023-01-23T07:31:55.764Z,95770.75
2023-01-23T07:34:22.514Z,95772.28
2023-01-23T07:36:49.536Z,95772.66
2023-01-23T07:39:17.439Z,95777.44
2023-01-23T07:41:46.253Z,95784.22
2023-01-23T07:44:20.958Z,95782.16
2023-01-23T07:46:48.517Z,95785.44
2023-01-23T07:49:15.650Z,95786.94
2023-01-23T07:51:42.499Z,95783.78
2023-01-23T07:54:09.556Z,95802.03
2023-01-23T07:56:36.487Z,95793.59
2023-01-23T07:59:03.324Z,95792.63
2023-01-23T08:01:30.356Z,95800.72
2023-01-23T08:03:58.395Z,95799.25
2023-01-23T08:06:25.374Z,95806.91
2023-01-23T08:08:52.200Z,95808.94
2023-01-23T08:11:19.607Z,95813.13
2023-01-23T08:13:50.058Z,95813.97
2023-01-23T08:16:17.042Z,95816.81
2023-01-23T08:18:44.006Z,95805.09
2023-01-23T08:21:11.022Z,95817.84
2023-01-23T08:23:37.921Z,95830.84
2023-01-23T08:26:06.426Z,95831.03
2023-01-23T08:28:33.417Z,95835.72
2023-01-23T08:31:02.240Z,95838.88
2023-01-23T08:33:30.134Z,95846.63
2023-01-23T08:35:58.566Z,95841.91
2023-01-23T08:38:26.528Z,95849.03
2023-01-23T08:40:55.386Z,95836.72
2023-01-23T08:43:22.538Z,95846.44
2023-01-23T08:45:52.298Z,95840.94
2023-01-23T08:48:20.600Z,95837.88
2023-01-23T08:50:47.428Z,95823.38
2023-01-23T08:53:14.952Z,95833.44
2023-01-23T08:55:42.424Z,95852.94
2023-01-23T08:58:13.061Z,95855.91
2023-01-23T09:00:40.743Z,95850.09
2023-01-23T09:03:09.901Z,95854.97
2023-01-23T09:05:38.042Z,95861.03
2023-01-23T09:08:05.133Z,95850.81
2023-01-23T09:10:32.123Z,95856.69
2023-01-23T09:12:58.857Z,95869.56
2023-01-23T09:15:25.731Z,95861.63
2023-01-23T09:17:52.399Z,95857.31
2023-01-23T09:20:19.905Z,95857.81
2023-01-23T09:22:46.768Z,95871.06
2023-01-23T09:25:14.360Z,95885.16
2023-01-23T09:27:41.305Z,95868.53
2023-01-23T09:30:08.823Z,95863.94
2023-01-23T09:32:35.717Z,95861.53
2023-01-23T09:35:02.557Z,95855.75
2023-01-23T09:37:51.081Z,95857.19
2023-01-23T09:40:22.730Z,95842.88
2023-01-23T09:42:53.775Z,95851.13
2023-01-23T09:45:25.815Z,95856.66
2023-01-23T09:48:15.967Z,95851.75
2023-01-23T09:50:54.487Z,95837.78
2023-01-23T09:53:25.313Z,95836.38
2023-01-23T09:56:22.122Z,95833.88
2023-01-23T09:59:19.741Z,95835.78
2023-01-23T10:01:46.653Z,95835.34
2023-01-23T10:04:18.336Z,95832.75
2023-01-23T10:07:06.618Z,95840.28
2023-01-23T10:09:52.503Z,95842.88
2023-01-23T10:12:44.957Z,95844.09
2023-01-23T10:15:20.804Z,95851.56
2023-01-23T10:18:00.106Z,95841.44
2023-01-23T10:20:55.293Z,95846.06
2023-01-23T10:23:34.165Z,95847.63
2023-01-23T10:26:03.993Z,95838.63
2023-01-23T10:28:42.032Z,95838.19
2023-01-23T10:31:19.667Z,95843.88
2023-01-23T10:33:55.770Z,95837.53
2023-01-23T10:36:47.495Z,95843.78
2023-01-23T10:39:26.443Z,95842.88
2023-01-23T10:42:01.471Z,95839.00
2023-01-23T10:44:29.128Z,95832.16
2023-01-23T10:47:02.269Z,95841.47
2023-01-23T10:49:32.036Z,95834.25
2023-01-23T10:51:58.868Z,95836.16
2023-01-23T10:54:32.560Z,95829.16
2023-01-23T10:57:02.445Z,95831.28
2023-01-23T10:59:50.883Z,95832.88
2023-01-23T11:02:21.925Z,95824.09
2023-01-23T11:04:51.935Z,95830.47
2023-01-23T11:07:20.126Z,95833.47
2023-01-23T11:09:48.468Z,95835.00
2023-01-23T11:12:35.643Z,95836.88
2023-01-23T11:15:22.117Z,95832.16
2023-01-23T11:17:50.991Z,95842.16
2023-01-23T11:20:39.940Z,95848.22
2023-01-23T11:23:10.957Z,95845.47
2023-01-23T11:25:40.432Z,95835.97
2023-01-23T11:28:34.024Z,95842.16
2023-01-23T11:31:15.037Z,95833.28
2023-01-23T11:33:59.392Z,95834.31
2023-01-23T11:36:36.030Z,95832.69
2023-01-23T11:39:27.165Z,95831.34
2023-01-23T11:41:54.100Z,95830.75
2023-01-23T11:44:23.325Z,95831.25
2023-01-23T11:47:01.681Z,95827.81
2023-01-23T11:49:34.380Z,95828.19
2023-01-23T11:52:10.176Z,95836.78
2023-01-23T11:55:01.576Z,95830.06
2023-01-23T11:58:04.873Z,95840.94
2023-01-23T12:01:03.627Z,95840.94
2023-01-23T12:03:39.488Z,95834.91
2023-01-23T12:09:17.188Z,95819.19
2023-01-23T12:12:10.934Z,95826.72
2023-01-23T12:14:46.668Z,95817.66
2023-01-23T12:17:25.778Z,95817.75
2023-01-23T12:20:02.159Z,95823.88
2023-01-23T12:22:44.325Z,95814.91
2023-01-23T12:25:29.722Z,95827.28
2023-01-23T12:28:19.671Z,95833.53
2023-01-23T12:31:10.898Z,95820.38
2023-01-23T12:33:44.830Z,95828.03
2023-01-23T12:36:54.431Z,95826.63
2023-01-23T12:39:40.167Z,95824.41
2023-01-23T12:42:21.793Z,95825.00
2023-01-23T12:44:59.919Z,95822.72
2023-01-23T12:47:34.416Z,95837.22
2023-01-23T12:50:14.906Z,95838.72
2023-01-23T12:52:55.256Z,95833.78
2023-01-23T12:55:39.246Z,95839.31
2023-01-23T12:58:09.466Z,95835.69
2023-01-23T13:01:01.925Z,95835.13
2023-01-23T13:03:46.016Z,95831.03
2023-01-23T13:06:50.086Z,95834.31
2023-01-23T13:09:28.963Z,95828.41
2023-01-23T13:12:20.425Z,95838.09
2023-01-23T13:15:10.608Z,95843.03
2023-01-23T13:17:44.339Z,95850.00
2023-01-23T13:20:43.280Z,95845.34
2023-01-23T13:23:33.252Z,95842.84
2023-01-23T13:26:15.619Z,95842.00
2023-01-23T13:28:55.415Z,95836.25
2023-01-23T13:31:37.014Z,95842.91
2023-01-23T13:34:16.324Z,95852.50
2023-01-23T13:36:45.175Z,95851.91
2023-01-23T13:39:15.029Z,95846.72
2023-01-23T13:41:42.611Z,95849.09
2023-01-23T13:44:40.346Z,95852.34
2023-01-23T14:22:33.508Z,95868.28
2023-01-23T14:25:00.263Z,95865.13
2023-01-23T14:27:44.479Z,95870.44
2023-01-23T14:30:21.517Z,95877.47
2023-01-23T14:32:48.346Z,95872.97
2023-01-23T14:35:30.757Z,95865.28
2023-01-23T14:38:05.088Z,95858.91
2023-01-23T14:40:46.663Z,95879.84
2023-01-23T14:43:27.831Z,95875.56
2023-01-23T14:46:17.990Z,95883.22
2023-01-23T14:48:50.260Z,95883.66
2023-01-23T14:51:22.040Z,95885.13
2023-01-23T14:53:58.642Z,95880.84
2023-01-23T14:56:32.321Z,95888.50
2023-01-23T14:59:03.085Z,95894.38
2023-01-23T15:01:30.354Z,95886.34
2023-01-23T15:04:00.317Z,95892.13
2023-01-23T15:06:28.666Z,95886.47
2023-01-23T15:09:06.107Z,95896.69
2023-01-23T15:11:33.704Z,95891.34
2023-01-23T15:14:02.307Z,95895.91
2023-01-23T15:16:36.211Z,95897.47
2023-01-23T15:19:23.776Z,95892.44
2023-01-23T15:21:50.711Z,95906.22
2023-01-23T15:24:25.588Z,95911.97
2023-01-23T15:27:06.511Z,95912.59
2023-01-23T15:29:34.104Z,95912.75
2023-01-23T15:32:01.735Z,95921.94
2023-01-23T15:34:33.842Z,95929.44
2023-01-23T15:37:15.650Z,95921.69
2023-01-23T15:39:51.205Z,95912.44
2023-01-23T15:42:18.031Z,95927.50
2023-01-23T15:44:45.099Z,95932.09
2023-01-23T15:47:12.123Z,95930.88
2023-01-23T15:49:40.109Z,95931.53
2023-01-23T15:52:45.606Z,95928.09
2023-01-23T15:55:13.295Z,95942.44
2023-01-23T15:57:41.920Z,95947.88
2023-01-23T16:00:27.809Z,95951.47
2023-01-23T16:02:57.262Z,95955.75
2023-01-23T16:05:31.161Z,95944.25
2023-01-23T16:08:01.246Z,95949.84
2023-01-23T16:10:31.845Z,95949.81
2023-01-23T16:12:59.047Z,95952.22
2023-01-23T16:15:32.882Z,95960.28
2023-01-23T16:18:02.830Z,95967.78
2023-01-23T16:20:34.564Z,95951.03
2023-01-23T16:23:14.207Z,95962.59
2023-01-23T16:25:44.858Z,95961.50
2023-01-23T16:28:17.750Z,95958.50
2023-01-23T16:30:45.025Z,95962.66
2023-01-23T16:33:12.206Z,95972.97
2023-01-23T16:35:39.607Z,95970.94
2023-01-23T16:38:06.793Z,95975.09
2023-01-23T16:40:34.573Z,95977.50
2023-01-23T16:43:03.109Z,95970.00
2023-01-23T16:45:31.943Z,95971.94
2023-01-23T16:48:00.239Z,95975.75
2023-01-23T16:50:34.395Z,95972.66
2023-01-23T16:53:14.738Z,95985.66
2023-01-23T16:55:44.931Z,95991.13
2023-01-23T16:58:21.333Z,95984.72
2023-01-23T17:00:51.411Z,95985.22
2023-01-23T17:03:29.029Z,95988.25
2023-01-23T17:05:55.962Z,95993.88
2023-01-23T17:08:24.985Z,95965.91
2023-01-23T17:10:55.248Z,95977.47
2023-01-23T17:13:23.464Z,95987.78
2023-01-23T17:15:53.021Z,95993.38
2023-01-23T17:18:28.453Z,95997.31
2023-01-23T17:20:56.636Z,95996.63
2023-01-23T17:23:25.473Z,95999.75
2023-01-23T17:26:00.497Z,95997.09
2023-01-23T17:28:28.780Z,95991.16
2023-01-23T17:30:58.163Z,96009.81
2023-01-23T17:33:31.692Z,95998.78
2023-01-23T17:36:01.000Z,96011.13
2023-01-23T17:38:34.629Z,95999.59
2023-01-23T17:41:01.997Z,96001.72
2023-01-23T17:43:29.476Z,96007.53
2023-01-23T17:45:56.634Z,96012.63
2023-01-23T17:48:38.573Z,96012.50
2023-01-23T17:51:14.750Z,96020.41
2023-01-23T17:53:42.284Z,96016.09
2023-01-23T17:56:09.947Z,96012.69
2023-01-23T17:58:36.941Z,96014.50
2023-01-23T18:01:03.745Z,96015.19
2023-01-23T18:03:30.614Z,96018.00
2023-01-23T18:05:57.352Z,96018.91
2023-01-23T18:08:24.363Z,96028.09
2023-01-23T18:10:56.677Z,96026.13
2023-01-23T18:13:46.097Z,96024.41
2023-01-23T18:16:25.218Z,96024.84
2023-01-23T18:19:11.722Z,96027.44
2023-01-23T18:21:39.044Z,96035.34
2023-01-23T18:24:06.488Z,96035.66
2023-01-23T18:26:48.331Z,96031.66
2023-01-23T18:29:43.858Z,96030.09
2023-01-23T18:32:32.664Z,96035.97
2023-01-23T18:35:08.777Z,96034.84
2023-01-23T18:37:41.934Z,96032.66
2023-01-23T18:40:18.421Z,96028.03
2023-01-23T18:43:16.608Z,96029.38
2023-01-23T18:45:43.827Z,96031.84
2023-01-23T18:48:24.505Z,96033.66
2023-01-23T18:51:18.167Z,96033.28
2023-01-23T18:54:24.224Z,96031.50
2023-01-23T18:56:50.978Z,96041.16
2023-01-23T18:59:55.200Z,96038.53
2023-01-23T19:02:39.331Z,96042.03
2023-01-23T19:05:13.925Z,96038.06
2023-01-23T19:07:41.024Z,96040.75
2023-01-23T19:10:13.672Z,96037.41
2023-01-23T19:13:03.981Z,96032.25
2023-01-23T19:15:45.856Z,96034.38
2023-01-23T19:18:31.488Z,96034.22
2023-01-23T19:21:26.725Z,96035.22
2023-01-23T19:24:00.533Z,96034.31
2023-01-23T19:26:33.603Z,96038.91
2023-01-23T19:29:19.340Z,96038.72
2023-01-23T19:32:04.547Z,96047.53
2023-01-23T19:34:34.018Z,96046.19
2023-01-23T19:37:00.801Z,96049.63
2023-01-23T19:39:27.625Z,96053.56
2023-01-23T19:41:54.424Z,96053.47
2023-01-23T19:44:25.144Z,96060.84
2023-01-23T19:46:52.732Z,96059.41
2023-01-23T19:49:19.548Z,96052.16
2023-01-23T19:51:46.770Z,96058.69
2023-01-23T19:54:15.237Z,96060.47
2023-01-23T19:56:42.647Z,96060.72
2023-01-23T19:59:09.813Z,96066.19
2023-01-23T20:01:43.537Z,96059.00
2023-01-23T20:04:16.178Z,96053.16
2023-01-23T20:06:45.681Z,96060.84
2023-01-23T20:09:14.658Z,96056.88
2023-01-23T20:11:42.384Z,96057.31
2023-01-23T20:14:09.221Z,96054.47
2023-01-23T20:16:40.545Z,96062.25
2023-01-23T20:19:07.533Z,96051.94
2023-01-23T20:21:34.593Z,96040.94
2023-01-23T20:24:01.618Z,96055.59
2023-01-23T20:26:28.429Z,96063.78
2023-01-23T20:28:55.260Z,96060.59
2023-01-23T20:31:22.777Z,96067.13
2023-01-23T20:33:50.423Z,96068.81
2023-01-23T20:36:17.599Z,96065.56
2023-01-23T20:38:44.723Z,96074.22
2023-01-23T20:41:14.956Z,96079.47
2023-01-23T20:43:45.381Z,96083.06
2023-01-23T20:46:14.133Z,96085.31
2023-01-23T20:48:46.238Z,96089.97
2023-01-23T20:51:15.133Z,96087.16
2023-01-23T20:53:42.720Z,96082.63
2023-01-23T20:56:14.215Z,96097.50
2023-01-23T20:59:02.020Z,96089.59
2023-01-23T21:01:51.810Z,96096.59
2023-01-23T21:04:18.988Z,96092.66
2023-01-23T21:06:45.832Z,96103.81
2023-01-23T21:09:12.585Z,96092.59
2023-01-23T21:11:39.544Z,96091.13
2023-01-23T21:14:06.709Z,96089.88
2023-01-23T21:16:33.593Z,96095.63
2023-01-23T21:19:00.419Z,96089.28
2023-01-23T21:21:27.680Z,96092.88
2023-01-23T21:23:54.514Z,96101.69
2023-01-23T21:26:24.367Z,96091.63
2023-01-23T21:28:52.360Z,96105.78
2023-01-23T21:31:20.578Z,96109.84
2023-01-23T21:33:47.745Z,96114.25
2023-01-23T21:36:16.863Z,96105.75
2023-01-23T21:38:44.172Z,96107.66
2023-01-23T21:41:11.169Z,96100.72
2023-01-23T21:43:37.806Z,96098.09
2023-01-23T21:46:04.772Z,96084.13
2023-01-23T21:48:33.132Z,96102.81
2023-01-23T21:51:12.330Z,96100.53
2023-01-23T21:53:41.685Z,96101.75
2023-01-23T21:56:09.850Z,96095.56
2023-01-23T21:58:37.010Z,96100.59
2023-01-23T22:01:26.628Z,96093.31
2023-01-23T22:03:54.461Z,96086.56
2023-01-23T22:06:21.292Z,96079.84
2023-01-23T22:08:48.638Z,96081.28
2023-01-23T22:11:15.348Z,96081.88
2023-01-23T22:13:42.481Z,96083.06
2023-01-23T22:16:12.329Z,96062.19
2023-01-23T22:18:39.143Z,96074.47
2023-01-23T22:21:06.585Z,96066.16
2023-01-23T22:23:34.342Z,96080.00
2023-01-23T22:26:07.814Z,96072.63
2023-01-23T22:28:35.645Z,96076.03
2023-01-23T22:31:11.033Z,96073.97
2023-01-23T22:33:48.623Z,96069.91
2023-01-23T22:36:19.261Z,96073.75
2023-01-23T22:38:54.138Z,96071.31
2023-01-23T22:41:21.563Z,96067.56
2023-01-23T22:43:55.730Z,96070.91
2023-01-23T22:46:23.339Z,96065.50
2023-01-23T22:48:50.769Z,96064.97
2023-01-23T22:51:24.515Z,96057.94
2023-01-23T22:53:52.977Z,96068.03
2023-01-23T22:56:20.373Z,96079.91
2023-01-23T22:58:48.617Z,96072.47
2023-01-23T23:01:15.672Z,96080.31
2023-01-23T23:03:42.822Z,96075.53
2023-01-23T23:06:13.260Z,96080.41
2023-01-23T23:08:40.210Z,96074.09
2023-01-23T23:11:10.124Z,96081.91
2023-01-23T23:13:38.942Z,96064.69
2023-01-23T23:16:07.988Z,96064.69
2023-01-23T23:18:36.743Z,96067.81
2023-01-23T23:21:08.080Z,96067.25
2023-01-23T23:23:35.388Z,96065.91
2023-01-23T23:26:02.161Z,96060.91
2023-01-23T23:28:29.005Z,96068.22
2023-01-23T23:30:55.663Z,96077.47
2023-01-23T23:33:22.610Z,96083.59
2023-01-23T23:35:49.621Z,96075.94
2023-01-23T23:38:16.581Z,96073.31
2023-01-23T23:40:43.508Z,96077.25
2023-01-23T23:43:10.260Z,96075.84
2023-01-23T23:45:37.394Z,96085.53
2023-01-23T23:48:04.269Z,96083.53
2023-01-23T23:50:33.455Z,96090.31
2023-01-23T23:53:00.196Z,96083.31
2023-01-23T23:55:26.934Z,96086.50
2023-01-23T23:57:53.610Z,96064.28
