createdAt,value
2019-02-22T00:01:16.566Z,357.70
2019-02-22T00:03:44.845Z,272.10
2019-02-22T00:06:13.102Z,198.50
2019-02-22T00:08:41.407Z,237.85
2019-02-22T00:11:09.673Z,211.28
2019-02-22T00:13:37.945Z,237.15
2019-02-22T00:16:06.213Z,227.60
2019-02-22T00:18:34.483Z,408.00
2019-02-22T00:21:02.759Z,250.95
2019-02-22T00:23:31.028Z,151.60
2019-02-22T00:25:59.311Z,227.70
2019-02-22T00:28:27.576Z,182.80
2019-02-22T00:30:55.854Z,216.80
2019-02-22T00:33:24.195Z,201.02
2019-02-22T00:35:52.479Z,297.90
2019-02-22T00:38:20.779Z,277.32
2019-02-22T00:40:49.210Z,407.17
2019-02-22T00:43:17.507Z,159.30
2019-02-22T00:45:45.757Z,184.25
2019-02-22T00:48:14.024Z,248.68
2019-02-22T00:50:42.290Z,163.90
2019-02-22T00:53:10.566Z,168.65
2019-02-22T00:55:38.906Z,188.37
2019-02-22T00:58:07.175Z,219.97
2019-02-22T01:00:35.470Z,149.12
2019-02-22T01:03:03.732Z,201.85
2019-02-22T01:05:32.021Z,235.80
2019-02-22T01:08:00.308Z,196.45
2019-02-22T01:10:31.457Z,161.97
2019-02-22T01:12:58.602Z,209.98
2019-02-22T01:15:26.867Z,153.60
2019-02-22T01:17:55.146Z,192.43
2019-02-22T01:20:23.438Z,293.85
2019-02-22T01:22:51.736Z,208.17
2019-02-22T01:25:20.002Z,183.22
2019-02-22T01:27:48.306Z,99.15
2019-02-22T01:30:16.563Z,286.48
2019-02-22T01:32:44.824Z,198.57
2019-02-22T01:35:13.115Z,163.45
2019-02-22T01:37:41.408Z,202.40
2019-02-22T01:40:10.516Z,143.87
2019-02-22T01:42:38.805Z,208.87
2019-02-22T01:45:07.537Z,251.73
2019-02-22T01:47:35.831Z,197.25
2019-02-22T01:50:05.334Z,169.90
2019-02-22T01:52:33.619Z,146.75
2019-02-22T01:55:01.909Z,132.63
2019-02-22T01:57:30.209Z,100.95
2019-02-22T01:59:58.463Z,95.45
2019-02-22T02:02:26.792Z,117.03
2019-02-22T02:04:55.055Z,127.58
2019-02-22T02:07:23.313Z,150.40
2019-02-22T02:09:51.593Z,124.85
2019-02-22T02:12:19.866Z,81.12
2019-02-22T02:14:48.141Z,173.95
2019-02-22T02:17:17.782Z,118.45
2019-02-22T02:19:46.335Z,127.12
2019-02-22T02:22:14.639Z,161.75
2019-02-22T02:24:42.996Z,148.50
2019-02-22T02:27:11.296Z,108.65
2019-02-22T02:29:39.558Z,113.68
2019-02-22T02:32:07.850Z,146.28
2019-02-22T02:34:36.249Z,134.65
2019-02-22T02:37:04.541Z,132.47
2019-02-22T02:39:32.809Z,113.40
2019-02-22T02:42:01.081Z,156.72
2019-02-22T02:44:29.352Z,144.07
2019-02-22T02:46:57.641Z,158.60
2019-02-22T02:49:25.901Z,137.25
2019-02-22T02:51:54.202Z,172.60
2019-02-22T02:54:22.485Z,143.65
2019-02-22T02:56:50.756Z,155.70
2019-02-22T02:59:19.026Z,129.68
2019-02-22T03:01:47.284Z,124.70
2019-02-22T03:04:15.577Z,138.85
2019-02-22T03:06:48.330Z,128.78
2019-02-22T03:09:16.666Z,125.50
2019-02-22T03:11:44.891Z,122.10
2019-02-22T03:14:13.155Z,138.82
2019-02-22T03:16:41.443Z,144.80
2019-02-22T03:19:09.706Z,168.62
2019-02-22T03:21:37.978Z,112.65
2019-02-22T03:24:06.242Z,147.30
2019-02-22T03:26:34.534Z,296.18
2019-02-22T03:29:02.804Z,231.35
2019-02-22T03:31:31.122Z,532.65
2019-02-22T03:33:59.384Z,171.77
2019-02-22T03:36:27.658Z,115.75
2019-02-22T03:38:55.923Z,95.60
2019-02-22T03:41:32.211Z,157.40
2019-02-22T03:43:54.207Z,253.05
2019-02-22T03:46:22.513Z,525.38
2019-02-22T03:48:50.876Z,89.70
2019-02-22T03:51:19.140Z,195.68
2019-02-22T03:53:48.614Z,289.27
2019-02-22T03:56:16.908Z,230.20
2019-02-22T03:58:45.182Z,306.07
2019-02-22T04:01:13.475Z,164.90
2019-02-22T04:03:41.772Z,128.90
2019-02-22T04:06:10.050Z,181.93
2019-02-22T04:08:38.341Z,196.85
2019-02-22T04:11:06.609Z,213.43
2019-02-22T04:13:34.882Z,456.93
2019-02-22T04:16:03.150Z,288.20
2019-02-22T04:18:31.429Z,148.22
2019-02-22T04:20:59.727Z,225.43
2019-02-22T04:23:27.996Z,235.45
2019-02-22T04:25:56.294Z,118.30
2019-02-22T04:28:24.570Z,145.75
2019-02-22T04:30:52.844Z,122.02
2019-02-22T04:33:21.135Z,112.62
2019-02-22T04:35:49.394Z,120.80
2019-02-22T04:38:17.694Z,174.35
2019-02-22T04:40:45.996Z,138.75
2019-02-22T04:43:14.251Z,74.22
2019-02-22T04:45:42.554Z,50.65
2019-02-22T04:48:10.861Z,19.52
2019-02-22T04:50:39.099Z,39.18
2019-02-22T04:53:07.389Z,35.03
2019-02-22T04:55:35.682Z,36.35
2019-02-22T04:58:03.931Z,29.20
2019-02-22T05:00:32.202Z,31.57
2019-02-22T05:03:00.467Z,37.28
2019-02-22T05:05:28.767Z,49.80
2019-02-22T05:07:57.024Z,30.85
2019-02-22T05:10:25.324Z,46.50
2019-02-22T05:12:53.566Z,24.60
2019-02-22T05:15:21.859Z,22.27
2019-02-22T05:17:50.113Z,23.75
2019-02-22T05:20:18.563Z,25.82
2019-02-22T05:22:46.823Z,36.68
2019-02-22T05:25:15.074Z,28.40
2019-02-22T05:27:43.384Z,50.58
2019-02-22T05:30:11.633Z,30.85
2019-02-22T05:32:39.887Z,30.77
2019-02-22T05:35:08.144Z,20.37
2019-02-22T05:37:36.402Z,26.95
2019-02-22T05:40:05.423Z,29.82
2019-02-22T05:42:33.676Z,34.15
2019-02-22T05:45:12.539Z,47.10
2019-02-22T05:47:41.224Z,26.45
2019-02-22T05:50:09.420Z,30.65
2019-02-22T05:52:37.739Z,44.42
2019-02-22T05:55:06.354Z,53.42
2019-02-22T05:57:34.607Z,59.15
2019-02-22T06:00:02.869Z,26.02
2019-02-22T06:02:33.733Z,28.32
2019-02-22T06:05:01.146Z,37.28
2019-02-22T06:07:29.421Z,50.65
2019-02-22T06:09:57.698Z,34.35
2019-02-22T06:12:34.258Z,47.95
2019-02-22T06:14:55.946Z,28.70
2019-02-22T06:17:24.210Z,26.40
2019-02-22T06:19:52.478Z,28.52
2019-02-22T06:22:29.071Z,20.12
2019-02-22T06:24:50.743Z,23.12
2019-02-22T06:27:19.029Z,31.52
2019-02-22T06:29:49.295Z,17.55
2019-02-22T06:32:17.306Z,37.63
2019-02-22T06:34:45.573Z,21.95
2019-02-22T06:37:13.826Z,23.95
2019-02-22T06:39:42.137Z,25.40
2019-02-22T06:42:10.446Z,14.78
2019-02-22T06:44:38.711Z,33.90
2019-02-22T06:47:06.974Z,25.80
2019-02-22T06:49:35.261Z,24.60
2019-02-22T06:52:03.523Z,41.33
2019-02-22T06:54:31.823Z,35.13
2019-02-22T06:57:00.079Z,37.23
2019-02-22T06:59:28.361Z,23.80
2019-02-22T07:01:56.617Z,49.25
2019-02-22T07:04:24.958Z,32.40
2019-02-22T07:06:53.231Z,27.22
2019-02-22T07:09:21.485Z,37.08
2019-02-22T07:11:51.413Z,32.20
2019-02-22T07:14:19.684Z,16.48
2019-02-22T07:16:48.171Z,19.90
2019-02-22T07:19:16.563Z,18.20
2019-02-22T07:21:52.427Z,23.47
2019-02-22T07:24:14.825Z,15.60
2019-02-22T07:26:43.113Z,20.50
2019-02-22T07:29:11.372Z,22.62
2019-02-22T07:31:39.666Z,19.65
2019-02-22T07:34:07.948Z,19.52
2019-02-22T07:36:36.250Z,25.30
2019-02-22T07:39:05.510Z,27.77
2019-02-22T07:41:33.792Z,40.08
2019-02-22T07:44:02.062Z,45.23
2019-02-22T07:46:30.351Z,26.68
2019-02-22T07:48:58.611Z,20.50
2019-02-22T07:51:26.935Z,20.90
2019-02-22T07:53:55.187Z,32.58
2019-02-22T07:56:23.509Z,39.67
2019-02-22T07:58:51.774Z,28.25
2019-02-22T08:01:20.027Z,39.90
2019-02-22T08:03:48.295Z,34.85
2019-02-22T08:06:16.560Z,37.23
2019-02-22T08:08:44.842Z,43.95
2019-02-22T08:11:13.102Z,58.80
2019-02-22T08:13:41.383Z,38.08
2019-02-22T08:16:09.651Z,52.45
2019-02-22T08:18:37.924Z,31.30
2019-02-22T08:21:06.199Z,41.85
2019-02-22T08:23:34.485Z,42.75
2019-02-22T08:26:02.743Z,37.40
2019-02-22T08:28:31.007Z,45.50
2019-02-22T08:30:59.292Z,38.85
2019-02-22T08:33:27.548Z,31.30
2019-02-22T08:35:55.839Z,34.43
2019-02-22T08:38:24.091Z,54.18
2019-02-22T08:40:52.383Z,72.10
2019-02-22T08:43:30.790Z,73.25
2019-02-22T08:45:50.665Z,51.08
2019-02-22T08:48:18.918Z,32.65
2019-02-22T08:50:47.175Z,41.85
2019-02-22T08:53:15.434Z,38.63
2019-02-22T08:55:43.694Z,36.42
2019-02-22T08:58:11.983Z,45.92
2019-02-22T09:00:40.250Z,35.35
2019-02-22T09:03:08.521Z,27.82
2019-02-22T09:05:36.845Z,52.75
2019-02-22T09:08:05.127Z,33.18
2019-02-22T09:10:33.385Z,39.83
2019-02-22T09:13:01.671Z,44.25
2019-02-22T09:15:29.932Z,30.35
2019-02-22T09:17:58.237Z,23.57
2019-02-22T09:20:26.505Z,31.95
2019-02-22T09:22:54.778Z,36.00
2019-02-22T09:25:23.144Z,57.08
2019-02-22T09:27:51.417Z,23.65
2019-02-22T09:30:19.665Z,16.87
2019-02-22T09:32:47.948Z,22.07
2019-02-22T09:35:16.209Z,13.05
2019-02-22T09:37:44.504Z,31.62
2019-02-22T09:40:14.829Z,24.45
2019-02-22T09:42:42.907Z,23.07
2019-02-22T09:45:12.457Z,25.50
2019-02-22T09:47:43.490Z,19.45
2019-02-22T09:50:14.934Z,21.40
2019-02-22T09:52:43.258Z,19.95
2019-02-22T09:55:12.786Z,41.45
2019-02-22T09:57:41.049Z,22.32
2019-02-22T10:00:11.839Z,51.28
2019-02-22T10:02:40.123Z,26.07
2019-02-22T10:05:10.014Z,36.35
2019-02-22T10:07:38.282Z,33.08
2019-02-22T10:10:10.541Z,42.27
2019-02-22T10:12:38.796Z,26.20
2019-02-22T10:15:10.670Z,30.85
2019-02-22T10:17:38.928Z,40.50
2019-02-22T10:20:11.590Z,30.72
2019-02-22T10:22:39.843Z,30.82
2019-02-22T10:25:10.028Z,29.40
2019-02-22T10:27:38.278Z,12.53
2019-02-22T10:30:09.897Z,38.42
2019-02-22T10:32:38.182Z,24.23
2019-02-22T10:35:07.493Z,21.27
2019-02-22T10:37:35.762Z,28.90
2019-02-22T10:40:05.755Z,15.78
2019-02-22T10:42:34.023Z,15.58
2019-02-22T10:45:02.283Z,34.92
2019-02-22T10:47:30.552Z,34.25
2019-02-22T10:49:58.810Z,59.35
2019-02-22T10:52:27.090Z,14.85
2019-02-22T10:54:55.342Z,6.03
2019-02-22T10:57:23.642Z,18.65
2019-02-22T10:59:51.898Z,19.00
2019-02-22T11:02:20.181Z,12.98
2019-02-22T11:04:48.455Z,21.95
2019-02-22T11:07:16.761Z,19.60
2019-02-22T11:09:45.009Z,19.00
2019-02-22T11:12:13.260Z,11.18
2019-02-22T11:14:41.522Z,23.90
2019-02-22T11:17:09.813Z,11.75
2019-02-22T11:19:38.077Z,17.35
2019-02-22T11:22:06.357Z,9.85
2019-02-22T11:24:34.610Z,14.68
2019-02-22T11:27:02.898Z,14.00
2019-02-22T11:29:31.152Z,18.77
2019-02-22T11:31:59.414Z,14.18
2019-02-22T11:34:27.703Z,19.80
2019-02-22T11:36:55.956Z,15.50
2019-02-22T11:39:24.333Z,19.05
2019-02-22T11:41:52.608Z,25.97
2019-02-22T11:44:20.895Z,37.50
2019-02-22T11:46:49.169Z,20.30
2019-02-22T11:49:17.453Z,14.33
2019-02-22T11:51:45.710Z,19.37
2019-02-22T11:54:13.983Z,20.25
2019-02-22T11:56:42.252Z,28.52
2019-02-22T11:59:10.542Z,28.32
2019-02-22T12:01:38.801Z,20.02
2019-02-22T12:04:08.114Z,11.53
2019-02-22T12:06:36.360Z,17.52
2019-02-22T12:09:04.895Z,12.55
2019-02-22T12:11:33.148Z,15.58
2019-02-22T12:14:01.432Z,14.07
2019-02-22T12:16:29.689Z,16.65
2019-02-22T12:18:57.950Z,9.53
2019-02-22T12:21:26.219Z,10.95
2019-02-22T12:23:54.490Z,13.20
2019-02-22T12:26:22.786Z,7.30
2019-02-22T12:28:51.040Z,24.15
2019-02-22T12:31:19.328Z,21.93
2019-02-22T12:33:47.649Z,40.98
2019-02-22T12:36:15.959Z,12.20
2019-02-22T12:38:44.209Z,13.62
2019-02-22T12:41:12.496Z,10.35
2019-02-22T12:43:40.779Z,22.82
2019-02-22T12:46:10.449Z,16.25
2019-02-22T12:48:38.738Z,17.30
2019-02-22T12:51:07.400Z,28.92
2019-02-22T12:53:35.681Z,13.50
2019-02-22T12:56:03.935Z,26.07
2019-02-22T12:58:32.202Z,11.90
2019-02-22T13:01:00.457Z,25.48
2019-02-22T13:03:28.913Z,23.73
2019-02-22T13:05:57.170Z,23.87
2019-02-22T13:08:25.463Z,24.63
2019-02-22T13:10:53.745Z,16.57
2019-02-22T13:13:22.006Z,18.10
2019-02-22T13:15:50.295Z,10.13
2019-02-22T13:18:18.549Z,16.77
2019-02-22T13:20:48.989Z,14.80
2019-02-22T13:23:17.256Z,13.50
2019-02-22T13:25:45.515Z,11.45
2019-02-22T13:28:13.775Z,14.05
2019-02-22T13:30:42.060Z,15.68
2019-02-22T13:33:10.352Z,16.67
2019-02-22T13:35:38.610Z,17.00
2019-02-22T13:38:06.899Z,27.40
2019-02-22T13:40:35.151Z,24.35
2019-02-22T13:43:05.327Z,21.45
2019-02-22T13:45:33.434Z,14.45
2019-02-22T13:48:01.699Z,16.80
2019-02-22T13:50:29.996Z,17.77
2019-02-22T13:52:58.243Z,22.75
2019-02-22T13:55:26.509Z,21.45
2019-02-22T13:57:54.801Z,17.12
2019-02-22T14:00:23.157Z,16.37
2019-02-22T14:02:51.507Z,21.55
2019-02-22T14:05:19.784Z,11.75
2019-02-22T14:07:58.706Z,18.07
2019-02-22T14:10:27.952Z,16.40
2019-02-22T14:12:56.217Z,18.55
2019-02-22T14:15:24.506Z,23.25
2019-02-22T14:17:53.113Z,29.82
2019-02-22T14:20:21.374Z,27.13
2019-02-22T14:22:51.722Z,18.67
2019-02-22T14:25:20.133Z,19.05
2019-02-22T14:27:51.383Z,47.85
2019-02-22T14:30:19.678Z,20.72
2019-02-22T14:32:47.933Z,16.10
2019-02-22T14:35:16.216Z,15.63
2019-02-22T14:37:44.579Z,15.08
2019-02-22T14:40:13.776Z,15.90
2019-02-22T14:42:42.047Z,46.55
2019-02-22T14:45:11.454Z,16.90
2019-02-22T14:47:39.756Z,30.77
2019-02-22T14:50:11.272Z,28.27
2019-02-22T14:52:39.567Z,36.55
2019-02-22T14:55:08.671Z,23.35
2019-02-22T14:57:36.949Z,19.85
2019-02-22T15:00:08.500Z,25.02
2019-02-22T15:02:38.386Z,24.23
2019-02-22T15:05:09.309Z,14.98
2019-02-22T15:07:37.693Z,28.77
2019-02-22T15:10:08.020Z,22.00
2019-02-22T15:12:36.321Z,22.13
2019-02-22T15:15:07.424Z,18.07
2019-02-22T15:17:46.360Z,14.07
2019-02-22T15:20:14.624Z,18.80
2019-02-22T15:22:42.913Z,24.52
2019-02-22T15:25:13.027Z,14.70
2019-02-22T15:27:41.321Z,11.95
2019-02-22T15:30:12.118Z,11.80
2019-02-22T15:32:40.392Z,23.37
2019-02-22T15:35:14.037Z,29.52
2019-02-22T15:37:43.368Z,30.85
2019-02-22T15:40:14.030Z,26.93
2019-02-22T15:42:42.297Z,34.15
2019-02-22T15:45:18.112Z,35.85
2019-02-22T15:47:48.679Z,25.45
2019-02-22T15:50:18.435Z,17.48
2019-02-22T15:52:48.212Z,22.13
2019-02-22T15:55:16.641Z,18.32
2019-02-22T15:57:44.910Z,21.48
2019-02-22T16:00:16.599Z,16.95
2019-02-22T16:05:14.152Z,26.00
2019-02-22T16:07:44.960Z,20.65
2019-02-22T16:10:12.885Z,35.05
2019-02-22T16:12:41.183Z,34.13
2019-02-22T16:15:10.665Z,37.67
2019-02-22T16:17:39.005Z,63.40
2019-02-22T16:20:08.175Z,59.88
2019-02-22T16:22:36.439Z,59.23
2019-02-22T16:25:05.844Z,63.50
2019-02-22T16:27:34.171Z,42.75
2019-02-22T16:30:02.746Z,42.73
2019-02-22T16:32:31.013Z,50.55
2019-02-22T16:34:59.312Z,51.83
2019-02-22T16:37:27.623Z,68.75
2019-02-22T16:39:55.881Z,53.23
2019-02-22T16:42:24.174Z,44.33
2019-02-22T16:44:52.436Z,47.20
2019-02-22T16:47:21.043Z,48.78
2019-02-22T16:49:49.300Z,50.15
2019-02-22T16:52:17.580Z,42.78
2019-02-22T16:54:45.836Z,46.88
2019-02-22T16:57:14.096Z,41.42
2019-02-22T16:59:42.403Z,29.82
2019-02-22T17:02:12.746Z,45.75
2019-02-22T17:04:41.047Z,27.15
2019-02-22T17:07:09.306Z,26.70
2019-02-22T17:09:37.616Z,50.83
2019-02-22T17:12:06.855Z,63.17
2019-02-22T17:14:35.338Z,57.55
2019-02-22T17:17:04.626Z,51.45
2019-02-22T17:19:34.144Z,52.03
2019-02-22T17:22:02.437Z,43.83
2019-02-22T17:24:31.730Z,31.55
2019-02-22T17:27:00.007Z,42.10
2019-02-22T17:29:28.308Z,36.33
2019-02-22T17:31:56.603Z,33.05
2019-02-22T17:34:24.872Z,60.78
2019-02-22T17:36:53.147Z,66.62
2019-02-22T17:39:21.440Z,56.23
2019-02-22T17:41:49.700Z,77.90
2019-02-22T17:44:18.031Z,54.93
2019-02-22T17:46:56.972Z,40.10
2019-02-22T17:49:16.277Z,70.20
2019-02-22T17:51:45.930Z,58.50
2019-02-22T17:54:14.177Z,75.97
2019-02-22T17:56:42.478Z,99.60
2019-02-22T17:59:10.771Z,95.53
2019-02-22T18:01:39.049Z,77.47
2019-02-22T18:04:07.314Z,71.80
2019-02-22T18:06:35.614Z,59.95
2019-02-22T18:09:05.095Z,65.32
2019-02-22T18:11:33.359Z,102.72
2019-02-22T18:14:01.635Z,36.88
2019-02-22T18:16:29.945Z,90.42
2019-02-22T18:18:58.223Z,183.80
2019-02-22T18:21:26.503Z,73.78
2019-02-22T18:23:54.766Z,334.18
2019-02-22T18:26:23.063Z,57.03
2019-02-22T18:28:54.138Z,47.13
2019-02-22T18:31:22.451Z,59.50
2019-02-22T18:33:51.096Z,79.25
2019-02-22T18:36:19.381Z,65.92
2019-02-22T18:38:47.657Z,74.58
2019-02-22T18:41:16.005Z,129.57
2019-02-22T18:43:44.419Z,90.12
2019-02-22T18:46:28.959Z,127.22
2019-02-22T18:48:57.351Z,106.80
2019-02-22T18:51:25.641Z,62.03
2019-02-22T18:53:53.898Z,55.15
2019-02-22T18:56:22.172Z,27.17
2019-02-22T18:58:50.435Z,62.45
2019-02-22T19:01:18.730Z,53.42
2019-02-22T19:03:46.994Z,40.65
2019-02-22T19:06:15.284Z,45.00
2019-02-22T19:08:43.550Z,52.00
2019-02-22T19:11:13.496Z,25.75
2019-02-22T19:13:41.760Z,49.83
2019-02-22T19:16:10.444Z,32.53
2019-02-22T19:18:38.767Z,27.10
2019-02-22T19:21:07.059Z,35.25
2019-02-22T19:23:35.679Z,54.67
2019-02-22T19:26:03.987Z,47.38
2019-02-22T19:28:32.341Z,272.55
2019-02-22T19:31:00.657Z,48.10
2019-02-22T19:33:28.936Z,43.78
2019-02-22T19:35:57.224Z,148.45
2019-02-22T19:38:25.503Z,64.60
2019-02-22T19:40:53.781Z,30.37
2019-02-22T19:43:22.077Z,43.83
2019-02-22T19:45:50.346Z,315.57
2019-02-22T19:48:18.644Z,24.80
2019-02-22T19:50:46.924Z,45.55
2019-02-22T19:53:15.233Z,25.32
2019-02-22T19:55:43.511Z,69.80
2019-02-22T19:58:14.469Z,81.28
2019-02-22T20:00:42.787Z,193.25
2019-02-22T20:03:11.940Z,34.92
2019-02-22T20:05:40.407Z,43.50
2019-02-22T20:08:08.765Z,68.42
2019-02-22T20:10:38.128Z,207.03
2019-02-22T20:13:06.420Z,30.23
2019-02-22T20:15:34.680Z,43.55
2019-02-22T20:18:04.245Z,33.05
2019-02-22T20:20:32.509Z,30.70
2019-02-22T20:23:00.805Z,50.60
2019-02-22T20:25:29.072Z,34.65
2019-02-22T20:27:57.378Z,44.33
2019-02-22T20:30:25.643Z,60.75
2019-02-22T20:32:53.908Z,46.85
2019-02-22T20:35:26.533Z,34.23
2019-02-22T20:37:54.793Z,31.85
2019-02-22T20:40:23.082Z,24.87
2019-02-22T20:42:51.343Z,54.33
2019-02-22T20:45:19.647Z,74.25
2019-02-22T20:47:48.111Z,67.08
2019-02-22T20:50:16.427Z,54.48
2019-02-22T20:52:44.702Z,40.60
2019-02-22T20:55:14.618Z,87.22
2019-02-22T20:57:42.911Z,145.35
2019-02-22T21:00:27.980Z,77.53
2019-02-22T21:02:56.273Z,48.50
2019-02-22T21:05:24.541Z,179.07
2019-02-22T21:07:55.542Z,35.05
2019-02-22T21:10:23.869Z,49.63
2019-02-22T21:12:52.163Z,51.35
2019-02-22T21:15:20.424Z,40.60
2019-02-22T21:17:48.728Z,34.90
2019-02-22T21:20:18.433Z,30.60
2019-02-22T21:22:46.690Z,41.42
2019-02-22T21:25:14.982Z,56.02
2019-02-22T21:27:43.285Z,130.00
2019-02-22T21:30:19.040Z,33.92
2019-02-22T21:32:47.298Z,52.90
2019-02-22T21:35:15.572Z,77.03
2019-02-22T21:37:44.373Z,55.40
2019-02-22T21:40:13.513Z,46.77
2019-02-22T21:42:41.773Z,34.67
2019-02-22T21:45:14.992Z,37.03
2019-02-22T21:47:54.152Z,40.10
2019-02-22T21:50:13.994Z,32.48
2019-02-22T21:52:42.268Z,35.83
2019-02-22T21:55:14.455Z,36.58
2019-02-22T21:57:42.715Z,35.80
2019-02-22T22:00:22.790Z,35.92
2019-02-22T22:02:51.052Z,26.07
2019-02-22T22:05:19.316Z,34.90
2019-02-22T22:08:01.353Z,24.02
2019-02-22T22:10:29.758Z,36.17
2019-02-22T22:12:57.872Z,40.12
2019-02-22T22:15:26.133Z,41.68
2019-02-22T22:17:54.392Z,19.00
2019-02-22T22:20:22.672Z,34.53
2019-02-22T22:22:51.929Z,41.08
2019-02-22T22:25:21.695Z,45.38
2019-02-22T22:27:49.955Z,40.45
2019-02-22T22:30:18.256Z,39.45
2019-02-22T22:32:46.518Z,50.70
2019-02-22T22:35:22.631Z,35.90
2019-02-22T22:37:53.233Z,46.08
2019-02-22T22:40:21.527Z,41.73
2019-02-22T22:42:49.824Z,37.98
2019-02-22T22:45:18.111Z,42.85
2019-02-22T22:47:46.598Z,42.58
2019-02-22T22:50:19.173Z,28.73
2019-02-22T22:52:47.542Z,40.60
2019-02-22T22:55:15.806Z,39.38
2019-02-22T22:57:44.071Z,40.38
2019-02-22T23:00:40.260Z,49.60
2019-02-22T23:03:08.511Z,34.55
2019-02-22T23:05:36.786Z,41.40
2019-02-22T23:08:05.205Z,25.70
2019-02-22T23:10:33.465Z,30.55
2019-02-22T23:13:01.750Z,34.53
2019-02-22T23:15:30.018Z,33.78
2019-02-22T23:17:58.280Z,39.67
2019-02-22T23:20:26.581Z,21.77
2019-02-22T23:22:54.877Z,40.50
2019-02-22T23:25:23.144Z,35.25
2019-02-22T23:27:51.444Z,37.50
2019-02-22T23:30:19.700Z,41.08
2019-02-22T23:32:47.977Z,42.15
2019-02-22T23:35:16.241Z,36.65
2019-02-22T23:37:45.011Z,37.05
2019-02-22T23:40:13.271Z,42.43
2019-02-22T23:42:41.540Z,43.87
2019-02-22T23:45:09.813Z,53.08
2019-02-22T23:47:38.076Z,41.88
2019-02-22T23:50:07.814Z,40.58
2019-02-22T23:52:36.076Z,54.65
2019-02-22T23:55:05.063Z,51.18
2019-02-22T23:57:33.327Z,48.58
