createdAt,value
2023-04-01T00:01:29.594Z,28.00
2023-04-01T00:04:16.537Z,27.05
2023-04-01T00:06:49.619Z,28.85
2023-04-01T00:09:36.468Z,26.88
2023-04-01T00:12:10.742Z,28.85
2023-04-01T00:14:57.485Z,28.27
2023-04-01T00:17:37.480Z,26.67
2023-04-01T00:20:31.619Z,27.50
2023-04-01T00:23:18.483Z,28.23
2023-04-01T00:25:59.493Z,27.98
2023-04-01T00:28:46.498Z,27.20
2023-04-01T00:31:27.532Z,28.23
2023-04-01T00:34:14.495Z,29.55
2023-04-01T00:36:47.611Z,29.48
2023-04-01T00:39:37.511Z,29.92
2023-04-01T00:42:12.060Z,30.92
2023-04-01T00:45:06.521Z,29.08
2023-04-01T00:47:53.494Z,27.75
2023-04-01T00:50:35.498Z,29.63
2023-04-01T00:53:32.540Z,28.88
2023-04-01T00:56:23.494Z,29.83
2023-04-01T00:59:15.509Z,30.27
2023-04-01T01:02:09.714Z,30.00
2023-04-01T01:04:56.527Z,30.55
2023-04-01T01:08:16.632Z,28.40
2023-04-01T01:11:03.513Z,28.00
2023-04-01T01:14:01.609Z,25.65
2023-04-01T01:16:59.669Z,26.60
2023-04-01T01:20:12.770Z,28.15
2023-04-01T01:23:42.503Z,26.95
2023-04-01T01:27:06.540Z,27.23
2023-04-01T01:30:01.612Z,24.60
2023-04-01T01:33:25.538Z,23.42
2023-04-01T01:36:19.514Z,25.25
2023-04-01T01:38:54.655Z,25.00
2023-04-01T01:41:43.530Z,24.90
2023-04-01T01:44:20.716Z,25.27
2023-04-01T01:47:15.546Z,23.92
2023-04-01T01:50:03.537Z,25.23
2023-04-01T01:52:36.627Z,25.75
2023-04-01T01:55:54.509Z,24.75
2023-04-01T01:58:31.741Z,26.08
2023-04-01T02:01:27.574Z,24.27
2023-04-01T02:04:02.681Z,23.58
2023-04-01T02:06:57.526Z,24.13
2023-04-01T02:09:30.988Z,24.05
2023-04-01T02:12:20.523Z,24.73
2023-04-01T02:15:00.646Z,25.13
2023-04-01T02:17:51.555Z,24.83
2023-04-01T02:20:29.631Z,25.05
2023-04-01T02:23:18.545Z,25.98
2023-04-01T02:25:59.614Z,26.27
2023-04-01T02:28:55.554Z,28.00
2023-04-01T02:31:42.609Z,29.13
2023-04-01T02:34:16.622Z,28.92
2023-04-01T02:37:04.550Z,29.13
2023-04-01T02:39:37.663Z,29.23
2023-04-01T02:42:24.554Z,29.58
2023-04-01T02:44:57.700Z,29.77
2023-04-01T02:47:44.583Z,29.85
2023-04-01T02:50:24.551Z,30.65
2023-04-01T02:53:13.549Z,27.77
2023-04-01T02:55:46.683Z,28.40
2023-04-01T02:58:33.609Z,31.27
2023-04-01T03:01:06.751Z,29.88
2023-04-01T03:03:53.543Z,29.30
2023-04-01T03:06:33.613Z,29.08
2023-04-01T03:09:20.570Z,26.95
2023-04-01T03:11:53.708Z,27.63
2023-04-01T03:14:40.551Z,43.47
2023-04-01T03:17:14.783Z,26.65
2023-04-01T03:20:02.552Z,25.42
2023-04-01T03:22:36.141Z,29.85
2023-04-01T03:25:22.577Z,27.15
2023-04-01T03:27:56.019Z,28.42
2023-04-01T03:30:42.688Z,29.13
2023-04-01T03:33:18.257Z,30.23
2023-04-01T03:36:04.609Z,30.55
2023-04-01T03:38:48.563Z,31.38
2023-04-01T03:41:35.589Z,30.45
2023-04-01T03:44:08.665Z,30.58
2023-04-01T03:46:55.594Z,29.80
2023-04-01T03:49:35.595Z,28.52
2023-04-01T03:52:29.559Z,35.45
2023-04-01T03:55:24.604Z,44.70
2023-04-01T03:58:12.523Z,44.53
2023-04-01T04:00:52.587Z,30.35
2023-04-01T04:03:46.761Z,27.08
2023-04-01T04:06:41.576Z,28.70
2023-04-01T04:09:28.568Z,28.92
2023-04-01T04:12:01.717Z,37.70
2023-04-01T04:14:48.589Z,29.15
2023-04-01T04:17:21.676Z,34.58
2023-04-01T04:20:08.588Z,35.78
2023-04-01T04:22:41.696Z,29.35
2023-04-01T04:25:28.576Z,25.17
2023-04-01T04:28:08.605Z,22.20
2023-04-01T04:31:02.632Z,23.25
2023-04-01T04:33:49.619Z,23.15
2023-04-01T04:36:22.781Z,23.00
2023-04-01T04:39:10.565Z,23.52
2023-04-01T04:41:45.822Z,23.90
2023-04-01T04:44:32.580Z,24.60
2023-04-01T04:47:12.683Z,23.67
2023-04-01T04:50:06.586Z,22.38
2023-04-01T04:52:53.572Z,23.60
2023-04-01T04:55:33.805Z,23.88
2023-04-01T04:58:27.609Z,23.50
2023-04-01T05:01:24.616Z,23.02
2023-04-01T05:04:11.612Z,24.50
2023-04-01T05:06:45.854Z,23.88
2023-04-01T05:09:32.596Z,22.20
2023-04-01T05:12:05.722Z,20.98
2023-04-01T05:14:52.613Z,23.17
2023-04-01T05:17:32.647Z,25.08
2023-04-01T05:20:20.606Z,23.08
2023-04-01T05:22:53.720Z,21.77
2023-04-01T05:25:40.622Z,23.23
2023-04-01T05:28:16.747Z,25.08
2023-04-01T05:31:06.667Z,24.02
2023-04-01T05:33:47.619Z,22.13
2023-04-01T05:36:34.608Z,22.95
2023-04-01T05:39:14.601Z,23.55
2023-04-01T05:42:01.597Z,23.95
2023-04-01T05:44:41.712Z,22.30
2023-04-01T05:47:35.681Z,21.65
2023-04-01T05:50:22.625Z,22.73
2023-04-01T05:52:58.750Z,22.58
2023-04-01T05:55:45.617Z,22.92
2023-04-01T05:58:18.790Z,23.20
2023-04-01T06:01:16.285Z,21.70
2023-04-01T06:03:49.910Z,21.35
2023-04-01T06:06:39.622Z,22.15
2023-04-01T06:09:34.610Z,20.85
2023-04-01T06:12:21.629Z,18.63
2023-04-01T06:15:03.730Z,17.75
2023-04-01T06:18:09.680Z,18.52
2023-04-01T06:20:51.813Z,19.02
2023-04-01T06:23:57.631Z,17.42
2023-04-01T06:26:57.787Z,17.33
2023-04-01T06:29:52.616Z,18.20
2023-04-01T06:32:32.667Z,18.83
2023-04-01T06:35:41.729Z,19.25
2023-04-01T06:38:37.676Z,18.30
2023-04-01T06:41:18.758Z,20.75
2023-04-01T06:44:25.646Z,23.40
2023-04-01T06:47:06.022Z,30.63
2023-04-01T06:49:59.677Z,33.42
2023-04-01T06:52:38.760Z,26.02
2023-04-01T06:55:31.801Z,20.70
2023-04-01T06:58:07.783Z,18.58
2023-04-01T07:00:58.679Z,18.13
2023-04-01T07:03:42.764Z,18.00
2023-04-01T07:06:43.719Z,19.38
2023-04-01T07:09:23.962Z,16.15
2023-04-01T07:12:20.647Z,16.90
2023-04-01T07:14:57.861Z,17.70
2023-04-01T07:17:48.699Z,16.10
2023-04-01T07:20:36.643Z,16.88
2023-04-01T07:23:35.665Z,14.60
2023-04-01T07:26:27.853Z,14.77
2023-04-01T07:29:20.681Z,12.55
2023-04-01T07:32:16.668Z,12.57
2023-04-01T07:35:23.704Z,13.27
2023-04-01T07:38:25.719Z,16.27
2023-04-01T07:41:21.656Z,13.80
2023-04-01T07:44:22.783Z,14.55
2023-04-01T07:47:19.685Z,13.35
2023-04-01T07:50:22.662Z,15.07
2023-04-01T07:53:26.691Z,16.33
2023-04-01T07:56:48.697Z,17.58
2023-04-01T07:59:47.676Z,16.25
2023-04-01T08:03:19.727Z,16.55
2023-04-01T08:06:17.684Z,17.52
2023-04-01T08:09:17.695Z,17.77
2023-04-01T08:12:11.698Z,16.13
2023-04-01T08:15:02.878Z,14.98
2023-04-01T08:18:12.684Z,16.77
2023-04-01T08:20:57.836Z,15.55
2023-04-01T08:23:52.790Z,13.07
2023-04-01T08:26:25.836Z,15.70
2023-04-01T08:29:17.716Z,16.70
2023-04-01T08:31:56.343Z,14.77
2023-04-01T08:34:48.751Z,16.13
2023-04-01T08:37:34.689Z,17.80
2023-04-01T08:40:40.789Z,17.55
2023-04-01T08:43:51.794Z,17.92
2023-04-01T08:47:17.729Z,16.00
2023-04-01T08:50:32.755Z,14.68
2023-04-01T08:53:34.762Z,15.50
2023-04-01T08:56:28.757Z,14.70
2023-04-01T08:59:22.703Z,15.23
2023-04-01T09:02:40.182Z,13.52
2023-04-01T09:05:55.723Z,15.38
2023-04-01T09:08:34.899Z,16.75
2023-04-01T09:11:49.809Z,15.50
2023-04-01T09:14:33.879Z,15.73
2023-04-01T09:17:38.830Z,12.52
2023-04-01T09:20:58.769Z,14.18
2023-04-01T09:24:02.712Z,15.15
2023-04-01T09:27:07.781Z,15.70
2023-04-01T09:30:15.726Z,15.00
2023-04-01T09:33:29.741Z,12.88
2023-04-01T09:36:35.733Z,15.10
2023-04-01T09:39:48.769Z,14.93
2023-04-01T09:42:52.792Z,13.13
2023-04-01T09:45:46.977Z,15.35
2023-04-01T09:48:39.776Z,13.50
2023-04-01T09:51:30.947Z,13.68
2023-04-01T09:54:45.731Z,13.73
2023-04-01T09:57:21.909Z,17.83
2023-04-01T10:00:27.843Z,14.18
2023-04-01T10:03:31.896Z,14.50
2023-04-01T10:06:39.820Z,14.07
2023-04-01T10:09:46.085Z,13.27
2023-04-01T10:12:41.813Z,14.77
2023-04-01T10:15:31.305Z,14.80
2023-04-01T10:18:55.857Z,14.48
2023-04-01T10:21:44.039Z,14.35
2023-04-01T10:24:33.813Z,14.82
2023-04-01T10:27:18.075Z,14.88
2023-04-01T10:30:34.775Z,14.73
2023-04-01T10:33:36.785Z,14.23
2023-04-01T10:37:01.795Z,13.85
2023-04-01T10:39:34.940Z,13.25
2023-04-01T10:42:39.799Z,13.45
2023-04-01T10:45:52.059Z,13.07
2023-04-01T10:48:56.783Z,12.80
2023-04-01T10:51:48.948Z,12.63
2023-04-01T10:54:55.819Z,13.82
2023-04-01T10:57:57.871Z,13.73
2023-04-01T11:01:19.852Z,13.85
2023-04-01T11:04:59.814Z,14.02
2023-04-01T11:08:06.088Z,14.10
2023-04-01T11:11:19.452Z,13.68
2023-04-01T11:14:14.797Z,13.38
2023-04-01T11:17:29.881Z,12.55
2023-04-01T11:20:25.792Z,13.25
2023-04-01T11:23:36.877Z,13.90
2023-04-01T11:26:24.651Z,14.07
2023-04-01T11:29:26.782Z,13.43
2023-04-01T11:32:31.975Z,12.93
2023-04-01T11:35:32.082Z,13.50
2023-04-01T11:38:21.837Z,14.60
2023-04-01T11:41:54.802Z,14.52
2023-04-01T11:44:53.829Z,14.68
2023-04-01T11:47:59.883Z,13.13
2023-04-01T11:51:16.803Z,13.80
2023-04-01T11:54:18.787Z,14.25
2023-04-01T11:57:32.003Z,14.77
2023-04-01T12:00:52.768Z,15.02
2023-04-01T12:03:55.041Z,13.20
2023-04-01T12:06:45.957Z,15.32
2023-04-01T12:09:50.875Z,13.80
2023-04-01T12:12:32.981Z,12.82
2023-04-01T12:15:51.966Z,13.98
2023-04-01T12:18:41.230Z,13.85
2023-04-01T12:22:08.861Z,13.55
2023-04-01T12:25:08.861Z,13.68
2023-04-01T12:28:15.848Z,12.93
2023-04-01T12:31:23.878Z,14.07
2023-04-01T12:34:19.943Z,13.85
2023-04-01T12:37:43.901Z,13.77
2023-04-01T12:40:38.956Z,14.88
2023-04-01T12:43:56.867Z,14.93
2023-04-01T12:47:02.165Z,13.27
2023-04-01T12:50:03.899Z,13.15
2023-04-01T12:53:10.882Z,12.38
2023-04-01T12:55:59.902Z,13.23
2023-04-01T12:58:57.866Z,13.32
2023-04-01T13:02:12.871Z,14.25
2023-04-01T13:05:14.047Z,13.30
2023-04-01T13:08:11.885Z,13.20
2023-04-01T13:10:58.957Z,12.40
2023-04-01T13:14:09.316Z,12.73
2023-04-01T13:16:58.892Z,12.88
2023-04-01T13:20:42.882Z,12.45
2023-04-01T13:24:08.610Z,13.60
2023-04-01T13:27:22.866Z,12.73
2023-04-01T13:30:25.916Z,11.90
2023-04-01T13:33:30.675Z,11.50
2023-04-01T13:36:44.881Z,11.35
2023-04-01T13:39:38.919Z,10.70
2023-04-01T13:42:36.907Z,10.57
2023-04-01T13:45:42.876Z,12.20
2023-04-01T13:49:07.895Z,11.00
2023-04-01T13:52:22.860Z,11.73
2023-04-01T13:55:02.012Z,12.90
2023-04-01T13:58:10.867Z,11.85
2023-04-01T14:01:22.071Z,11.95
2023-04-01T14:04:20.877Z,11.20
2023-04-01T14:07:10.911Z,11.93
2023-04-01T14:10:29.894Z,10.35
2023-04-01T14:13:30.942Z,10.55
2023-04-01T14:16:36.949Z,10.70
2023-04-01T14:19:39.992Z,10.48
2023-04-01T14:22:50.915Z,10.55
2023-04-01T14:25:57.041Z,10.70
2023-04-01T14:29:03.907Z,13.07
2023-04-01T14:31:49.932Z,11.73
2023-04-01T14:34:58.931Z,12.27
2023-04-01T14:37:54.923Z,12.40
2023-04-01T14:40:48.924Z,14.35
2023-04-01T14:44:15.917Z,14.77
2023-04-01T14:47:30.984Z,12.65
2023-04-01T14:50:16.056Z,12.02
2023-04-01T14:53:14.918Z,13.10
2023-04-01T14:56:03.928Z,13.27
2023-04-01T14:58:59.917Z,12.27
2023-04-01T15:02:50.948Z,12.35
2023-04-01T15:05:56.965Z,13.82
2023-04-01T15:08:38.156Z,12.30
2023-04-01T15:11:45.923Z,13.07
2023-04-01T15:14:31.202Z,12.85
2023-04-01T15:17:53.978Z,11.15
2023-04-01T15:20:43.932Z,11.98
2023-04-01T15:23:59.947Z,11.52
2023-04-01T15:27:13.315Z,11.82
2023-04-01T15:30:10.056Z,11.65
2023-04-01T15:33:10.983Z,10.57
2023-04-01T15:35:57.011Z,10.77
2023-04-01T15:39:23.957Z,11.48
2023-04-01T15:42:09.009Z,11.52
2023-04-01T15:45:13.377Z,10.57
2023-04-01T15:48:11.036Z,9.80
2023-04-01T15:51:15.942Z,11.00
2023-04-01T15:54:01.390Z,11.90
2023-04-01T15:57:16.967Z,11.10
2023-04-01T15:59:50.019Z,10.90
2023-04-01T16:02:53.300Z,10.90
2023-04-01T16:05:50.049Z,12.23
2023-04-01T16:09:10.908Z,9.70
2023-04-01T16:12:03.060Z,10.82
2023-04-01T16:15:15.930Z,11.23
2023-04-01T16:18:17.970Z,10.82
2023-04-01T16:20:57.929Z,10.93
2023-04-01T16:24:00.180Z,10.45
2023-04-01T16:26:47.081Z,10.25
2023-04-01T16:29:58.975Z,10.45
2023-04-01T16:33:03.952Z,11.30
2023-04-01T16:36:15.970Z,12.40
2023-04-01T16:39:24.964Z,10.77
2023-04-01T16:42:21.948Z,11.65
2023-04-01T16:45:33.970Z,11.85
2023-04-01T16:48:22.958Z,12.23
2023-04-01T16:51:30.963Z,12.23
2023-04-01T16:54:42.969Z,11.18
2023-04-01T16:57:38.962Z,11.15
2023-04-01T17:00:34.145Z,11.38
2023-04-01T17:03:31.942Z,10.38
2023-04-01T17:06:11.047Z,11.23
2023-04-01T17:09:40.967Z,11.68
2023-04-01T17:12:52.965Z,12.32
2023-04-01T17:15:59.035Z,12.23
2023-04-01T17:18:54.977Z,13.02
2023-04-01T17:22:21.969Z,12.45
2023-04-01T17:25:36.967Z,12.98
2023-04-01T17:28:49.012Z,13.43
2023-04-01T17:32:06.977Z,13.73
2023-04-01T17:35:27.006Z,12.63
2023-04-01T17:38:13.972Z,13.38
2023-04-01T17:41:13.003Z,20.80
2023-04-01T17:44:20.978Z,21.92
2023-04-01T17:47:59.010Z,21.05
2023-04-01T17:51:09.982Z,17.35
2023-04-01T17:53:52.104Z,16.13
2023-04-01T17:57:01.987Z,21.42
2023-04-01T17:59:54.040Z,18.85
2023-04-01T18:03:05.110Z,16.55
2023-04-01T18:06:08.992Z,17.58
2023-04-01T18:08:51.191Z,19.08
2023-04-01T18:12:10.972Z,18.77
2023-04-01T18:15:03.036Z,18.55
2023-04-01T18:18:12.992Z,17.58
2023-04-01T18:21:09.000Z,16.98
2023-04-01T18:24:09.987Z,18.30
2023-04-01T18:27:10.009Z,20.10
2023-04-01T18:29:56.105Z,18.60
2023-04-01T18:32:58.039Z,19.00
2023-04-01T18:35:56.082Z,19.50
2023-04-01T18:38:53.993Z,17.75
2023-04-01T18:42:06.090Z,17.75
2023-04-01T18:44:58.991Z,20.65
2023-04-01T18:48:07.083Z,23.33
2023-04-01T18:51:15.000Z,21.63
2023-04-01T18:54:30.002Z,20.77
2023-04-01T18:57:22.026Z,27.23
2023-04-01T19:00:10.212Z,32.67
2023-04-01T19:03:10.170Z,25.15
2023-04-01T19:05:54.012Z,30.67
2023-04-01T19:08:55.041Z,28.75
2023-04-01T19:11:57.005Z,23.95
2023-04-01T19:14:52.165Z,32.83
2023-04-01T19:18:02.105Z,28.92
2023-04-01T19:20:41.213Z,29.27
2023-04-01T19:23:33.994Z,29.10
2023-04-01T19:26:11.163Z,19.88
2023-04-01T19:29:14.018Z,16.48
2023-04-01T19:32:13.035Z,15.35
2023-04-01T19:35:19.002Z,15.80
2023-04-01T19:38:09.048Z,15.07
2023-04-01T19:41:12.073Z,17.55
2023-04-01T19:44:17.055Z,16.77
2023-04-01T19:47:22.076Z,16.38
2023-04-01T19:50:48.050Z,14.52
2023-04-01T19:53:58.064Z,16.15
2023-04-01T19:56:40.029Z,16.05
2023-04-01T19:59:53.028Z,16.33
2023-04-01T20:02:52.231Z,19.48
2023-04-01T20:05:36.403Z,15.52
2023-04-01T20:08:44.042Z,15.88
2023-04-01T20:11:42.071Z,15.45
2023-04-01T20:14:51.032Z,15.35
2023-04-01T20:17:56.101Z,18.00
2023-04-01T20:20:43.034Z,16.98
2023-04-01T20:23:38.146Z,17.48
2023-04-01T20:26:33.040Z,14.50
2023-04-01T20:29:23.138Z,13.93
2023-04-01T20:32:22.041Z,17.20
2023-04-01T20:35:04.158Z,16.30
2023-04-01T20:38:16.052Z,14.05
2023-04-01T20:40:54.218Z,15.93
2023-04-01T20:43:57.073Z,16.15
2023-04-01T20:46:56.137Z,16.30
2023-04-01T20:50:35.080Z,15.18
2023-04-01T20:53:28.145Z,15.75
2023-04-01T20:56:24.073Z,17.92
2023-04-01T20:59:41.107Z,19.45
2023-04-01T21:02:43.158Z,22.17
2023-04-01T21:05:35.517Z,20.70
2023-04-01T21:08:25.050Z,19.48
2023-04-01T21:11:24.223Z,18.33
2023-04-01T21:14:24.050Z,17.13
2023-04-01T21:17:17.077Z,17.95
2023-04-01T21:20:28.078Z,19.38
2023-04-01T21:23:19.205Z,20.60
2023-04-01T21:26:27.093Z,19.30
2023-04-01T21:29:04.180Z,18.40
2023-04-01T21:32:15.078Z,16.92
2023-04-01T21:35:11.083Z,17.15
2023-04-01T21:38:13.096Z,17.30
2023-04-01T21:41:44.104Z,18.40
2023-04-01T21:44:35.174Z,18.00
2023-04-01T21:47:44.112Z,17.77
2023-04-01T21:50:46.120Z,18.35
2023-04-01T21:53:22.201Z,18.95
2023-04-01T21:56:18.089Z,19.80
2023-04-01T21:59:19.081Z,20.05
2023-04-01T22:02:45.143Z,20.80
2023-04-01T22:05:59.098Z,21.27
2023-04-01T22:08:54.194Z,17.88
2023-04-01T22:12:02.106Z,17.38
2023-04-01T22:14:53.102Z,17.13
2023-04-01T22:18:12.130Z,16.92
2023-04-01T22:21:29.119Z,17.77
2023-04-01T22:24:07.224Z,18.15
2023-04-01T22:27:01.110Z,17.73
2023-04-01T22:29:53.086Z,17.08
2023-04-01T22:33:01.140Z,16.92
2023-04-01T22:36:17.122Z,18.98
2023-04-01T22:39:44.105Z,21.15
2023-04-01T22:42:37.104Z,21.83
2023-04-01T22:45:17.092Z,23.85
2023-04-01T22:48:37.132Z,25.15
2023-04-01T22:51:36.153Z,27.88
2023-04-01T22:54:16.112Z,26.90
2023-04-01T22:57:18.137Z,28.50
2023-04-01T23:00:09.164Z,25.52
2023-04-01T23:03:29.135Z,27.15
2023-04-01T23:06:05.312Z,29.27
2023-04-01T23:09:07.139Z,31.13
2023-04-01T23:12:08.147Z,28.40
2023-04-01T23:15:19.120Z,25.73
2023-04-01T23:18:27.092Z,25.95
2023-04-01T23:21:34.120Z,26.20
2023-04-01T23:24:40.135Z,26.17
2023-04-01T23:27:51.118Z,26.58
2023-04-01T23:31:06.220Z,26.33
2023-04-01T23:34:00.137Z,25.98
2023-04-01T23:36:34.216Z,27.15
2023-04-01T23:39:30.159Z,25.38
2023-04-01T23:42:19.128Z,27.25
2023-04-01T23:45:19.147Z,26.48
2023-04-01T23:48:13.154Z,26.00
2023-04-01T23:51:00.126Z,25.27
2023-04-01T23:53:38.238Z,24.13
2023-04-01T23:56:26.122Z,24.73
2023-04-01T23:59:00.385Z,27.25
