createdAt,value
2022-08-02T00:01:31.571Z,100557.41
2022-08-02T00:04:03.316Z,100558.19
2022-08-02T00:06:35.089Z,100563.20
2022-08-02T00:09:07.347Z,100563.72
2022-08-02T00:11:39.176Z,100555.66
2022-08-02T00:14:15.523Z,100563.02
2022-08-02T00:16:47.763Z,100562.05
2022-08-02T00:19:19.789Z,100564.10
2022-08-02T00:21:51.477Z,100558.17
2022-08-02T00:24:30.905Z,100563.34
2022-08-02T00:27:03.871Z,100559.53
2022-08-02T00:29:42.592Z,100558.95
2022-08-02T00:32:24.698Z,100560.84
2022-08-02T00:34:56.391Z,100561.69
2022-08-02T00:37:28.081Z,100558.46
2022-08-02T00:40:02.161Z,100561.65
2022-08-02T00:42:34.184Z,100565.92
2022-08-02T00:45:07.821Z,100571.16
2022-08-02T00:47:39.605Z,100570.69
2022-08-02T00:50:12.631Z,100572.17
2022-08-02T00:52:44.205Z,100568.11
2022-08-02T00:55:17.369Z,100567.71
2022-08-02T00:57:50.781Z,100570.79
2022-08-02T01:00:23.185Z,100573.66
2022-08-02T01:03:01.729Z,100579.33
2022-08-02T01:05:55.755Z,100580.10
2022-08-02T01:08:29.610Z,100581.46
2022-08-02T01:11:03.747Z,100579.35
2022-08-02T01:13:37.152Z,100580.59
2022-08-02T01:16:16.230Z,100583.03
2022-08-02T01:18:53.472Z,100584.41
2022-08-02T01:21:39.907Z,100583.90
2022-08-02T01:24:32.170Z,100591.17
2022-08-02T01:27:20.399Z,100591.02
2022-08-02T01:29:59.983Z,100589.27
2022-08-02T01:32:36.413Z,100590.70
2022-08-02T01:35:14.933Z,100594.05
2022-08-02T01:37:54.504Z,100600.17
2022-08-02T01:40:30.317Z,100601.42
2022-08-02T01:43:03.049Z,100604.34
2022-08-02T01:45:40.634Z,100601.73
2022-08-02T01:48:17.614Z,100601.41
2022-08-02T01:50:50.348Z,100596.39
2022-08-02T01:53:25.395Z,100597.73
2022-08-02T01:56:00.464Z,100593.36
2022-08-02T01:58:36.117Z,100593.34
2022-08-02T02:01:10.706Z,100601.13
2022-08-02T02:03:49.690Z,100603.47
2022-08-02T02:06:24.180Z,100599.42
2022-08-02T02:08:57.551Z,100602.86
2022-08-02T02:12:11.661Z,100603.98
2022-08-02T02:14:25.347Z,100604.95
2022-08-02T02:16:59.350Z,100601.16
2022-08-02T02:19:34.399Z,100599.69
2022-08-02T02:22:06.847Z,100597.23
2022-08-02T02:24:38.782Z,100602.00
2022-08-02T02:27:13.329Z,100600.00
2022-08-02T02:29:51.679Z,100596.61
2022-08-02T02:32:26.521Z,100600.26
2022-08-02T02:35:00.707Z,100602.08
2022-08-02T02:37:34.829Z,100599.55
2022-08-02T02:40:09.286Z,100602.20
2022-08-02T02:42:42.705Z,100601.09
2022-08-02T02:45:23.216Z,100597.92
2022-08-02T02:47:56.500Z,100598.92
2022-08-02T02:50:29.669Z,100599.36
2022-08-02T02:53:02.629Z,100603.70
2022-08-02T02:55:34.888Z,100604.73
2022-08-02T02:58:08.724Z,100609.77
2022-08-02T03:00:58.422Z,100610.67
2022-08-02T03:03:32.004Z,100617.09
2022-08-02T03:06:04.125Z,100618.90
2022-08-02T03:08:47.157Z,100627.24
2022-08-02T03:11:19.745Z,100627.71
2022-08-02T03:13:51.755Z,100633.05
2022-08-02T03:16:23.554Z,100631.61
2022-08-02T03:18:55.669Z,100630.11
2022-08-02T03:21:27.600Z,100635.02
2022-08-02T03:24:06.161Z,100635.98
2022-08-02T03:26:38.328Z,100636.17
2022-08-02T03:29:11.126Z,100636.77
2022-08-02T03:31:46.712Z,100637.54
2022-08-02T03:34:18.566Z,100641.32
2022-08-02T03:36:52.571Z,100647.95
2022-08-02T03:39:26.694Z,100650.61
2022-08-02T03:41:59.114Z,100657.08
2022-08-02T03:44:31.440Z,100658.14
2022-08-02T03:47:03.204Z,100662.33
2022-08-02T03:49:35.993Z,100665.69
2022-08-02T03:52:09.936Z,100671.50
2022-08-02T03:54:45.680Z,100671.00
2022-08-02T03:57:19.219Z,100676.16
2022-08-02T03:59:50.870Z,100677.81
2022-08-02T04:02:22.619Z,100676.77
2022-08-02T04:04:54.409Z,100679.67
2022-08-02T04:08:32.822Z,100684.73
2022-08-02T04:10:18.384Z,100678.69
2022-08-02T04:12:50.129Z,100685.83
2022-08-02T04:15:22.143Z,100687.25
2022-08-02T04:17:57.621Z,100696.12
2022-08-02T04:20:32.933Z,100698.95
2022-08-02T04:23:09.141Z,100700.04
2022-08-02T04:25:42.573Z,100707.46
2022-08-02T04:28:17.333Z,100711.17
2022-08-02T04:30:52.774Z,100711.02
2022-08-02T04:33:25.967Z,100712.47
2022-08-02T04:35:59.774Z,100709.09
2022-08-02T04:38:31.959Z,100710.55
2022-08-02T04:41:03.735Z,100721.05
2022-08-02T04:43:35.388Z,100725.83
2022-08-02T04:46:07.182Z,100725.42
2022-08-02T04:48:38.897Z,100733.20
2022-08-02T04:51:10.662Z,100734.55
2022-08-02T04:53:42.757Z,100736.69
2022-08-02T04:56:14.834Z,100740.59
2022-08-02T04:58:46.490Z,100746.20
2022-08-02T05:01:18.112Z,100745.36
2022-08-02T05:03:49.882Z,100745.97
2022-08-02T05:06:21.717Z,100750.69
2022-08-02T05:08:53.906Z,100753.88
2022-08-02T05:11:35.997Z,100756.91
2022-08-02T05:14:09.314Z,100763.81
2022-08-02T05:16:40.884Z,100769.70
2022-08-02T05:19:12.652Z,100769.11
2022-08-02T05:21:44.339Z,100769.17
2022-08-02T05:24:16.498Z,100769.97
2022-08-02T05:26:48.454Z,100773.67
2022-08-02T05:29:20.488Z,100774.23
2022-08-02T05:31:52.230Z,100775.58
2022-08-02T05:34:24.018Z,100773.10
2022-08-02T05:36:55.718Z,100780.77
2022-08-02T05:39:30.838Z,100784.33
2022-08-02T05:42:03.819Z,100785.83
2022-08-02T05:44:35.492Z,100790.73
2022-08-02T05:47:07.398Z,100788.17
2022-08-02T05:49:39.665Z,100789.84
2022-08-02T05:52:16.972Z,100791.42
2022-08-02T05:54:55.735Z,100793.77
2022-08-02T05:57:43.473Z,100795.00
2022-08-02T06:00:17.449Z,100791.61
2022-08-02T06:03:03.441Z,100795.35
2022-08-02T06:05:40.953Z,100796.66
2022-08-02T06:08:14.285Z,100793.37
2022-08-02T06:10:47.457Z,100796.10
2022-08-02T06:13:19.699Z,100798.52
2022-08-02T06:15:55.878Z,100800.95
2022-08-02T06:18:29.785Z,100798.89
2022-08-02T06:22:34.022Z,100804.45
2022-08-02T06:24:00.031Z,100803.33
2022-08-02T06:26:32.911Z,100810.90
2022-08-02T06:29:08.781Z,100812.21
2022-08-02T06:31:45.141Z,100812.48
2022-08-02T06:34:18.088Z,100812.70
2022-08-02T06:37:03.645Z,100815.04
2022-08-02T06:39:44.615Z,100810.93
2022-08-02T06:42:27.050Z,100808.48
2022-08-02T06:45:00.070Z,100814.02
2022-08-02T06:47:31.802Z,100815.49
2022-08-02T06:50:04.247Z,100815.98
2022-08-02T06:52:36.310Z,100819.03
2022-08-02T06:55:10.697Z,100821.53
2022-08-02T06:57:42.748Z,100824.67
2022-08-02T07:00:16.044Z,100822.44
2022-08-02T07:02:50.137Z,100821.71
2022-08-02T07:05:21.907Z,100819.05
2022-08-02T07:07:53.697Z,100815.81
2022-08-02T07:10:25.484Z,100822.38
2022-08-02T07:12:59.751Z,100820.24
2022-08-02T07:15:31.829Z,100821.02
2022-08-02T07:18:04.533Z,100817.30
2022-08-02T07:20:36.468Z,100822.89
2022-08-02T07:23:08.334Z,100819.04
2022-08-02T07:26:02.977Z,100819.41
2022-08-02T07:28:33.547Z,100820.76
2022-08-02T07:31:08.684Z,100819.07
2022-08-02T07:33:43.358Z,100824.66
2022-08-02T07:36:22.824Z,100820.45
2022-08-02T07:38:54.949Z,100817.55
2022-08-02T07:41:26.764Z,100809.48
2022-08-02T07:43:58.368Z,100804.63
2022-08-02T07:46:30.137Z,100804.56
2022-08-02T07:49:01.866Z,100807.08
2022-08-02T07:51:33.685Z,100803.12
2022-08-02T07:54:05.819Z,100799.82
2022-08-02T07:56:37.814Z,100804.23
2022-08-02T07:59:10.345Z,100804.94
2022-08-02T08:01:45.968Z,100805.04
2022-08-02T08:04:18.443Z,100806.66
2022-08-02T08:06:53.442Z,100802.80
2022-08-02T08:09:25.356Z,100801.57
2022-08-02T08:11:57.077Z,100796.46
2022-08-02T08:14:28.735Z,100799.19
2022-08-02T08:17:00.389Z,100803.77
2022-08-02T08:19:50.408Z,100804.02
2022-08-02T08:22:24.226Z,100803.09
2022-08-02T08:24:56.125Z,100805.89
2022-08-02T08:27:28.707Z,100798.34
2022-08-02T08:29:59.374Z,100802.48
2022-08-02T08:32:31.995Z,100803.04
2022-08-02T08:35:03.641Z,100805.27
2022-08-02T08:37:37.987Z,100805.44
2022-08-02T08:40:11.973Z,100800.35
2022-08-02T08:42:43.717Z,100802.33
2022-08-02T08:45:16.497Z,100804.70
2022-08-02T08:47:53.225Z,100797.38
2022-08-02T08:50:28.090Z,100801.35
2022-08-02T08:53:05.672Z,100806.82
2022-08-02T08:55:38.478Z,100806.77
2022-08-02T08:58:11.082Z,100798.83
2022-08-02T09:00:42.969Z,100801.35
2022-08-02T09:03:14.894Z,100802.05
2022-08-02T09:05:47.951Z,100803.36
2022-08-02T09:08:20.075Z,100804.40
2022-08-02T09:10:51.815Z,100805.34
2022-08-02T09:13:38.419Z,100806.25
2022-08-02T09:16:18.005Z,100810.30
2022-08-02T09:18:52.082Z,100810.02
2022-08-02T09:21:24.152Z,100814.05
2022-08-02T09:23:57.340Z,100813.48
2022-08-02T09:26:29.705Z,100814.86
2022-08-02T09:29:06.157Z,100813.75
2022-08-02T09:31:41.651Z,100817.12
2022-08-02T09:34:23.518Z,100813.70
2022-08-02T09:36:55.416Z,100814.19
2022-08-02T09:39:47.686Z,100817.09
2022-08-02T09:42:20.036Z,100820.60
2022-08-02T09:44:58.835Z,100817.59
2022-08-02T09:47:31.607Z,100811.34
2022-08-02T09:50:14.699Z,100810.95
2022-08-02T09:52:46.827Z,100813.45
2022-08-02T09:55:18.665Z,100814.52
2022-08-02T09:57:51.710Z,100805.48
2022-08-02T10:00:43.386Z,100800.05
2022-08-02T10:03:22.035Z,100795.45
2022-08-02T10:06:03.207Z,100792.40
2022-08-02T10:08:35.453Z,100790.88
2022-08-02T10:11:07.105Z,100791.55
2022-08-02T10:13:39.028Z,100791.08
2022-08-02T10:16:11.358Z,100792.84
2022-08-02T10:18:44.166Z,100788.63
2022-08-02T10:21:20.939Z,100788.29
2022-08-02T10:23:55.089Z,100787.59
2022-08-02T10:26:27.525Z,100782.08
2022-08-02T10:28:59.746Z,100778.73
2022-08-02T10:31:39.214Z,100773.79
2022-08-02T10:34:14.559Z,100773.45
2022-08-02T10:36:48.246Z,100776.87
2022-08-02T10:39:20.181Z,100778.13
2022-08-02T10:41:53.510Z,100770.66
2022-08-02T10:44:29.424Z,100770.14
2022-08-02T10:47:23.396Z,100767.00
2022-08-02T10:49:56.753Z,100773.66
2022-08-02T10:52:29.813Z,100770.64
2022-08-02T10:55:04.618Z,100774.83
2022-08-02T10:57:48.794Z,100764.31
2022-08-02T11:00:30.040Z,100762.79
2022-08-02T11:03:01.852Z,100761.25
2022-08-02T11:05:42.971Z,100757.30
2022-08-02T11:08:25.149Z,100750.29
2022-08-02T11:11:01.315Z,100750.85
2022-08-02T11:13:52.989Z,100746.21
2022-08-02T11:16:25.818Z,100756.10
2022-08-02T11:19:07.250Z,100754.50
2022-08-02T11:21:39.421Z,100751.68
2022-08-02T11:24:31.878Z,100750.81
2022-08-02T11:27:05.698Z,100751.80
2022-08-02T11:29:40.288Z,100749.80
2022-08-02T11:32:19.914Z,100750.84
2022-08-02T11:34:54.300Z,100755.60
2022-08-02T11:37:34.755Z,100759.38
2022-08-02T11:40:19.018Z,100758.98
2022-08-02T11:42:53.673Z,100756.07
2022-08-02T11:45:30.079Z,100757.41
2022-08-02T11:48:02.086Z,100764.80
2022-08-02T11:50:34.083Z,100761.36
2022-08-02T11:53:15.668Z,100754.96
2022-08-02T11:55:47.362Z,100755.76
2022-08-02T11:58:19.152Z,100754.91
2022-08-02T12:00:50.982Z,100752.98
2022-08-02T12:03:23.161Z,100750.45
2022-08-02T12:06:05.042Z,100753.45
2022-08-02T12:08:40.003Z,100752.82
2022-08-02T12:11:11.784Z,100749.60
2022-08-02T12:13:56.550Z,100741.70
2022-08-02T12:16:54.665Z,100741.11
2022-08-02T12:19:27.878Z,100745.75
2022-08-02T12:22:18.908Z,100744.80
2022-08-02T12:24:52.729Z,100740.23
2022-08-02T12:27:41.239Z,100747.88
2022-08-02T12:30:18.661Z,100745.96
2022-08-02T12:33:12.870Z,100744.35
2022-08-02T12:35:45.119Z,100740.47
2022-08-02T12:38:17.094Z,100749.98
2022-08-02T12:40:51.382Z,100747.76
2022-08-02T12:43:25.125Z,100749.84
2022-08-02T12:45:58.514Z,100752.20
2022-08-02T12:48:45.105Z,100749.88
2022-08-02T12:51:56.548Z,100743.59
2022-08-02T12:54:30.635Z,100741.84
2022-08-02T12:57:15.757Z,100739.77
2022-08-02T12:59:53.420Z,100731.54
2022-08-02T13:02:25.219Z,100735.80
2022-08-02T13:05:00.008Z,100736.58
2022-08-02T13:07:31.777Z,100731.80
2022-08-02T13:10:03.843Z,100734.25
2022-08-02T13:12:37.509Z,100732.16
2022-08-02T13:15:12.522Z,100732.40
2022-08-02T13:18:03.974Z,100723.90
2022-08-02T13:20:34.195Z,100728.33
2022-08-02T13:23:06.355Z,100721.73
2022-08-02T13:25:38.639Z,100720.23
2022-08-02T13:28:10.830Z,100716.20
2022-08-02T13:30:42.603Z,100719.20
2022-08-02T13:33:14.506Z,100718.32
2022-08-02T13:35:47.372Z,100712.69
2022-08-02T13:38:24.810Z,100710.17
2022-08-02T13:41:13.725Z,100707.10
2022-08-02T13:43:54.030Z,100706.16
2022-08-02T13:46:28.650Z,100701.61
2022-08-02T13:49:01.958Z,100700.16
2022-08-02T13:51:32.236Z,100701.80
2022-08-02T13:54:09.422Z,100707.42
2022-08-02T13:56:44.936Z,100705.20
2022-08-02T13:59:54.304Z,100700.13
2022-08-02T14:02:11.613Z,100700.36
2022-08-02T14:04:45.503Z,100688.69
2022-08-02T14:07:17.160Z,100683.26
2022-08-02T14:09:51.415Z,100687.00
2022-08-02T14:12:25.524Z,100690.10
2022-08-02T14:14:57.631Z,100684.02
2022-08-02T14:17:29.962Z,100683.97
2022-08-02T14:20:01.798Z,100687.65
2022-08-02T14:22:33.666Z,100681.58
2022-08-02T14:25:09.397Z,100680.85
2022-08-02T14:27:41.480Z,100674.28
2022-08-02T14:30:14.977Z,100675.17
2022-08-02T14:32:47.031Z,100670.84
2022-08-02T14:35:19.269Z,100669.31
2022-08-02T14:37:51.317Z,100671.08
2022-08-02T14:40:30.792Z,100667.81
2022-08-02T14:43:04.540Z,100668.84
2022-08-02T14:45:41.229Z,100670.46
2022-08-02T14:48:13.965Z,100665.61
2022-08-02T14:50:44.004Z,100669.89
2022-08-02T14:53:15.713Z,100663.36
2022-08-02T14:55:47.545Z,100663.21
2022-08-02T14:58:19.561Z,100665.58
2022-08-02T15:00:51.492Z,100668.69
2022-08-02T15:03:24.477Z,100660.91
2022-08-02T15:06:06.177Z,100660.24
2022-08-02T15:08:39.679Z,100665.05
2022-08-02T15:11:11.867Z,100658.33
2022-08-02T15:13:43.765Z,100655.95
2022-08-02T15:16:14.334Z,100651.17
2022-08-02T15:18:46.384Z,100653.30
2022-08-02T15:21:40.650Z,100651.47
2022-08-02T15:24:10.691Z,100650.08
2022-08-02T15:26:42.438Z,100644.61
2022-08-02T15:29:14.594Z,100649.72
2022-08-02T15:31:44.895Z,100646.41
2022-08-02T15:34:18.709Z,100642.76
2022-08-02T15:36:50.819Z,100642.09
2022-08-02T15:39:22.780Z,100648.67
2022-08-02T15:41:54.587Z,100646.02
2022-08-02T15:44:26.518Z,100647.67
2022-08-02T15:46:58.595Z,100645.49
2022-08-02T15:49:30.980Z,100637.45
2022-08-02T15:52:02.978Z,100632.75
2022-08-02T15:54:35.147Z,100628.00
2022-08-02T15:57:07.430Z,100626.97
2022-08-02T15:59:37.593Z,100626.12
2022-08-02T16:02:09.547Z,100624.80
2022-08-02T16:04:41.496Z,100622.92
2022-08-02T16:07:13.372Z,100619.69
2022-08-02T16:09:45.097Z,100615.77
2022-08-02T16:12:17.205Z,100615.47
2022-08-02T16:14:48.523Z,100615.66
2022-08-02T16:17:48.848Z,100613.77
2022-08-02T16:20:14.014Z,100614.73
2022-08-02T16:22:45.851Z,100613.93
2022-08-02T16:25:17.714Z,100613.92
2022-08-02T16:27:57.805Z,100611.55
2022-08-02T16:30:39.936Z,100620.92
2022-08-02T16:33:10.136Z,100619.50
2022-08-02T16:35:47.416Z,100616.39
2022-08-02T16:38:19.678Z,100622.51
2022-08-02T16:40:51.896Z,100624.66
2022-08-02T16:43:22.560Z,100619.09
2022-08-02T16:45:54.812Z,100625.67
2022-08-02T16:48:27.168Z,100629.20
2022-08-02T16:51:00.626Z,100625.15
2022-08-02T16:53:36.767Z,100626.73
2022-08-02T16:56:09.102Z,100629.73
2022-08-02T16:58:41.025Z,100631.96
2022-08-02T17:01:17.365Z,100632.48
2022-08-02T17:03:57.966Z,100627.86
2022-08-02T17:06:29.830Z,100625.44
2022-08-02T17:09:01.590Z,100621.53
2022-08-02T17:11:33.418Z,100618.54
2022-08-02T17:14:05.178Z,100615.38
2022-08-02T17:16:37.049Z,100620.76
2022-08-02T17:19:09.157Z,100623.91
2022-08-02T17:21:41.043Z,100622.13
2022-08-02T17:24:13.441Z,100623.55
2022-08-02T17:26:43.557Z,100624.61
2022-08-02T17:29:17.977Z,100628.98
2022-08-02T17:32:12.856Z,100629.80
2022-08-02T17:34:56.462Z,100632.21
2022-08-02T17:37:32.782Z,100632.61
2022-08-02T17:40:08.443Z,100624.86
2022-08-02T17:42:42.102Z,100623.89
2022-08-02T17:45:16.982Z,100630.29
2022-08-02T17:48:04.841Z,100625.21
2022-08-02T17:50:38.231Z,100623.88
2022-08-02T17:53:10.065Z,100619.81
2022-08-02T17:55:44.154Z,100621.02
2022-08-02T17:58:23.366Z,100620.64
2022-08-02T18:01:23.533Z,100618.30
2022-08-02T18:03:56.781Z,100614.93
2022-08-02T18:06:30.514Z,100624.70
2022-08-02T18:09:02.722Z,100627.95
2022-08-02T18:11:52.443Z,100624.78
2022-08-02T18:14:26.662Z,100629.20
2022-08-02T18:16:58.934Z,100629.05
2022-08-02T18:19:42.563Z,100629.14
2022-08-02T18:22:25.014Z,100630.02
2022-08-02T18:24:58.715Z,100634.40
2022-08-02T18:27:30.821Z,100632.42
2022-08-02T18:30:04.727Z,100637.50
2022-08-02T18:33:55.855Z,100637.96
2022-08-02T18:35:29.397Z,100643.56
2022-08-02T18:38:04.158Z,100643.84
2022-08-02T18:40:43.887Z,100644.48
2022-08-02T18:43:25.594Z,100644.77
2022-08-02T18:46:07.245Z,100647.90
2022-08-02T18:48:48.068Z,100651.96
2022-08-02T18:51:20.603Z,100654.36
2022-08-02T18:53:53.435Z,100650.69
2022-08-02T18:56:27.316Z,100656.13
2022-08-02T18:59:04.916Z,100660.16
2022-08-02T19:01:46.775Z,100657.94
2022-08-02T19:07:13.418Z,100667.35
2022-08-02T19:09:46.069Z,100666.57
2022-08-02T19:12:28.005Z,100667.63
2022-08-02T19:15:00.363Z,100669.27
2022-08-02T19:17:54.966Z,100666.78
2022-08-02T19:20:26.569Z,100669.17
2022-08-02T19:23:02.978Z,100677.71
2022-08-02T19:25:35.257Z,100670.52
2022-08-02T19:28:06.562Z,100669.65
2022-08-02T19:30:42.791Z,100671.23
2022-08-02T19:36:08.060Z,100667.15
2022-08-02T19:38:44.035Z,100670.80
2022-08-02T19:41:16.662Z,100667.61
2022-08-02T19:44:25.924Z,100663.59
2022-08-02T19:46:41.650Z,100661.60
2022-08-02T19:49:19.834Z,100663.77
2022-08-02T19:51:55.604Z,100664.69
2022-08-02T19:54:35.754Z,100663.45
2022-08-02T19:57:21.304Z,100659.41
2022-08-02T19:59:54.669Z,100658.65
2022-08-02T20:02:26.663Z,100662.19
2022-08-02T20:04:57.351Z,100661.98
2022-08-02T20:07:55.229Z,100660.30
2022-08-02T20:10:24.725Z,100662.08
2022-08-02T20:12:56.799Z,100665.92
2022-08-02T20:15:51.877Z,100666.75
2022-08-02T20:18:26.810Z,100663.45
2022-08-02T20:21:01.043Z,100667.57
2022-08-02T20:23:34.411Z,100666.27
2022-08-02T20:26:08.995Z,100668.30
2022-08-02T20:28:41.404Z,100666.17
2022-08-02T20:31:13.437Z,100665.41
2022-08-02T20:33:55.451Z,100666.84
2022-08-02T20:36:27.248Z,100668.20
2022-08-02T20:38:58.978Z,100668.60
2022-08-02T20:41:36.958Z,100670.64
2022-08-02T20:44:30.922Z,100669.64
2022-08-02T20:47:03.957Z,100664.41
2022-08-02T20:49:56.101Z,100666.63
2022-08-02T20:52:28.877Z,100664.63
2022-08-02T20:55:00.747Z,100660.39
2022-08-02T20:57:48.624Z,100655.96
2022-08-02T21:00:21.665Z,100657.89
2022-08-02T21:02:55.316Z,100657.13
2022-08-02T21:05:43.657Z,100662.97
2022-08-02T21:08:21.471Z,100668.58
2022-08-02T21:10:55.533Z,100663.67
2022-08-02T21:13:28.737Z,100669.02
2022-08-02T21:16:08.002Z,100670.52
2022-08-02T21:18:41.394Z,100669.95
2022-08-02T21:21:14.552Z,100667.18
2022-08-02T21:26:39.781Z,100666.59
2022-08-02T21:29:13.643Z,100664.09
2022-08-02T21:31:46.434Z,100666.38
2022-08-02T21:37:11.040Z,100669.02
2022-08-02T21:39:49.911Z,100672.00
2022-08-02T21:42:22.383Z,100670.66
2022-08-02T21:44:54.472Z,100673.61
2022-08-02T21:47:26.795Z,100670.75
2022-08-02T21:50:13.278Z,100670.50
2022-08-02T21:52:52.032Z,100671.15
2022-08-02T21:56:00.622Z,100671.55
2022-08-02T21:58:16.652Z,100672.42
2022-08-02T22:00:52.836Z,100675.14
2022-08-02T22:03:24.881Z,100677.19
2022-08-02T22:06:01.814Z,100678.71
2022-08-02T22:08:36.405Z,100681.63
2022-08-02T22:11:16.929Z,100679.70
2022-08-02T22:13:49.246Z,100677.27
2022-08-02T22:16:22.878Z,100675.34
2022-08-02T22:18:55.029Z,100673.99
2022-08-02T22:21:32.386Z,100677.05
2022-08-02T22:24:19.285Z,100676.37
2022-08-02T22:26:51.481Z,100682.03
2022-08-02T22:29:23.398Z,100681.77
2022-08-02T22:31:55.778Z,100688.29
2022-08-02T22:34:51.219Z,100690.25
2022-08-02T22:38:14.856Z,100689.27
2022-08-02T22:40:14.056Z,100696.14
2022-08-02T22:42:45.891Z,100695.85
2022-08-02T22:45:17.979Z,100698.66
2022-08-02T22:47:51.128Z,100694.84
2022-08-02T22:50:23.544Z,100696.44
2022-08-02T22:52:55.550Z,100699.84
2022-08-02T22:55:32.368Z,100700.94
2022-08-02T22:58:04.231Z,100705.51
2022-08-02T22:58:57.503Z,100659.15
2022-08-02T22:58:58.611Z,100666.67
2022-08-02T22:59:02.554Z,100666.98
2022-08-02T22:59:03.125Z,100668.73
2022-08-02T23:00:36.622Z,100705.57
2022-08-02T23:03:09.123Z,100706.50
2022-08-02T23:05:40.016Z,100704.56
2022-08-02T23:08:12.076Z,100708.58
2022-08-02T23:10:43.855Z,100709.39
2022-08-02T23:13:15.557Z,100707.73
2022-08-02T23:16:05.649Z,100714.17
2022-08-02T23:18:55.194Z,100714.95
2022-08-02T23:22:01.142Z,100715.38
2022-08-02T23:24:24.402Z,100714.45
2022-08-02T23:26:55.956Z,100710.98
2022-08-02T23:29:28.046Z,100707.66
2022-08-02T23:32:00.735Z,100705.44
2022-08-02T23:34:32.681Z,100705.55
2022-08-02T23:37:04.618Z,100707.42
2022-08-02T23:39:38.222Z,100709.09
2022-08-02T23:42:10.698Z,100706.07
2022-08-02T23:44:42.688Z,100705.23
2022-08-02T23:47:16.994Z,100702.05
2022-08-02T23:49:49.077Z,100699.39
2022-08-02T23:52:21.237Z,100701.06
2022-08-02T23:54:52.925Z,100694.89
2022-08-02T23:57:24.806Z,100695.19
2022-08-02T23:59:56.513Z,100695.67
