createdAt,value
2022-09-06T00:01:52.462Z,58.50
2022-09-06T00:04:19.223Z,58.30
2022-09-06T00:06:45.950Z,58.30
2022-09-06T00:09:12.701Z,58.60
2022-09-06T00:11:39.937Z,58.80
2022-09-06T00:14:06.670Z,58.60
2022-09-06T00:16:33.548Z,58.80
2022-09-06T00:19:00.534Z,59.10
2022-09-06T00:21:30.142Z,59.70
2022-09-06T00:23:56.840Z,60.30
2022-09-06T00:26:24.025Z,59.20
2022-09-06T00:28:50.822Z,59.40
2022-09-06T00:31:23.445Z,59.60
2022-09-06T00:33:50.550Z,59.60
2022-09-06T00:36:18.290Z,59.40
2022-09-06T00:38:45.520Z,59.60
2022-09-06T00:41:14.422Z,59.60
2022-09-06T00:43:41.686Z,59.50
2022-09-06T00:46:11.778Z,59.80
2022-09-06T00:48:39.815Z,60.10
2022-09-06T00:51:10.790Z,60.10
2022-09-06T00:53:37.668Z,60.30
2022-09-06T00:56:04.974Z,60.30
2022-09-06T00:58:31.815Z,60.50
2022-09-06T01:00:58.743Z,60.30
2022-09-06T01:03:26.105Z,60.20
2022-09-06T01:05:55.520Z,60.20
2022-09-06T01:08:31.056Z,60.20
2022-09-06T01:11:05.864Z,60.10
2022-09-06T01:13:44.920Z,60.00
2022-09-06T01:16:20.812Z,60.00
2022-09-06T01:18:53.636Z,60.20
2022-09-06T01:21:20.277Z,60.20
2022-09-06T01:23:58.517Z,60.30
2022-09-06T01:26:50.422Z,60.50
2022-09-06T01:29:41.737Z,60.40
2022-09-06T01:32:38.214Z,60.60
2022-09-06T01:35:07.481Z,60.80
2022-09-06T01:37:34.306Z,60.70
2022-09-06T01:40:01.211Z,60.80
2022-09-06T01:42:31.274Z,60.80
2022-09-06T01:45:01.918Z,61.00
2022-09-06T01:47:47.262Z,61.10
2022-09-06T01:50:39.506Z,61.10
2022-09-06T01:53:25.028Z,61.20
2022-09-06T01:56:07.476Z,61.30
2022-09-06T01:59:18.057Z,61.40
2022-09-06T02:02:07.395Z,61.40
2022-09-06T02:05:01.381Z,61.40
2022-09-06T02:07:31.028Z,61.30
2022-09-06T02:10:14.780Z,61.30
2022-09-06T02:12:45.445Z,61.50
2022-09-06T02:15:21.237Z,61.60
2022-09-06T02:18:22.480Z,61.80
2022-09-06T02:20:52.129Z,62.10
2022-09-06T02:23:23.344Z,62.20
2022-09-06T02:26:07.016Z,62.60
2022-09-06T02:28:33.980Z,62.70
2022-09-06T02:31:10.216Z,62.90
2022-09-06T02:33:37.692Z,62.70
2022-09-06T02:36:09.247Z,62.80
2022-09-06T02:38:39.393Z,62.60
2022-09-06T02:41:07.365Z,62.60
2022-09-06T02:43:34.393Z,62.60
2022-09-06T02:46:01.264Z,62.80
2022-09-06T02:48:28.135Z,63.00
2022-09-06T02:50:54.871Z,63.10
2022-09-06T02:53:21.640Z,63.30
2022-09-06T02:55:48.754Z,63.50
2022-09-06T02:58:15.994Z,63.50
2022-09-06T03:00:43.930Z,63.60
2022-09-06T03:03:10.722Z,63.80
2022-09-06T03:05:37.438Z,63.90
2022-09-06T03:08:04.170Z,63.80
2022-09-06T03:10:30.878Z,64.10
2022-09-06T03:12:58.541Z,64.00
2022-09-06T03:15:25.324Z,64.10
2022-09-06T03:17:52.017Z,64.10
2022-09-06T03:20:18.838Z,64.30
2022-09-06T03:22:45.536Z,64.40
2022-09-06T03:25:12.304Z,64.50
2022-09-06T03:27:39.017Z,64.50
2022-09-06T03:30:06.869Z,64.60
2022-09-06T03:32:33.850Z,64.70
2022-09-06T03:35:00.693Z,64.80
2022-09-06T03:37:27.565Z,64.60
2022-09-06T03:39:54.918Z,64.90
2022-09-06T03:42:21.883Z,64.60
2022-09-06T03:44:48.655Z,64.70
2022-09-06T03:47:19.262Z,64.70
2022-09-06T03:49:47.035Z,64.70
2022-09-06T03:52:14.218Z,64.90
2022-09-06T03:54:40.978Z,64.80
2022-09-06T03:57:07.814Z,64.80
2022-09-06T03:59:34.565Z,65.00
2022-09-06T04:02:01.510Z,65.10
2022-09-06T04:04:28.501Z,65.50
2022-09-06T04:06:55.249Z,65.10
2022-09-06T04:09:21.953Z,65.20
2022-09-06T04:11:48.646Z,65.50
2022-09-06T04:14:15.426Z,65.90
2022-09-06T04:16:42.257Z,65.70
2022-09-06T04:19:09.012Z,65.70
2022-09-06T04:21:35.839Z,65.60
2022-09-06T04:24:02.862Z,65.90
2022-09-06T04:26:29.556Z,65.40
2022-09-06T04:28:56.276Z,65.40
2022-09-06T04:31:23.057Z,65.60
2022-09-06T04:33:49.781Z,65.30
2022-09-06T04:36:16.613Z,65.30
2022-09-06T04:38:45.011Z,65.30
2022-09-06T04:41:14.144Z,65.40
2022-09-06T04:43:41.075Z,65.20
2022-09-06T04:46:24.033Z,66.10
2022-09-06T04:48:52.389Z,65.30
2022-09-06T04:51:19.524Z,65.40
2022-09-06T04:53:46.639Z,65.10
2022-09-06T04:56:17.205Z,65.00
2022-09-06T04:58:45.176Z,65.10
2022-09-06T05:01:11.993Z,65.50
2022-09-06T05:03:38.804Z,65.20
2022-09-06T05:06:18.093Z,65.10
2022-09-06T05:08:44.857Z,65.00
2022-09-06T05:11:11.758Z,64.70
2022-09-06T05:13:38.817Z,64.80
2022-09-06T05:16:07.433Z,64.90
2022-09-06T05:18:34.631Z,64.90
2022-09-06T05:21:01.556Z,64.90
2022-09-06T05:23:28.657Z,64.80
2022-09-06T05:25:55.496Z,65.20
2022-09-06T05:28:22.275Z,65.00
2022-09-06T05:30:49.045Z,65.30
2022-09-06T05:33:20.903Z,65.40
2022-09-06T05:35:48.663Z,65.70
2022-09-06T05:38:15.436Z,65.60
2022-09-06T05:40:42.241Z,65.60
2022-09-06T05:43:08.925Z,65.80
2022-09-06T05:45:35.845Z,66.00
2022-09-06T05:48:02.827Z,65.70
2022-09-06T05:50:29.528Z,65.70
2022-09-06T05:52:56.227Z,66.00
2022-09-06T05:55:22.985Z,65.70
2022-09-06T05:57:49.682Z,66.00
2022-09-06T06:00:16.530Z,65.50
2022-09-06T06:02:43.342Z,65.60
2022-09-06T06:05:10.117Z,65.70
2022-09-06T06:07:36.899Z,65.60
2022-09-06T06:10:04.410Z,65.50
2022-09-06T06:12:31.088Z,65.40
2022-09-06T06:14:57.829Z,65.30
2022-09-06T06:17:24.684Z,65.40
2022-09-06T06:19:51.400Z,65.40
2022-09-06T06:22:18.116Z,65.40
2022-09-06T06:24:44.797Z,65.50
2022-09-06T06:27:11.479Z,65.70
2022-09-06T06:29:38.168Z,65.70
2022-09-06T06:32:05.108Z,66.00
2022-09-06T06:34:31.914Z,65.70
2022-09-06T06:36:59.136Z,65.60
2022-09-06T06:39:25.987Z,65.70
2022-09-06T06:41:53.313Z,65.80
2022-09-06T06:44:30.436Z,65.60
2022-09-06T06:46:58.746Z,65.00
2022-09-06T06:49:25.457Z,65.00
2022-09-06T06:51:52.186Z,64.40
2022-09-06T06:54:18.954Z,64.20
2022-09-06T06:56:45.827Z,64.20
2022-09-06T06:59:13.066Z,63.80
2022-09-06T07:01:40.193Z,63.60
2022-09-06T07:04:08.630Z,63.60
2022-09-06T07:12:29.039Z,63.20
2022-09-06T07:14:55.799Z,62.70
2022-09-06T07:17:22.512Z,62.50
2022-09-06T07:22:36.148Z,62.00
2022-09-06T07:25:04.412Z,61.60
2022-09-06T07:27:47.321Z,61.50
2022-09-06T07:30:15.212Z,61.40
2022-09-06T07:32:41.924Z,61.10
2022-09-06T07:35:09.051Z,60.80
2022-09-06T07:37:35.781Z,60.50
2022-09-06T07:40:03.938Z,60.70
2022-09-06T07:42:36.250Z,60.40
2022-09-06T07:45:04.197Z,60.30
2022-09-06T07:55:38.094Z,59.60
2022-09-06T07:58:04.779Z,59.50
2022-09-06T08:00:31.886Z,59.30
2022-09-06T08:02:58.804Z,59.20
2022-09-06T08:10:58.937Z,59.00
2022-09-06T08:13:25.742Z,58.40
2022-09-06T08:16:03.659Z,58.20
2022-09-06T08:18:30.580Z,58.00
2022-09-06T08:21:06.332Z,57.70
2022-09-06T08:23:35.387Z,57.30
2022-09-06T08:26:02.136Z,57.10
2022-09-06T08:28:29.059Z,57.10
2022-09-06T08:30:56.131Z,57.00
2022-09-06T08:33:25.484Z,56.70
2022-09-06T08:35:56.809Z,56.50
2022-09-06T08:38:24.182Z,56.40
2022-09-06T08:40:52.462Z,56.20
2022-09-06T08:43:21.088Z,55.80
2022-09-06T08:45:55.669Z,55.50
2022-09-06T08:48:25.155Z,55.20
2022-09-06T08:51:07.449Z,55.00
2022-09-06T08:53:44.670Z,54.70
2022-09-06T08:56:25.323Z,54.50
2022-09-06T08:59:08.085Z,54.50
2022-09-06T09:01:56.743Z,54.30
2022-09-06T09:04:26.589Z,54.40
2022-09-06T09:06:59.456Z,53.70
2022-09-06T09:09:29.120Z,53.80
2022-09-06T09:11:57.329Z,53.70
2022-09-06T09:14:28.993Z,52.70
2022-09-06T09:17:08.099Z,52.60
2022-09-06T09:19:37.638Z,52.30
2022-09-06T09:22:04.366Z,52.10
2022-09-06T09:24:32.257Z,51.50
2022-09-06T09:27:13.797Z,51.10
2022-09-06T09:32:46.240Z,51.00
2022-09-06T09:35:31.849Z,51.10
2022-09-06T09:38:13.956Z,51.10
2022-09-06T09:41:05.552Z,51.00
2022-09-06T09:43:41.062Z,50.70
2022-09-06T09:46:33.303Z,50.80
2022-09-06T09:49:20.133Z,50.40
2022-09-06T09:52:07.184Z,50.30
2022-09-06T09:54:37.699Z,50.10
2022-09-06T09:57:11.835Z,50.00
2022-09-06T09:59:50.092Z,49.80
2022-09-06T10:02:25.244Z,49.30
2022-09-06T10:04:59.146Z,49.00
2022-09-06T10:07:26.795Z,48.60
2022-09-06T10:10:05.037Z,48.50
2022-09-06T10:12:40.565Z,48.50
2022-09-06T10:15:11.775Z,49.40
2022-09-06T10:17:44.485Z,48.50
2022-09-06T10:20:12.660Z,48.50
2022-09-06T10:23:04.888Z,48.50
2022-09-06T10:25:41.480Z,48.70
2022-09-06T10:28:17.343Z,48.50
2022-09-06T10:31:12.601Z,48.00
2022-09-06T10:33:53.670Z,47.80
2022-09-06T10:36:29.669Z,48.00
2022-09-06T10:39:03.872Z,47.60
2022-09-06T10:41:49.364Z,46.90
2022-09-06T10:44:32.998Z,46.60
2022-09-06T10:47:16.286Z,46.30
2022-09-06T10:49:51.364Z,46.00
2022-09-06T10:52:25.612Z,45.90
2022-09-06T10:54:57.278Z,45.70
2022-09-06T11:00:20.038Z,45.40
2022-09-06T11:06:10.390Z,45.00
2022-09-06T11:09:02.457Z,44.80
2022-09-06T11:11:39.308Z,44.90
2022-09-06T11:14:11.593Z,45.00
2022-09-06T11:16:53.817Z,45.40
2022-09-06T11:19:33.627Z,45.40
2022-09-06T11:22:26.366Z,45.40
2022-09-06T11:25:45.361Z,45.00
2022-09-06T11:28:19.202Z,44.60
2022-09-06T11:30:49.041Z,44.30
2022-09-06T11:33:28.090Z,44.20
2022-09-06T11:36:16.210Z,44.10
2022-09-06T11:38:43.073Z,45.30
2022-09-06T11:41:16.249Z,43.50
2022-09-06T11:43:53.249Z,43.40
2022-09-06T11:46:35.451Z,43.90
2022-09-06T11:49:29.258Z,43.90
2022-09-06T11:51:56.304Z,44.00
2022-09-06T11:54:37.134Z,43.50
2022-09-06T11:57:21.091Z,43.30
2022-09-06T11:59:47.748Z,43.20
2022-09-06T12:02:41.157Z,42.90
2022-09-06T12:05:19.272Z,42.40
2022-09-06T12:08:10.881Z,42.30
2022-09-06T12:10:40.669Z,42.10
2022-09-06T12:13:44.862Z,41.80
2022-09-06T12:16:12.842Z,41.90
2022-09-06T12:18:48.797Z,41.80
2022-09-06T12:21:36.024Z,41.80
2022-09-06T12:24:05.187Z,41.60
2022-09-06T12:26:55.744Z,41.30
2022-09-06T12:29:26.708Z,41.00
2022-09-06T12:32:03.818Z,40.80
2022-09-06T12:34:33.606Z,41.80
2022-09-06T12:37:09.125Z,40.30
2022-09-06T12:39:35.942Z,40.30
2022-09-06T12:42:07.161Z,40.30
2022-09-06T12:44:50.509Z,40.20
2022-09-06T12:47:35.457Z,39.40
2022-09-06T12:50:14.824Z,39.30
2022-09-06T12:52:47.713Z,39.40
2022-09-06T12:55:32.509Z,39.30
2022-09-06T12:58:11.544Z,39.70
2022-09-06T13:00:52.677Z,39.40
2022-09-06T13:03:31.361Z,39.30
2022-09-06T13:06:02.138Z,38.40
2022-09-06T13:09:03.245Z,38.20
2022-09-06T13:11:41.729Z,37.90
2022-09-06T13:14:29.478Z,37.80
2022-09-06T13:16:59.920Z,37.50
2022-09-06T13:19:31.113Z,37.40
2022-09-06T13:21:58.683Z,37.10
2022-09-06T13:24:43.302Z,36.50
2022-09-06T13:27:36.635Z,35.90
2022-09-06T13:30:10.000Z,36.00
2022-09-06T13:32:45.614Z,35.70
2022-09-06T13:35:23.830Z,35.30
2022-09-06T13:37:50.921Z,35.50
2022-09-06T13:40:53.777Z,35.20
2022-09-06T13:43:25.614Z,35.20
2022-09-06T13:46:05.403Z,35.20
2022-09-06T13:48:33.090Z,35.00
2022-09-06T13:50:59.959Z,34.80
2022-09-06T13:53:27.574Z,34.90
2022-09-06T13:55:54.350Z,34.70
2022-09-06T13:58:21.357Z,34.10
2022-09-06T14:00:48.803Z,33.70
2022-09-06T14:03:22.546Z,33.70
2022-09-06T14:05:49.360Z,33.80
2022-09-06T14:08:16.136Z,33.60
2022-09-06T14:10:43.173Z,32.90
2022-09-06T14:13:10.295Z,33.30
2022-09-06T14:15:37.034Z,31.60
2022-09-06T14:18:04.189Z,31.20
2022-09-06T14:20:30.885Z,31.20
2022-09-06T14:22:57.882Z,30.90
2022-09-06T14:25:24.567Z,31.40
2022-09-06T14:27:51.582Z,31.50
2022-09-06T14:30:18.253Z,31.60
2022-09-06T14:32:44.978Z,31.20
2022-09-06T14:35:11.827Z,32.20
2022-09-06T14:37:38.825Z,30.70
2022-09-06T14:40:06.387Z,30.50
2022-09-06T14:42:33.180Z,30.40
2022-09-06T14:44:59.872Z,30.80
2022-09-06T14:47:27.168Z,30.70
2022-09-06T14:49:53.907Z,30.60
2022-09-06T14:52:20.645Z,30.40
2022-09-06T14:54:47.332Z,30.50
2022-09-06T14:57:14.037Z,30.70
2022-09-06T14:59:41.301Z,30.80
2022-09-06T15:02:08.199Z,30.90
2022-09-06T15:04:54.955Z,30.60
2022-09-06T15:07:40.129Z,30.80
2022-09-06T15:10:07.273Z,30.80
2022-09-06T15:12:33.954Z,30.80
2022-09-06T15:15:00.681Z,30.80
2022-09-06T15:17:27.389Z,30.90
2022-09-06T15:19:54.276Z,30.60
2022-09-06T15:22:20.961Z,30.50
2022-09-06T15:24:50.268Z,30.60
2022-09-06T15:27:17.009Z,31.20
2022-09-06T15:29:44.874Z,32.00
2022-09-06T15:32:11.631Z,32.50
2022-09-06T15:34:38.516Z,31.70
2022-09-06T15:37:05.231Z,32.10
2022-09-06T15:39:32.015Z,31.90
2022-09-06T15:41:58.709Z,32.00
2022-09-06T15:44:26.337Z,31.90
2022-09-06T15:46:55.128Z,32.30
2022-09-06T15:49:28.580Z,32.90
2022-09-06T15:51:57.226Z,32.80
2022-09-06T15:54:44.268Z,32.20
2022-09-06T15:57:11.951Z,31.90
2022-09-06T15:59:39.928Z,32.00
2022-09-06T16:02:06.993Z,32.30
2022-09-06T16:04:33.785Z,32.60
2022-09-06T16:07:00.523Z,32.50
2022-09-06T16:09:27.300Z,32.60
2022-09-06T16:11:54.332Z,32.80
2022-09-06T16:14:21.508Z,32.90
2022-09-06T16:16:48.797Z,33.10
2022-09-06T16:19:15.548Z,33.60
2022-09-06T16:21:43.236Z,34.30
2022-09-06T16:24:12.945Z,34.80
2022-09-06T16:26:42.387Z,35.30
2022-09-06T16:29:11.161Z,35.70
2022-09-06T16:31:40.529Z,36.30
2022-09-06T16:34:08.983Z,36.40
2022-09-06T16:36:35.852Z,36.90
2022-09-06T16:39:03.350Z,36.70
2022-09-06T16:41:44.457Z,37.30
2022-09-06T16:44:16.049Z,38.20
2022-09-06T16:46:44.668Z,37.80
2022-09-06T16:49:11.553Z,37.80
2022-09-06T16:51:38.312Z,38.10
2022-09-06T16:54:05.089Z,38.20
2022-09-06T16:56:34.716Z,38.70
2022-09-06T16:59:06.685Z,39.20
2022-09-06T17:01:35.152Z,39.30
2022-09-06T17:04:02.757Z,39.50
2022-09-06T17:06:30.471Z,39.60
2022-09-06T17:09:00.635Z,39.70
2022-09-06T17:11:28.613Z,39.70
2022-09-06T17:13:56.578Z,40.00
2022-09-06T17:16:42.474Z,40.10
2022-09-06T17:19:09.678Z,40.50
2022-09-06T17:21:37.363Z,40.60
2022-09-06T17:24:06.718Z,41.10
2022-09-06T17:26:35.309Z,40.60
2022-09-06T17:29:02.117Z,40.70
2022-09-06T17:31:28.989Z,40.80
2022-09-06T17:33:55.987Z,40.80
2022-09-06T17:36:25.344Z,41.30
2022-09-06T17:38:54.164Z,41.30
2022-09-06T17:41:27.907Z,41.50
2022-09-06T17:43:55.129Z,41.60
2022-09-06T17:46:28.432Z,41.70
2022-09-06T17:48:55.890Z,41.90
2022-09-06T17:51:22.991Z,42.00
2022-09-06T17:53:50.093Z,42.50
2022-09-06T17:56:18.716Z,42.70
2022-09-06T17:58:54.151Z,42.80
2022-09-06T18:01:22.187Z,43.10
2022-09-06T18:03:50.048Z,43.30
2022-09-06T18:06:22.546Z,43.30
2022-09-06T18:08:51.966Z,43.50
2022-09-06T18:11:27.257Z,43.70
2022-09-06T18:14:02.376Z,43.60
2022-09-06T18:16:30.815Z,43.50
2022-09-06T18:19:00.571Z,43.90
2022-09-06T18:21:29.218Z,44.00
2022-09-06T18:23:56.249Z,44.10
2022-09-06T18:26:24.561Z,44.50
2022-09-06T18:28:53.334Z,44.70
2022-09-06T18:31:22.816Z,45.20
2022-09-06T18:33:49.742Z,45.70
2022-09-06T18:36:17.430Z,45.90
2022-09-06T18:38:44.772Z,46.30
2022-09-06T18:41:33.463Z,46.70
2022-09-06T18:44:02.819Z,47.00
2022-09-06T18:46:34.757Z,48.20
2022-09-06T18:49:01.518Z,47.30
2022-09-06T18:51:28.692Z,47.20
2022-09-06T18:53:57.521Z,47.40
2022-09-06T18:56:24.821Z,47.40
2022-09-06T18:58:55.637Z,47.60
2022-09-06T19:01:22.563Z,47.20
2022-09-06T19:03:49.496Z,47.00
2022-09-06T19:06:21.567Z,47.40
2022-09-06T19:08:49.476Z,47.50
2022-09-06T19:11:18.662Z,47.50
2022-09-06T19:13:47.130Z,47.50
2022-09-06T19:16:14.386Z,47.30
2022-09-06T19:18:41.921Z,47.50
2022-09-06T19:21:14.773Z,47.40
2022-09-06T19:23:44.842Z,47.60
2022-09-06T19:26:17.940Z,47.70
2022-09-06T19:28:49.828Z,47.80
2022-09-06T19:31:16.767Z,47.90
2022-09-06T19:33:45.783Z,47.90
2022-09-06T19:36:13.263Z,48.20
2022-09-06T19:39:02.172Z,48.30
2022-09-06T19:41:28.931Z,48.50
2022-09-06T19:43:56.999Z,48.80
2022-09-06T19:46:24.827Z,49.10
2022-09-06T19:48:54.284Z,49.40
2022-09-06T19:51:21.460Z,49.80
2022-09-06T19:53:52.883Z,49.90
2022-09-06T19:56:22.972Z,49.90
2022-09-06T19:58:57.760Z,50.00
2022-09-06T20:01:26.498Z,51.10
2022-09-06T20:03:53.329Z,50.00
2022-09-06T20:06:21.902Z,50.20
2022-09-06T20:08:53.376Z,50.30
2022-09-06T20:11:21.908Z,50.50
2022-09-06T20:13:49.343Z,50.60
2022-09-06T20:16:20.214Z,50.80
2022-09-06T20:18:47.662Z,50.90
2022-09-06T20:21:14.917Z,50.90
2022-09-06T20:23:41.997Z,51.00
2022-09-06T20:26:15.807Z,50.90
2022-09-06T20:28:44.013Z,51.30
2022-09-06T20:31:20.572Z,51.30
2022-09-06T20:33:49.809Z,51.70
2022-09-06T20:36:17.572Z,51.70
2022-09-06T20:38:45.578Z,52.80
2022-09-06T20:41:15.646Z,52.00
2022-09-06T20:43:42.939Z,52.00
2022-09-06T20:46:14.016Z,52.10
2022-09-06T20:48:44.724Z,52.20
2022-09-06T20:51:19.060Z,52.20
2022-09-06T20:53:48.575Z,52.20
2022-09-06T20:56:18.162Z,52.20
2022-09-06T20:58:55.589Z,52.20
2022-09-06T21:01:25.022Z,52.40
2022-09-06T21:03:54.284Z,52.60
2022-09-06T21:06:22.325Z,52.90
2022-09-06T21:08:50.045Z,53.10
2022-09-06T21:11:17.212Z,53.70
2022-09-06T21:13:43.955Z,53.30
2022-09-06T21:16:11.008Z,53.40
2022-09-06T21:18:37.782Z,53.80
2022-09-06T21:21:06.888Z,53.60
2022-09-06T21:23:36.096Z,53.70
2022-09-06T21:26:08.203Z,53.50
2022-09-06T21:28:36.933Z,53.40
2022-09-06T21:31:09.843Z,53.40
2022-09-06T21:33:41.800Z,53.20
2022-09-06T21:36:11.223Z,53.10
2022-09-06T21:38:40.485Z,53.00
2022-09-06T21:41:08.578Z,52.80
2022-09-06T21:43:36.037Z,52.60
2022-09-06T21:46:09.510Z,52.40
2022-09-06T21:48:40.653Z,52.50
2022-09-06T21:51:14.014Z,52.20
2022-09-06T21:53:42.116Z,52.10
2022-09-06T21:56:09.272Z,51.90
2022-09-06T21:58:36.083Z,51.70
2022-09-06T22:01:04.786Z,51.50
2022-09-06T22:03:34.485Z,51.30
2022-09-06T22:06:12.421Z,51.10
2022-09-06T22:08:42.024Z,50.90
2022-09-06T22:11:11.163Z,50.50
2022-09-06T22:13:38.203Z,50.30
2022-09-06T22:16:08.106Z,50.20
2022-09-06T22:18:35.861Z,50.20
2022-09-06T22:21:04.722Z,50.40
2022-09-06T22:23:31.593Z,50.70
2022-09-06T22:26:03.887Z,50.90
2022-09-06T22:28:31.025Z,51.30
2022-09-06T22:30:57.961Z,51.70
2022-09-06T22:33:25.205Z,51.90
2022-09-06T22:35:52.464Z,52.20
2022-09-06T22:38:19.710Z,53.90
2022-09-06T22:40:46.546Z,55.50
2022-09-06T22:43:14.758Z,57.60
2022-09-06T22:45:45.733Z,58.90
2022-09-06T22:48:14.536Z,60.40
2022-09-06T22:50:42.655Z,61.70
2022-09-06T22:53:10.573Z,64.50
2022-09-06T22:55:37.808Z,65.60
2022-09-06T22:58:05.145Z,66.60
2022-09-06T23:00:35.677Z,67.40
2022-09-06T23:03:02.482Z,68.00
2022-09-06T23:05:30.829Z,68.20
2022-09-06T23:07:57.908Z,68.00
2022-09-06T23:10:24.617Z,68.20
2022-09-06T23:12:54.895Z,68.60
2022-09-06T23:15:21.939Z,69.60
2022-09-06T23:17:49.157Z,69.20
2022-09-06T23:20:15.908Z,69.00
2022-09-06T23:22:42.691Z,69.00
2022-09-06T23:25:10.345Z,69.20
2022-09-06T23:27:37.229Z,69.00
2022-09-06T23:30:05.545Z,69.20
2022-09-06T23:32:33.120Z,69.20
2022-09-06T23:34:59.880Z,69.20
2022-09-06T23:37:26.584Z,69.10
2022-09-06T23:39:53.550Z,68.90
2022-09-06T23:42:21.884Z,68.90
2022-09-06T23:44:49.336Z,68.70
2022-09-06T23:47:16.017Z,68.70
2022-09-06T23:49:45.086Z,68.50
2022-09-06T23:52:11.956Z,68.40
2022-09-06T23:54:38.628Z,68.30
2022-09-06T23:57:05.446Z,68.70
2022-09-06T23:59:32.381Z,68.70
