createdAt,value
2022-09-23T00:00:08.463Z,0.00
2022-09-23T00:01:08.538Z,0.00
2022-09-23T00:02:08.524Z,0.00
2022-09-23T00:03:08.425Z,0.00
2022-09-23T00:04:08.417Z,0.00
2022-09-23T00:05:08.405Z,0.00
2022-09-23T00:06:08.397Z,0.00
2022-09-23T00:07:08.392Z,0.00
2022-09-23T00:08:08.372Z,0.00
2022-09-23T00:09:08.360Z,0.00
2022-09-23T00:10:08.352Z,0.00
2022-09-23T00:11:08.338Z,0.00
2022-09-23T00:12:09.261Z,0.00
2022-09-23T00:13:08.316Z,0.00
2022-09-23T00:14:08.350Z,0.00
2022-09-23T00:15:08.322Z,0.00
2022-09-23T00:16:08.285Z,0.00
2022-09-23T00:17:08.343Z,0.00
2022-09-23T00:18:08.263Z,0.00
2022-09-23T00:19:08.251Z,0.00
2022-09-23T00:20:08.244Z,0.00
2022-09-23T00:21:08.229Z,0.00
2022-09-23T00:22:08.230Z,0.00
2022-09-23T00:23:08.210Z,0.00
2022-09-23T00:24:08.198Z,0.00
2022-09-23T00:25:08.230Z,0.00
2022-09-23T00:26:08.178Z,0.00
2022-09-23T00:27:08.175Z,0.00
2022-09-23T00:28:08.155Z,0.00
2022-09-23T00:29:08.274Z,0.00
2022-09-23T00:30:08.130Z,0.00
2022-09-23T00:31:08.263Z,0.00
2022-09-23T00:32:08.125Z,0.00
2022-09-23T00:33:08.099Z,0.00
2022-09-23T00:34:08.088Z,0.00
2022-09-23T00:35:08.078Z,0.00
2022-09-23T00:36:08.066Z,0.00
2022-09-23T00:37:08.067Z,0.00
2022-09-23T00:38:08.045Z,0.00
2022-09-23T00:39:08.154Z,0.00
2022-09-23T00:40:08.079Z,0.00
2022-09-23T00:41:08.021Z,0.00
2022-09-23T00:42:08.000Z,0.00
2022-09-23T00:43:07.988Z,0.00
2022-09-23T00:44:07.978Z,0.00
2022-09-23T00:45:07.964Z,0.00
2022-09-23T00:46:08.067Z,0.00
2022-09-23T00:47:07.960Z,0.00
2022-09-23T00:48:07.936Z,0.00
2022-09-23T00:49:07.922Z,0.00
2022-09-23T00:50:07.913Z,0.00
2022-09-23T00:51:07.912Z,0.00
2022-09-23T00:52:07.891Z,0.00
2022-09-23T00:53:07.878Z,0.00
2022-09-23T00:54:07.885Z,0.00
2022-09-23T00:55:07.855Z,0.00
2022-09-23T00:56:07.855Z,0.00
2022-09-23T00:57:07.833Z,0.00
2022-09-23T00:58:07.824Z,0.00
2022-09-23T00:59:07.817Z,0.00
2022-09-23T01:00:07.805Z,0.00
2022-09-23T01:01:07.888Z,0.00
2022-09-23T01:02:07.879Z,0.00
2022-09-23T01:03:07.785Z,0.00
2022-09-23T01:04:07.760Z,0.00
2022-09-23T01:05:07.751Z,0.00
2022-09-23T01:06:07.747Z,0.00
2022-09-23T01:07:07.726Z,0.00
2022-09-23T01:08:07.717Z,0.00
2022-09-23T01:09:07.765Z,0.00
2022-09-23T01:10:07.695Z,0.00
2022-09-23T01:11:07.693Z,0.00
2022-09-23T01:12:07.670Z,0.00
2022-09-23T01:13:07.658Z,0.00
2022-09-23T01:14:07.651Z,0.00
2022-09-23T01:15:07.635Z,0.00
2022-09-23T01:16:07.636Z,0.00
2022-09-23T01:17:07.688Z,0.00
2022-09-23T01:18:07.606Z,0.00
2022-09-23T01:19:07.611Z,0.00
2022-09-23T01:20:07.582Z,0.00
2022-09-23T01:21:07.583Z,0.00
2022-09-23T01:22:07.564Z,0.00
2022-09-23T01:23:07.547Z,0.00
2022-09-23T01:24:07.635Z,0.00
2022-09-23T01:25:07.533Z,0.00
2022-09-23T01:26:07.531Z,0.00
2022-09-23T01:27:07.508Z,0.00
2022-09-23T01:28:07.495Z,0.00
2022-09-23T01:29:07.482Z,0.00
2022-09-23T01:30:07.482Z,0.00
2022-09-23T01:31:07.516Z,0.00
2022-09-23T01:32:07.452Z,0.00
2022-09-23T01:33:07.443Z,0.00
2022-09-23T01:34:07.430Z,0.00
2022-09-23T01:35:07.452Z,0.00
2022-09-23T01:36:07.408Z,0.00
2022-09-23T01:37:07.394Z,0.00
2022-09-23T01:38:07.385Z,0.00
2022-09-23T01:39:07.436Z,0.00
2022-09-23T01:40:07.418Z,0.00
2022-09-23T01:41:07.351Z,0.00
2022-09-23T01:42:07.341Z,0.00
2022-09-23T01:43:07.328Z,0.00
2022-09-23T01:44:07.318Z,0.00
2022-09-23T01:45:07.316Z,0.00
2022-09-23T01:46:07.296Z,0.00
2022-09-23T01:47:07.289Z,0.00
2022-09-23T01:48:07.311Z,0.00
2022-09-23T01:49:07.343Z,0.00
2022-09-23T01:50:07.263Z,0.00
2022-09-23T01:51:07.280Z,0.00
2022-09-23T01:52:07.231Z,0.00
2022-09-23T01:53:07.219Z,0.00
2022-09-23T01:54:07.216Z,0.00
2022-09-23T01:55:07.210Z,0.00
2022-09-23T01:56:07.188Z,0.00
2022-09-23T01:57:07.175Z,0.00
2022-09-23T01:58:07.165Z,0.00
2022-09-23T01:59:07.156Z,0.00
2022-09-23T02:00:07.151Z,0.00
2022-09-23T02:01:07.242Z,0.00
2022-09-23T02:02:07.174Z,0.00
2022-09-23T02:03:07.109Z,0.00
2022-09-23T02:04:07.244Z,0.00
2022-09-23T02:05:07.097Z,0.00
2022-09-23T02:06:07.077Z,0.00
2022-09-23T02:07:07.081Z,0.00
2022-09-23T02:08:07.055Z,0.00
2022-09-23T02:09:07.048Z,0.00
2022-09-23T02:10:07.048Z,0.00
2022-09-23T02:11:07.021Z,0.00
2022-09-23T02:12:07.009Z,0.00
2022-09-23T02:13:06.999Z,0.00
2022-09-23T02:14:06.990Z,0.00
2022-09-23T02:15:06.988Z,0.00
2022-09-23T02:16:07.070Z,0.00
2022-09-23T02:17:06.955Z,0.00
2022-09-23T02:18:06.948Z,0.00
2022-09-23T02:19:07.229Z,0.00
2022-09-23T02:20:06.948Z,0.00
2022-09-23T02:21:06.929Z,0.00
2022-09-23T02:22:06.928Z,0.00
2022-09-23T02:23:06.952Z,0.00
2022-09-23T02:24:06.881Z,0.00
2022-09-23T02:25:06.928Z,0.00
2022-09-23T02:26:06.858Z,0.00
2022-09-23T02:27:06.856Z,0.00
2022-09-23T02:28:06.838Z,0.00
2022-09-23T02:29:06.978Z,0.00
2022-09-23T02:30:06.828Z,0.00
2022-09-23T02:31:06.804Z,0.00
2022-09-23T02:32:06.888Z,0.00
2022-09-23T02:33:06.781Z,0.00
2022-09-23T02:34:06.773Z,0.00
2022-09-23T02:35:06.778Z,0.00
2022-09-23T02:36:06.758Z,0.00
2022-09-23T02:37:06.738Z,0.00
2022-09-23T02:38:06.731Z,0.00
2022-09-23T02:39:06.734Z,0.00
2022-09-23T02:40:06.790Z,0.00
2022-09-23T02:41:06.696Z,0.00
2022-09-23T02:42:06.693Z,0.00
2022-09-23T02:43:06.684Z,0.00
2022-09-23T02:44:06.775Z,0.00
2022-09-23T02:45:06.673Z,0.00
2022-09-23T02:46:06.701Z,0.00
2022-09-23T02:47:06.636Z,0.00
2022-09-23T02:48:06.626Z,0.00
2022-09-23T02:49:06.614Z,0.00
2022-09-23T02:50:06.615Z,0.00
2022-09-23T02:51:06.591Z,0.00
2022-09-23T02:52:06.580Z,0.00
2022-09-23T02:53:06.569Z,0.00
2022-09-23T02:54:06.688Z,0.00
2022-09-23T02:55:06.576Z,0.00
2022-09-23T02:56:06.538Z,0.00
2022-09-23T02:57:06.528Z,0.00
2022-09-23T02:58:06.548Z,0.00
2022-09-23T02:59:06.503Z,0.00
2022-09-23T03:00:06.506Z,0.00
2022-09-23T03:01:06.519Z,0.00
2022-09-23T03:02:06.505Z,0.00
2022-09-23T03:03:06.463Z,0.00
2022-09-23T03:04:06.453Z,0.00
2022-09-23T03:05:06.455Z,0.00
2022-09-23T03:06:06.431Z,0.00
2022-09-23T03:07:06.419Z,0.00
2022-09-23T03:08:06.409Z,0.00
2022-09-23T03:09:06.550Z,0.00
2022-09-23T03:10:06.398Z,0.00
2022-09-23T03:11:06.395Z,0.00
2022-09-23T03:12:06.367Z,0.00
2022-09-23T03:13:06.364Z,0.00
2022-09-23T03:14:06.345Z,0.00
2022-09-23T03:15:06.345Z,0.00
2022-09-23T03:16:06.399Z,0.00
2022-09-23T03:17:06.316Z,0.00
2022-09-23T03:18:06.303Z,0.00
2022-09-23T03:19:06.294Z,0.00
2022-09-23T03:20:06.295Z,0.00
2022-09-23T03:21:06.275Z,0.00
2022-09-23T03:22:06.260Z,0.00
2022-09-23T03:23:06.253Z,0.00
2022-09-23T03:24:06.459Z,0.00
2022-09-23T03:25:06.241Z,0.00
2022-09-23T03:26:06.217Z,0.00
2022-09-23T03:27:06.227Z,0.00
2022-09-23T03:28:06.195Z,0.00
2022-09-23T03:29:06.186Z,0.00
2022-09-23T03:30:06.187Z,0.00
2022-09-23T03:31:06.168Z,0.00
2022-09-23T03:32:06.185Z,0.00
2022-09-23T03:33:06.168Z,0.00
2022-09-23T03:34:06.133Z,0.00
2022-09-23T03:35:06.132Z,0.00
2022-09-23T03:36:06.109Z,0.00
2022-09-23T03:37:06.101Z,0.00
2022-09-23T03:38:06.089Z,0.00
2022-09-23T03:39:06.169Z,0.00
2022-09-23T03:40:06.107Z,0.00
2022-09-23T03:41:06.058Z,0.00
2022-09-23T03:42:06.048Z,0.00
2022-09-23T03:43:06.052Z,0.00
2022-09-23T03:44:06.024Z,0.00
2022-09-23T03:45:06.023Z,0.00
2022-09-23T03:46:06.099Z,0.00
2022-09-23T03:47:05.994Z,0.00
2022-09-23T03:48:05.980Z,0.00
2022-09-23T03:49:05.973Z,0.00
2022-09-23T03:50:05.974Z,0.00
2022-09-23T03:51:05.951Z,0.00
2022-09-23T03:52:05.941Z,0.00
2022-09-23T03:53:05.953Z,0.00
2022-09-23T03:54:05.960Z,0.00
2022-09-23T03:55:05.924Z,0.00
2022-09-23T03:56:05.895Z,0.00
2022-09-23T03:57:05.886Z,0.00
2022-09-23T03:58:05.873Z,0.00
2022-09-23T03:59:05.887Z,0.00
2022-09-23T04:00:05.863Z,0.00
2022-09-23T04:01:05.957Z,0.00
2022-09-23T04:02:05.869Z,0.00
2022-09-23T04:03:10.918Z,0.00
2022-09-23T04:04:06.942Z,0.00
2022-09-23T04:05:05.814Z,0.00
2022-09-23T04:06:05.790Z,0.00
2022-09-23T04:07:05.779Z,0.00
2022-09-23T04:08:07.815Z,0.00
2022-09-23T04:09:05.756Z,0.00
2022-09-23T04:10:05.758Z,0.00
2022-09-23T04:11:05.736Z,0.00
2022-09-23T04:12:05.725Z,0.00
2022-09-23T04:13:05.722Z,0.00
2022-09-23T04:14:05.707Z,0.00
2022-09-23T04:15:05.724Z,0.00
2022-09-23T04:16:05.745Z,0.00
2022-09-23T04:17:05.681Z,0.00
2022-09-23T04:18:05.661Z,0.00
2022-09-23T04:19:09.656Z,0.00
2022-09-23T04:20:06.638Z,0.00
2022-09-23T04:21:05.630Z,0.00
2022-09-23T04:22:05.700Z,4.00
2022-09-23T04:23:05.612Z,4.00
2022-09-23T04:24:05.607Z,0.00
2022-09-23T04:25:05.624Z,4.00
2022-09-23T04:26:05.573Z,4.00
2022-09-23T04:27:05.566Z,4.00
2022-09-23T04:28:05.552Z,4.00
2022-09-23T04:29:05.651Z,0.00
2022-09-23T04:30:05.548Z,4.00
2022-09-23T04:31:05.597Z,4.00
2022-09-23T04:32:05.527Z,8.00
2022-09-23T04:33:05.502Z,8.00
2022-09-23T04:34:05.499Z,8.00
2022-09-23T04:35:05.481Z,12.00
2022-09-23T04:36:05.466Z,12.00
2022-09-23T04:37:05.457Z,16.00
2022-09-23T04:38:05.446Z,20.00
2022-09-23T04:39:05.603Z,24.00
2022-09-23T04:40:05.456Z,24.00
2022-09-23T04:41:05.418Z,28.00
2022-09-23T04:42:05.404Z,32.00
2022-09-23T04:43:05.395Z,36.00
2022-09-23T04:44:05.423Z,44.00
2022-09-23T04:45:05.375Z,48.00
2022-09-23T04:46:05.359Z,56.00
2022-09-23T04:47:05.409Z,60.00
2022-09-23T04:48:05.341Z,68.00
2022-09-23T04:49:05.407Z,76.00
2022-09-23T04:50:05.317Z,80.00
2022-09-23T04:51:05.309Z,96.00
2022-09-23T04:52:05.358Z,104.00
2022-09-23T04:53:05.287Z,112.00
2022-09-23T04:54:05.288Z,120.00
2022-09-23T04:55:09.123Z,136.00
2022-09-23T04:56:06.252Z,144.00
2022-09-23T04:57:05.243Z,160.00
2022-09-23T04:58:05.232Z,172.00
2022-09-23T04:59:05.244Z,184.00
2022-09-23T05:00:05.212Z,196.00
2022-09-23T05:01:05.545Z,212.00
2022-09-23T05:02:05.354Z,232.00
2022-09-23T05:03:05.242Z,248.00
2022-09-23T05:04:05.211Z,268.00
2022-09-23T05:05:05.170Z,284.00
2022-09-23T05:06:05.145Z,304.00
2022-09-23T05:07:05.155Z,320.00
2022-09-23T05:08:05.156Z,340.00
2022-09-23T05:09:05.131Z,368.00
2022-09-23T05:10:05.102Z,392.00
2022-09-23T05:11:05.092Z,420.00
2022-09-23T05:12:05.081Z,444.00
2022-09-23T05:13:05.074Z,464.00
2022-09-23T05:14:05.068Z,492.00
2022-09-23T05:15:05.081Z,512.00
2022-09-23T05:16:05.122Z,540.00
2022-09-23T05:17:05.030Z,564.00
2022-09-23T05:18:05.019Z,592.00
2022-09-23T05:19:05.035Z,616.00
2022-09-23T05:20:04.995Z,640.00
2022-09-23T05:21:04.987Z,668.00
2022-09-23T05:22:04.971Z,696.00
2022-09-23T05:23:04.982Z,716.00
2022-09-23T05:24:04.984Z,740.00
2022-09-23T05:25:04.942Z,756.00
2022-09-23T05:26:04.928Z,772.00
2022-09-23T05:27:04.920Z,796.00
2022-09-23T05:28:04.907Z,852.00
2022-09-23T05:29:04.907Z,904.00
2022-09-23T05:30:04.886Z,940.00
2022-09-23T05:31:04.963Z,972.00
2022-09-23T05:32:04.923Z,996.00
2022-09-23T05:33:04.855Z,1028.00
2022-09-23T05:34:04.891Z,1056.00
2022-09-23T05:35:04.852Z,1084.00
2022-09-23T05:36:04.822Z,1112.00
2022-09-23T05:37:04.814Z,1144.00
2022-09-23T05:38:04.802Z,1156.00
2022-09-23T05:39:04.813Z,1208.00
2022-09-23T05:40:04.844Z,1248.00
2022-09-23T05:41:04.771Z,1288.00
2022-09-23T05:42:04.758Z,1348.00
2022-09-23T05:43:04.750Z,1412.00
2022-09-23T05:44:04.763Z,1460.00
2022-09-23T05:45:04.727Z,1500.00
2022-09-23T05:46:07.974Z,1540.00
2022-09-23T05:47:04.781Z,1568.00
2022-09-23T05:48:04.694Z,1612.00
2022-09-23T05:49:04.762Z,1660.00
2022-09-23T05:50:04.673Z,1704.00
2022-09-23T05:51:04.680Z,1744.00
2022-09-23T05:52:04.652Z,1808.00
2022-09-23T05:53:04.643Z,1864.00
2022-09-23T05:54:04.670Z,2120.00
2022-09-23T05:55:04.620Z,4052.00
2022-09-23T05:57:05.142Z,4228.00
2022-09-23T05:58:04.586Z,3092.00
2022-09-23T05:59:04.589Z,3224.00
2022-09-23T06:00:04.565Z,3312.00
2022-09-23T06:01:04.555Z,3740.00
2022-09-23T06:02:04.558Z,5136.00
2022-09-23T06:03:04.573Z,6628.00
2022-09-23T06:04:04.528Z,8428.00
2022-09-23T06:05:04.530Z,7284.00
2022-09-23T06:06:04.501Z,6524.00
2022-09-23T06:07:04.507Z,7688.00
2022-09-23T06:08:04.476Z,8372.00
2022-09-23T06:09:04.484Z,8720.00
2022-09-23T06:10:04.455Z,9540.00
2022-09-23T06:11:04.449Z,9428.00
2022-09-23T06:12:04.445Z,9104.00
2022-09-23T06:13:07.235Z,9544.00
2022-09-23T06:14:04.579Z,9668.00
2022-09-23T06:15:04.422Z,8812.00
2022-09-23T06:16:04.426Z,7372.00
2022-09-23T06:17:04.387Z,5932.00
2022-09-23T06:18:05.171Z,5860.00
2022-09-23T06:19:05.656Z,6748.00
2022-09-23T06:20:04.369Z,5608.00
2022-09-23T06:21:04.363Z,4408.00
2022-09-23T06:22:04.391Z,3552.00
2022-09-23T06:23:08.490Z,4496.00
2022-09-23T06:24:05.429Z,5200.00
2022-09-23T06:25:04.322Z,6100.00
2022-09-23T06:26:04.293Z,5440.00
2022-09-23T06:27:04.274Z,3464.00
2022-09-23T06:28:04.261Z,4112.00
2022-09-23T06:29:04.268Z,4384.00
2022-09-23T06:30:04.240Z,3988.00
2022-09-23T06:31:04.293Z,5780.00
2022-09-23T06:32:04.218Z,7352.00
2022-09-23T06:33:04.207Z,7132.00
2022-09-23T06:34:11.920Z,6652.00
2022-09-23T06:35:05.188Z,5916.00
2022-09-23T06:36:04.179Z,5560.00
2022-09-23T06:37:15.485Z,6028.00
2022-09-23T06:38:05.186Z,6468.00
2022-09-23T06:39:04.176Z,11248.00
2022-09-23T06:40:04.215Z,17280.00
2022-09-23T06:41:04.120Z,18976.00
2022-09-23T06:42:04.106Z,18048.00
2022-09-23T06:43:04.098Z,17728.00
2022-09-23T06:44:04.111Z,17792.00
2022-09-23T06:45:04.077Z,17600.00
2022-09-23T06:46:04.281Z,16928.00
2022-09-23T06:47:04.080Z,17952.00
2022-09-23T06:48:04.118Z,18272.00
2022-09-23T06:49:04.101Z,17632.00
2022-09-23T06:50:04.033Z,14048.00
2022-09-23T06:51:04.020Z,11808.00
2022-09-23T06:52:04.002Z,11520.00
2022-09-23T06:53:03.989Z,16672.00
2022-09-23T06:54:04.040Z,18112.00
2022-09-23T06:55:04.081Z,15104.00
2022-09-23T06:56:03.959Z,11528.00
2022-09-23T06:57:03.954Z,12580.00
2022-09-23T06:58:03.937Z,8356.00
2022-09-23T06:59:03.936Z,6452.00
2022-09-23T07:00:03.916Z,6636.00
2022-09-23T07:01:03.905Z,13136.00
2022-09-23T07:02:04.042Z,19584.00
2022-09-23T07:03:03.973Z,23328.00
2022-09-23T07:04:03.894Z,24096.00
2022-09-23T07:05:03.881Z,25600.00
2022-09-23T07:06:03.858Z,27168.00
2022-09-23T07:07:03.848Z,28608.00
2022-09-23T07:08:03.836Z,30976.00
2022-09-23T07:09:03.819Z,31936.00
2022-09-23T07:10:03.819Z,32416.00
2022-09-23T07:11:03.813Z,33120.00
2022-09-23T07:12:03.784Z,32160.00
2022-09-23T07:13:03.776Z,30528.00
2022-09-23T07:14:03.773Z,31488.00
2022-09-23T07:15:03.756Z,32320.00
2022-09-23T07:16:03.773Z,33248.00
2022-09-23T07:17:03.733Z,35072.00
2022-09-23T07:18:03.730Z,35968.00
2022-09-23T07:19:03.723Z,35776.00
2022-09-23T07:20:03.702Z,33760.00
2022-09-23T07:21:03.707Z,34208.00
2022-09-23T07:22:03.679Z,34272.00
2022-09-23T07:23:03.670Z,34432.00
2022-09-23T07:24:03.716Z,35136.00
2022-09-23T07:25:03.649Z,36192.00
2022-09-23T07:26:03.633Z,38944.00
2022-09-23T07:27:03.642Z,29536.00
2022-09-23T07:28:03.620Z,32832.00
2022-09-23T07:29:03.614Z,38112.00
2022-09-23T07:30:03.633Z,41088.00
2022-09-23T07:31:03.615Z,41216.00
2022-09-23T07:32:13.382Z,40544.00
2022-09-23T07:33:13.454Z,39168.00
2022-09-23T07:34:04.653Z,37344.00
2022-09-23T07:35:03.571Z,35456.00
2022-09-23T07:36:03.531Z,33504.00
2022-09-23T07:37:03.583Z,32736.00
2022-09-23T07:38:03.513Z,34880.00
2022-09-23T07:39:03.559Z,37952.00
2022-09-23T07:40:03.605Z,39040.00
2022-09-23T07:41:03.484Z,36800.00
2022-09-23T07:42:03.468Z,34720.00
2022-09-23T07:43:03.481Z,29472.00
2022-09-23T07:44:03.462Z,29952.00
2022-09-23T07:45:03.434Z,32416.00
2022-09-23T07:46:03.560Z,35008.00
2022-09-23T07:47:03.428Z,32864.00
2022-09-23T07:48:03.404Z,40384.00
2022-09-23T07:49:03.409Z,40704.00
2022-09-23T07:50:03.505Z,40576.00
2022-09-23T07:51:03.371Z,40192.00
2022-09-23T07:52:03.364Z,39968.00
2022-09-23T07:53:03.351Z,41856.00
2022-09-23T07:54:03.357Z,42368.00
2022-09-23T07:55:03.396Z,41248.00
2022-09-23T07:56:03.326Z,42304.00
2022-09-23T07:57:03.330Z,38784.00
2022-09-23T07:58:03.349Z,37600.00
2022-09-23T07:59:03.434Z,38784.00
2022-09-23T08:00:03.282Z,41280.00
2022-09-23T08:01:03.271Z,45984.00
2022-09-23T08:02:03.360Z,47776.00
2022-09-23T08:03:03.322Z,44352.00
2022-09-23T08:04:03.255Z,47168.00
2022-09-23T08:05:03.229Z,48160.00
2022-09-23T08:06:03.224Z,44800.00
2022-09-23T08:07:03.213Z,44128.00
2022-09-23T08:08:03.213Z,42912.00
2022-09-23T08:09:03.304Z,41792.00
2022-09-23T08:10:03.179Z,45728.00
2022-09-23T08:11:03.177Z,42816.00
2022-09-23T08:12:03.161Z,41600.00
2022-09-23T08:13:03.168Z,42400.00
2022-09-23T08:14:03.151Z,45632.00
2022-09-23T08:15:03.145Z,47360.00
2022-09-23T08:16:03.210Z,48512.00
2022-09-23T08:17:03.107Z,49056.00
2022-09-23T08:18:03.127Z,50944.00
2022-09-23T08:19:03.164Z,52544.00
2022-09-23T08:20:03.077Z,54080.00
2022-09-23T08:21:03.083Z,53184.00
2022-09-23T08:22:03.056Z,47744.00
2022-09-23T08:23:03.043Z,51264.00
2022-09-23T08:24:03.106Z,52576.00
2022-09-23T08:25:03.094Z,52160.00
2022-09-23T08:26:03.024Z,51584.00
2022-09-23T08:27:03.039Z,48288.00
2022-09-23T08:28:03.023Z,45344.00
2022-09-23T08:29:02.998Z,46112.00
2022-09-23T08:30:02.976Z,45856.00
2022-09-23T08:31:03.060Z,47392.00
2022-09-23T08:32:02.976Z,51552.00
2022-09-23T08:33:02.944Z,51584.00
2022-09-23T08:34:03.069Z,49664.00
2022-09-23T08:35:02.921Z,50272.00
2022-09-23T08:36:02.911Z,54272.00
2022-09-23T08:37:02.902Z,56768.00
2022-09-23T08:38:02.939Z,55136.00
2022-09-23T08:39:02.915Z,52448.00
2022-09-23T08:40:02.874Z,48000.00
2022-09-23T08:41:02.864Z,48928.00
2022-09-23T08:42:02.850Z,45344.00
2022-09-23T08:43:02.841Z,49312.00
2022-09-23T08:44:02.894Z,52896.00
2022-09-23T08:45:02.819Z,50592.00
2022-09-23T08:46:02.876Z,44704.00
2022-09-23T08:47:02.815Z,46784.00
2022-09-23T08:48:02.793Z,51232.00
2022-09-23T08:49:02.788Z,53216.00
2022-09-23T08:50:02.790Z,51456.00
2022-09-23T08:51:02.756Z,49728.00
2022-09-23T08:52:02.749Z,51424.00
2022-09-23T08:53:02.740Z,48320.00
2022-09-23T08:54:02.902Z,47072.00
2022-09-23T08:55:02.724Z,53120.00
2022-09-23T08:56:02.704Z,51360.00
2022-09-23T08:57:02.693Z,52096.00
2022-09-23T08:58:23.808Z,51456.00
2022-09-23T08:59:03.680Z,51072.00
2022-09-23T09:00:02.666Z,53280.00
2022-09-23T09:01:02.737Z,51872.00
2022-09-23T09:02:02.646Z,51968.00
2022-09-23T09:03:02.696Z,51168.00
2022-09-23T09:04:02.719Z,52800.00
2022-09-23T09:05:02.618Z,55648.00
2022-09-23T09:06:02.603Z,57344.00
2022-09-23T09:07:24.569Z,56064.00
2022-09-23T09:08:03.599Z,46816.00
2022-09-23T09:09:02.673Z,53184.00
2022-09-23T09:10:02.560Z,54944.00
2022-09-23T09:11:02.547Z,55232.00
2022-09-23T09:12:02.541Z,56640.00
2022-09-23T09:13:02.530Z,57056.00
2022-09-23T09:14:02.531Z,57856.00
2022-09-23T09:15:02.567Z,56608.00
2022-09-23T09:16:02.672Z,56544.00
2022-09-23T09:17:02.607Z,59648.00
2022-09-23T09:18:02.478Z,55200.00
2022-09-23T09:19:02.542Z,51456.00
2022-09-23T09:20:02.455Z,54336.00
2022-09-23T09:21:02.447Z,51872.00
2022-09-23T09:22:02.453Z,61376.00
2022-09-23T09:23:02.423Z,67456.00
2022-09-23T09:24:02.547Z,69536.00
2022-09-23T09:25:02.404Z,70688.00
2022-09-23T09:26:02.397Z,68640.00
2022-09-23T09:27:02.385Z,68480.00
2022-09-23T09:28:02.376Z,68256.00
2022-09-23T09:29:17.247Z,66528.00
2022-09-23T09:30:03.354Z,64096.00
2022-09-23T09:31:02.368Z,66656.00
2022-09-23T09:32:02.335Z,69664.00
2022-09-23T09:33:02.323Z,71296.00
2022-09-23T09:34:02.335Z,72704.00
2022-09-23T09:35:02.339Z,72704.00
2022-09-23T09:36:02.295Z,70528.00
2022-09-23T09:37:06.811Z,68256.00
2022-09-23T09:38:03.273Z,66400.00
2022-09-23T09:39:02.313Z,66112.00
2022-09-23T09:40:02.256Z,70016.00
2022-09-23T09:41:02.240Z,69504.00
2022-09-23T09:42:02.235Z,67776.00
2022-09-23T09:43:02.223Z,66752.00
2022-09-23T09:44:02.278Z,67680.00
2022-09-23T09:45:02.199Z,70752.00
2022-09-23T09:46:02.191Z,70816.00
2022-09-23T09:47:02.297Z,67712.00
2022-09-23T09:48:02.211Z,61888.00
2022-09-23T09:49:02.261Z,57632.00
2022-09-23T09:50:02.161Z,57184.00
2022-09-23T09:51:02.155Z,55616.00
2022-09-23T09:52:02.130Z,52288.00
2022-09-23T09:53:02.065Z,52960.00
2022-09-23T09:54:02.074Z,63232.00
2022-09-23T09:55:02.108Z,67776.00
2022-09-23T09:56:05.005Z,68480.00
2022-09-23T09:57:02.023Z,67296.00
2022-09-23T09:58:02.140Z,65312.00
2022-09-23T09:59:02.140Z,66272.00
2022-09-23T10:00:01.994Z,66976.00
2022-09-23T10:01:02.087Z,67616.00
2022-09-23T10:02:01.972Z,66976.00
2022-09-23T10:03:01.985Z,70112.00
2022-09-23T10:04:01.984Z,66272.00
2022-09-23T10:05:01.940Z,64128.00
2022-09-23T10:06:01.935Z,61600.00
2022-09-23T10:07:01.959Z,57856.00
2022-09-23T10:08:01.918Z,57664.00
2022-09-23T10:09:01.991Z,54048.00
2022-09-23T10:10:15.699Z,57088.00
2022-09-23T10:11:02.883Z,60864.00
2022-09-23T10:12:01.871Z,60096.00
2022-09-23T10:13:01.863Z,58368.00
2022-09-23T10:14:01.879Z,54208.00
2022-09-23T10:15:01.838Z,52576.00
2022-09-23T10:16:01.832Z,50304.00
2022-09-23T10:17:01.838Z,51904.00
2022-09-23T10:18:01.810Z,49760.00
2022-09-23T10:19:01.969Z,51104.00
2022-09-23T10:20:01.791Z,55136.00
2022-09-23T10:21:01.779Z,52704.00
2022-09-23T10:22:01.769Z,55968.00
2022-09-23T10:23:01.775Z,54272.00
2022-09-23T10:24:01.776Z,60544.00
2022-09-23T10:25:01.736Z,60768.00
2022-09-23T10:26:01.729Z,61856.00
2022-09-23T10:27:01.738Z,60384.00
2022-09-23T10:28:04.787Z,62048.00
2022-09-23T10:29:02.796Z,55552.00
2022-09-23T10:30:01.687Z,35360.00
2022-09-23T10:31:01.724Z,16032.00
2022-09-23T10:32:01.673Z,10080.00
2022-09-23T10:33:01.656Z,9092.00
2022-09-23T10:34:01.669Z,8616.00
2022-09-23T10:35:01.811Z,8180.00
2022-09-23T10:36:01.629Z,7932.00
2022-09-23T10:37:01.615Z,7668.00
2022-09-23T10:38:01.607Z,7484.00
2022-09-23T10:39:01.775Z,7364.00
2022-09-23T10:40:01.587Z,7260.00
2022-09-23T10:41:01.745Z,7132.00
2022-09-23T10:42:01.575Z,7068.00
2022-09-23T10:43:01.569Z,7068.00
2022-09-23T10:44:01.548Z,7080.00
2022-09-23T10:45:01.578Z,6852.00
2022-09-23T10:46:01.627Z,7092.00
2022-09-23T10:47:01.526Z,7280.00
2022-09-23T10:48:01.528Z,7164.00
2022-09-23T10:49:01.503Z,6964.00
2022-09-23T10:50:01.489Z,6960.00
2022-09-23T10:51:01.479Z,6936.00
2022-09-23T10:52:01.468Z,6884.00
2022-09-23T10:53:01.467Z,6860.00
2022-09-23T10:54:01.447Z,6872.00
2022-09-23T10:55:01.466Z,6804.00
2022-09-23T10:56:01.436Z,6752.00
2022-09-23T10:57:01.412Z,6728.00
2022-09-23T10:58:01.419Z,6732.00
2022-09-23T10:59:01.393Z,6740.00
2022-09-23T11:00:01.386Z,6744.00
2022-09-23T11:01:01.449Z,6756.00
2022-09-23T11:02:01.362Z,6772.00
2022-09-23T11:03:01.360Z,6744.00
2022-09-23T11:04:01.581Z,6752.00
2022-09-23T11:05:01.401Z,6764.00
2022-09-23T11:06:01.322Z,6824.00
2022-09-23T11:07:01.314Z,6872.00
2022-09-23T11:08:01.310Z,6908.00
2022-09-23T11:09:01.289Z,6944.00
2022-09-23T11:10:01.281Z,6956.00
2022-09-23T11:11:01.299Z,6944.00
2022-09-23T11:12:01.259Z,6948.00
2022-09-23T11:13:01.260Z,6952.00
2022-09-23T11:14:01.238Z,6940.00
2022-09-23T11:15:01.233Z,6924.00
2022-09-23T11:16:01.221Z,6904.00
2022-09-23T11:17:01.347Z,6820.00
2022-09-23T11:18:01.219Z,6724.00
2022-09-23T11:19:01.215Z,6732.00
2022-09-23T11:20:01.184Z,6756.00
2022-09-23T11:21:01.168Z,6708.00
2022-09-23T11:22:01.164Z,6680.00
2022-09-23T11:23:01.162Z,6628.00
2022-09-23T11:24:01.215Z,6596.00
2022-09-23T11:25:01.125Z,6564.00
2022-09-23T11:26:01.121Z,6572.00
2022-09-23T11:27:01.143Z,6512.00
2022-09-23T11:28:01.118Z,6472.00
2022-09-23T11:29:01.085Z,6432.00
2022-09-23T11:30:01.078Z,6432.00
2022-09-23T11:31:01.185Z,6404.00
2022-09-23T11:32:01.054Z,6360.00
2022-09-23T11:33:01.143Z,6336.00
2022-09-23T11:34:01.048Z,6268.00
2022-09-23T11:35:01.033Z,6188.00
2022-09-23T11:36:01.015Z,6128.00
2022-09-23T11:37:01.003Z,6072.00
2022-09-23T11:38:01.018Z,5948.00
2022-09-23T11:39:00.980Z,5848.00
2022-09-23T11:40:00.974Z,5776.00
2022-09-23T11:41:01.074Z,5728.00
2022-09-23T11:42:00.952Z,5732.00
2022-09-23T11:43:00.979Z,5688.00
2022-09-23T11:44:00.957Z,5552.00
2022-09-23T11:45:00.926Z,5492.00
2022-09-23T11:46:00.941Z,5408.00
2022-09-23T11:47:00.899Z,5348.00
2022-09-23T11:48:00.899Z,5260.00
2022-09-23T11:49:00.881Z,5204.00
2022-09-23T11:50:00.877Z,5164.00
2022-09-23T11:51:00.864Z,5088.00
2022-09-23T11:52:00.848Z,5008.00
2022-09-23T11:53:00.846Z,4936.00
2022-09-23T11:54:00.908Z,4900.00
2022-09-23T11:55:03.068Z,4896.00
2022-09-23T11:56:00.805Z,4864.00
2022-09-23T11:57:00.796Z,4816.00
2022-09-23T11:58:00.792Z,4796.00
2022-09-23T11:59:00.903Z,4760.00
2022-09-23T12:00:00.765Z,4728.00
2022-09-23T12:01:01.379Z,4664.00
2022-09-23T12:02:10.932Z,4628.00
2022-09-23T12:03:06.142Z,4476.00
2022-09-23T12:04:10.528Z,4500.00
2022-09-23T12:05:01.958Z,4460.00
2022-09-23T12:06:00.815Z,4188.00
2022-09-23T12:07:00.693Z,4284.00
2022-09-23T12:08:00.686Z,4064.00
2022-09-23T12:09:00.670Z,3864.00
2022-09-23T12:10:00.653Z,4128.00
2022-09-23T12:11:00.647Z,4048.00
2022-09-23T12:12:00.641Z,4064.00
2022-09-23T12:13:00.653Z,4068.00
2022-09-23T12:14:00.694Z,4076.00
2022-09-23T12:15:00.639Z,4116.00
2022-09-23T12:16:00.591Z,4072.00
2022-09-23T12:17:00.625Z,4016.00
2022-09-23T12:18:05.873Z,3992.00
2022-09-23T12:19:00.564Z,3972.00
2022-09-23T12:20:00.552Z,3924.00
2022-09-23T12:21:00.562Z,3840.00
2022-09-23T12:22:00.528Z,3792.00
2022-09-23T12:23:00.532Z,3736.00
2022-09-23T12:24:00.521Z,3540.00
2022-09-23T12:25:00.503Z,3440.00
2022-09-23T12:26:00.483Z,3304.00
2022-09-23T12:27:00.498Z,3220.00