createdAt,value
2017-08-17T00:01:53.239Z,14.90
2017-08-17T00:15:58.145Z,14.80
2017-08-17T00:18:30.414Z,13.47
2017-08-17T00:21:00.432Z,14.02
2017-08-17T00:23:31.274Z,15.40
2017-08-17T00:26:02.105Z,13.32
2017-08-17T00:28:53.884Z,12.63
2017-08-17T00:45:18.410Z,16.80
2017-08-17T01:10:18.558Z,15.73
2017-08-17T01:13:11.230Z,24.05
2017-08-17T01:24:35.835Z,18.55
2017-08-17T01:33:34.382Z,16.37
2017-08-17T01:36:06.389Z,15.77
2017-08-17T01:41:38.962Z,17.52
2017-08-17T01:44:15.593Z,16.37
2017-08-17T02:27:03.902Z,17.90
2017-08-17T02:29:54.649Z,18.98
2017-08-17T02:35:40.353Z,13.98
2017-08-17T02:50:09.304Z,17.95
2017-08-17T02:59:03.444Z,15.90
2017-08-17T03:01:48.678Z,18.33
2017-08-17T03:10:57.282Z,25.12
2017-08-17T03:13:42.361Z,14.40
2017-08-17T03:21:59.975Z,20.15
2017-08-17T03:24:28.200Z,14.20
2017-08-17T03:26:55.647Z,14.95
2017-08-17T03:29:23.091Z,13.15
2017-08-17T03:31:50.541Z,22.30
2017-08-17T03:34:18.751Z,16.62
2017-08-17T03:36:46.198Z,14.52
2017-08-17T03:39:13.655Z,21.27
2017-08-17T03:41:41.131Z,17.85
2017-08-17T03:44:08.574Z,15.27
2017-08-17T03:46:36.019Z,15.02
2017-08-17T03:49:03.462Z,13.62
2017-08-17T03:51:31.680Z,15.20
2017-08-17T03:53:59.126Z,15.70
2017-08-17T03:56:26.566Z,13.48
2017-08-17T03:58:54.024Z,21.15
2017-08-17T04:01:21.462Z,14.52
2017-08-17T04:03:49.694Z,14.05
2017-08-17T04:06:17.138Z,13.45
2017-08-17T04:08:44.587Z,15.15
2017-08-17T04:11:12.036Z,15.65
2017-08-17T04:13:39.483Z,18.60
2017-08-17T04:16:18.879Z,14.80
2017-08-17T04:19:04.783Z,14.85
2017-08-17T04:21:33.033Z,17.40
2017-08-17T04:24:08.424Z,14.93
2017-08-17T04:29:52.592Z,15.02
2017-08-17T04:57:23.795Z,14.60
2017-08-17T04:59:51.238Z,12.13
2017-08-17T05:02:18.694Z,13.83
2017-08-17T05:04:46.126Z,19.13
2017-08-17T05:07:13.572Z,10.43
2017-08-17T05:09:41.019Z,10.87
2017-08-17T05:12:09.222Z,11.97
2017-08-17T05:14:36.662Z,12.00
2017-08-17T05:17:04.103Z,9.40
2017-08-17T05:19:32.339Z,13.80
2017-08-17T05:21:59.767Z,13.60
2017-08-17T05:24:27.206Z,12.30
2017-08-17T05:26:55.407Z,9.70
2017-08-17T05:29:22.851Z,10.50
2017-08-17T05:31:50.286Z,7.50
2017-08-17T05:34:18.521Z,13.03
2017-08-17T05:36:45.962Z,9.67
2017-08-17T05:39:13.391Z,9.50
2017-08-17T05:41:40.862Z,10.37
2017-08-17T05:44:08.298Z,9.10
2017-08-17T05:46:36.494Z,10.90
2017-08-17T05:49:03.939Z,7.50
2017-08-17T05:51:31.375Z,8.97
2017-08-17T05:53:59.598Z,7.03
2017-08-17T05:56:27.059Z,7.80
2017-08-17T05:58:54.496Z,7.07
2017-08-17T06:01:21.931Z,7.97
2017-08-17T06:03:50.127Z,8.60
2017-08-17T06:06:17.567Z,8.70
2017-08-17T06:08:45.774Z,8.27
2017-08-17T06:11:13.218Z,8.07
2017-08-17T06:13:40.663Z,16.87
2017-08-17T06:16:08.877Z,10.50
2017-08-17T06:18:36.361Z,10.27
2017-08-17T06:21:17.663Z,6.57
2017-08-17T06:23:45.887Z,7.63
2017-08-17T06:26:14.474Z,5.77
2017-08-17T06:28:41.910Z,16.43
2017-08-17T06:31:09.351Z,9.50
2017-08-17T06:33:36.790Z,11.20
2017-08-17T06:36:04.243Z,7.60
2017-08-17T06:38:31.695Z,6.60
2017-08-17T06:40:59.138Z,13.47
2017-08-17T06:43:26.583Z,5.33
2017-08-17T06:45:54.023Z,10.63
2017-08-17T06:48:21.458Z,8.63
2017-08-17T06:50:48.890Z,8.63
2017-08-17T06:53:16.331Z,5.60
2017-08-17T06:55:43.767Z,8.10
2017-08-17T06:58:11.203Z,5.73
2017-08-17T07:00:38.643Z,7.80
2017-08-17T07:03:06.843Z,9.90
2017-08-17T07:05:34.280Z,5.80
2017-08-17T07:08:01.715Z,7.50
2017-08-17T07:10:29.154Z,7.70
2017-08-17T07:12:56.598Z,4.83
2017-08-17T07:15:24.036Z,5.43
2017-08-17T07:17:51.484Z,4.73
2017-08-17T07:20:18.930Z,4.67
2017-08-17T07:22:47.138Z,3.93
2017-08-17T07:25:14.579Z,8.27
2017-08-17T07:27:42.023Z,4.80
2017-08-17T07:30:09.462Z,4.60
2017-08-17T07:32:36.890Z,5.43
2017-08-17T07:35:04.356Z,12.93
2017-08-17T07:37:31.786Z,8.80
2017-08-17T07:39:59.223Z,9.27
2017-08-17T07:42:26.670Z,9.47
2017-08-17T07:44:54.099Z,11.12
2017-08-17T07:47:21.539Z,9.53
2017-08-17T07:49:48.973Z,6.27
2017-08-17T07:52:16.439Z,5.83
2017-08-17T07:54:43.900Z,5.83
2017-08-17T07:57:11.333Z,9.33
2017-08-17T07:59:38.795Z,8.00
2017-08-17T08:02:06.228Z,7.00
2017-08-17T08:04:34.436Z,6.63
2017-08-17T08:07:01.882Z,6.80
2017-08-17T08:09:29.307Z,5.73
2017-08-17T08:11:57.527Z,5.40
2017-08-17T08:14:24.959Z,7.57
2017-08-17T08:16:52.391Z,5.67
2017-08-17T08:19:19.822Z,5.70
2017-08-17T08:21:47.258Z,6.57
2017-08-17T08:24:14.707Z,5.83
2017-08-17T08:26:42.139Z,5.13
2017-08-17T08:29:10.345Z,4.70
2017-08-17T08:31:37.771Z,9.13
2017-08-17T08:34:05.969Z,7.50
2017-08-17T08:36:33.464Z,4.53
2017-08-17T08:39:00.903Z,7.40
2017-08-17T08:41:28.395Z,5.47
2017-08-17T08:43:55.862Z,11.50
2017-08-17T08:46:23.323Z,5.93
2017-08-17T08:48:50.767Z,8.60
2017-08-17T08:51:18.203Z,9.20
2017-08-17T08:53:45.642Z,12.33
2017-08-17T08:56:13.079Z,8.40
2017-08-17T08:58:40.501Z,7.17
2017-08-17T09:01:07.933Z,8.23
2017-08-17T09:03:35.385Z,8.33
2017-08-17T09:06:02.887Z,6.37
2017-08-17T09:08:30.315Z,9.73
2017-08-17T09:10:57.751Z,7.87
2017-08-17T09:13:25.202Z,9.27
2017-08-17T09:15:52.646Z,12.13
2017-08-17T09:18:20.078Z,7.10
2017-08-17T09:20:48.274Z,11.70
2017-08-17T09:23:15.766Z,9.83
2017-08-17T09:25:43.193Z,9.03
2017-08-17T09:28:10.662Z,11.50
2017-08-17T09:30:38.107Z,12.83
2017-08-17T09:33:05.536Z,12.70
2017-08-17T09:35:32.991Z,9.80
2017-08-17T09:38:00.421Z,7.43
2017-08-17T09:40:27.858Z,8.10
2017-08-17T09:42:55.298Z,12.60
2017-08-17T09:45:22.735Z,16.33
2017-08-17T09:47:50.955Z,12.17
2017-08-17T09:50:18.395Z,15.00
2017-08-17T09:52:45.823Z,12.23
2017-08-17T09:55:14.044Z,12.13
2017-08-17T09:57:41.471Z,17.07
2017-08-17T10:00:08.910Z,9.97
2017-08-17T10:02:36.337Z,10.07
2017-08-17T10:05:03.794Z,19.23
2017-08-17T10:07:31.235Z,11.00
2017-08-17T10:09:58.662Z,8.93
2017-08-17T10:12:26.122Z,10.40
2017-08-17T10:14:54.319Z,10.10
2017-08-17T10:17:22.735Z,11.40
2017-08-17T10:19:50.162Z,11.10
2017-08-17T10:22:17.617Z,11.13
2017-08-17T10:24:45.054Z,10.80
2017-08-17T10:27:12.491Z,8.40
2017-08-17T10:29:40.695Z,10.45
2017-08-17T10:32:08.131Z,15.30
2017-08-17T10:34:36.340Z,8.63
2017-08-17T10:37:03.777Z,12.33
2017-08-17T10:39:31.211Z,8.00
2017-08-17T10:41:59.417Z,10.37
2017-08-17T10:44:26.846Z,8.77
2017-08-17T10:46:55.058Z,15.67
2017-08-17T10:49:22.491Z,9.17
2017-08-17T10:51:50.687Z,16.17
2017-08-17T10:54:18.137Z,10.63
2017-08-17T10:56:45.558Z,8.03
2017-08-17T10:59:12.990Z,12.83
2017-08-17T11:01:40.423Z,10.90
2017-08-17T11:04:07.856Z,6.60
2017-08-17T11:06:36.066Z,7.30
2017-08-17T11:09:03.498Z,6.87
2017-08-17T11:11:30.934Z,11.40
2017-08-17T11:13:59.139Z,11.60
2017-08-17T11:16:26.567Z,6.80
2017-08-17T11:18:54.763Z,9.03
2017-08-17T11:21:22.211Z,9.90
2017-08-17T11:23:50.418Z,9.30
2017-08-17T11:26:17.851Z,7.57
2017-08-17T11:28:45.290Z,10.43
2017-08-17T11:31:13.491Z,9.83
2017-08-17T11:33:40.962Z,8.67
2017-08-17T11:36:08.398Z,10.17
2017-08-17T11:38:35.836Z,11.53
2017-08-17T11:41:03.283Z,8.63
2017-08-17T11:43:30.710Z,10.50
2017-08-17T11:45:58.146Z,9.40
2017-08-17T11:48:25.578Z,11.00
2017-08-17T11:50:55.690Z,10.57
2017-08-17T11:53:23.111Z,9.07
2017-08-17T11:55:50.561Z,8.73
2017-08-17T11:58:18.007Z,7.10
2017-08-17T12:00:45.427Z,4.93
2017-08-17T12:03:13.626Z,8.50
2017-08-17T12:08:09.283Z,7.90
2017-08-17T12:10:36.702Z,7.53
2017-08-17T12:13:04.126Z,8.43
2017-08-17T12:15:31.557Z,7.77
2017-08-17T12:17:58.990Z,18.70
2017-08-17T12:20:26.434Z,8.50
2017-08-17T12:22:53.859Z,8.70
2017-08-17T12:25:21.310Z,7.50
2017-08-17T12:27:48.743Z,7.00
2017-08-17T12:30:16.230Z,10.20
2017-08-17T12:32:43.682Z,9.57
2017-08-17T12:35:11.114Z,7.03
2017-08-17T12:37:38.555Z,5.83
2017-08-17T12:40:05.999Z,9.47
2017-08-17T12:42:33.434Z,7.77
2017-08-17T12:45:00.871Z,8.87
2017-08-17T12:47:28.306Z,10.17
2017-08-17T12:49:55.738Z,7.20
2017-08-17T12:52:23.178Z,7.83
2017-08-17T12:54:51.383Z,8.90
2017-08-17T12:57:18.820Z,6.83
2017-08-17T12:59:46.254Z,10.67
2017-08-17T13:02:13.691Z,10.10
2017-08-17T13:04:41.119Z,6.47
2017-08-17T13:07:08.554Z,7.93
2017-08-17T13:09:36.018Z,6.90
2017-08-17T13:12:03.456Z,14.23
2017-08-17T13:14:30.923Z,10.03
2017-08-17T13:16:58.390Z,6.60
2017-08-17T13:19:25.835Z,10.20
2017-08-17T13:21:54.034Z,10.83
2017-08-17T13:24:21.467Z,10.90
2017-08-17T13:26:48.918Z,10.80
2017-08-17T13:29:16.363Z,14.33
2017-08-17T13:31:44.574Z,8.43
2017-08-17T13:34:12.015Z,9.03
2017-08-17T13:36:40.207Z,6.07
2017-08-17T13:39:07.660Z,5.03
2017-08-17T13:41:35.846Z,12.83
2017-08-17T13:44:03.342Z,7.13
2017-08-17T13:46:30.773Z,8.07
2017-08-17T13:48:58.213Z,9.47
2017-08-17T13:51:25.650Z,8.40
2017-08-17T13:53:53.859Z,9.00
2017-08-17T13:56:21.302Z,11.43
2017-08-17T13:58:49.490Z,7.53
2017-08-17T14:01:16.937Z,9.57
2017-08-17T14:03:44.370Z,5.93
2017-08-17T14:06:12.562Z,5.43
2017-08-17T14:08:39.998Z,7.80
2017-08-17T14:11:08.238Z,11.90
2017-08-17T14:13:35.715Z,4.93
2017-08-17T14:16:03.159Z,7.53
2017-08-17T14:18:30.578Z,8.53
2017-08-17T14:20:58.027Z,12.47
2017-08-17T14:23:25.478Z,8.60
2017-08-17T14:25:52.922Z,8.48
2017-08-17T14:28:21.122Z,6.80
2017-08-17T14:30:48.554Z,9.30
2017-08-17T14:33:16.752Z,7.13
2017-08-17T14:35:44.195Z,14.90
2017-08-17T14:38:12.398Z,5.53
2017-08-17T14:40:39.841Z,9.03
2017-08-17T14:43:07.277Z,8.13
2017-08-17T14:45:35.479Z,7.33
2017-08-17T14:48:02.918Z,11.27
2017-08-17T14:50:31.120Z,7.53
2017-08-17T14:52:58.558Z,7.80
2017-08-17T14:55:26.762Z,11.60
2017-08-17T14:57:54.209Z,11.40
2017-08-17T15:00:21.649Z,6.77
2017-08-17T15:02:49.862Z,8.73
2017-08-17T15:05:17.302Z,15.17
2017-08-17T15:07:44.734Z,9.67
2017-08-17T15:10:12.939Z,9.43
2017-08-17T15:12:40.379Z,10.90
2017-08-17T15:15:07.811Z,6.00
2017-08-17T15:17:35.248Z,7.90
2017-08-17T15:20:02.712Z,10.50
2017-08-17T15:22:30.137Z,9.82
2017-08-17T15:24:57.574Z,17.30
2017-08-17T15:27:25.015Z,8.00
2017-08-17T15:29:53.214Z,12.67
2017-08-17T15:32:20.645Z,9.03
2017-08-17T15:34:48.860Z,10.40
2017-08-17T15:37:16.324Z,10.67
2017-08-17T15:39:43.746Z,7.83
2017-08-17T15:42:11.185Z,16.60
2017-08-17T15:44:38.610Z,10.40
2017-08-17T15:47:06.042Z,12.70
2017-08-17T15:49:33.482Z,6.90
2017-08-17T15:52:00.922Z,10.00
2017-08-17T15:54:29.136Z,6.93
2017-08-17T15:56:56.575Z,10.67
2017-08-17T15:59:24.010Z,11.77
2017-08-17T16:01:52.211Z,8.43
2017-08-17T16:04:19.678Z,10.43
2017-08-17T16:06:47.109Z,6.97
2017-08-17T16:09:15.318Z,9.00
2017-08-17T16:11:42.790Z,11.57
2017-08-17T16:14:10.225Z,10.93
2017-08-17T16:16:37.658Z,10.77
2017-08-17T16:19:05.864Z,9.90
2017-08-17T16:21:33.291Z,8.60
2017-08-17T16:24:01.490Z,8.97
2017-08-17T16:26:28.926Z,10.33
2017-08-17T16:28:57.131Z,11.23
2017-08-17T16:31:24.568Z,13.80
2017-08-17T16:33:52.014Z,12.60
2017-08-17T16:36:20.221Z,14.73
2017-08-17T16:38:47.655Z,11.00
2017-08-17T16:41:15.086Z,20.40
2017-08-17T16:43:42.519Z,9.33
2017-08-17T16:46:09.966Z,10.00
2017-08-17T16:48:37.394Z,15.20
2017-08-17T16:51:04.838Z,11.20
2017-08-17T16:53:33.039Z,10.53
2017-08-17T16:56:00.487Z,17.70
2017-08-17T16:58:27.923Z,9.63
2017-08-17T17:00:56.123Z,10.20
2017-08-17T17:03:23.554Z,9.73
2017-08-17T17:05:51.759Z,14.40
2017-08-17T17:08:19.204Z,11.80
2017-08-17T17:10:46.631Z,12.37
2017-08-17T17:13:14.090Z,9.93
2017-08-17T17:15:41.527Z,8.80
2017-08-17T17:18:08.969Z,12.03
2017-08-17T17:20:36.416Z,11.43
2017-08-17T17:23:03.859Z,18.07
2017-08-17T17:25:31.293Z,10.20
2017-08-17T17:27:59.498Z,15.60
2017-08-17T17:30:26.949Z,12.20
2017-08-17T17:32:54.379Z,11.17
2017-08-17T17:35:22.591Z,16.07
2017-08-17T17:37:50.027Z,13.27
2017-08-17T17:40:17.494Z,15.80
2017-08-17T17:42:44.930Z,11.30
2017-08-17T17:45:13.135Z,13.20
2017-08-17T17:47:40.587Z,13.93
2017-08-17T17:50:08.055Z,12.57
2017-08-17T17:52:35.477Z,12.70
2017-08-17T17:55:03.686Z,11.13
2017-08-17T17:57:31.126Z,17.80
2017-08-17T17:59:58.562Z,16.10
2017-08-17T18:02:25.998Z,11.10
2017-08-17T18:04:53.446Z,13.40
2017-08-17T18:07:20.904Z,13.87
2017-08-17T18:09:48.347Z,18.53
2017-08-17T18:12:15.786Z,12.40
2017-08-17T18:14:43.214Z,14.50
2017-08-17T18:17:11.439Z,12.53
2017-08-17T18:19:38.874Z,17.90
2017-08-17T18:22:06.345Z,19.70
2017-08-17T18:24:33.770Z,15.03
2017-08-17T18:27:01.979Z,15.20
2017-08-17T18:29:29.421Z,15.40
2017-08-17T18:31:56.862Z,17.57
2017-08-17T18:34:25.065Z,21.40
2017-08-17T18:36:52.511Z,19.10
2017-08-17T18:39:19.951Z,19.60
2017-08-17T18:41:48.155Z,14.93
2017-08-17T18:44:15.614Z,14.77
2017-08-17T18:46:43.050Z,13.80
2017-08-17T18:49:11.255Z,13.50
2017-08-17T18:51:38.697Z,20.10
2017-08-17T18:54:06.155Z,17.17
2017-08-17T18:56:33.602Z,21.33
2017-08-17T18:59:01.043Z,14.83
2017-08-17T19:01:29.271Z,18.60
2017-08-17T19:03:56.710Z,16.43
2017-08-17T19:06:24.154Z,19.10
2017-08-17T19:08:51.603Z,23.00
2017-08-17T19:11:19.816Z,16.67
2017-08-17T19:13:47.259Z,18.80
2017-08-17T19:16:14.703Z,17.93
2017-08-17T19:18:42.228Z,17.73
2017-08-17T19:21:09.647Z,15.50
2017-08-17T19:23:37.082Z,14.40
2017-08-17T19:26:04.543Z,15.73
2017-08-17T19:28:31.986Z,19.57
2017-08-17T19:30:59.429Z,21.00
2017-08-17T19:33:27.635Z,25.43
2017-08-17T19:35:55.086Z,21.47
2017-08-17T19:38:22.530Z,14.90
2017-08-17T19:40:50.742Z,18.07
2017-08-17T19:43:18.201Z,20.17
2017-08-17T19:45:45.637Z,16.57
2017-08-17T19:48:13.110Z,15.77
2017-08-17T19:50:40.542Z,15.70
2017-08-17T19:53:07.991Z,17.40
2017-08-17T19:55:35.431Z,16.87
2017-08-17T19:58:02.878Z,18.03
2017-08-17T20:00:30.318Z,17.03
2017-08-17T20:02:57.810Z,15.23
2017-08-17T20:05:25.250Z,20.73
2017-08-17T20:07:52.696Z,21.63
2017-08-17T20:10:20.182Z,17.30
2017-08-17T20:12:47.689Z,20.67
2017-08-17T20:15:15.167Z,16.87
2017-08-17T20:17:42.655Z,19.00
2017-08-17T20:20:10.119Z,19.90
2017-08-17T20:22:37.570Z,19.73
2017-08-17T20:25:05.019Z,17.40
2017-08-17T20:27:32.529Z,16.50
2017-08-17T20:30:00.014Z,17.57
2017-08-17T20:32:27.517Z,17.50
2017-08-17T20:34:54.989Z,16.73
2017-08-17T20:37:23.252Z,18.90
2017-08-17T20:39:50.745Z,22.80
2017-08-17T20:42:18.306Z,16.27
2017-08-17T20:44:45.800Z,17.53
2017-08-17T20:47:13.319Z,18.93
2017-08-17T20:49:40.883Z,16.17
2017-08-17T20:52:08.492Z,18.90
2017-08-17T20:54:35.982Z,18.00
2017-08-17T20:57:03.508Z,16.43
2017-08-17T20:59:31.008Z,17.03
2017-08-17T21:01:58.554Z,20.27
2017-08-17T21:04:26.117Z,16.30
2017-08-17T21:06:53.677Z,18.17
2017-08-17T21:09:21.191Z,16.77
2017-08-17T21:11:48.704Z,17.20
2017-08-17T21:14:17.145Z,16.60
2017-08-17T21:16:44.689Z,17.77
2017-08-17T21:19:12.359Z,14.97
2017-08-17T21:21:39.849Z,16.17
2017-08-17T21:24:07.387Z,16.20
2017-08-17T21:26:34.867Z,15.27
2017-08-17T21:29:02.411Z,17.00
2017-08-17T21:31:30.037Z,15.70
2017-08-17T21:33:57.575Z,17.83
2017-08-17T21:36:25.068Z,16.57
2017-08-17T21:38:52.827Z,14.73
2017-08-17T21:41:20.400Z,18.83
2017-08-17T21:43:47.917Z,15.80
2017-08-17T21:46:15.472Z,18.30
2017-08-17T21:48:43.139Z,14.60
2017-08-17T21:51:11.423Z,15.10
2017-08-17T21:53:39.085Z,16.03
2017-08-17T21:56:06.903Z,26.80
2017-08-17T21:58:34.626Z,13.10
2017-08-17T22:01:02.301Z,16.97
2017-08-17T22:03:30.930Z,15.40
2017-08-17T22:05:58.746Z,16.73
2017-08-17T22:11:16.856Z,16.70
2017-08-17T22:13:46.409Z,20.67
2017-08-17T22:16:16.889Z,19.73
2017-08-17T22:18:44.513Z,17.67
2017-08-17T22:21:12.096Z,16.93
2017-08-17T22:23:39.684Z,14.50
2017-08-17T22:29:20.999Z,12.03
2017-08-17T22:31:50.751Z,13.53
2017-08-17T22:34:19.086Z,15.57
2017-08-17T22:36:46.692Z,19.30
2017-08-17T22:39:15.303Z,15.53
2017-08-17T22:41:43.074Z,13.17
2017-08-17T22:44:10.726Z,15.73
2017-08-17T22:46:38.373Z,18.30
2017-08-17T22:49:07.936Z,17.93
2017-08-17T22:51:36.508Z,14.70
2017-08-17T22:54:04.313Z,18.13
2017-08-17T22:56:31.871Z,15.77
2017-08-17T22:58:59.640Z,14.57
2017-08-17T23:01:27.960Z,16.83
2017-08-17T23:03:55.649Z,16.77
2017-08-17T23:06:23.309Z,17.03
2017-08-17T23:08:53.617Z,16.00
2017-08-17T23:11:21.124Z,25.47
2017-08-17T23:13:48.686Z,17.37
2017-08-17T23:16:16.238Z,18.90
2017-08-17T23:18:43.858Z,16.03
2017-08-17T23:21:11.474Z,15.10
2017-08-17T23:23:39.031Z,12.90
2017-08-17T23:26:07.460Z,20.17
2017-08-17T23:28:35.081Z,18.07
2017-08-17T23:31:02.841Z,17.60
2017-08-17T23:33:30.337Z,28.70
2017-08-17T23:35:57.955Z,15.17
2017-08-17T23:38:25.425Z,17.10
2017-08-17T23:40:52.923Z,14.30
2017-08-17T23:43:22.795Z,17.77
2017-08-17T23:45:50.370Z,16.13
2017-08-17T23:48:18.140Z,14.73
2017-08-17T23:50:46.571Z,18.83
2017-08-17T23:53:14.358Z,22.60
2017-08-17T23:55:41.821Z,16.13
2017-08-17T23:58:09.468Z,15.13
