createdAt,value
2022-11-23T00:00:02.866Z,99833.56
2022-11-23T00:02:29.198Z,99833.91
2022-11-23T00:04:55.533Z,99837.72
2022-11-23T00:07:21.888Z,99826.16
2022-11-23T00:09:48.193Z,99829.94
2022-11-23T00:12:14.489Z,99831.41
2022-11-23T00:14:40.802Z,99826.09
2022-11-23T00:17:07.097Z,99823.84
2022-11-23T00:19:33.656Z,99829.97
2022-11-23T00:22:00.181Z,99835.00
2022-11-23T00:24:26.486Z,99827.31
2022-11-23T00:26:52.769Z,99820.66
2022-11-23T00:29:19.066Z,99822.88
2022-11-23T00:31:45.409Z,99831.19
2022-11-23T00:34:11.717Z,99818.41
2022-11-23T00:36:38.007Z,99818.16
2022-11-23T00:39:04.329Z,99827.84
2022-11-23T00:41:30.637Z,99817.38
2022-11-23T00:43:56.942Z,99809.31
2022-11-23T00:46:27.187Z,99811.78
2022-11-23T00:48:54.184Z,99814.09
2022-11-23T00:51:24.485Z,99801.97
2022-11-23T00:53:51.355Z,99813.44
2022-11-23T00:56:18.314Z,99806.72
2022-11-23T00:58:51.123Z,99807.50
2022-11-23T01:01:18.061Z,99807.84
2022-11-23T01:03:46.062Z,99799.47
2022-11-23T01:06:13.470Z,99790.78
2022-11-23T01:08:40.098Z,99787.13
2022-11-23T01:11:07.813Z,99792.03
2022-11-23T01:13:34.639Z,99795.25
2022-11-23T01:16:01.494Z,99793.94
2022-11-23T01:18:27.800Z,99799.72
2022-11-23T01:20:54.125Z,99806.25
2022-11-23T01:23:20.505Z,99792.03
2022-11-23T01:25:46.909Z,99805.41
2022-11-23T01:28:13.325Z,99800.94
2022-11-23T01:30:39.608Z,99800.47
2022-11-23T01:33:05.902Z,99797.28
2022-11-23T01:35:32.266Z,99802.78
2022-11-23T01:37:58.609Z,99810.16
2022-11-23T01:40:24.964Z,99804.25
2022-11-23T01:42:55.734Z,99803.63
2022-11-23T01:45:31.054Z,99803.50
2022-11-23T01:47:57.353Z,99819.88
2022-11-23T01:50:23.636Z,99811.53
2022-11-23T01:52:49.925Z,99805.13
2022-11-23T01:55:16.222Z,99811.16
2022-11-23T01:57:42.510Z,99811.19
2022-11-23T02:00:09.187Z,99809.19
2022-11-23T02:02:35.551Z,99809.34
2022-11-23T02:05:01.935Z,99802.94
2022-11-23T02:07:28.317Z,99801.00
2022-11-23T02:09:54.635Z,99796.16
2022-11-23T02:12:20.935Z,99788.25
2022-11-23T02:14:47.242Z,99793.88
2022-11-23T02:17:13.630Z,99795.19
2022-11-23T02:19:49.037Z,99794.16
2022-11-23T02:22:17.289Z,99806.72
2022-11-23T02:24:46.141Z,99806.69
2022-11-23T02:27:12.512Z,99798.47
2022-11-23T02:29:38.817Z,99801.59
2022-11-23T02:32:05.114Z,99790.63
2022-11-23T02:34:31.501Z,99805.25
2022-11-23T02:36:57.797Z,99803.06
2022-11-23T02:39:26.354Z,99796.06
2022-11-23T02:41:53.015Z,99806.69
2022-11-23T02:44:33.810Z,99814.06
2022-11-23T02:47:00.192Z,99799.81
2022-11-23T02:49:26.580Z,99803.63
2022-11-23T02:51:52.990Z,99800.03
2022-11-23T02:54:19.285Z,99787.63
2022-11-23T02:56:45.642Z,99794.16
2022-11-23T02:59:11.984Z,99804.28
2022-11-23T03:01:40.167Z,99797.56
2022-11-23T03:04:06.844Z,99799.66
2022-11-23T03:06:33.126Z,99806.88
2022-11-23T03:08:59.437Z,99798.03
2022-11-23T03:11:25.741Z,99803.06
2022-11-23T03:13:52.054Z,99798.13
2022-11-23T03:16:18.516Z,99796.50
2022-11-23T03:18:44.856Z,99796.78
2022-11-23T03:21:11.197Z,99794.56
2022-11-23T03:23:37.483Z,99796.91
2022-11-23T03:26:07.232Z,99792.28
2022-11-23T03:28:36.126Z,99792.28
2022-11-23T03:31:02.412Z,99796.16
2022-11-23T03:33:28.783Z,99798.59
2022-11-23T03:35:56.251Z,99800.59
2022-11-23T03:38:22.556Z,99792.22
2022-11-23T03:40:48.919Z,99782.25
2022-11-23T03:43:15.359Z,99787.59
2022-11-23T03:45:41.897Z,99794.47
2022-11-23T03:48:08.190Z,99788.06
2022-11-23T03:50:34.488Z,99794.28
2022-11-23T03:53:00.776Z,99800.13
2022-11-23T03:55:27.081Z,99801.59
2022-11-23T03:57:59.538Z,99792.38
2022-11-23T04:00:26.610Z,99799.09
2022-11-23T04:02:52.917Z,99795.09
2022-11-23T04:05:19.212Z,99801.19
2022-11-23T04:07:48.959Z,99801.34
2022-11-23T04:10:15.757Z,99801.59
2022-11-23T04:12:42.064Z,99805.03
2022-11-23T04:15:08.611Z,99794.41
2022-11-23T04:17:34.904Z,99793.13
2022-11-23T04:20:01.262Z,99789.84
2022-11-23T04:22:27.629Z,99784.41
2022-11-23T04:24:53.941Z,99790.59
2022-11-23T04:27:20.233Z,99796.44
2022-11-23T04:29:46.527Z,99793.69
2022-11-23T04:32:12.954Z,99800.81
2022-11-23T04:34:39.287Z,99807.47
2022-11-23T04:37:09.045Z,99801.19
2022-11-23T04:39:39.361Z,99796.09
2022-11-23T04:42:05.657Z,99794.28
2022-11-23T04:44:31.954Z,99781.38
2022-11-23T04:46:58.258Z,99786.38
2022-11-23T04:49:24.563Z,99789.97
2022-11-23T04:51:50.866Z,99790.47
2022-11-23T04:54:17.163Z,99786.81
2022-11-23T04:56:43.488Z,99796.00
2022-11-23T04:59:09.784Z,99794.91
2022-11-23T05:01:36.117Z,99795.94
2022-11-23T05:04:02.464Z,99786.44
2022-11-23T05:06:28.916Z,99789.03
2022-11-23T05:08:55.205Z,99792.50
2022-11-23T05:11:21.583Z,99793.28
2022-11-23T05:13:47.871Z,99788.03
2022-11-23T05:16:14.179Z,99789.41
2022-11-23T05:18:40.489Z,99777.84
2022-11-23T05:21:06.897Z,99781.94
2022-11-23T05:23:33.248Z,99789.94
2022-11-23T05:25:59.537Z,99787.78
2022-11-23T05:28:41.883Z,99788.13
2022-11-23T05:31:08.417Z,99793.94
2022-11-23T05:33:34.830Z,99798.56
2022-11-23T05:36:01.250Z,99783.31
2022-11-23T05:38:27.715Z,99780.75
2022-11-23T05:40:54.009Z,99788.66
2022-11-23T05:43:20.352Z,99790.50
2022-11-23T05:45:46.641Z,99788.59
2022-11-23T05:48:12.942Z,99787.97
2022-11-23T05:50:39.275Z,99792.75
2022-11-23T05:53:05.574Z,99789.53
2022-11-23T05:55:32.517Z,99790.34
2022-11-23T05:57:58.856Z,99787.78
2022-11-23T06:00:25.131Z,99789.75
2022-11-23T06:02:51.439Z,99789.03
2022-11-23T06:05:17.741Z,99788.22
2022-11-23T06:07:44.052Z,99779.25
2022-11-23T06:10:10.834Z,99789.84
2022-11-23T06:12:37.190Z,99789.31
2022-11-23T06:15:03.573Z,99789.03
2022-11-23T06:17:29.868Z,99783.78
2022-11-23T06:19:56.391Z,99782.06
2022-11-23T06:22:22.704Z,99787.88
2022-11-23T06:24:48.988Z,99785.88
2022-11-23T06:27:18.399Z,99796.16
2022-11-23T06:29:44.951Z,99800.97
2022-11-23T06:32:11.275Z,99795.97
2022-11-23T06:34:37.642Z,99802.53
2022-11-23T06:37:04.056Z,99798.41
2022-11-23T06:39:30.489Z,99806.25
2022-11-23T06:42:10.800Z,99806.97
2022-11-23T06:44:43.276Z,99808.06
2022-11-23T06:47:13.924Z,99818.06
2022-11-23T06:49:42.871Z,99819.94
2022-11-23T06:52:09.167Z,99823.88
2022-11-23T06:54:35.448Z,99823.94
2022-11-23T06:57:01.729Z,99826.03
2022-11-23T06:59:28.047Z,99829.59
2022-11-23T07:01:54.388Z,99823.88
2022-11-23T07:04:20.749Z,99816.59
2022-11-23T07:06:47.025Z,99815.06
2022-11-23T07:09:13.370Z,99808.50
2022-11-23T07:11:39.730Z,99824.31
2022-11-23T07:14:06.024Z,99813.78
2022-11-23T07:16:32.310Z,99820.69
2022-11-23T07:18:58.641Z,99819.84
2022-11-23T07:21:25.073Z,99822.88
2022-11-23T07:23:51.423Z,99830.50
2022-11-23T07:26:17.715Z,99831.50
2022-11-23T07:28:44.270Z,99834.47
2022-11-23T07:31:10.633Z,99832.88
2022-11-23T07:33:36.933Z,99830.13
2022-11-23T07:36:03.342Z,99825.69
2022-11-23T07:38:30.012Z,99835.75
2022-11-23T07:40:56.387Z,99835.97
2022-11-23T07:43:22.693Z,99831.78
2022-11-23T07:45:48.980Z,99834.00
2022-11-23T07:48:16.495Z,99824.31
2022-11-23T07:50:42.809Z,99830.53
2022-11-23T07:53:09.799Z,99832.28
2022-11-23T07:55:36.435Z,99823.81
2022-11-23T07:58:02.830Z,99830.75
2022-11-23T08:00:29.146Z,99833.16
2022-11-23T08:03:27.414Z,99833.72
2022-11-23T08:05:42.999Z,99836.09
2022-11-23T08:08:09.351Z,99832.38
2022-11-23T08:10:40.190Z,99828.72
2022-11-23T08:13:09.865Z,99827.97
2022-11-23T08:15:36.158Z,99836.78
2022-11-23T08:18:03.153Z,99832.19
2022-11-23T08:20:29.746Z,99834.31
2022-11-23T08:22:56.105Z,99842.22
2022-11-23T08:25:25.879Z,99841.28
2022-11-23T08:27:59.170Z,99843.28
2022-11-23T08:30:25.832Z,99853.81
2022-11-23T08:32:52.173Z,99846.09
2022-11-23T08:35:18.530Z,99843.63
2022-11-23T08:37:44.833Z,99843.69
2022-11-23T08:40:11.426Z,99850.91
2022-11-23T08:42:37.711Z,99844.16
2022-11-23T08:45:05.511Z,99852.38
2022-11-23T08:47:32.380Z,99849.34
2022-11-23T08:49:58.715Z,99844.53
2022-11-23T08:52:25.627Z,99852.69
2022-11-23T08:54:51.935Z,99839.88
2022-11-23T08:57:18.237Z,99843.25
2022-11-23T08:59:44.556Z,99847.06
2022-11-23T09:02:12.594Z,99847.78
2022-11-23T09:04:39.826Z,99849.47
2022-11-23T09:07:06.263Z,99861.63
2022-11-23T09:09:32.656Z,99860.22
2022-11-23T09:11:58.992Z,99854.50
2022-11-23T09:14:27.596Z,99852.50
2022-11-23T09:16:54.192Z,99856.38
2022-11-23T09:19:20.618Z,99854.28
2022-11-23T09:21:47.012Z,99852.13
2022-11-23T09:24:13.414Z,99850.81
2022-11-23T09:26:39.975Z,99863.72
2022-11-23T09:29:06.690Z,99869.00
2022-11-23T09:31:33.027Z,99858.28
2022-11-23T09:33:59.381Z,99860.69
2022-11-23T09:36:26.186Z,99869.59
2022-11-23T09:38:56.745Z,99866.34
2022-11-23T09:41:23.658Z,99870.34
2022-11-23T09:43:57.613Z,99882.53
2022-11-23T09:46:35.649Z,99877.03
2022-11-23T09:49:03.132Z,99875.59
2022-11-23T09:51:29.423Z,99871.44
2022-11-23T09:53:56.691Z,99878.41
2022-11-23T09:56:23.936Z,99876.47
2022-11-23T09:58:54.610Z,99882.69
2022-11-23T10:01:21.312Z,99874.53
2022-11-23T10:03:49.370Z,99878.16
2022-11-23T10:06:26.174Z,99877.41
2022-11-23T10:09:12.845Z,99881.31
2022-11-23T10:11:43.402Z,99879.53
2022-11-23T10:14:09.622Z,99878.53
2022-11-23T10:16:42.163Z,99893.75
2022-11-23T10:19:21.164Z,99883.66
2022-11-23T10:22:06.465Z,99884.22
2022-11-23T10:24:34.039Z,99882.63
2022-11-23T10:27:00.772Z,99883.72
2022-11-23T10:29:31.293Z,99877.31
2022-11-23T10:31:57.734Z,99882.91
2022-11-23T10:34:26.522Z,99885.94
2022-11-23T10:36:52.920Z,99876.59
2022-11-23T10:39:19.220Z,99875.50
2022-11-23T10:41:46.453Z,99886.03
2022-11-23T10:44:28.788Z,99885.69
2022-11-23T10:46:55.107Z,99887.47
2022-11-23T10:49:22.277Z,99886.56
2022-11-23T10:52:05.572Z,99893.25
2022-11-23T10:54:41.171Z,99896.94
2022-11-23T10:57:26.247Z,99892.47
2022-11-23T11:00:03.641Z,99900.16
2022-11-23T11:02:30.748Z,99899.09
2022-11-23T11:05:15.677Z,99891.75
2022-11-23T11:07:42.047Z,99898.44
2022-11-23T11:10:27.614Z,99894.22
2022-11-23T11:12:53.912Z,99897.09
2022-11-23T11:15:20.211Z,99893.84
2022-11-23T11:17:46.544Z,99893.47
2022-11-23T11:20:24.977Z,99886.06
2022-11-23T11:22:51.329Z,99889.97
2022-11-23T11:25:43.954Z,99887.09
2022-11-23T11:28:24.838Z,99888.84
2022-11-23T11:31:06.502Z,99886.53
2022-11-23T11:33:38.122Z,99883.88
2022-11-23T11:36:04.489Z,99891.13
2022-11-23T11:38:32.546Z,99889.84
2022-11-23T11:41:12.131Z,99879.34
2022-11-23T11:43:40.243Z,99882.53
2022-11-23T11:46:31.909Z,99875.88
2022-11-23T11:49:18.512Z,99875.69
2022-11-23T11:52:08.339Z,99886.69
2022-11-23T11:54:53.563Z,99879.94
2022-11-23T11:57:27.841Z,99882.16
2022-11-23T11:59:57.563Z,99866.81
2022-11-23T12:02:25.407Z,99875.81
2022-11-23T12:05:00.268Z,99878.44
2022-11-23T12:07:29.741Z,99878.91
2022-11-23T12:09:57.670Z,99867.88
2022-11-23T12:12:29.611Z,99876.53
2022-11-23T12:14:56.270Z,99876.13
2022-11-23T12:17:41.376Z,99869.16
2022-11-23T12:20:13.778Z,99882.47
2022-11-23T12:22:40.133Z,99866.38
2022-11-23T12:25:14.167Z,99866.16
2022-11-23T12:27:49.501Z,99872.91
2022-11-23T12:30:16.023Z,99876.00
2022-11-23T12:32:42.289Z,99880.28
2022-11-23T12:35:23.613Z,99881.69
2022-11-23T12:37:49.844Z,99868.88
2022-11-23T12:40:23.130Z,99876.00
2022-11-23T12:42:52.613Z,99865.00
2022-11-23T12:45:25.245Z,99860.13
2022-11-23T12:48:15.609Z,99856.25
2022-11-23T12:50:41.835Z,99865.00
2022-11-23T12:53:17.482Z,99861.94
2022-11-23T12:55:47.760Z,99856.25
2022-11-23T12:58:14.112Z,99864.63
2022-11-23T13:00:45.689Z,99867.28
2022-11-23T13:03:30.866Z,99875.06
2022-11-23T13:06:04.414Z,99869.31
2022-11-23T13:08:49.864Z,99867.47
2022-11-23T13:11:34.988Z,99871.81
2022-11-23T13:14:20.686Z,99872.19
2022-11-23T13:17:04.853Z,99867.13
2022-11-23T13:19:37.371Z,99856.69
2022-11-23T13:22:05.260Z,99868.75
2022-11-23T13:24:35.990Z,99861.94
2022-11-23T13:27:14.741Z,99866.47
2022-11-23T13:29:55.949Z,99868.94
2022-11-23T13:32:42.895Z,99866.06
2022-11-23T13:35:21.543Z,99857.44
2022-11-23T13:37:56.970Z,99858.53
2022-11-23T13:40:29.331Z,99861.59
2022-11-23T13:43:14.650Z,99867.72
2022-11-23T13:45:40.972Z,99857.13
2022-11-23T13:48:13.285Z,99863.03
2022-11-23T13:50:48.677Z,99864.06
2022-11-23T13:53:19.203Z,99860.19
2022-11-23T13:55:45.503Z,99861.19
2022-11-23T13:58:24.128Z,99867.13
2022-11-23T14:00:54.580Z,99861.81
2022-11-23T14:03:39.707Z,99856.72
2022-11-23T14:06:08.483Z,99859.78
2022-11-23T14:08:34.991Z,99859.97
2022-11-23T14:11:01.279Z,99864.03
2022-11-23T14:13:32.472Z,99858.75
2022-11-23T14:16:00.420Z,99855.28
2022-11-23T14:18:38.952Z,99847.09
2022-11-23T14:21:12.576Z,99844.88
2022-11-23T14:23:44.113Z,99848.75
2022-11-23T14:26:29.394Z,99850.19
2022-11-23T14:29:04.945Z,99851.19
2022-11-23T14:31:35.002Z,99851.63
2022-11-23T14:34:20.347Z,99854.69
2022-11-23T14:36:49.558Z,99841.16
2022-11-23T14:39:36.313Z,99846.47
2022-11-23T14:42:03.245Z,99851.13
2022-11-23T14:44:34.155Z,99861.53
2022-11-23T14:47:04.487Z,99872.53
2022-11-23T14:49:30.831Z,99876.81
2022-11-23T14:51:57.276Z,99876.00
2022-11-23T14:54:23.636Z,99881.16
2022-11-23T14:56:50.277Z,99875.63
2022-11-23T14:59:16.505Z,99885.56
2022-11-23T15:01:50.485Z,99892.53
2022-11-23T15:04:25.463Z,99890.53
2022-11-23T15:06:52.855Z,99894.16
2022-11-23T15:09:34.629Z,99896.16
2022-11-23T15:12:20.291Z,99899.66
2022-11-23T15:14:49.062Z,99910.66
2022-11-23T15:17:16.196Z,99901.03
2022-11-23T15:19:42.968Z,99897.59
2022-11-23T15:22:16.554Z,99908.41
2022-11-23T15:24:42.872Z,99896.78
2022-11-23T15:27:12.787Z,99902.13
2022-11-23T15:29:39.806Z,99906.59
2022-11-23T15:32:41.948Z,99921.16
2022-11-23T15:35:10.722Z,99914.56
2022-11-23T15:37:38.571Z,99921.50
2022-11-23T15:40:06.664Z,99914.78
2022-11-23T15:42:33.019Z,99920.25
2022-11-23T15:44:59.322Z,99924.81
2022-11-23T15:47:27.548Z,99922.47
2022-11-23T15:49:56.765Z,99927.19
2022-11-23T15:52:23.242Z,99916.59
2022-11-23T15:54:49.643Z,99917.78
2022-11-23T15:57:18.912Z,99921.28
2022-11-23T15:59:49.267Z,99919.84
2022-11-23T16:02:22.863Z,99928.38
2022-11-23T16:04:49.328Z,99928.38
2022-11-23T16:07:16.968Z,99930.03
2022-11-23T16:09:52.616Z,99930.44
2022-11-23T16:12:26.833Z,99935.31
2022-11-23T16:14:53.953Z,99935.13
2022-11-23T16:17:21.450Z,99937.78
2022-11-23T16:19:48.567Z,99931.28
2022-11-23T16:22:19.945Z,99931.06
2022-11-23T16:24:47.207Z,99928.56
2022-11-23T16:27:14.387Z,99929.66
2022-11-23T16:29:40.706Z,99935.84
2022-11-23T16:32:19.976Z,99932.91
2022-11-23T16:34:46.339Z,99925.72
2022-11-23T16:37:12.642Z,99930.94
2022-11-23T16:39:38.953Z,99936.94
2022-11-23T16:42:05.240Z,99924.31
2022-11-23T16:44:35.205Z,99929.00
2022-11-23T16:47:33.170Z,99925.50
2022-11-23T16:49:59.631Z,99920.13
2022-11-23T16:52:26.122Z,99927.09
2022-11-23T16:54:55.329Z,99920.59
2022-11-23T16:57:29.352Z,99925.91
2022-11-23T16:59:56.085Z,99929.41
2022-11-23T17:02:22.589Z,99907.47
2022-11-23T17:04:49.091Z,99921.66
2022-11-23T17:07:16.818Z,99918.09
2022-11-23T17:09:43.221Z,99918.50
2022-11-23T17:12:12.972Z,99913.44
2022-11-23T17:14:39.624Z,99929.88
2022-11-23T17:17:08.829Z,99927.78
2022-11-23T17:19:35.583Z,99929.59
2022-11-23T17:22:02.042Z,99926.53
2022-11-23T17:24:28.450Z,99933.00
2022-11-23T17:26:54.893Z,99932.22
2022-11-23T17:29:21.473Z,99940.78
2022-11-23T17:31:48.322Z,99943.75
2022-11-23T17:34:15.128Z,99938.66
2022-11-23T17:36:41.825Z,99946.59
2022-11-23T17:39:09.179Z,99945.19
2022-11-23T17:41:35.466Z,99956.34
2022-11-23T17:44:01.834Z,99952.34
2022-11-23T17:46:31.330Z,99953.81
2022-11-23T17:48:58.360Z,99967.75
2022-11-23T17:51:25.677Z,99955.25
2022-11-23T17:53:52.171Z,99967.56
2022-11-23T17:56:19.439Z,99962.75
2022-11-23T17:58:45.976Z,99958.84
2022-11-23T18:01:13.805Z,99960.59
2022-11-23T18:03:40.592Z,99964.97
2022-11-23T18:06:08.735Z,99961.41
2022-11-23T18:08:35.267Z,99962.03
2022-11-23T18:11:01.566Z,99971.00
2022-11-23T18:13:28.084Z,99967.50
2022-11-23T18:15:54.486Z,99971.19
2022-11-23T18:18:20.967Z,99971.38
2022-11-23T18:20:47.257Z,99977.56
2022-11-23T18:23:13.638Z,99978.09
2022-11-23T18:25:39.923Z,99980.13
2022-11-23T18:28:06.253Z,99974.84
2022-11-23T18:30:32.670Z,99978.75
2022-11-23T18:32:59.053Z,99983.19
2022-11-23T18:35:25.350Z,99984.31
2022-11-23T18:37:51.739Z,99991.47
2022-11-23T18:40:18.047Z,99993.63
2022-11-23T18:42:44.410Z,99991.41
2022-11-23T18:45:10.891Z,99980.69
2022-11-23T18:47:37.583Z,99992.56
2022-11-23T18:50:06.747Z,99987.91
2022-11-23T18:52:33.247Z,99991.44
2022-11-23T18:54:59.772Z,99988.63
2022-11-23T18:57:26.061Z,99993.66
2022-11-23T18:59:59.692Z,99992.97
2022-11-23T19:02:26.365Z,100001.19
2022-11-23T19:04:52.772Z,99999.00
2022-11-23T19:07:25.097Z,100000.03
2022-11-23T19:09:53.292Z,99999.53
2022-11-23T19:12:19.582Z,99999.53
2022-11-23T19:14:49.521Z,100012.69
2022-11-23T19:17:16.086Z,100004.25
2022-11-23T19:19:42.390Z,100010.34
2022-11-23T19:22:08.871Z,100005.47
2022-11-23T19:24:35.181Z,100002.75
2022-11-23T19:27:01.498Z,100005.09
2022-11-23T19:29:30.581Z,100002.94
2022-11-23T19:31:56.885Z,99999.78
2022-11-23T19:34:23.355Z,100001.81
2022-11-23T19:36:49.689Z,99991.53
2022-11-23T19:39:16.078Z,100004.47
2022-11-23T19:41:42.665Z,100003.25
2022-11-23T19:44:08.968Z,99996.69
2022-11-23T19:46:35.290Z,99997.72
2022-11-23T19:49:02.119Z,99998.53
2022-11-23T19:51:28.530Z,99998.59
2022-11-23T19:53:56.899Z,99999.56
2022-11-23T19:56:23.996Z,99989.56
2022-11-23T19:58:51.252Z,99990.59
2022-11-23T20:01:18.349Z,99993.13
2022-11-23T20:03:48.392Z,99986.81
2022-11-23T20:06:24.001Z,99993.16
2022-11-23T20:08:57.845Z,99984.63
2022-11-23T20:11:24.613Z,99982.00
2022-11-23T20:13:51.225Z,99996.34
2022-11-23T20:16:18.546Z,99994.91
2022-11-23T20:18:45.425Z,99985.66
2022-11-23T20:21:12.501Z,99979.38
2022-11-23T20:23:39.205Z,99994.94
2022-11-23T20:26:05.637Z,99991.19
2022-11-23T20:28:32.076Z,99988.06
2022-11-23T20:31:07.417Z,100002.00
2022-11-23T20:33:33.911Z,100000.34
2022-11-23T20:36:19.392Z,100008.81
2022-11-23T20:38:45.918Z,100005.94
2022-11-23T20:41:13.337Z,100005.19
2022-11-23T20:43:39.990Z,100008.34
2022-11-23T20:46:06.539Z,100003.13
2022-11-23T20:48:39.746Z,100012.31
2022-11-23T20:51:17.453Z,100007.38
2022-11-23T20:53:45.653Z,99995.09
2022-11-23T20:56:17.602Z,100007.38
2022-11-23T20:58:53.058Z,100004.28
2022-11-23T21:01:20.028Z,100014.78
2022-11-23T21:03:51.551Z,100022.00
2022-11-23T21:06:18.185Z,100019.19
2022-11-23T21:08:45.418Z,100021.75
2022-11-23T21:11:34.005Z,100021.75
2022-11-23T21:14:06.279Z,100029.84
2022-11-23T21:16:35.893Z,100018.66
2022-11-23T21:19:02.473Z,100024.28
2022-11-23T21:21:28.940Z,100019.13
2022-11-23T21:23:55.230Z,100027.53
2022-11-23T21:26:21.605Z,100030.44
2022-11-23T21:28:48.108Z,100046.63
2022-11-23T21:31:17.409Z,100041.19
2022-11-23T21:33:43.796Z,100047.66
2022-11-23T21:36:11.748Z,100038.47
2022-11-23T21:38:38.304Z,100036.28
2022-11-23T21:41:05.233Z,100041.47
2022-11-23T21:43:31.741Z,100039.75
2022-11-23T21:45:59.059Z,100041.38
2022-11-23T21:48:25.501Z,100046.00
2022-11-23T21:50:58.504Z,100046.00
2022-11-23T21:53:24.788Z,100043.81
2022-11-23T21:55:51.084Z,100043.66
2022-11-23T21:58:17.397Z,100053.09
2022-11-23T22:00:43.747Z,100055.38
2022-11-23T22:03:11.669Z,100063.88
2022-11-23T22:05:38.047Z,100065.69
2022-11-23T22:08:28.114Z,100064.44
2022-11-23T22:10:50.773Z,100056.13
2022-11-23T22:13:17.178Z,100061.97
2022-11-23T22:15:43.486Z,100065.03
2022-11-23T22:18:09.967Z,100064.59
2022-11-23T22:20:36.267Z,100059.06
2022-11-23T22:23:02.560Z,100069.81
2022-11-23T22:25:28.945Z,100060.50
2022-11-23T22:27:55.353Z,100064.97
2022-11-23T22:30:21.650Z,100074.44
2022-11-23T22:32:50.776Z,100073.88
2022-11-23T22:35:17.076Z,100071.22
2022-11-23T22:37:45.397Z,100066.59
2022-11-23T22:40:12.016Z,100067.50
2022-11-23T22:42:38.325Z,100066.13
2022-11-23T22:45:04.674Z,100073.69
2022-11-23T22:47:31.004Z,100073.69
2022-11-23T22:49:57.308Z,100067.88
2022-11-23T22:52:23.614Z,100059.78
2022-11-23T22:54:49.913Z,100070.41
2022-11-23T22:57:16.213Z,100079.00
2022-11-23T22:59:42.492Z,100089.28
2022-11-23T23:02:08.913Z,100092.47
2022-11-23T23:04:35.587Z,100086.25
2022-11-23T23:07:02.173Z,100094.78
2022-11-23T23:09:28.535Z,100089.84
2022-11-23T23:11:54.854Z,100096.50
2022-11-23T23:14:21.158Z,100103.59
2022-11-23T23:16:47.477Z,100114.72
2022-11-23T23:19:13.790Z,100101.41
2022-11-23T23:21:40.699Z,100107.22
2022-11-23T23:24:07.087Z,100115.63
2022-11-23T23:26:33.477Z,100116.00
2022-11-23T23:29:00.275Z,100116.00
2022-11-23T23:31:27.181Z,100121.28
2022-11-23T23:33:53.661Z,100120.25
2022-11-23T23:36:20.883Z,100117.25
2022-11-23T23:38:47.419Z,100116.59
2022-11-23T23:41:13.995Z,100120.16
2022-11-23T23:43:40.454Z,100120.81
2022-11-23T23:46:08.160Z,100124.91
2022-11-23T23:48:35.959Z,100127.16
2022-11-23T23:51:21.330Z,100121.28
2022-11-23T23:53:47.997Z,100128.44
2022-11-23T23:56:15.236Z,100125.97
2022-11-23T23:58:41.547Z,100130.72
