createdAt,value
2022-11-20T00:00:18.285Z,47.52
2022-11-20T00:02:44.671Z,47.75
2022-11-20T00:05:11.076Z,47.39
2022-11-20T00:07:38.669Z,47.83
2022-11-20T00:10:05.468Z,47.71
2022-11-20T00:12:32.460Z,47.32
2022-11-20T00:14:58.820Z,47.54
2022-11-20T00:17:26.786Z,47.88
2022-11-20T00:19:53.222Z,47.34
2022-11-20T00:22:20.066Z,47.75
2022-11-20T00:24:49.458Z,47.48
2022-11-20T00:27:16.039Z,47.41
2022-11-20T00:29:42.354Z,47.21
2022-11-20T00:32:08.855Z,47.64
2022-11-20T00:34:35.358Z,47.59
2022-11-20T00:37:02.131Z,47.62
2022-11-20T00:39:28.433Z,47.52
2022-11-20T00:41:54.771Z,47.37
2022-11-20T00:44:22.664Z,47.86
2022-11-20T00:46:49.248Z,47.60
2022-11-20T00:49:15.584Z,47.52
2022-11-20T00:51:41.904Z,47.31
2022-11-20T00:54:08.388Z,47.68
2022-11-20T00:56:34.697Z,47.46
2022-11-20T00:59:02.320Z,47.33
2022-11-20T01:01:30.248Z,47.46
2022-11-20T01:04:00.196Z,47.98
2022-11-20T01:06:35.437Z,47.68
2022-11-20T01:09:05.194Z,47.96
2022-11-20T01:11:35.027Z,48.11
2022-11-20T01:14:04.225Z,48.52
2022-11-20T01:16:37.083Z,48.68
2022-11-20T01:19:05.943Z,48.54
2022-11-20T01:21:34.672Z,48.68
2022-11-20T01:24:02.352Z,48.54
2022-11-20T01:26:31.214Z,48.31
2022-11-20T01:28:58.378Z,48.32
2022-11-20T01:31:26.241Z,48.72
2022-11-20T01:33:54.698Z,48.52
2022-11-20T01:36:22.284Z,48.38
2022-11-20T01:38:48.974Z,48.50
2022-11-20T01:41:36.153Z,48.46
2022-11-20T01:44:03.871Z,48.17
2022-11-20T01:46:37.013Z,48.68
2022-11-20T01:49:08.821Z,48.50
2022-11-20T01:52:13.717Z,48.13
2022-11-20T01:54:55.621Z,48.64
2022-11-20T01:57:24.601Z,48.05
2022-11-20T01:59:56.537Z,48.57
2022-11-20T02:02:24.539Z,48.62
2022-11-20T02:04:55.201Z,48.31
2022-11-20T02:07:23.443Z,48.45
2022-11-20T02:09:50.178Z,48.33
2022-11-20T02:12:34.904Z,48.17
2022-11-20T02:15:01.584Z,47.89
2022-11-20T02:17:28.769Z,47.85
2022-11-20T02:19:55.282Z,47.99
2022-11-20T02:22:39.172Z,47.51
2022-11-20T02:25:07.954Z,47.86
2022-11-20T02:27:35.154Z,47.77
2022-11-20T02:30:04.195Z,47.80
2022-11-20T02:32:33.590Z,47.78
2022-11-20T02:35:09.513Z,47.73
2022-11-20T02:37:39.699Z,47.50
2022-11-20T02:40:06.849Z,47.83
2022-11-20T02:42:33.189Z,47.56
2022-11-20T02:44:59.493Z,47.55
2022-11-20T02:47:25.875Z,47.73
2022-11-20T02:49:52.195Z,48.17
2022-11-20T02:52:18.526Z,47.89
2022-11-20T02:54:44.891Z,47.64
2022-11-20T02:57:11.413Z,47.90
2022-11-20T02:59:37.761Z,47.77
2022-11-20T03:02:04.298Z,47.53
2022-11-20T03:04:30.656Z,47.98
2022-11-20T03:06:57.234Z,47.67
2022-11-20T03:09:23.882Z,47.87
2022-11-20T03:11:50.384Z,47.80
2022-11-20T03:14:16.949Z,47.95
2022-11-20T03:16:43.337Z,47.73
2022-11-20T03:19:09.762Z,47.50
2022-11-20T03:21:36.461Z,47.84
2022-11-20T03:24:03.817Z,47.73
2022-11-20T03:26:30.577Z,47.78
2022-11-20T03:28:59.389Z,47.42
2022-11-20T03:31:28.769Z,47.71
2022-11-20T03:33:56.918Z,47.93
2022-11-20T03:36:23.398Z,47.71
2022-11-20T03:38:50.567Z,48.26
2022-11-20T03:41:20.133Z,48.13
2022-11-20T03:43:54.595Z,48.25
2022-11-20T03:46:21.765Z,47.81
2022-11-20T03:48:51.681Z,47.90
2022-11-20T03:51:22.457Z,47.96
2022-11-20T03:53:50.433Z,47.85
2022-11-20T03:56:18.822Z,48.16
2022-11-20T03:58:45.558Z,47.92
2022-11-20T04:01:17.540Z,47.44
2022-11-20T04:03:44.832Z,47.70
2022-11-20T04:06:13.872Z,47.51
2022-11-20T04:08:40.372Z,47.81
2022-11-20T04:11:12.531Z,48.10
2022-11-20T04:13:38.981Z,48.23
2022-11-20T04:16:07.701Z,48.10
2022-11-20T04:18:34.458Z,48.38
2022-11-20T04:21:01.902Z,47.69
2022-11-20T04:23:29.043Z,48.24
2022-11-20T04:25:55.738Z,48.00
2022-11-20T04:28:22.103Z,48.34
2022-11-20T04:30:48.408Z,48.58
2022-11-20T04:33:14.905Z,47.79
2022-11-20T04:35:41.420Z,48.18
2022-11-20T04:38:08.120Z,48.19
2022-11-20T04:40:34.496Z,48.08
2022-11-20T04:43:01.106Z,48.03
2022-11-20T04:45:27.438Z,47.77
2022-11-20T04:47:53.896Z,48.05
2022-11-20T04:50:20.262Z,48.14
2022-11-20T04:52:46.806Z,48.38
2022-11-20T04:55:13.292Z,48.45
2022-11-20T04:57:39.694Z,47.85
2022-11-20T05:00:06.716Z,47.65
2022-11-20T05:02:33.400Z,47.79
2022-11-20T05:04:59.763Z,47.96
2022-11-20T05:07:26.354Z,47.96
2022-11-20T05:09:54.159Z,47.63
2022-11-20T05:12:20.532Z,47.79
2022-11-20T05:14:46.876Z,48.00
2022-11-20T05:17:13.467Z,47.84
2022-11-20T05:19:39.832Z,48.11
2022-11-20T05:22:06.471Z,48.54
2022-11-20T05:24:34.784Z,49.10
2022-11-20T05:27:01.145Z,48.60
2022-11-20T05:29:27.695Z,48.69
2022-11-20T05:31:54.095Z,48.54
2022-11-20T05:34:20.440Z,48.46
2022-11-20T05:36:46.944Z,48.39
2022-11-20T05:39:13.784Z,48.47
2022-11-20T05:41:40.168Z,48.10
2022-11-20T05:44:06.699Z,48.30
2022-11-20T05:46:33.417Z,48.22
2022-11-20T05:48:59.988Z,48.49
2022-11-20T05:51:27.514Z,48.61
2022-11-20T05:53:54.066Z,48.38
2022-11-20T05:56:22.446Z,48.24
2022-11-20T05:58:50.183Z,48.54
2022-11-20T06:01:23.119Z,48.54
2022-11-20T06:03:51.468Z,48.51
2022-11-20T06:06:19.474Z,48.58
2022-11-20T06:08:46.380Z,48.50
2022-11-20T06:11:15.084Z,48.66
2022-11-20T06:13:42.968Z,49.00
2022-11-20T06:16:10.893Z,48.70
2022-11-20T06:18:38.119Z,48.54
2022-11-20T06:21:12.414Z,48.81
2022-11-20T06:23:39.510Z,48.82
2022-11-20T06:26:08.269Z,48.90
2022-11-20T06:28:35.276Z,49.05
2022-11-20T06:31:02.179Z,48.78
2022-11-20T06:33:28.953Z,48.78
2022-11-20T06:36:03.439Z,48.93
2022-11-20T06:38:32.736Z,48.97
2022-11-20T06:40:59.168Z,48.97
2022-11-20T06:43:26.874Z,49.25
2022-11-20T06:45:54.541Z,49.06
2022-11-20T06:48:21.513Z,48.91
2022-11-20T06:50:48.254Z,49.28
2022-11-20T06:53:15.123Z,48.75
2022-11-20T06:55:50.900Z,48.91
2022-11-20T06:58:18.415Z,48.94
2022-11-20T07:00:46.880Z,49.03
2022-11-20T07:03:13.562Z,49.00
2022-11-20T07:05:40.260Z,49.10
2022-11-20T07:08:07.709Z,49.54
2022-11-20T07:10:34.665Z,49.51
2022-11-20T07:13:01.023Z,49.40
2022-11-20T07:15:27.519Z,49.49
2022-11-20T07:17:54.150Z,49.07
2022-11-20T07:20:20.568Z,48.96
2022-11-20T07:22:53.718Z,49.46
2022-11-20T07:25:20.084Z,49.19
2022-11-20T07:27:46.419Z,49.06
2022-11-20T07:30:16.295Z,49.07
2022-11-20T07:32:42.664Z,49.09
2022-11-20T07:35:10.209Z,49.26
2022-11-20T07:37:36.678Z,49.25
2022-11-20T07:40:03.781Z,48.62
2022-11-20T07:42:30.172Z,49.07
2022-11-20T07:44:56.684Z,48.73
2022-11-20T07:47:23.222Z,48.94
2022-11-20T07:49:49.712Z,48.97
2022-11-20T07:52:16.003Z,49.52
2022-11-20T07:54:42.411Z,49.52
2022-11-20T07:57:09.032Z,49.43
2022-11-20T07:59:35.710Z,49.56
2022-11-20T08:02:04.277Z,49.27
2022-11-20T08:04:30.730Z,49.44
2022-11-20T08:06:57.430Z,49.50
2022-11-20T08:09:23.978Z,49.74
2022-11-20T08:12:08.939Z,49.70
2022-11-20T08:14:35.307Z,49.49
2022-11-20T08:17:01.651Z,49.83
2022-11-20T08:19:29.036Z,49.55
2022-11-20T08:21:56.294Z,49.92
2022-11-20T08:24:22.678Z,49.64
2022-11-20T08:26:52.158Z,49.87
2022-11-20T08:29:19.010Z,49.83
2022-11-20T08:31:46.435Z,50.12
2022-11-20T08:34:18.586Z,49.95
2022-11-20T08:36:45.604Z,49.96
2022-11-20T08:39:13.556Z,50.22
2022-11-20T08:41:40.074Z,49.99
2022-11-20T08:44:08.546Z,50.04
2022-11-20T08:46:40.284Z,49.80
2022-11-20T08:49:08.145Z,50.15
2022-11-20T08:51:34.449Z,50.19
2022-11-20T08:54:01.012Z,49.90
2022-11-20T08:56:27.762Z,50.13
2022-11-20T08:59:20.262Z,50.34
2022-11-20T09:01:42.049Z,50.07
2022-11-20T09:04:08.647Z,50.00
2022-11-20T09:06:35.056Z,50.04
2022-11-20T09:09:06.917Z,50.21
2022-11-20T09:11:45.177Z,50.24
2022-11-20T09:14:11.547Z,50.12
2022-11-20T09:16:37.871Z,49.93
2022-11-20T09:21:50.597Z,50.21
2022-11-20T09:24:17.221Z,50.24
2022-11-20T09:26:43.577Z,49.66
2022-11-20T09:29:10.068Z,49.92
2022-11-20T09:31:36.606Z,49.61
2022-11-20T09:34:03.569Z,49.58
2022-11-20T09:36:29.909Z,49.46
2022-11-20T09:38:57.473Z,49.96
2022-11-20T09:41:44.058Z,49.58
2022-11-20T09:44:38.794Z,49.68
2022-11-20T09:47:56.483Z,49.60
2022-11-20T09:50:44.300Z,49.94
2022-11-20T09:53:47.482Z,49.81
2022-11-20T09:56:22.869Z,48.99
2022-11-20T09:58:52.746Z,49.09
2022-11-20T10:01:27.051Z,49.33
2022-11-20T10:04:04.365Z,48.93
2022-11-20T10:09:55.811Z,48.94
2022-11-20T10:12:47.214Z,48.87
2022-11-20T10:15:29.841Z,48.80
2022-11-20T10:18:13.679Z,48.51
2022-11-20T10:20:49.754Z,48.50
2022-11-20T10:23:45.833Z,48.37
2022-11-20T10:26:40.009Z,47.69
2022-11-20T10:29:23.807Z,47.30
2022-11-20T10:31:57.534Z,48.01
2022-11-20T10:34:53.739Z,47.91
2022-11-20T10:37:26.722Z,47.94
2022-11-20T10:40:22.611Z,47.14
2022-11-20T10:43:00.126Z,46.81
2022-11-20T10:45:26.563Z,47.46
2022-11-20T10:47:57.425Z,47.47
2022-11-20T10:50:24.175Z,47.51
2022-11-20T10:53:27.690Z,46.84
2022-11-20T10:56:20.506Z,46.34
2022-11-20T10:59:09.969Z,46.47
2022-11-20T11:01:43.901Z,46.13
2022-11-20T11:04:33.314Z,45.59
2022-11-20T11:07:14.171Z,46.51
2022-11-20T11:09:44.957Z,46.24
2022-11-20T11:12:12.396Z,46.46
2022-11-20T11:14:53.771Z,45.23
2022-11-20T11:17:34.666Z,45.65
2022-11-20T11:20:08.250Z,46.06
2022-11-20T11:22:43.485Z,46.56
2022-11-20T11:25:20.933Z,45.86
2022-11-20T11:27:49.186Z,46.40
2022-11-20T11:30:18.142Z,45.89
2022-11-20T11:32:46.061Z,45.61
2022-11-20T11:35:51.527Z,45.09
2022-11-20T11:38:24.791Z,45.68
2022-11-20T11:40:55.050Z,45.18
2022-11-20T11:43:44.098Z,45.87
2022-11-20T11:46:31.386Z,44.94
2022-11-20T11:49:00.047Z,45.87
2022-11-20T11:51:37.096Z,45.70
2022-11-20T11:54:09.479Z,46.06
2022-11-20T11:56:37.742Z,46.13
2022-11-20T11:59:10.719Z,46.47
2022-11-20T12:01:50.174Z,46.21
2022-11-20T12:04:49.536Z,45.89
2022-11-20T12:07:46.459Z,45.60
2022-11-20T12:10:22.109Z,46.06
2022-11-20T12:13:03.268Z,45.54
2022-11-20T12:15:32.188Z,46.55
2022-11-20T12:17:58.756Z,46.52
2022-11-20T12:20:33.488Z,45.59
2022-11-20T12:23:11.794Z,45.11
2022-11-20T12:25:43.789Z,45.15
2022-11-20T12:28:25.447Z,45.93
2022-11-20T12:31:19.767Z,44.53
2022-11-20T12:34:07.543Z,44.30
2022-11-20T12:36:58.564Z,44.49
2022-11-20T12:39:36.177Z,44.32
2022-11-20T12:42:52.124Z,43.94
2022-11-20T12:45:53.988Z,43.92
2022-11-20T12:48:26.360Z,44.66
2022-11-20T12:51:15.169Z,44.59
2022-11-20T12:54:00.543Z,44.62
2022-11-20T12:56:48.584Z,44.92
2022-11-20T12:59:44.010Z,44.42
2022-11-20T13:02:45.454Z,44.41
2022-11-20T13:05:29.275Z,44.34
2022-11-20T13:07:57.633Z,44.93
2022-11-20T13:10:35.409Z,44.55
2022-11-20T13:13:13.310Z,44.44
2022-11-20T13:15:55.896Z,44.03
2022-11-20T13:18:22.597Z,44.86
2022-11-20T13:20:50.762Z,44.56
2022-11-20T13:23:29.798Z,43.62
2022-11-20T13:26:14.829Z,44.00
2022-11-20T13:28:41.751Z,45.25
2022-11-20T13:31:30.801Z,43.85
2022-11-20T13:33:58.871Z,44.72
2022-11-20T13:36:28.795Z,44.26
2022-11-20T13:38:56.903Z,44.34
2022-11-20T13:41:38.963Z,44.00
2022-11-20T13:44:35.694Z,43.61
2022-11-20T13:47:02.330Z,44.39
2022-11-20T13:49:45.159Z,43.83
2022-11-20T13:52:36.135Z,44.01
2022-11-20T13:55:02.424Z,44.81
2022-11-20T13:57:42.028Z,44.83
2022-11-20T14:00:20.703Z,44.20
2022-11-20T14:03:00.836Z,44.46
2022-11-20T14:05:27.755Z,45.15
2022-11-20T14:07:55.328Z,44.79
2022-11-20T14:10:31.129Z,45.31
2022-11-20T14:12:58.717Z,45.76
2022-11-20T14:15:31.065Z,44.87
2022-11-20T14:17:58.397Z,45.79
2022-11-20T14:20:28.546Z,45.83
2022-11-20T14:22:58.423Z,45.89
2022-11-20T14:25:31.887Z,45.71
2022-11-20T14:28:00.917Z,45.88
2022-11-20T14:30:40.492Z,45.59
2022-11-20T14:33:06.984Z,46.02
2022-11-20T14:35:41.405Z,45.94
2022-11-20T14:38:13.609Z,45.75
2022-11-20T14:40:40.903Z,45.82
2022-11-20T14:43:25.768Z,45.96
2022-11-20T14:46:05.778Z,45.25
2022-11-20T14:49:01.432Z,45.51
2022-11-20T14:51:42.868Z,45.90
2022-11-20T14:54:25.050Z,45.83
2022-11-20T14:57:03.276Z,46.15
2022-11-20T14:59:35.490Z,46.51
2022-11-20T15:02:07.356Z,46.42
2022-11-20T15:04:33.900Z,46.10
2022-11-20T15:07:02.019Z,46.92
2022-11-20T15:09:28.446Z,46.85
2022-11-20T15:12:04.824Z,46.19
2022-11-20T15:14:38.295Z,46.39
2022-11-20T15:17:04.685Z,46.27
2022-11-20T15:19:31.178Z,46.92
2022-11-20T15:21:57.611Z,46.56
2022-11-20T15:24:24.326Z,46.96
2022-11-20T15:26:50.862Z,46.92
2022-11-20T15:29:22.770Z,47.05
2022-11-20T15:31:49.249Z,46.39
2022-11-20T15:34:16.513Z,47.33
2022-11-20T15:36:43.634Z,46.69
2022-11-20T15:39:10.493Z,47.22
2022-11-20T15:41:37.361Z,47.05
2022-11-20T15:44:05.316Z,46.72
2022-11-20T15:46:38.445Z,46.86
2022-11-20T15:49:06.404Z,47.35
2022-11-20T15:51:36.209Z,47.38
2022-11-20T15:54:11.731Z,47.13
2022-11-20T15:56:38.653Z,46.85
2022-11-20T15:59:05.497Z,47.40
2022-11-20T16:01:32.338Z,47.54
2022-11-20T16:03:58.709Z,47.14
2022-11-20T16:06:25.111Z,47.58
2022-11-20T16:08:51.643Z,47.92
2022-11-20T16:11:19.182Z,47.64
2022-11-20T16:14:04.503Z,47.53
2022-11-20T16:16:34.320Z,48.02
2022-11-20T16:19:01.135Z,47.89
2022-11-20T16:21:32.347Z,47.56
2022-11-20T16:24:01.545Z,47.81
2022-11-20T16:26:28.938Z,47.29
2022-11-20T16:28:56.062Z,47.59
2022-11-20T16:31:23.027Z,47.47
2022-11-20T16:33:54.431Z,47.61
2022-11-20T16:36:22.854Z,47.69
2022-11-20T16:38:54.099Z,48.54
2022-11-20T16:41:20.476Z,48.05
2022-11-20T16:43:52.281Z,48.48
2022-11-20T16:46:23.668Z,48.97
2022-11-20T16:48:54.771Z,48.63
2022-11-20T16:51:23.471Z,48.47
2022-11-20T16:53:53.758Z,48.87
2022-11-20T16:56:22.804Z,48.59
2022-11-20T16:58:51.039Z,48.84
2022-11-20T17:01:21.670Z,49.62
2022-11-20T17:04:01.319Z,49.85
2022-11-20T17:06:30.586Z,49.33
2022-11-20T17:08:57.897Z,48.98
2022-11-20T17:11:25.064Z,49.90
2022-11-20T17:13:52.435Z,49.52
2022-11-20T17:16:21.308Z,49.50
2022-11-20T17:18:49.878Z,49.37
2022-11-20T17:21:16.652Z,50.38
2022-11-20T17:23:45.878Z,49.45
2022-11-20T17:26:14.678Z,49.28
2022-11-20T17:28:41.595Z,49.41
2022-11-20T17:31:10.824Z,50.06
2022-11-20T17:33:38.676Z,49.77
2022-11-20T17:36:06.882Z,49.45
2022-11-20T17:38:34.860Z,49.87
2022-11-20T17:41:15.785Z,49.63
2022-11-20T17:43:43.465Z,50.05
2022-11-20T17:46:20.594Z,49.40
2022-11-20T17:48:49.394Z,50.01
2022-11-20T17:51:23.964Z,49.93
2022-11-20T17:53:52.921Z,50.09
2022-11-20T17:56:38.051Z,49.53
2022-11-20T17:59:09.622Z,50.77
2022-11-20T18:01:36.696Z,50.13
2022-11-20T18:04:03.620Z,49.89
2022-11-20T18:06:31.070Z,50.06
2022-11-20T18:09:01.628Z,50.12
2022-11-20T18:11:30.806Z,50.16
2022-11-20T18:14:17.890Z,50.43
2022-11-20T18:16:51.467Z,50.83
2022-11-20T18:19:20.904Z,50.18
2022-11-20T18:21:47.713Z,50.44
2022-11-20T18:24:15.615Z,50.90
2022-11-20T18:26:44.535Z,50.96
2022-11-20T18:29:13.003Z,50.63
2022-11-20T18:31:40.277Z,50.68
2022-11-20T18:34:11.296Z,50.80
2022-11-20T18:36:39.987Z,50.91
2022-11-20T18:39:06.695Z,50.93
2022-11-20T18:41:51.693Z,51.32
2022-11-20T18:44:39.469Z,51.47
2022-11-20T18:47:14.220Z,50.88
2022-11-20T18:49:44.129Z,51.10
2022-11-20T18:52:11.936Z,51.45
2022-11-20T18:54:38.450Z,51.59
2022-11-20T18:57:05.153Z,50.85
2022-11-20T18:59:34.195Z,51.39
2022-11-20T19:02:00.770Z,51.19
2022-11-20T19:04:27.637Z,51.55
2022-11-20T19:06:56.357Z,51.82
2022-11-20T19:09:24.018Z,51.88
2022-11-20T19:11:52.407Z,51.55
2022-11-20T19:14:18.934Z,52.08
2022-11-20T19:16:45.334Z,51.74
2022-11-20T19:19:11.865Z,51.56
2022-11-20T19:21:38.241Z,51.41
2022-11-20T19:24:05.575Z,52.21
2022-11-20T19:26:34.240Z,52.36
2022-11-20T19:29:00.608Z,52.55
2022-11-20T19:31:28.758Z,52.13
2022-11-20T19:33:57.294Z,51.93
2022-11-20T19:36:26.397Z,52.98
2022-11-20T19:38:53.860Z,52.16
2022-11-20T19:41:29.172Z,52.23
2022-11-20T19:44:13.546Z,52.76
2022-11-20T19:46:41.315Z,52.26
2022-11-20T19:49:10.332Z,52.02
2022-11-20T19:51:38.471Z,52.06
2022-11-20T19:54:05.291Z,52.23
2022-11-20T19:56:34.056Z,52.83
2022-11-20T19:59:01.217Z,52.57
2022-11-20T20:01:30.151Z,52.67
2022-11-20T20:04:01.401Z,53.09
2022-11-20T20:06:28.718Z,52.82
2022-11-20T20:09:05.667Z,53.66
2022-11-20T20:11:34.321Z,52.46
2022-11-20T20:14:07.756Z,53.29
2022-11-20T20:16:35.155Z,52.58
2022-11-20T20:19:03.515Z,52.23
2022-11-20T20:21:30.852Z,52.32
2022-11-20T20:23:58.346Z,52.40
2022-11-20T20:26:27.014Z,53.31
2022-11-20T20:28:55.579Z,53.21
2022-11-20T20:31:27.175Z,53.39
2022-11-20T20:33:56.007Z,53.06
2022-11-20T20:36:23.742Z,52.94
2022-11-20T20:38:54.912Z,53.49
2022-11-20T20:41:23.310Z,53.05
2022-11-20T20:44:08.263Z,52.62
2022-11-20T20:46:34.784Z,53.11
2022-11-20T20:49:01.560Z,52.49
2022-11-20T20:51:28.655Z,52.91
2022-11-20T20:53:54.992Z,52.82
2022-11-20T20:56:21.674Z,53.24
2022-11-20T20:58:48.034Z,53.48
2022-11-20T21:01:16.304Z,53.34
2022-11-20T21:03:42.835Z,52.37
2022-11-20T21:06:10.950Z,53.33
2022-11-20T21:08:40.419Z,52.79
2022-11-20T21:11:10.248Z,52.47
2022-11-20T21:13:37.805Z,53.27
2022-11-20T21:16:06.347Z,52.04
2022-11-20T21:18:33.003Z,52.92
2022-11-20T21:21:18.358Z,52.34
2022-11-20T21:23:47.727Z,52.90
2022-11-20T21:26:16.045Z,52.19
2022-11-20T21:28:42.549Z,52.95
2022-11-20T21:31:22.096Z,53.43
2022-11-20T21:33:50.682Z,53.03
2022-11-20T21:36:22.381Z,52.89
2022-11-20T21:38:51.121Z,53.22
2022-11-20T21:41:17.797Z,52.93
2022-11-20T21:43:44.440Z,52.79
2022-11-20T21:46:13.385Z,52.60
2022-11-20T21:48:41.386Z,52.41
2022-11-20T21:51:15.438Z,52.94
2022-11-20T21:53:45.196Z,53.09
2022-11-20T21:56:16.498Z,53.39
2022-11-20T21:58:48.017Z,53.05
2022-11-20T22:01:16.278Z,53.32
2022-11-20T22:03:47.005Z,53.30
2022-11-20T22:06:14.756Z,52.54
2022-11-20T22:08:41.076Z,52.55
2022-11-20T22:11:11.777Z,52.52
2022-11-20T22:13:57.219Z,52.94
2022-11-20T22:16:23.733Z,53.10
2022-11-20T22:18:52.352Z,53.49
2022-11-20T22:21:19.775Z,54.20
2022-11-20T22:23:46.385Z,53.15
2022-11-20T22:26:15.629Z,52.57
2022-11-20T22:28:43.302Z,53.29
2022-11-20T22:31:11.175Z,52.66
2022-11-20T22:33:38.908Z,52.24
2022-11-20T22:36:09.818Z,52.59
2022-11-20T22:38:39.540Z,51.94
2022-11-20T22:41:09.361Z,52.12
2022-11-20T22:43:36.067Z,52.71
2022-11-20T22:46:16.433Z,52.53
2022-11-20T22:48:51.643Z,52.38
2022-11-20T22:51:22.868Z,52.21
2022-11-20T22:53:49.384Z,52.45
2022-11-20T22:56:19.715Z,52.65
2022-11-20T22:58:48.408Z,52.39
2022-11-20T23:01:17.014Z,52.00
2022-11-20T23:03:45.329Z,52.59
2022-11-20T23:06:13.698Z,52.32
2022-11-20T23:08:41.916Z,52.24
2022-11-20T23:11:13.941Z,52.40
2022-11-20T23:13:40.731Z,52.08
2022-11-20T23:16:10.325Z,51.94
2022-11-20T23:18:37.356Z,52.05
2022-11-20T23:21:18.731Z,52.64
2022-11-20T23:23:51.182Z,53.07
2022-11-20T23:26:19.216Z,53.16
2022-11-20T23:28:46.392Z,52.75
2022-11-20T23:31:14.265Z,53.22
2022-11-20T23:33:42.531Z,53.17
2022-11-20T23:36:09.876Z,52.58
2022-11-20T23:38:36.188Z,52.99
2022-11-20T23:41:03.546Z,52.96
2022-11-20T23:43:30.409Z,52.64
2022-11-20T23:46:04.865Z,52.25
2022-11-20T23:48:34.637Z,51.92
2022-11-20T23:51:03.880Z,52.37
2022-11-20T23:53:30.426Z,52.38
2022-11-20T23:55:58.830Z,52.46
2022-11-20T23:58:30.465Z,52.72
