createdAt,value
2018-08-04T00:01:02.982Z,75.05
2018-08-04T00:02:11.644Z,75.3
2018-08-04T00:03:20.555Z,75.05
2018-08-04T00:04:29.471Z,75.01
2018-08-04T00:05:38.118Z,75.3
2018-08-04T00:06:47.299Z,75.1
2018-08-04T00:07:55.956Z,75.2
2018-08-04T00:09:04.869Z,75.2
2018-08-04T00:10:13.514Z,74.43
2018-08-04T00:11:22.170Z,75.2
2018-08-04T00:12:30.816Z,75.1
2018-08-04T00:13:39.467Z,75.1
2018-08-04T00:14:48.113Z,75.4
2018-08-04T00:15:57.034Z,75.49
2018-08-04T00:17:06.211Z,75.68
2018-08-04T00:18:14.864Z,75.2
2018-08-04T00:19:23.525Z,75.97
2018-08-04T00:20:32.173Z,75.78
2018-08-04T00:21:40.822Z,75.97
2018-08-04T00:22:49.473Z,76.36
2018-08-04T00:23:58.397Z,76.65
2018-08-04T00:25:07.042Z,77.13
2018-08-04T00:26:15.691Z,76.84
2018-08-04T00:27:24.342Z,76.84
2018-08-04T00:28:32.995Z,76.9
2018-08-04T00:29:41.648Z,76.84
2018-08-04T00:30:50.558Z,77.09
2018-08-04T00:31:59.205Z,76.51
2018-08-04T00:33:08.126Z,75.93
2018-08-04T00:34:16.772Z,75.45
2018-08-04T00:35:25.424Z,74.88
2018-08-04T00:36:34.068Z,75.65
2018-08-04T00:37:42.715Z,76.13
2018-08-04T00:38:51.374Z,76.45
2018-08-04T00:40:00.023Z,76.13
2018-08-04T00:41:08.940Z,75.65
2018-08-04T00:42:17.581Z,76.23
2018-08-04T00:43:26.245Z,76.61
2018-08-04T00:44:34.896Z,76.13
2018-08-04T00:45:43.816Z,76.61
2018-08-04T00:46:52.461Z,76.61
2018-08-04T00:48:01.120Z,76.42
2018-08-04T00:49:09.766Z,76.32
2018-08-04T00:50:18.442Z,75.84
2018-08-04T00:51:27.321Z,75.07
2018-08-04T00:52:36.507Z,75.55
2018-08-04T00:53:45.431Z,75.07
2018-08-04T00:54:54.084Z,75.16
2018-08-04T00:56:02.736Z,75.84
2018-08-04T00:57:11.376Z,75.74
2018-08-04T00:58:20.026Z,75.74
2018-08-04T00:59:28.672Z,75.55
2018-08-04T01:00:37.332Z,76.42
2018-08-04T01:01:45.974Z,77.19
2018-08-04T01:02:54.629Z,76.32
2018-08-04T01:04:03.273Z,77.09
2018-08-04T01:05:11.931Z,77.19
2018-08-04T01:06:20.579Z,77.09
2018-08-04T01:07:29.482Z,77.19
2018-08-04T01:08:38.394Z,76.86
2018-08-04T01:09:47.057Z,77.25
2018-08-04T01:10:55.704Z,77.06
2018-08-04T01:12:04.349Z,77.34
2018-08-04T01:13:12.994Z,77.63
2018-08-04T01:14:21.909Z,77.92
2018-08-04T01:15:30.567Z,77.83
2018-08-04T01:16:39.209Z,77.63
2018-08-04T01:17:48.130Z,78.11
2018-08-04T01:18:56.768Z,78.79
2018-08-04T01:20:05.428Z,78.5
2018-08-04T01:21:14.076Z,78.69
2018-08-04T01:22:22.991Z,79.46
2018-08-04T01:23:31.637Z,79.17
2018-08-04T01:24:40.563Z,78.69
2018-08-04T01:25:49.209Z,78.88
2018-08-04T01:26:57.859Z,79.23
2018-08-04T01:28:06.505Z,79.03
2018-08-04T01:29:15.156Z,79.33
2018-08-04T01:30:23.808Z,79.13
2018-08-04T01:31:32.459Z,79.23
2018-08-04T01:32:41.110Z,79.03
2018-08-04T01:33:49.752Z,78.65
2018-08-04T01:34:58.412Z,79.03
2018-08-04T01:36:07.328Z,78.56
2018-08-04T01:37:15.964Z,78.65
2018-08-04T01:38:24.892Z,79.03
2018-08-04T01:39:33.792Z,80
2018-08-04T01:40:42.447Z,79.81
2018-08-04T01:41:51.089Z,79.9
2018-08-04T01:42:59.745Z,79.81
2018-08-04T01:44:08.393Z,79.9
2018-08-04T01:45:17.043Z,79.61
2018-08-04T01:46:25.683Z,80.1
2018-08-04T01:47:34.336Z,79.61
2018-08-04T01:48:43.254Z,80.1
2018-08-04T01:49:51.905Z,80.1
2018-08-04T01:51:00.557Z,80.58
2018-08-04T01:52:09.200Z,80.19
2018-08-04T01:53:17.853Z,80.96
2018-08-04T01:54:26.497Z,80.68
2018-08-04T01:55:35.154Z,80.83
2018-08-04T01:56:43.792Z,80.73
2018-08-04T01:57:52.449Z,81.21
2018-08-04T01:59:01.635Z,81.02
2018-08-04T02:00:10.276Z,81.02
2018-08-04T02:01:18.913Z,81.98
2018-08-04T02:02:27.562Z,82.37
2018-08-04T02:03:36.208Z,81.98
2018-08-04T02:04:44.867Z,81.3
2018-08-04T02:05:53.511Z,81.5
2018-08-04T02:07:02.156Z,81.7
2018-08-04T02:08:10.806Z,81.3
2018-08-04T02:09:19.459Z,81.98
2018-08-04T02:10:28.121Z,81.98
2018-08-04T02:11:36.761Z,82.37
2018-08-04T02:12:45.413Z,81.88
2018-08-04T02:13:54.052Z,82.27
2018-08-04T02:15:02.712Z,82.37
2018-08-04T02:16:11.354Z,82.08
2018-08-04T02:17:20.007Z,82.17
2018-08-04T02:18:28.647Z,81.98
2018-08-04T02:19:37.312Z,82.75
2018-08-04T02:20:46.225Z,81.88
2018-08-04T02:21:55.135Z,82.27
2018-08-04T02:23:03.776Z,82.75
2018-08-04T02:24:12.689Z,82.56
2018-08-04T02:25:21.606Z,82.65
2018-08-04T02:26:30.261Z,82.81
2018-08-04T02:27:38.917Z,82.81
2018-08-04T02:28:47.563Z,82.71
2018-08-04T02:29:56.211Z,82.9
2018-08-04T02:31:04.861Z,82.9
2018-08-04T02:32:14.043Z,83.48
2018-08-04T02:33:22.687Z,83.42
2018-08-04T02:34:31.611Z,83.09
2018-08-04T02:35:40.529Z,83.29
2018-08-04T02:36:49.190Z,83.42
2018-08-04T02:37:57.838Z,83.29
2018-08-04T02:39:06.819Z,83.48
2018-08-04T02:40:15.479Z,83.52
2018-08-04T02:41:24.390Z,83.19
2018-08-04T02:42:33.300Z,83.09
2018-08-04T02:43:41.953Z,83.09
2018-08-04T02:44:50.870Z,82.9
2018-08-04T02:45:59.781Z,83.39
2018-08-04T02:47:08.783Z,83.19
2018-08-04T02:48:17.889Z,83.19
2018-08-04T02:49:26.536Z,83.58
2018-08-04T02:50:35.183Z,83.67
2018-08-04T02:51:43.839Z,83.19
2018-08-04T02:52:52.494Z,83.58
2018-08-04T02:54:01.400Z,83.19
2018-08-04T02:55:10.050Z,83.48
2018-08-04T02:56:18.705Z,83.19
2018-08-04T02:57:27.622Z,83.39
2018-08-04T02:58:36.275Z,83.86
2018-08-04T02:59:44.917Z,84.34
2018-08-04T03:00:54.356Z,84.34
2018-08-04T03:02:03.014Z,84.34
2018-08-04T03:03:11.668Z,84.73
2018-08-04T03:04:21.123Z,85.02
2018-08-04T03:05:29.766Z,85.5
2018-08-04T03:06:38.416Z,85.02
2018-08-04T03:07:47.331Z,85.02
2018-08-04T03:08:55.985Z,85.02
2018-08-04T03:10:04.633Z,85.27
2018-08-04T03:11:13.285Z,84.88
2018-08-04T03:12:21.933Z,85.17
2018-08-04T03:13:30.858Z,85.21
2018-08-04T03:14:39.523Z,85.17
2018-08-04T03:15:48.174Z,85.75
2018-08-04T03:16:56.841Z,85.17
2018-08-04T03:18:05.775Z,85.65
2018-08-04T03:19:14.689Z,85.75
2018-08-04T03:20:23.339Z,85.46
2018-08-04T03:21:32.250Z,85.27
2018-08-04T03:22:40.895Z,85.46
2018-08-04T03:23:49.549Z,85.36
2018-08-04T03:24:58.200Z,85.27
2018-08-04T03:26:07.114Z,85.17
2018-08-04T03:27:15.770Z,85.36
2018-08-04T03:28:24.427Z,85.36
2018-08-04T03:29:33.092Z,85.17
2018-08-04T03:30:42.002Z,85.84
2018-08-04T03:31:50.668Z,85.69
2018-08-04T03:32:59.312Z,85.78
2018-08-04T03:34:08.220Z,85.46
2018-08-04T03:35:17.135Z,86.42
2018-08-04T03:36:26.063Z,85.55
2018-08-04T03:37:34.713Z,85.36
2018-08-04T03:38:43.363Z,85.36
2018-08-04T03:39:52.013Z,85.36
2018-08-04T03:41:00.661Z,85.36
2018-08-04T03:42:09.305Z,85.36
2018-08-04T03:43:17.953Z,84.98
2018-08-04T03:44:26.605Z,85.46
2018-08-04T03:45:35.255Z,85.21
2018-08-04T03:46:43.902Z,85.4
2018-08-04T03:47:52.551Z,84.83
2018-08-04T03:49:01.198Z,84.73
2018-08-04T03:50:10.123Z,84.83
2018-08-04T03:51:18.767Z,85.02
2018-08-04T03:52:27.418Z,85.21
2018-08-04T03:53:36.065Z,85.21
2018-08-04T03:54:44.718Z,84.73
2018-08-04T03:55:53.407Z,84.92
2018-08-04T03:57:02.010Z,85.31
2018-08-04T03:58:10.655Z,85.21
2018-08-04T03:59:19.301Z,85.21
2018-08-04T04:00:28.229Z,85.4
2018-08-04T04:01:37.148Z,85.21
2018-08-04T04:02:45.797Z,84.83
2018-08-04T04:03:54.441Z,84.83
2018-08-04T04:05:03.094Z,84.54
2018-08-04T04:06:11.745Z,85.02
2018-08-04T04:07:20.659Z,85.31
2018-08-04T04:08:29.566Z,84.83
2018-08-04T04:09:38.490Z,85.4
2018-08-04T04:10:47.137Z,85.4
2018-08-04T04:11:55.791Z,85.4
2018-08-04T04:13:04.702Z,85.21
2018-08-04T04:14:13.352Z,85.69
2018-08-04T04:15:21.999Z,85.4
2018-08-04T04:16:30.650Z,86.08
2018-08-04T04:17:39.300Z,86.18
2018-08-04T04:18:47.942Z,86.65
2018-08-04T04:19:56.858Z,86.56
2018-08-04T04:21:05.506Z,86.46
2018-08-04T04:22:14.424Z,86.27
2018-08-04T04:23:23.068Z,86.36
2018-08-04T04:24:31.720Z,85.88
2018-08-04T04:25:40.361Z,86.08
2018-08-04T04:26:49.018Z,86.08
2018-08-04T04:27:58.191Z,85.6
2018-08-04T04:29:06.843Z,85.4
2018-08-04T04:30:15.491Z,85.31
2018-08-04T04:31:24.409Z,85.11
2018-08-04T04:32:33.055Z,85.02
2018-08-04T04:33:41.705Z,85.21
2018-08-04T04:34:50.352Z,85.21
2018-08-04T04:35:59.260Z,84.63
2018-08-04T04:37:07.918Z,85.5
2018-08-04T04:38:16.837Z,85.5
2018-08-04T04:39:25.511Z,85.5
2018-08-04T04:40:34.125Z,85.4
2018-08-04T04:41:42.781Z,85.21
2018-08-04T04:42:51.685Z,85.5
2018-08-04T04:44:00.338Z,84.83
2018-08-04T04:45:08.977Z,85.4
2018-08-04T04:46:17.634Z,85.21
2018-08-04T04:47:26.287Z,85.4
2018-08-04T04:48:35.006Z,85.6
2018-08-04T04:49:43.578Z,85.31
2018-08-04T04:50:52.227Z,85.21
2018-08-04T04:52:00.876Z,85.21
2018-08-04T04:53:09.528Z,85.5
2018-08-04T04:54:18.180Z,85.21
2018-08-04T04:55:26.921Z,84.73
2018-08-04T04:56:35.477Z,85.06
2018-08-04T04:57:44.121Z,84.83
2018-08-04T04:58:52.778Z,85.06
2018-08-04T05:00:01.417Z,84.77
2018-08-04T05:01:10.072Z,85.4
2018-08-04T05:02:18.715Z,85.25
2018-08-04T05:03:27.371Z,85.25
2018-08-04T05:04:36.011Z,84.97
2018-08-04T05:05:44.661Z,84.77
2018-08-04T05:06:53.319Z,84.67
2018-08-04T05:08:01.966Z,85.44
2018-08-04T05:09:10.613Z,85.54
2018-08-04T05:10:19.517Z,85.25
2018-08-04T05:11:28.163Z,85.25
2018-08-04T05:12:36.810Z,84.97
2018-08-04T05:13:45.466Z,84.39
2018-08-04T05:14:54.111Z,84.77
2018-08-04T05:16:02.762Z,84.77
2018-08-04T05:17:11.400Z,84.67
2018-08-04T05:18:20.057Z,85.64
2018-08-04T05:19:28.701Z,85.25
2018-08-04T05:20:37.355Z,85.64
2018-08-04T05:21:45.995Z,85.44
2018-08-04T05:22:54.652Z,85.74
2018-08-04T05:24:03.298Z,85.83
2018-08-04T05:25:12.211Z,85.54
2018-08-04T05:26:20.851Z,85.44
2018-08-04T05:27:29.502Z,85.74
2018-08-04T05:28:38.159Z,85.74
2018-08-04T05:29:46.808Z,85.44
2018-08-04T05:30:55.450Z,85.54
2018-08-04T05:32:04.129Z,85.35
2018-08-04T05:33:12.756Z,85.06
2018-08-04T05:34:21.408Z,85.44
2018-08-04T05:35:30.052Z,85.35
2018-08-04T05:36:38.975Z,85.2
2018-08-04T05:37:47.881Z,85.1
2018-08-04T05:38:56.536Z,85.2
2018-08-04T05:40:05.179Z,84.62
2018-08-04T05:41:13.836Z,84.72
2018-08-04T05:42:22.485Z,84.39
2018-08-04T05:43:31.243Z,84.81
2018-08-04T05:44:39.779Z,84.43
2018-08-04T05:45:48.429Z,84.43
2018-08-04T05:46:57.081Z,84.14
2018-08-04T05:48:05.733Z,83.95
2018-08-04T05:49:14.384Z,84.33
2018-08-04T05:50:23.022Z,84.23
2018-08-04T05:51:31.676Z,84.23
2018-08-04T05:52:40.323Z,84.95
2018-08-04T05:53:49.239Z,84.28
2018-08-04T05:54:57.879Z,84.28
2018-08-04T05:56:06.811Z,84.66
2018-08-04T05:57:15.458Z,84.47
2018-08-04T05:58:24.114Z,84.38
2018-08-04T05:59:32.755Z,84.56
2018-08-04T06:00:41.416Z,84.66
2018-08-04T06:01:50.327Z,84.66
2018-08-04T06:02:59.254Z,85.63
2018-08-04T06:04:08.164Z,85.24
2018-08-04T06:05:16.808Z,85.34
2018-08-04T06:06:25.453Z,85.14
2018-08-04T06:07:34.364Z,85.34
2018-08-04T06:08:43.026Z,84.95
2018-08-04T06:09:51.669Z,84.56
2018-08-04T06:11:00.323Z,84.76
2018-08-04T06:12:08.963Z,84.38
2018-08-04T06:13:17.621Z,84.47
2018-08-04T06:14:26.263Z,83.61
2018-08-04T06:15:34.913Z,83.07
2018-08-04T06:16:43.553Z,83.94
2018-08-04T06:17:52.210Z,83.45
2018-08-04T06:19:01.121Z,83.64
2018-08-04T06:20:09.771Z,82.68
2018-08-04T06:21:18.411Z,83.07
2018-08-04T06:22:27.063Z,82.72
2018-08-04T06:23:35.719Z,82.43
2018-08-04T06:24:44.894Z,81.66
2018-08-04T06:25:53.544Z,81.57
2018-08-04T06:27:02.185Z,81.47
2018-08-04T06:28:10.851Z,80.06
2018-08-04T06:29:19.488Z,80.83
2018-08-04T06:30:28.172Z,80.16
2018-08-04T06:31:36.791Z,79.87
2018-08-04T06:32:45.440Z,80.35
2018-08-04T06:33:54.090Z,80.35
2018-08-04T06:35:03.265Z,79.33
2018-08-04T06:36:11.910Z,79.04
2018-08-04T06:37:20.561Z,79.04
2018-08-04T06:38:29.213Z,78.27
2018-08-04T06:39:37.868Z,78.94
2018-08-04T06:40:46.516Z,79.24
2018-08-04T06:41:55.167Z,77.69
2018-08-04T06:43:04.080Z,77.69
2018-08-04T06:44:12.726Z,77.69
2018-08-04T06:45:21.381Z,78.89
2018-08-04T06:46:30.032Z,78.79
2018-08-04T06:47:38.690Z,77.44
2018-08-04T06:48:47.331Z,77.83
2018-08-04T06:49:55.990Z,78.79
2018-08-04T06:51:04.638Z,77.53
2018-08-04T06:52:13.290Z,76.76
2018-08-04T06:53:21.934Z,77.63
2018-08-04T06:54:30.596Z,78.11
2018-08-04T06:55:39.239Z,78.79
2018-08-04T06:56:48.175Z,78.79
2018-08-04T06:57:56.823Z,77.53
2018-08-04T06:59:05.472Z,78.59
2018-08-04T07:00:14.123Z,79.95
2018-08-04T07:01:22.775Z,79.85
2018-08-04T07:02:31.425Z,78.11
2018-08-04T07:03:40.072Z,78.99
2018-08-04T07:04:48.723Z,80.05
2018-08-04T07:05:57.376Z,79.85
2018-08-04T07:07:06.038Z,79.37
2018-08-04T07:08:14.677Z,79.95
2018-08-04T07:09:23.333Z,78.89
2018-08-04T07:10:31.979Z,79.17
2018-08-04T07:11:40.633Z,79.08
2018-08-04T07:12:49.278Z,79.37
2018-08-04T07:13:57.931Z,79.75
2018-08-04T07:15:06.579Z,79.27
2018-08-04T07:16:15.233Z,78.99
2018-08-04T07:17:23.880Z,78.5
2018-08-04T07:18:32.528Z,77.73
2018-08-04T07:19:41.179Z,78.59
2018-08-04T07:20:49.840Z,78.5
2018-08-04T07:21:58.483Z,78.02
2018-08-04T07:23:07.135Z,77.76
2018-08-04T07:24:15.789Z,77.67
2018-08-04T07:25:24.436Z,77.67
2018-08-04T07:26:33.090Z,77
2018-08-04T07:27:41.745Z,76.61
2018-08-04T07:28:50.396Z,77
2018-08-04T07:29:59.052Z,77.09
2018-08-04T07:31:07.694Z,77.09
2018-08-04T07:32:16.352Z,77.09
2018-08-04T07:33:24.999Z,76.7
2018-08-04T07:34:33.659Z,77
2018-08-04T07:35:42.309Z,76.32
2018-08-04T07:36:50.953Z,77
2018-08-04T07:37:59.602Z,76.42
2018-08-04T07:39:08.250Z,76.22
2018-08-04T07:40:16.908Z,76.7
2018-08-04T07:41:25.552Z,77.09
2018-08-04T07:42:34.206Z,76.42
2018-08-04T07:43:43.118Z,76.9
2018-08-04T07:44:51.775Z,76.42
2018-08-04T07:46:00.421Z,77
2018-08-04T07:47:09.075Z,77
2018-08-04T07:48:17.715Z,77.09
2018-08-04T07:49:26.377Z,77.19
2018-08-04T07:50:35.295Z,75.26
2018-08-04T07:51:44.238Z,75.45
2018-08-04T07:52:52.878Z,75.2
2018-08-04T07:54:01.537Z,75.58
2018-08-04T07:55:10.451Z,74.32
2018-08-04T07:56:19.104Z,75
2018-08-04T07:57:27.757Z,75.2
2018-08-04T07:58:36.657Z,73.97
2018-08-04T07:59:45.573Z,73.78
2018-08-04T08:00:54.218Z,73.97
2018-08-04T08:02:03.139Z,72.24
2018-08-04T08:03:11.780Z,71.84
2018-08-04T08:04:20.438Z,71.78
2018-08-04T08:05:29.088Z,71.98
2018-08-04T08:06:37.748Z,71.88
2018-08-04T08:07:46.388Z,71.88
2018-08-04T08:08:55.042Z,71.78
2018-08-04T08:10:03.691Z,70.53
2018-08-04T08:11:12.406Z,69.56
2018-08-04T08:12:21.319Z,70.14
2018-08-04T08:13:29.971Z,70.04
2018-08-04T08:14:38.622Z,70.34
2018-08-04T08:15:47.267Z,71.01
2018-08-04T08:16:55.933Z,68.79
2018-08-04T08:18:04.842Z,69.21
2018-08-04T08:19:13.500Z,69.01
2018-08-04T08:20:22.141Z,68.73
2018-08-04T08:21:30.803Z,69.4
2018-08-04T08:22:39.709Z,69.69
2018-08-04T08:23:48.364Z,67.85
2018-08-04T08:24:57.038Z,68.15
2018-08-04T08:26:05.671Z,67.5
2018-08-04T08:27:14.322Z,67.4
2018-08-04T08:28:22.977Z,68.27
2018-08-04T08:29:31.625Z,68.95
2018-08-04T08:30:40.278Z,68.27
2018-08-04T08:31:48.934Z,67.88
2018-08-04T08:32:57.853Z,67.3
2018-08-04T08:34:06.508Z,65.17
2018-08-04T08:35:15.157Z,65.27
2018-08-04T08:36:23.809Z,66.53
2018-08-04T08:37:32.461Z,65.17
2018-08-04T08:38:41.120Z,65.01
2018-08-04T08:39:50.033Z,65.2
2018-08-04T08:40:58.952Z,64.34
2018-08-04T08:42:07.603Z,64.62
2018-08-04T08:43:16.260Z,65.01
2018-08-04T08:44:24.906Z,64.53
2018-08-04T08:45:34.159Z,62.69
2018-08-04T08:46:42.809Z,62.69
2018-08-04T08:47:51.468Z,61.52
2018-08-04T08:49:00.117Z,62.33
2018-08-04T08:50:08.769Z,62.3
2018-08-04T08:51:17.420Z,63.07
2018-08-04T08:52:26.069Z,63.1
2018-08-04T08:53:34.858Z,61.94
2018-08-04T08:54:43.380Z,61.75
2018-08-04T08:55:52.033Z,61.36
2018-08-04T08:57:00.686Z,60.58
2018-08-04T08:58:09.874Z,60.88
2018-08-04T08:59:18.526Z,60.49
2018-08-04T09:00:27.446Z,61
2018-08-04T09:01:36.093Z,59.94
2018-08-04T09:02:45.014Z,59.84
2018-08-04T09:03:53.927Z,60.23
2018-08-04T09:05:02.582Z,60.13
2018-08-04T09:06:11.232Z,59.94
2018-08-04T09:07:20.176Z,59.74
2018-08-04T09:08:28.823Z,59.74
2018-08-04T09:09:37.479Z,60.61
2018-08-04T09:10:46.132Z,60.52
2018-08-04T09:11:54.778Z,60.81
2018-08-04T09:13:03.431Z,60.81
2018-08-04T09:14:12.084Z,60.94
2018-08-04T09:15:20.738Z,60.74
2018-08-04T09:16:29.657Z,60.94
2018-08-04T09:17:38.339Z,59.09
2018-08-04T09:18:47.254Z,58.9
2018-08-04T09:19:55.910Z,59
2018-08-04T09:21:04.557Z,59.19
2018-08-04T09:22:13.211Z,58.9
2018-08-04T09:23:21.862Z,58.31
2018-08-04T09:24:30.509Z,58.12
2018-08-04T09:25:39.169Z,58.61
2018-08-04T09:26:47.820Z,58.8
2018-08-04T09:27:56.475Z,59.41
2018-08-04T09:29:05.130Z,58.64
2018-08-04T09:30:13.776Z,58.34
2018-08-04T09:31:22.702Z,58.15
2018-08-04T09:32:31.354Z,57.96
2018-08-04T09:33:40.011Z,57.76
2018-08-04T09:34:48.925Z,58.95
2018-08-04T09:35:57.579Z,57.21
2018-08-04T09:37:06.768Z,56.82
2018-08-04T09:38:15.420Z,56.72
2018-08-04T09:39:24.067Z,56.82
2018-08-04T09:40:32.721Z,56.43
2018-08-04T09:41:41.636Z,57.01
2018-08-04T09:42:50.297Z,55.85
2018-08-04T09:43:58.946Z,55.94
2018-08-04T09:45:07.601Z,56.14
2018-08-04T09:46:16.252Z,55.55
2018-08-04T09:47:24.903Z,55.75
2018-08-04T09:48:33.562Z,55.94
2018-08-04T09:49:42.213Z,56.24
2018-08-04T09:50:50.870Z,56.52
2018-08-04T09:51:59.513Z,56.43
2018-08-04T09:53:08.171Z,55.78
2018-08-04T09:54:16.826Z,54.88
2018-08-04T09:55:25.478Z,54.9
2018-08-04T09:56:34.128Z,55.58
2018-08-04T09:57:42.783Z,54.8
2018-08-04T09:58:51.439Z,54.13
2018-08-04T10:00:00.095Z,54.13
2018-08-04T10:01:09.002Z,54.8
2018-08-04T10:02:17.657Z,54.42
2018-08-04T10:03:26.311Z,55
2018-08-04T10:04:34.965Z,55
2018-08-04T10:05:43.621Z,55.49
2018-08-04T10:06:52.533Z,54.64
2018-08-04T10:08:01.188Z,54.74
2018-08-04T10:09:09.839Z,55.03
2018-08-04T10:10:18.759Z,55.03
2018-08-04T10:11:27.407Z,54.54
2018-08-04T10:12:36.061Z,52.72
2018-08-04T10:13:44.711Z,53.3
2018-08-04T10:14:53.374Z,53.86
2018-08-04T10:16:02.027Z,53.08
2018-08-04T10:17:10.682Z,52.98
2018-08-04T10:18:19.335Z,53.28
2018-08-04T10:19:28.025Z,53.96
2018-08-04T10:20:36.940Z,52.53
2018-08-04T10:21:45.591Z,52.92
2018-08-04T10:22:54.240Z,53.2
2018-08-04T10:24:02.889Z,52.23
2018-08-04T10:25:11.551Z,52.62
2018-08-04T10:26:20.205Z,52.82
2018-08-04T10:27:29.124Z,52.62
2018-08-04T10:28:37.767Z,52.14
2018-08-04T10:29:46.708Z,52.82
2018-08-04T10:30:55.621Z,53.04
2018-08-04T10:32:04.450Z,52.94
2018-08-04T10:33:12.925Z,51.87
2018-08-04T10:34:21.588Z,51.67
2018-08-04T10:35:30.510Z,52.65
2018-08-04T10:36:39.165Z,52.26
2018-08-04T10:37:47.811Z,52.36
2018-08-04T10:38:56.467Z,51.87
2018-08-04T10:40:05.128Z,51.67
2018-08-04T10:41:13.786Z,52.55
2018-08-04T10:42:22.441Z,51.48
2018-08-04T10:43:31.088Z,50.99
2018-08-04T10:44:39.746Z,51.19
2018-08-04T10:45:48.399Z,51.48
2018-08-04T10:46:57.059Z,51.19
2018-08-04T10:48:05.704Z,52.55
2018-08-04T10:49:14.357Z,50.73
2018-08-04T10:50:23.005Z,51.41
2018-08-04T10:51:31.669Z,50.92
2018-08-04T10:52:40.313Z,50.73
2018-08-04T10:53:48.976Z,49.95
2018-08-04T10:54:58.150Z,50.63
2018-08-04T10:56:06.817Z,50.04
2018-08-04T10:57:15.469Z,49.29
2018-08-04T10:58:24.117Z,49.29
2018-08-04T10:59:32.768Z,49.68
2018-08-04T11:00:41.685Z,49.1
2018-08-04T11:01:50.354Z,49.19
2018-08-04T11:02:59.002Z,49.19
2018-08-04T11:04:07.663Z,49.78
2018-08-04T11:05:16.308Z,48.73
2018-08-04T11:06:24.971Z,48.83
2018-08-04T11:07:33.641Z,48.34
2018-08-04T11:08:42.824Z,48.73
2018-08-04T11:09:51.470Z,48.14
2018-08-04T11:11:00.397Z,47.75
2018-08-04T11:12:09.053Z,48.24
2018-08-04T11:13:17.711Z,49.02
2018-08-04T11:14:26.356Z,48.24
2018-08-04T11:15:35.016Z,48.05
2018-08-04T11:16:43.939Z,47.78
2018-08-04T11:17:52.596Z,48.24
2018-08-04T11:19:01.807Z,47.66
2018-08-04T11:20:10.452Z,47.56
2018-08-04T11:21:19.110Z,47.56
2018-08-04T11:22:27.764Z,46.69
2018-08-04T11:23:36.424Z,47.07
2018-08-04T11:24:45.074Z,46.69
2018-08-04T11:25:53.728Z,47.39
2018-08-04T11:27:02.385Z,47.68
2018-08-04T11:28:11.056Z,46.41
2018-08-04T11:29:19.973Z,46.31
2018-08-04T11:30:28.631Z,46.51
2018-08-04T11:31:37.562Z,45.64
2018-08-04T11:32:46.483Z,45.73
2018-08-04T11:33:55.137Z,45.07
2018-08-04T11:35:03.793Z,45.34
2018-08-04T11:36:12.452Z,45.44
2018-08-04T11:37:21.635Z,45.73
2018-08-04T11:38:30.295Z,46.51
2018-08-04T11:39:38.948Z,46.22
2018-08-04T11:40:47.607Z,45.54
2018-08-04T11:41:56.254Z,46.02
2018-08-04T11:43:04.916Z,45.73
2018-08-04T11:44:13.571Z,45.46
2018-08-04T11:45:22.228Z,46.53
2018-08-04T11:46:30.878Z,45.92
2018-08-04T11:47:39.534Z,45.73
2018-08-04T11:48:48.189Z,45.65
2018-08-04T11:49:57.110Z,45.36
2018-08-04T11:51:06.024Z,45.36
2018-08-04T11:52:14.684Z,44.87
2018-08-04T11:53:23.344Z,45.36
2018-08-04T11:54:31.999Z,44.8
2018-08-04T11:55:40.927Z,44.7
2018-08-04T11:56:49.580Z,45.39
2018-08-04T11:57:58.234Z,45.31
2018-08-04T11:59:06.890Z,44.43
2018-08-04T12:00:15.554Z,44.14
2018-08-04T12:01:24.473Z,44.24
2018-08-04T12:02:33.129Z,44.24
2018-08-04T12:03:41.783Z,43.85
2018-08-04T12:04:50.722Z,44.41
2018-08-04T12:05:59.369Z,43.65
2018-08-04T12:07:08.032Z,45.29
2018-08-04T12:08:16.960Z,45.39
2018-08-04T12:09:25.665Z,45.19
2018-08-04T12:10:34.317Z,45.78
2018-08-04T12:11:42.971Z,45
2018-08-04T12:12:51.892Z,45.48
2018-08-04T12:14:00.546Z,44.51
2018-08-04T12:15:09.206Z,45.19
2018-08-04T12:16:17.860Z,44.6
2018-08-04T12:17:26.514Z,44.04
2018-08-04T12:18:35.175Z,43.36
2018-08-04T12:19:43.825Z,42.87
2018-08-04T12:20:52.476Z,44.04
2018-08-04T12:22:01.136Z,43.65
2018-08-04T12:23:09.782Z,43.46
2018-08-04T12:24:18.447Z,43.95
2018-08-04T12:25:27.124Z,44.6
2018-08-04T12:26:35.760Z,44.21
2018-08-04T12:27:44.669Z,44.14
2018-08-04T12:28:53.328Z,44.14
2018-08-04T12:30:01.986Z,44.14
2018-08-04T12:31:10.647Z,43.07
2018-08-04T12:32:19.602Z,42.38
2018-08-04T12:33:28.255Z,43.28
2018-08-04T12:34:37.182Z,45.43
2018-08-04T12:35:45.836Z,45.43
2018-08-04T12:36:54.502Z,43.28
2018-08-04T12:38:03.149Z,42.6
2018-08-04T12:39:11.815Z,42.61
2018-08-04T12:40:20.725Z,42.3
2018-08-04T12:41:29.389Z,42.52
2018-08-04T12:42:38.037Z,42.4
2018-08-04T12:43:46.982Z,42.69
2018-08-04T12:44:55.634Z,42.4
2018-08-04T12:46:04.563Z,42.11
2018-08-04T12:47:13.219Z,42.3
2018-08-04T12:48:22.132Z,41.82
2018-08-04T12:49:30.786Z,42.01
2018-08-04T12:50:39.439Z,42.01
2018-08-04T12:51:48.105Z,41.91
2018-08-04T12:52:57.035Z,42.21
2018-08-04T12:54:05.697Z,42.69
2018-08-04T12:55:14.342Z,42.11
2018-08-04T12:56:23.008Z,42.3
2018-08-04T12:57:31.663Z,42.21
2018-08-04T12:58:40.583Z,42.58
2018-08-04T12:59:49.229Z,42.69
2018-08-04T13:00:57.894Z,42.5
2018-08-04T13:02:06.811Z,42.5
2018-08-04T13:03:15.738Z,42.01
2018-08-04T13:04:24.380Z,41.72
2018-08-04T13:05:33.039Z,41.82
2018-08-04T13:06:41.699Z,41.54
2018-08-04T13:07:50.357Z,42.32
2018-08-04T13:08:59.017Z,41.83
2018-08-04T13:10:07.672Z,41.83
2018-08-04T13:11:16.326Z,40.76
2018-08-04T13:12:24.979Z,41.15
2018-08-04T13:13:33.644Z,41.44
2018-08-04T13:14:42.559Z,41.15
2018-08-04T13:15:51.219Z,40.76
2018-08-04T13:16:59.903Z,40.66
2018-08-04T13:18:08.815Z,40.76
2018-08-04T13:19:17.481Z,40
2018-08-04T13:20:26.135Z,40.09
2018-08-04T13:21:34.793Z,40.48
2018-08-04T13:22:43.440Z,41.66
2018-08-04T13:23:52.101Z,39.61
2018-08-04T13:25:00.761Z,39.9
2018-08-04T13:26:09.423Z,39.41
2018-08-04T13:27:18.083Z,39.7
2018-08-04T13:28:26.730Z,40.41
2018-08-04T13:29:35.415Z,40.01
2018-08-04T13:30:44.044Z,40.9
2018-08-04T13:31:52.707Z,40.9
2018-08-04T13:33:01.354Z,40.7
2018-08-04T13:34:10.021Z,40.01
2018-08-04T13:35:18.664Z,39.62
2018-08-04T13:36:27.329Z,40.5
2018-08-04T13:37:35.978Z,40.8
2018-08-04T13:38:44.951Z,40.5
2018-08-04T13:39:53.577Z,40.7
2018-08-04T13:41:02.246Z,42.17
2018-08-04T13:42:10.896Z,41.86
2018-08-04T13:43:19.546Z,41.96
2018-08-04T13:44:28.200Z,41.46
2018-08-04T13:45:36.861Z,40.19
2018-08-04T13:46:45.524Z,40.68
2018-08-04T13:47:54.178Z,40.68
2018-08-04T13:49:02.839Z,39.51
2018-08-04T13:50:11.820Z,39.51
2018-08-04T13:51:20.765Z,41.27
2018-08-04T13:52:29.416Z,40.68
2018-08-04T13:53:38.341Z,39.31
2018-08-04T13:54:46.987Z,39.51
2018-08-04T13:55:55.654Z,40.39
2018-08-04T13:57:04.309Z,40.56
2018-08-04T13:58:13.231Z,40.88
2018-08-04T13:59:22.139Z,40.56
2018-08-04T14:00:30.801Z,40.95
2018-08-04T14:01:39.464Z,41.05
2018-08-04T14:02:48.392Z,41.42
2018-08-04T14:03:57.051Z,42.01
2018-08-04T14:05:05.718Z,42.11
2018-08-04T14:06:14.380Z,42.3
2018-08-04T14:07:23.033Z,42.3
2018-08-04T14:08:31.964Z,42.3
2018-08-04T14:09:40.609Z,42.3
2018-08-04T14:10:49.270Z,42.32
2018-08-04T14:11:57.933Z,42.22
2018-08-04T14:13:06.588Z,42.32
2018-08-04T14:14:15.235Z,41.93
2018-08-04T14:15:24.192Z,41.83
2018-08-04T14:16:32.810Z,42.03
2018-08-04T14:17:41.476Z,41.54
2018-08-04T14:18:50.125Z,41.64
2018-08-04T14:19:58.800Z,41.64
2018-08-04T14:21:07.718Z,41.74
2018-08-04T14:22:16.392Z,41.64
2018-08-04T14:23:25.297Z,41.25
2018-08-04T14:24:33.953Z,40.86
2018-08-04T14:25:42.614Z,41.15
2018-08-04T14:26:51.275Z,41.35
2018-08-04T14:27:59.920Z,41.66
2018-08-04T14:29:08.576Z,42.05
2018-08-04T14:30:17.235Z,42.03
2018-08-04T14:31:25.934Z,45.65
2018-08-04T14:32:34.819Z,44.48
2018-08-04T14:33:43.474Z,44.28
2018-08-04T14:34:52.234Z,44.06
2018-08-04T14:36:00.787Z,44.16
2018-08-04T14:37:09.446Z,43.65
2018-08-04T14:38:18.104Z,44.63
2018-08-04T14:39:27.334Z,46
2018-08-04T14:40:35.996Z,45.31
2018-08-04T14:41:44.647Z,46.46
2018-08-04T14:42:53.371Z,45.78
2018-08-04T14:44:02.232Z,45.39
2018-08-04T14:45:10.902Z,45.87
2018-08-04T14:46:19.554Z,46.75
2018-08-04T14:47:28.209Z,45.48
2018-08-04T14:48:36.864Z,47.05
2018-08-04T14:49:45.539Z,46.95
2018-08-04T14:50:54.190Z,46.95