createdAt,value
2018-05-14T00:02:20.258Z,14.90
2018-05-14T00:04:47.831Z,14.90
2018-05-14T00:07:15.306Z,14.90
2018-05-14T00:09:42.867Z,14.90
2018-05-14T00:12:10.326Z,14.90
2018-05-14T00:14:37.798Z,14.90
2018-05-14T00:17:05.364Z,14.90
2018-05-14T00:19:32.839Z,14.90
2018-05-14T00:22:00.305Z,14.80
2018-05-14T00:24:27.757Z,14.90
2018-05-14T00:26:55.218Z,14.90
2018-05-14T00:29:22.684Z,14.90
2018-05-14T00:31:50.232Z,14.90
2018-05-14T00:34:17.697Z,14.90
2018-05-14T00:36:45.964Z,14.90
2018-05-14T00:39:13.434Z,14.90
2018-05-14T00:41:40.894Z,14.90
2018-05-14T00:44:08.370Z,14.90
2018-05-14T00:46:35.834Z,14.90
2018-05-14T00:49:03.282Z,14.90
2018-05-14T00:51:30.753Z,14.90
2018-05-14T00:53:58.225Z,14.90
2018-05-14T00:56:25.786Z,14.90
2018-05-14T00:58:53.254Z,14.80
2018-05-14T01:01:20.729Z,14.80
2018-05-14T01:03:48.276Z,14.80
2018-05-14T01:06:15.767Z,14.80
2018-05-14T01:08:43.301Z,14.80
2018-05-14T01:11:10.783Z,14.70
2018-05-14T01:13:38.258Z,14.70
2018-05-14T01:16:05.707Z,14.80
2018-05-14T01:18:33.182Z,14.80
2018-05-14T01:21:00.633Z,14.80
2018-05-14T01:23:28.106Z,14.80
2018-05-14T01:25:55.571Z,14.80
2018-05-14T01:28:23.013Z,14.80
2018-05-14T01:30:50.477Z,14.70
2018-05-14T01:33:17.930Z,14.70
2018-05-14T01:35:45.401Z,14.70
2018-05-14T01:38:12.883Z,14.70
2018-05-14T01:40:40.344Z,14.60
2018-05-14T01:43:07.894Z,14.60
2018-05-14T01:45:35.364Z,14.60
2018-05-14T01:48:02.811Z,14.70
2018-05-14T01:50:30.274Z,14.70
2018-05-14T01:52:57.723Z,14.70
2018-05-14T01:55:25.223Z,14.70
2018-05-14T01:57:52.673Z,14.70
2018-05-14T02:00:20.143Z,14.70
2018-05-14T02:02:47.699Z,14.70
2018-05-14T02:05:15.169Z,14.80
2018-05-14T02:07:42.610Z,14.80
2018-05-14T02:10:10.086Z,14.80
2018-05-14T02:12:37.545Z,14.80
2018-05-14T02:15:05.011Z,14.80
2018-05-14T02:17:32.462Z,14.80
2018-05-14T02:19:59.933Z,14.80
2018-05-14T02:22:27.383Z,14.80
2018-05-14T02:24:54.874Z,14.70
2018-05-14T02:27:22.430Z,14.80
2018-05-14T02:29:49.902Z,14.80
2018-05-14T02:32:17.382Z,14.80
2018-05-14T02:34:44.929Z,14.80
2018-05-14T02:37:12.494Z,14.80
2018-05-14T02:39:39.939Z,14.80
2018-05-14T02:42:07.407Z,14.80
2018-05-14T02:44:34.882Z,14.80
2018-05-14T02:47:02.342Z,14.80
2018-05-14T02:49:29.821Z,14.70
2018-05-14T02:51:57.376Z,14.70
2018-05-14T02:54:24.848Z,14.70
2018-05-14T02:56:52.323Z,14.70
2018-05-14T02:59:19.786Z,14.70
2018-05-14T03:01:47.331Z,14.80
2018-05-14T03:04:14.791Z,14.70
2018-05-14T03:06:42.244Z,14.80
2018-05-14T03:09:09.717Z,14.70
2018-05-14T03:11:37.159Z,14.70
2018-05-14T03:14:04.627Z,14.70
2018-05-14T03:16:32.106Z,14.70
2018-05-14T03:18:59.583Z,14.70
2018-05-14T03:21:27.051Z,14.70
2018-05-14T03:23:54.500Z,14.70
2018-05-14T03:26:21.977Z,14.60
2018-05-14T03:28:49.418Z,14.70
2018-05-14T03:31:16.892Z,14.70
2018-05-14T03:33:45.517Z,14.70
2018-05-14T03:36:14.452Z,14.70
2018-05-14T03:38:41.942Z,14.70
2018-05-14T03:41:09.400Z,14.70
2018-05-14T03:43:36.971Z,14.70
2018-05-14T03:46:04.527Z,14.70
2018-05-14T03:48:32.099Z,14.60
2018-05-14T03:50:59.575Z,14.60
2018-05-14T03:53:27.039Z,14.60
2018-05-14T03:55:55.514Z,14.60
2018-05-14T03:58:34.779Z,14.60
2018-05-14T04:04:28.193Z,14.60
2018-05-14T04:06:55.641Z,14.60
2018-05-14T04:09:23.102Z,14.60
2018-05-14T04:11:50.603Z,14.50
2018-05-14T04:14:18.070Z,14.50
2018-05-14T04:16:45.614Z,14.50
2018-05-14T04:19:13.094Z,14.50
2018-05-14T04:21:40.540Z,14.50
2018-05-14T04:24:08.118Z,14.60
2018-05-14T04:26:35.684Z,14.50
2018-05-14T04:29:03.126Z,14.50
2018-05-14T04:31:30.598Z,14.50
2018-05-14T04:33:58.053Z,14.60
2018-05-14T04:36:25.513Z,14.50
2018-05-14T04:38:52.996Z,14.50
2018-05-14T04:41:20.458Z,14.60
2018-05-14T04:43:48.022Z,14.60
2018-05-14T04:46:15.491Z,14.50
2018-05-14T04:48:42.950Z,14.60
2018-05-14T04:51:10.412Z,14.60
2018-05-14T04:53:37.857Z,14.60
2018-05-14T04:56:05.330Z,14.60
2018-05-14T04:58:32.784Z,14.60
2018-05-14T05:01:00.228Z,14.60
2018-05-14T05:03:27.684Z,14.60
2018-05-14T05:05:55.886Z,14.60
2018-05-14T05:08:23.371Z,14.60
2018-05-14T05:10:50.843Z,14.60
2018-05-14T05:13:18.401Z,14.60
2018-05-14T05:15:45.866Z,14.50
2018-05-14T05:18:13.334Z,14.50
2018-05-14T05:20:40.778Z,14.50
2018-05-14T05:23:08.258Z,14.50
2018-05-14T05:25:35.727Z,14.50
2018-05-14T05:28:03.282Z,14.50
2018-05-14T05:30:30.743Z,14.50
2018-05-14T05:32:58.220Z,14.50
2018-05-14T05:35:25.687Z,14.60
2018-05-14T05:37:53.179Z,14.60
2018-05-14T05:40:20.707Z,14.50
2018-05-14T05:42:48.147Z,14.60
2018-05-14T05:45:15.603Z,14.60
2018-05-14T05:47:43.064Z,14.60
2018-05-14T05:50:10.537Z,14.60
2018-05-14T05:52:37.987Z,14.60
2018-05-14T05:55:05.564Z,14.60
2018-05-14T05:57:33.007Z,14.60
2018-05-14T06:00:00.511Z,14.60
2018-05-14T06:02:28.078Z,14.60
2018-05-14T06:04:55.527Z,14.60
2018-05-14T06:07:23.105Z,14.60
2018-05-14T06:09:50.575Z,14.60
2018-05-14T06:12:18.042Z,14.70
2018-05-14T06:14:45.594Z,14.70
2018-05-14T06:17:13.066Z,14.70
2018-05-14T06:19:40.526Z,14.60
2018-05-14T06:22:07.973Z,14.60
2018-05-14T06:24:35.442Z,14.70
2018-05-14T06:27:02.919Z,14.70
2018-05-14T06:29:30.370Z,14.70
2018-05-14T06:31:57.938Z,14.70
2018-05-14T06:34:25.440Z,14.70
2018-05-14T06:36:52.864Z,14.70
2018-05-14T06:39:20.322Z,14.70
2018-05-14T06:41:47.779Z,14.60
2018-05-14T06:44:15.349Z,14.70
2018-05-14T06:46:42.725Z,14.70
2018-05-14T06:49:10.194Z,14.70
2018-05-14T06:51:37.746Z,14.70
2018-05-14T06:54:05.190Z,14.70
2018-05-14T06:56:32.684Z,14.70
2018-05-14T06:59:00.212Z,14.70
2018-05-14T07:01:27.679Z,14.80
2018-05-14T07:03:55.115Z,14.80
2018-05-14T07:06:23.340Z,14.80
2018-05-14T07:08:50.802Z,14.80
2018-05-14T07:11:18.255Z,14.90
2018-05-14T07:13:45.723Z,14.90
2018-05-14T07:16:13.170Z,14.80
2018-05-14T07:18:40.667Z,14.90
2018-05-14T07:21:08.231Z,14.90
2018-05-14T07:23:35.691Z,14.90
2018-05-14T07:26:03.176Z,14.90
2018-05-14T07:28:30.614Z,15.00
2018-05-14T07:30:58.182Z,15.00
2018-05-14T07:33:25.630Z,15.10
2018-05-14T07:35:53.107Z,15.10
2018-05-14T07:38:20.570Z,15.20
2018-05-14T07:40:48.068Z,15.30
2018-05-14T07:43:15.554Z,15.30
2018-05-14T07:45:43.789Z,15.30
2018-05-14T07:48:11.359Z,15.30
2018-05-14T07:50:38.910Z,15.40
2018-05-14T07:53:06.370Z,15.30
2018-05-14T07:55:33.841Z,15.40
2018-05-14T07:58:01.303Z,15.50
2018-05-14T08:00:28.850Z,15.50
2018-05-14T08:02:56.430Z,15.50
2018-05-14T08:05:24.001Z,15.50
2018-05-14T08:07:51.458Z,15.50
2018-05-14T08:10:18.927Z,15.40
2018-05-14T08:12:46.391Z,15.40
2018-05-14T08:15:13.850Z,15.40
2018-05-14T08:17:41.313Z,15.40
2018-05-14T08:20:08.796Z,15.40
2018-05-14T08:22:36.239Z,15.50
2018-05-14T08:25:03.705Z,15.40
2018-05-14T08:27:31.174Z,15.40
2018-05-14T08:29:58.633Z,15.30
2018-05-14T08:32:26.095Z,15.30
2018-05-14T08:34:53.540Z,15.30
2018-05-14T08:37:21.017Z,15.30
2018-05-14T08:39:48.467Z,15.20
2018-05-14T08:42:15.942Z,15.20
2018-05-14T08:44:43.519Z,15.20
2018-05-14T08:47:10.978Z,15.20
2018-05-14T08:49:38.438Z,15.30
2018-05-14T08:52:06.006Z,15.20
2018-05-14T08:54:34.355Z,15.30
2018-05-14T08:57:01.749Z,15.20
2018-05-14T08:59:29.182Z,15.30
2018-05-14T09:01:56.682Z,15.30
2018-05-14T09:04:24.239Z,15.30
2018-05-14T09:06:51.806Z,15.30
2018-05-14T09:09:19.266Z,15.20
2018-05-14T09:11:46.743Z,15.20
2018-05-14T09:14:14.183Z,15.20
2018-05-14T09:16:42.011Z,15.20
2018-05-14T09:19:10.264Z,15.20
2018-05-14T09:21:37.714Z,15.20
2018-05-14T09:24:05.166Z,15.20
2018-05-14T09:26:32.634Z,15.20
2018-05-14T09:29:00.083Z,15.20
2018-05-14T09:31:27.550Z,15.20
2018-05-14T09:33:55.006Z,15.10
2018-05-14T09:36:22.467Z,15.20
2018-05-14T09:38:49.966Z,15.20
2018-05-14T09:41:17.415Z,15.20
2018-05-14T09:43:44.871Z,15.20
2018-05-14T09:46:12.351Z,15.10
2018-05-14T09:48:39.796Z,15.20
2018-05-14T09:51:07.243Z,15.20
2018-05-14T09:53:34.726Z,15.20
2018-05-14T09:56:02.199Z,15.20
2018-05-14T09:58:29.643Z,15.20
2018-05-14T10:00:57.138Z,15.20
2018-05-14T10:03:24.735Z,15.20
2018-05-14T10:05:52.163Z,15.20
2018-05-14T10:08:19.713Z,15.20
2018-05-14T10:10:47.180Z,15.20
2018-05-14T10:13:14.742Z,15.20
2018-05-14T10:15:42.335Z,15.20
2018-05-14T10:18:09.803Z,15.30
2018-05-14T10:20:37.343Z,15.30
2018-05-14T10:23:04.921Z,15.40
2018-05-14T10:25:32.471Z,15.50
2018-05-14T10:28:00.035Z,15.50
2018-05-14T10:30:27.515Z,15.50
2018-05-14T10:32:54.990Z,15.60
2018-05-14T10:35:22.533Z,15.60
2018-05-14T10:37:49.984Z,15.50
2018-05-14T10:40:17.454Z,15.60
2018-05-14T10:42:44.921Z,15.60
2018-05-14T10:45:12.391Z,15.50
2018-05-14T10:47:39.943Z,15.40
2018-05-14T10:50:07.420Z,15.50
2018-05-14T10:52:34.987Z,15.50
2018-05-14T10:55:02.654Z,15.50
2018-05-14T10:57:30.108Z,15.50
2018-05-14T10:59:57.571Z,15.50
2018-05-14T11:02:25.058Z,15.60
2018-05-14T11:04:54.010Z,15.50
2018-05-14T11:07:21.495Z,15.50
2018-05-14T11:09:49.060Z,15.60
2018-05-14T11:12:16.522Z,15.60
2018-05-14T11:14:44.040Z,15.60
2018-05-14T11:17:12.262Z,15.60
2018-05-14T11:19:39.726Z,15.60
2018-05-14T11:22:07.190Z,15.70
2018-05-14T11:24:34.741Z,15.60
2018-05-14T11:27:02.133Z,15.60
2018-05-14T11:29:29.606Z,15.70
2018-05-14T11:31:57.089Z,15.70
2018-05-14T11:34:25.303Z,15.70
2018-05-14T11:36:52.760Z,15.70
2018-05-14T11:39:20.227Z,15.70
2018-05-14T11:41:47.687Z,15.70
2018-05-14T11:44:15.159Z,15.70
2018-05-14T11:46:42.656Z,15.60
2018-05-14T11:49:10.207Z,15.60
2018-05-14T11:51:37.772Z,15.60
2018-05-14T11:54:05.346Z,15.60
2018-05-14T11:56:32.823Z,15.60
2018-05-14T11:59:00.376Z,15.60
2018-05-14T12:01:27.837Z,15.60
2018-05-14T12:03:55.527Z,15.60
2018-05-14T12:06:23.004Z,15.70
2018-05-14T12:08:50.474Z,15.60
2018-05-14T12:11:18.703Z,15.80
2018-05-14T12:13:46.150Z,15.70
2018-05-14T12:16:14.030Z,15.80
2018-05-14T12:18:41.415Z,15.70
2018-05-14T12:21:08.897Z,15.70
2018-05-14T12:23:37.430Z,15.80
2018-05-14T12:26:04.903Z,15.70
2018-05-14T12:28:32.355Z,15.80
2018-05-14T12:31:00.063Z,15.80
2018-05-14T12:33:27.614Z,15.80
2018-05-14T12:35:55.075Z,15.80
2018-05-14T12:38:22.554Z,15.90
2018-05-14T12:40:50.096Z,15.90
2018-05-14T12:43:17.470Z,15.80
2018-05-14T12:45:45.034Z,15.90
2018-05-14T12:48:12.486Z,16.00
2018-05-14T12:50:39.954Z,16.00
2018-05-14T12:53:07.414Z,16.00
2018-05-14T12:55:34.889Z,16.10
2018-05-14T12:58:02.350Z,16.00
2018-05-14T13:00:29.823Z,16.00
2018-05-14T13:02:57.286Z,16.00
2018-05-14T13:05:24.761Z,16.00
2018-05-14T13:07:52.234Z,16.00
2018-05-14T13:10:19.702Z,16.00
2018-05-14T13:12:47.923Z,15.90
2018-05-14T13:15:15.420Z,15.90
2018-05-14T13:17:42.866Z,16.00
2018-05-14T13:20:10.442Z,16.10
2018-05-14T13:22:37.890Z,16.10
2018-05-14T13:25:05.374Z,16.10
2018-05-14T13:27:32.831Z,16.20
2018-05-14T13:30:00.395Z,16.20
2018-05-14T13:32:27.867Z,16.20
2018-05-14T13:34:55.333Z,16.10
2018-05-14T13:37:22.826Z,16.10
2018-05-14T13:39:51.067Z,16.10
2018-05-14T13:42:18.523Z,16.10
2018-05-14T13:44:45.984Z,16.10
2018-05-14T13:47:13.562Z,16.20
2018-05-14T13:49:41.014Z,16.20
2018-05-14T13:52:08.491Z,16.20
2018-05-14T13:54:36.054Z,16.30
2018-05-14T13:57:03.547Z,16.40
2018-05-14T13:59:31.091Z,16.50
2018-05-14T14:01:58.543Z,16.50
2018-05-14T14:04:26.108Z,16.60
2018-05-14T14:06:53.573Z,16.70
2018-05-14T14:09:21.034Z,16.70
2018-05-14T14:11:48.508Z,16.80
2018-05-14T14:14:16.062Z,16.70
2018-05-14T14:16:43.550Z,16.60
2018-05-14T14:19:11.090Z,16.60
2018-05-14T14:21:38.555Z,16.50
2018-05-14T14:24:06.128Z,16.50
2018-05-14T14:26:33.502Z,16.40
2018-05-14T14:29:00.970Z,16.40
2018-05-14T14:31:28.515Z,16.40
2018-05-14T14:33:55.984Z,16.40
2018-05-14T14:36:23.656Z,16.40
2018-05-14T14:38:51.923Z,16.30
2018-05-14T14:41:19.503Z,16.30
2018-05-14T14:43:46.946Z,16.30
2018-05-14T14:46:14.437Z,16.30
2018-05-14T14:48:41.982Z,16.30
2018-05-14T14:51:09.458Z,16.40
2018-05-14T14:53:36.952Z,16.40
2018-05-14T14:56:05.181Z,16.40
2018-05-14T14:58:32.666Z,16.40
2018-05-14T15:01:00.220Z,16.50
2018-05-14T15:03:27.666Z,16.50
2018-05-14T15:05:55.203Z,16.50
2018-05-14T15:08:23.460Z,16.50
2018-05-14T15:10:50.937Z,16.50
2018-05-14T15:13:19.145Z,16.50
2018-05-14T15:15:46.627Z,16.50
2018-05-14T15:18:14.094Z,16.50
2018-05-14T15:20:41.572Z,16.40
2018-05-14T15:23:09.126Z,16.40
2018-05-14T15:25:36.595Z,16.40
2018-05-14T15:28:04.167Z,16.40
2018-05-14T15:30:31.619Z,16.30
2018-05-14T15:32:59.097Z,16.40
2018-05-14T15:35:26.547Z,16.30
2018-05-14T15:37:54.048Z,16.30
2018-05-14T15:40:22.388Z,16.30
2018-05-14T15:42:49.864Z,16.20
2018-05-14T15:45:17.418Z,16.20
2018-05-14T15:47:44.876Z,16.20
2018-05-14T15:50:12.454Z,16.20
2018-05-14T15:52:40.015Z,16.20
2018-05-14T15:55:07.485Z,16.20
2018-05-14T15:57:34.962Z,16.20
2018-05-14T16:00:02.427Z,16.20
2018-05-14T16:02:29.990Z,16.20
2018-05-14T16:04:57.440Z,16.20
2018-05-14T16:07:24.971Z,16.20
2018-05-14T16:09:52.434Z,16.20
2018-05-14T16:12:19.929Z,16.10
2018-05-14T16:14:47.379Z,16.20
2018-05-14T16:17:14.859Z,16.20
2018-05-14T16:19:42.330Z,16.20
2018-05-14T16:22:09.802Z,16.20
2018-05-14T16:24:37.280Z,16.20
2018-05-14T16:27:05.523Z,16.20
2018-05-14T16:29:32.994Z,16.20
2018-05-14T16:32:00.469Z,16.10
2018-05-14T16:34:27.922Z,16.20
2018-05-14T16:36:55.394Z,16.10
2018-05-14T16:39:22.882Z,16.10
2018-05-14T16:41:51.201Z,16.00
2018-05-14T16:44:18.690Z,16.00
2018-05-14T16:46:46.158Z,16.00
2018-05-14T16:49:13.611Z,16.00
2018-05-14T16:51:41.099Z,16.00
2018-05-14T16:54:10.051Z,16.00
2018-05-14T16:56:37.526Z,16.00
2018-05-14T16:59:05.000Z,16.00
2018-05-14T17:01:32.474Z,16.00
2018-05-14T17:03:59.927Z,16.00
2018-05-14T17:06:27.387Z,16.00
2018-05-14T17:08:54.880Z,16.00
2018-05-14T17:11:22.322Z,16.00
2018-05-14T17:13:49.779Z,16.00
2018-05-14T17:16:17.266Z,16.00
2018-05-14T17:18:44.810Z,16.00
2018-05-14T17:21:12.266Z,15.90
2018-05-14T17:23:39.738Z,15.90
2018-05-14T17:26:07.194Z,15.90
2018-05-14T17:28:34.762Z,15.90
2018-05-14T17:31:02.230Z,15.90
2018-05-14T17:33:29.748Z,15.90
2018-05-14T17:35:57.977Z,16.00
2018-05-14T17:38:25.886Z,15.90
2018-05-14T17:40:54.121Z,15.90
2018-05-14T17:43:21.584Z,15.90
2018-05-14T17:45:49.041Z,15.90
2018-05-14T17:48:16.602Z,15.90
2018-05-14T17:50:44.093Z,15.90
2018-05-14T17:53:11.563Z,15.80
2018-05-14T17:55:39.032Z,15.90
2018-05-14T17:58:06.586Z,15.80
2018-05-14T18:00:34.065Z,15.80
2018-05-14T18:03:01.530Z,15.80
2018-05-14T18:05:29.070Z,15.80
2018-05-14T18:07:56.550Z,15.90
2018-05-14T18:10:24.158Z,15.90
2018-05-14T18:12:51.585Z,15.90
2018-05-14T18:15:19.037Z,15.80
2018-05-14T18:17:46.578Z,15.80
2018-05-14T18:20:20.574Z,15.80
2018-05-14T18:22:48.072Z,15.70
2018-05-14T18:25:21.133Z,15.80
2018-05-14T18:27:54.204Z,15.80
2018-05-14T18:30:28.334Z,15.70
2018-05-14T18:33:01.423Z,15.70
2018-05-14T18:35:34.519Z,15.70
2018-05-14T18:38:02.002Z,15.70
2018-05-14T18:40:29.471Z,15.70
2018-05-14T18:42:56.931Z,15.60
2018-05-14T18:45:24.508Z,15.60
2018-05-14T18:47:51.990Z,15.60
2018-05-14T18:50:19.466Z,15.50
2018-05-14T18:52:47.716Z,15.40
2018-05-14T18:55:15.162Z,15.40
2018-05-14T18:57:42.643Z,15.40
2018-05-14T19:00:10.098Z,15.40
2018-05-14T19:02:37.575Z,15.30
2018-05-14T19:05:05.123Z,15.30
2018-05-14T19:07:32.598Z,15.30
2018-05-14T19:10:00.082Z,15.30
2018-05-14T19:12:27.633Z,15.30
2018-05-14T19:15:00.605Z,15.20
2018-05-14T19:17:33.851Z,15.20
2018-05-14T19:20:02.564Z,15.00
2018-05-14T19:22:35.883Z,15.00
2018-05-14T19:25:03.379Z,15.00
2018-05-14T19:27:30.914Z,15.00
2018-05-14T19:29:58.360Z,15.00
2018-05-14T19:32:25.838Z,15.00
2018-05-14T19:34:59.110Z,15.00
2018-05-14T19:37:26.602Z,15.00
2018-05-14T19:39:59.665Z,14.90
2018-05-14T19:42:27.132Z,15.00
2018-05-14T19:44:54.592Z,14.90
2018-05-14T19:47:22.029Z,14.90
2018-05-14T19:49:50.367Z,14.80
2018-05-14T19:52:17.755Z,14.80
2018-05-14T19:54:45.290Z,14.80
2018-05-14T19:57:12.749Z,14.80
2018-05-14T19:59:40.219Z,14.80
2018-05-14T20:02:07.678Z,14.80
2018-05-14T20:04:35.121Z,14.70
2018-05-14T20:07:02.609Z,14.80
2018-05-14T20:09:30.067Z,14.80
2018-05-14T20:11:57.558Z,14.80
2018-05-14T20:14:25.001Z,14.80
2018-05-14T20:16:52.465Z,14.90
2018-05-14T20:19:19.930Z,14.90
2018-05-14T20:21:47.376Z,14.90
2018-05-14T20:24:14.842Z,14.90
2018-05-14T20:26:42.285Z,14.80
2018-05-14T20:29:09.750Z,14.90
2018-05-14T20:31:37.213Z,14.90
2018-05-14T20:34:04.981Z,14.90
2018-05-14T20:36:32.485Z,14.90
2018-05-14T20:39:00.029Z,14.90
2018-05-14T20:41:27.501Z,14.90
2018-05-14T20:43:54.974Z,15.00
2018-05-14T20:46:22.524Z,14.90
2018-05-14T20:48:49.969Z,15.00
2018-05-14T20:51:17.439Z,15.00
2018-05-14T20:53:44.903Z,14.90
2018-05-14T20:56:12.379Z,14.90
2018-05-14T20:58:39.823Z,14.90
2018-05-14T21:01:07.315Z,14.90
2018-05-14T21:03:34.757Z,14.90
2018-05-14T21:06:02.320Z,14.90
2018-05-14T21:08:29.673Z,14.90
2018-05-14T21:10:57.137Z,14.90
2018-05-14T21:13:24.626Z,14.90
2018-05-14T21:15:52.189Z,14.90
2018-05-14T21:18:19.653Z,14.90
2018-05-14T21:20:47.127Z,15.00
2018-05-14T21:23:14.679Z,14.90
2018-05-14T21:25:42.142Z,14.90
2018-05-14T21:28:09.609Z,15.00
2018-05-14T21:30:37.075Z,14.90
2018-05-14T21:33:04.529Z,14.90
2018-05-14T21:35:32.092Z,15.00
2018-05-14T21:37:59.566Z,14.90
2018-05-14T21:40:27.035Z,14.90
2018-05-14T21:42:54.510Z,14.80
2018-05-14T21:45:22.050Z,14.70
2018-05-14T21:47:49.508Z,14.60
2018-05-14T21:50:17.043Z,14.70
2018-05-14T21:52:44.453Z,14.70
2018-05-14T21:55:11.903Z,14.70
2018-05-14T21:57:39.469Z,14.70
2018-05-14T22:00:06.922Z,14.70
2018-05-14T22:02:34.377Z,14.70
2018-05-14T22:05:01.837Z,14.80
2018-05-14T22:07:29.282Z,14.80
2018-05-14T22:09:56.745Z,14.80
2018-05-14T22:12:24.196Z,14.80
2018-05-14T22:14:52.426Z,14.80
2018-05-14T22:17:19.910Z,14.80
2018-05-14T22:19:47.365Z,14.90
2018-05-14T22:22:14.817Z,14.80
2018-05-14T22:24:42.276Z,14.90
2018-05-14T22:27:09.745Z,14.90
2018-05-14T22:29:37.192Z,14.90
2018-05-14T22:32:04.682Z,14.90
2018-05-14T22:34:32.138Z,14.90
2018-05-14T22:36:59.605Z,14.90
2018-05-14T22:39:27.053Z,14.80
2018-05-14T22:41:54.519Z,14.80
2018-05-14T22:44:22.080Z,14.80
2018-05-14T22:46:49.554Z,14.70
2018-05-14T22:49:17.019Z,14.80
2018-05-14T22:51:44.481Z,14.70
2018-05-14T22:54:11.930Z,14.70
2018-05-14T22:56:39.410Z,14.70
2018-05-14T22:59:06.869Z,14.70
2018-05-14T23:01:34.332Z,14.70
2018-05-14T23:04:01.821Z,14.70
2018-05-14T23:06:29.358Z,14.70
2018-05-14T23:08:56.821Z,14.70
2018-05-14T23:11:24.285Z,14.70
2018-05-14T23:13:51.849Z,14.70
2018-05-14T23:16:19.291Z,14.70
2018-05-14T23:18:46.757Z,14.70
2018-05-14T23:21:14.699Z,14.70
2018-05-14T23:23:42.602Z,14.70
2018-05-14T23:26:10.095Z,14.70
2018-05-14T23:28:37.560Z,14.70
2018-05-14T23:31:05.014Z,14.70
2018-05-14T23:33:32.494Z,14.70
2018-05-14T23:35:59.968Z,14.70
2018-05-14T23:38:27.431Z,14.60
2018-05-14T23:40:54.876Z,14.60
2018-05-14T23:43:22.433Z,14.60
2018-05-14T23:45:50.047Z,14.60
2018-05-14T23:48:17.508Z,14.50
2018-05-14T23:50:44.918Z,14.50
2018-05-14T23:53:12.495Z,14.50
2018-05-14T23:55:39.937Z,14.50
2018-05-14T23:58:07.397Z,14.40
