createdAt,value
2022-11-18T00:01:15.204Z,2.63
2022-11-18T00:03:49.545Z,2.95
2022-11-18T00:06:26.047Z,2.90
2022-11-18T00:09:01.531Z,2.90
2022-11-18T00:11:52.868Z,3.42
2022-11-18T00:14:28.203Z,3.28
2022-11-18T00:17:04.011Z,2.90
2022-11-18T00:19:39.312Z,2.80
2022-11-18T00:22:14.924Z,3.10
2022-11-18T00:24:48.720Z,2.40
2022-11-18T00:29:57.474Z,2.78
2022-11-18T00:32:31.231Z,3.13
2022-11-18T00:37:38.670Z,2.90
2022-11-18T00:40:13.535Z,2.88
2022-11-18T00:42:52.235Z,2.83
2022-11-18T00:45:27.516Z,2.75
2022-11-18T00:48:02.267Z,2.80
2022-11-18T00:50:36.057Z,2.92
2022-11-18T00:55:43.723Z,2.83
2022-11-18T00:58:17.871Z,2.53
2022-11-18T01:00:54.517Z,2.95
2022-11-18T01:03:29.858Z,2.47
2022-11-18T01:06:03.686Z,3.08
2022-11-18T01:11:28.443Z,2.43
2022-11-18T01:14:02.284Z,2.45
2022-11-18T01:19:10.977Z,2.05
2022-11-18T01:24:18.407Z,2.65
2022-11-18T01:26:52.306Z,2.72
2022-11-18T01:29:26.136Z,2.25
2022-11-18T01:34:54.831Z,2.72
2022-11-18T01:40:02.200Z,2.80
2022-11-18T01:42:36.267Z,2.95
2022-11-18T01:47:59.466Z,3.00
2022-11-18T01:50:34.271Z,3.28
2022-11-18T01:53:13.186Z,3.30
2022-11-18T01:55:50.222Z,3.28
2022-11-18T01:58:28.227Z,2.38
2022-11-18T02:01:02.362Z,3.33
2022-11-18T02:03:38.930Z,2.55
2022-11-18T02:06:13.663Z,2.85
2022-11-18T02:08:47.867Z,3.50
2022-11-18T02:11:39.340Z,3.35
2022-11-18T02:14:13.353Z,3.53
2022-11-18T02:17:01.588Z,3.17
2022-11-18T02:20:00.197Z,3.22
2022-11-18T02:22:55.015Z,3.25
2022-11-18T02:25:36.144Z,2.90
2022-11-18T02:28:37.035Z,4.53
2022-11-18T02:31:20.232Z,3.90
2022-11-18T02:33:59.717Z,3.50
2022-11-18T02:36:40.437Z,2.63
2022-11-18T02:39:19.026Z,3.35
2022-11-18T02:41:57.668Z,3.35
2022-11-18T02:44:33.064Z,3.38
2022-11-18T02:47:12.285Z,3.20
2022-11-18T02:49:51.568Z,2.78
2022-11-18T02:52:28.077Z,3.30
2022-11-18T02:55:03.850Z,2.92
2022-11-18T02:57:39.182Z,2.90
2022-11-18T03:00:14.111Z,3.60
2022-11-18T03:02:50.992Z,3.70
2022-11-18T03:05:37.471Z,3.30
2022-11-18T03:08:16.469Z,3.80
2022-11-18T03:10:57.304Z,3.40
2022-11-18T03:13:38.048Z,3.90
2022-11-18T03:16:16.038Z,4.32
2022-11-18T03:18:57.522Z,3.20
2022-11-18T03:21:35.244Z,3.25
2022-11-18T03:24:15.332Z,3.28
2022-11-18T03:26:55.561Z,3.83
2022-11-18T03:29:34.244Z,3.67
2022-11-18T03:32:13.471Z,3.33
2022-11-18T03:34:50.970Z,3.97
2022-11-18T03:37:26.959Z,3.60
2022-11-18T03:40:05.470Z,3.83
2022-11-18T03:42:44.025Z,3.92
2022-11-18T03:45:23.278Z,3.75
2022-11-18T03:48:02.527Z,3.28
2022-11-18T03:50:41.907Z,4.40
2022-11-18T03:53:18.363Z,3.75
2022-11-18T03:55:55.669Z,3.78
2022-11-18T03:58:34.580Z,3.67
2022-11-18T04:01:14.952Z,3.35
2022-11-18T04:03:49.219Z,4.03
2022-11-18T04:06:31.671Z,3.90
2022-11-18T04:09:11.756Z,3.40
2022-11-18T04:12:05.566Z,3.90
2022-11-18T04:14:40.933Z,4.10
2022-11-18T04:17:17.159Z,3.22
2022-11-18T04:19:51.631Z,3.45
2022-11-18T04:22:26.993Z,4.03
2022-11-18T04:25:00.937Z,3.15
2022-11-18T04:30:09.797Z,3.40
2022-11-18T04:32:43.738Z,3.67
2022-11-18T04:35:17.835Z,3.90
2022-11-18T04:37:53.029Z,3.08
2022-11-18T04:40:26.838Z,3.92
2022-11-18T04:45:34.246Z,3.53
2022-11-18T04:50:41.898Z,4.07
2022-11-18T04:53:17.144Z,3.10
2022-11-18T04:55:51.643Z,4.00
2022-11-18T04:58:25.484Z,3.60
2022-11-18T05:03:32.871Z,3.10
2022-11-18T05:08:41.806Z,3.10
2022-11-18T05:11:33.187Z,3.50
2022-11-18T05:14:07.062Z,3.20
2022-11-18T05:19:14.724Z,3.38
2022-11-18T05:21:48.657Z,3.05
2022-11-18T05:26:58.425Z,3.38
2022-11-18T05:32:06.350Z,3.87
2022-11-18T05:34:41.144Z,3.28
2022-11-18T05:37:15.134Z,3.85
2022-11-18T05:39:50.399Z,3.38
2022-11-18T05:42:41.825Z,3.78
2022-11-18T05:45:16.368Z,3.45
2022-11-18T05:48:04.175Z,3.35
2022-11-18T05:50:39.621Z,3.42
2022-11-18T05:53:13.434Z,3.22
2022-11-18T05:58:24.681Z,3.85
2022-11-18T06:01:04.343Z,2.50
2022-11-18T06:03:41.569Z,3.08
2022-11-18T06:06:18.861Z,2.90
2022-11-18T06:08:58.564Z,2.47
2022-11-18T06:11:39.085Z,2.95
2022-11-18T06:14:17.513Z,2.70
2022-11-18T06:16:56.738Z,3.10
2022-11-18T06:19:31.359Z,3.05
2022-11-18T06:22:06.081Z,2.95
2022-11-18T06:24:41.006Z,3.40
2022-11-18T06:27:17.318Z,2.83
2022-11-18T06:29:51.155Z,2.85
2022-11-18T06:34:58.488Z,3.20
2022-11-18T06:37:32.275Z,3.15
2022-11-18T06:42:59.172Z,3.35
2022-11-18T06:45:32.972Z,3.75
2022-11-18T06:50:40.675Z,3.60
2022-11-18T06:55:47.989Z,2.70
2022-11-18T06:58:23.240Z,3.40
2022-11-18T07:00:57.096Z,2.70
2022-11-18T07:03:31.003Z,3.05
2022-11-18T07:08:39.088Z,2.77
2022-11-18T07:11:16.262Z,3.13
2022-11-18T07:13:51.580Z,2.55
2022-11-18T07:16:27.220Z,3.03
2022-11-18T07:19:01.093Z,2.53
2022-11-18T07:21:35.114Z,2.70
2022-11-18T07:24:10.472Z,2.78
2022-11-18T07:26:44.498Z,2.50
2022-11-18T07:29:19.876Z,3.10
2022-11-18T07:31:53.870Z,2.47
2022-11-18T07:37:01.218Z,2.57
2022-11-18T07:42:10.217Z,2.83
2022-11-18T07:44:45.481Z,3.10
2022-11-18T07:47:19.363Z,2.53
2022-11-18T07:52:26.951Z,2.78
2022-11-18T07:57:34.290Z,2.58
2022-11-18T08:00:11.269Z,2.55
2022-11-18T08:02:51.805Z,2.65
2022-11-18T08:05:25.806Z,2.40
2022-11-18T08:07:59.679Z,2.72
2022-11-18T08:13:07.209Z,2.50
2022-11-18T08:18:16.421Z,3.22
2022-11-18T08:23:27.322Z,5.47
2022-11-18T08:26:07.440Z,5.30
2022-11-18T08:28:41.473Z,5.32
2022-11-18T08:31:19.160Z,5.93
2022-11-18T08:33:57.183Z,6.53
2022-11-18T08:36:32.987Z,6.45
2022-11-18T08:39:08.505Z,7.25
2022-11-18T08:41:43.582Z,6.93
2022-11-18T08:44:18.466Z,6.15
2022-11-18T08:46:53.739Z,5.97
2022-11-18T08:49:32.269Z,5.35
2022-11-18T08:52:06.659Z,5.07
2022-11-18T08:54:40.779Z,5.53
2022-11-18T08:57:14.679Z,4.60
2022-11-18T08:59:48.573Z,4.50
2022-11-18T09:04:58.457Z,4.05
2022-11-18T09:10:06.752Z,4.67
2022-11-18T09:12:40.704Z,4.35
2022-11-18T09:15:15.398Z,4.70
2022-11-18T09:17:50.730Z,3.88
2022-11-18T09:20:25.253Z,3.67
2022-11-18T09:22:59.105Z,4.43
2022-11-18T09:28:06.803Z,4.28
2022-11-18T09:30:40.635Z,3.95
2022-11-18T09:35:55.021Z,3.33
2022-11-18T09:38:31.069Z,3.90
2022-11-18T09:41:15.006Z,3.88
2022-11-18T09:43:58.883Z,3.75
2022-11-18T09:46:41.786Z,3.90
2022-11-18T09:49:26.918Z,3.03
2022-11-18T09:52:04.636Z,3.45
2022-11-18T09:54:39.207Z,3.53
2022-11-18T09:57:17.137Z,3.60
2022-11-18T09:59:51.099Z,4.28
2022-11-18T10:02:34.862Z,3.60
2022-11-18T10:05:19.345Z,3.40
2022-11-18T10:08:16.505Z,3.55
2022-11-18T10:10:57.708Z,3.55
2022-11-18T10:13:46.663Z,3.15
2022-11-18T10:16:30.329Z,3.38
2022-11-18T10:19:14.629Z,3.78
2022-11-18T10:21:58.772Z,2.17
2022-11-18T10:27:13.164Z,2.90
2022-11-18T10:29:53.285Z,3.25
2022-11-18T10:32:27.182Z,3.33
2022-11-18T10:38:07.361Z,3.28
2022-11-18T10:40:33.719Z,3.20
2022-11-18T10:43:07.766Z,3.22
2022-11-18T10:45:42.259Z,2.95
2022-11-18T10:48:20.844Z,2.72
2022-11-18T10:50:56.142Z,2.92
2022-11-18T10:53:34.331Z,2.88
2022-11-18T10:56:10.333Z,2.85
2022-11-18T10:58:46.689Z,3.10
2022-11-18T11:01:24.394Z,2.88
2022-11-18T11:04:01.492Z,3.15
2022-11-18T11:06:38.273Z,3.42
2022-11-18T11:09:28.385Z,2.88
2022-11-18T11:12:05.177Z,2.55
2022-11-18T11:14:50.931Z,3.83
2022-11-18T11:17:31.205Z,3.65
2022-11-18T11:20:11.573Z,3.42
2022-11-18T11:22:45.876Z,3.38
2022-11-18T11:25:29.855Z,3.78
2022-11-18T11:28:31.582Z,3.90
2022-11-18T11:31:14.681Z,3.75
2022-11-18T11:33:57.956Z,3.30
2022-11-18T11:36:45.110Z,3.23
2022-11-18T11:39:51.769Z,2.92
2022-11-18T11:42:41.008Z,3.55
2022-11-18T11:45:26.353Z,3.92
2022-11-18T11:48:24.114Z,3.88
2022-11-18T11:51:05.354Z,4.57
2022-11-18T11:54:29.792Z,4.20
2022-11-18T11:57:07.160Z,4.10
2022-11-18T11:59:48.036Z,4.38
2022-11-18T12:02:41.949Z,4.30
2022-11-18T12:05:25.560Z,5.10
2022-11-18T12:08:01.538Z,4.95
2022-11-18T12:10:46.674Z,5.20
2022-11-18T12:13:34.699Z,5.90
2022-11-18T12:16:26.390Z,4.75
2022-11-18T12:19:04.070Z,4.82
2022-11-18T12:22:05.398Z,4.75
2022-11-18T12:24:40.367Z,5.35
2022-11-18T12:27:16.488Z,4.68
2022-11-18T12:30:00.134Z,6.07
2022-11-18T12:32:42.757Z,6.30
2022-11-18T12:35:27.714Z,5.90
2022-11-18T12:38:03.634Z,5.38
2022-11-18T12:40:48.877Z,5.32
2022-11-18T12:44:06.283Z,4.93
2022-11-18T12:46:55.968Z,4.65
2022-11-18T12:50:12.939Z,4.63
2022-11-18T12:52:55.873Z,4.80
2022-11-18T12:55:34.979Z,4.32
2022-11-18T12:58:25.163Z,3.80
2022-11-18T13:01:17.833Z,5.22
2022-11-18T13:03:52.179Z,4.47
2022-11-18T13:06:27.997Z,4.45
2022-11-18T13:09:07.007Z,4.22
2022-11-18T13:11:45.897Z,3.90
2022-11-18T13:14:39.732Z,4.32
2022-11-18T13:17:45.817Z,4.80
2022-11-18T13:20:27.472Z,3.78
2022-11-18T13:23:21.002Z,4.60
2022-11-18T13:26:03.719Z,4.57
2022-11-18T13:28:45.399Z,3.80
2022-11-18T13:31:24.340Z,3.80
2022-11-18T13:34:03.339Z,3.97
2022-11-18T13:36:45.364Z,3.40
2022-11-18T13:39:23.858Z,4.25
2022-11-18T13:42:04.157Z,3.72
2022-11-18T13:44:39.697Z,4.28
2022-11-18T13:47:22.078Z,3.92
2022-11-18T13:50:03.035Z,3.85
2022-11-18T13:52:41.622Z,3.97
2022-11-18T13:55:21.786Z,3.30
2022-11-18T13:58:03.614Z,3.40
2022-11-18T14:00:38.183Z,3.90
2022-11-18T14:03:25.204Z,3.33
2022-11-18T14:06:00.292Z,3.45
2022-11-18T14:08:37.073Z,3.20
2022-11-18T14:11:12.065Z,3.47
2022-11-18T14:13:55.161Z,3.10
2022-11-18T14:16:35.285Z,3.30
2022-11-18T14:19:14.186Z,3.25
2022-11-18T14:21:48.068Z,3.22
2022-11-18T14:24:28.586Z,3.17
2022-11-18T14:27:35.268Z,3.05
2022-11-18T14:30:36.575Z,2.83
2022-11-18T14:33:17.582Z,3.45
2022-11-18T14:35:53.882Z,3.90
2022-11-18T14:38:48.100Z,3.42
2022-11-18T14:41:50.139Z,3.42
2022-11-18T14:44:25.893Z,2.30
2022-11-18T14:47:01.335Z,3.50
2022-11-18T14:49:38.162Z,3.22
2022-11-18T14:52:12.310Z,3.50
2022-11-18T14:54:46.146Z,2.85
2022-11-18T14:59:53.605Z,2.57
2022-11-18T15:02:27.746Z,2.85
2022-11-18T15:05:03.091Z,2.60
2022-11-18T15:07:37.042Z,2.70
2022-11-18T15:10:15.559Z,3.08
2022-11-18T15:12:49.308Z,3.15
2022-11-18T15:17:57.011Z,3.00
2022-11-18T15:20:32.586Z,3.97
2022-11-18T15:23:06.503Z,3.45
2022-11-18T15:28:14.068Z,4.00
2022-11-18T15:30:47.969Z,4.22
2022-11-18T15:33:21.906Z,3.50
2022-11-18T15:35:57.177Z,3.22
2022-11-18T15:38:30.949Z,3.47
2022-11-18T15:43:38.317Z,2.90
2022-11-18T15:48:46.491Z,3.30
2022-11-18T15:51:22.420Z,3.85
2022-11-18T15:53:56.232Z,3.90
2022-11-18T15:59:06.557Z,3.92
2022-11-18T16:01:42.155Z,4.00
2022-11-18T16:04:17.914Z,3.33
2022-11-18T16:06:53.670Z,3.92
2022-11-18T16:09:48.736Z,3.53
2022-11-18T16:12:40.240Z,4.30
2022-11-18T16:15:31.615Z,3.15
2022-11-18T16:18:05.699Z,3.35
2022-11-18T16:20:39.916Z,3.35
2022-11-18T16:23:15.407Z,3.47
2022-11-18T16:25:49.241Z,3.80
2022-11-18T16:31:14.111Z,5.10
2022-11-18T16:33:47.991Z,5.40
2022-11-18T16:39:05.585Z,5.25
2022-11-18T16:41:41.106Z,5.53
2022-11-18T16:44:15.980Z,4.78
2022-11-18T16:46:51.364Z,4.10
2022-11-18T16:49:27.240Z,4.30
2022-11-18T16:52:01.165Z,4.72
2022-11-18T16:57:18.410Z,4.03
2022-11-18T17:02:25.808Z,4.45
2022-11-18T17:04:59.674Z,4.22
2022-11-18T17:07:38.304Z,4.95
2022-11-18T17:10:20.781Z,4.43
2022-11-18T17:12:54.584Z,4.18
2022-11-18T17:18:01.978Z,4.67
2022-11-18T17:20:36.666Z,4.30
2022-11-18T17:23:10.729Z,4.40
2022-11-18T17:25:46.123Z,4.07
2022-11-18T17:28:20.033Z,4.25
2022-11-18T17:30:54.139Z,3.72
2022-11-18T17:33:28.247Z,4.28
2022-11-18T17:36:02.804Z,3.45
2022-11-18T17:38:37.764Z,3.25
2022-11-18T17:41:36.105Z,3.92
2022-11-18T17:44:12.181Z,3.38
2022-11-18T17:46:47.361Z,2.97
2022-11-18T17:49:22.519Z,3.50
2022-11-18T17:51:56.488Z,2.72
2022-11-18T17:57:05.619Z,2.42
2022-11-18T17:59:39.603Z,2.50
2022-11-18T18:02:13.899Z,2.78
2022-11-18T18:04:47.810Z,2.42
2022-11-18T18:07:21.678Z,3.13
2022-11-18T18:09:56.146Z,2.78
2022-11-18T18:12:48.787Z,2.58
2022-11-18T18:15:22.810Z,3.15
2022-11-18T18:17:56.708Z,2.88
2022-11-18T18:20:30.733Z,2.70
2022-11-18T18:23:04.596Z,2.80
2022-11-18T18:28:13.750Z,2.35
2022-11-18T18:30:47.889Z,2.58
2022-11-18T18:33:21.940Z,2.95
2022-11-18T18:35:58.139Z,2.53
2022-11-18T18:38:34.404Z,2.67
2022-11-18T18:41:11.074Z,2.33
2022-11-18T18:43:47.241Z,2.53
2022-11-18T18:46:32.357Z,2.40
2022-11-18T18:49:08.391Z,2.60
2022-11-18T18:51:43.513Z,2.78
2022-11-18T18:54:19.528Z,2.58
2022-11-18T18:56:53.645Z,1.92
2022-11-18T19:02:02.459Z,2.35
2022-11-18T19:07:09.977Z,2.20
2022-11-18T19:09:43.777Z,2.08
2022-11-18T19:15:11.779Z,2.55
2022-11-18T19:17:46.189Z,2.72
2022-11-18T19:20:36.723Z,2.00
2022-11-18T19:23:13.527Z,2.60
2022-11-18T19:25:47.486Z,2.30
2022-11-18T19:28:21.410Z,2.25
2022-11-18T19:30:57.234Z,2.28
2022-11-18T19:33:31.104Z,3.85
2022-11-18T19:36:06.116Z,4.05
2022-11-18T19:38:40.147Z,3.60
2022-11-18T19:41:14.652Z,3.15
2022-11-18T19:43:48.644Z,3.22
2022-11-18T19:46:27.640Z,2.95
2022-11-18T19:49:04.442Z,3.10
2022-11-18T19:51:38.510Z,2.88
2022-11-18T19:54:12.356Z,3.42
2022-11-18T19:59:19.997Z,3.22
2022-11-18T20:01:55.596Z,2.72
2022-11-18T20:04:29.762Z,2.22
2022-11-18T20:07:03.707Z,2.58
2022-11-18T20:12:13.500Z,2.55
2022-11-18T20:14:47.515Z,2.45
2022-11-18T20:17:23.936Z,2.58
2022-11-18T20:19:57.836Z,2.88
2022-11-18T20:22:31.816Z,2.40
2022-11-18T20:25:07.739Z,2.20
2022-11-18T20:27:41.978Z,2.95
2022-11-18T20:30:17.702Z,2.65
2022-11-18T20:32:53.474Z,2.40
2022-11-18T20:35:27.680Z,2.92
2022-11-18T20:38:01.960Z,2.22
2022-11-18T20:40:35.927Z,2.63
2022-11-18T20:45:55.950Z,2.33
2022-11-18T20:48:32.779Z,2.28
2022-11-18T20:51:08.132Z,1.80
2022-11-18T20:53:43.345Z,2.38
2022-11-18T20:56:19.227Z,2.75
2022-11-18T20:58:53.520Z,2.55
2022-11-18T21:01:29.502Z,2.70
2022-11-18T21:04:05.024Z,2.55
2022-11-18T21:06:39.154Z,1.85
2022-11-18T21:09:12.937Z,2.42
2022-11-18T21:14:25.328Z,2.78
2022-11-18T21:17:00.830Z,2.22
2022-11-18T21:19:36.124Z,2.28
2022-11-18T21:22:08.871Z,2.22
2022-11-18T21:24:42.671Z,2.00
2022-11-18T21:29:50.554Z,1.85
2022-11-18T21:34:59.846Z,2.20
2022-11-18T21:37:34.648Z,1.85
2022-11-18T21:40:09.308Z,1.95
2022-11-18T21:42:43.176Z,2.33
2022-11-18T21:45:18.387Z,2.90
2022-11-18T21:47:52.419Z,1.38
2022-11-18T21:50:27.683Z,1.60
2022-11-18T21:53:01.467Z,2.20
2022-11-18T21:58:08.874Z,2.05
2022-11-18T22:03:16.264Z,1.90
2022-11-18T22:08:25.005Z,1.58
2022-11-18T22:13:32.919Z,1.80
2022-11-18T22:16:08.902Z,1.67
2022-11-18T22:18:44.012Z,1.63
2022-11-18T22:21:21.000Z,1.83
2022-11-18T22:23:58.454Z,1.75
2022-11-18T22:26:32.295Z,1.92
2022-11-18T22:31:39.835Z,1.90
2022-11-18T22:34:13.934Z,1.85
2022-11-18T22:36:49.362Z,2.22
2022-11-18T22:39:23.214Z,2.00
2022-11-18T22:44:48.158Z,1.48
2022-11-18T22:47:22.368Z,1.77
2022-11-18T22:49:56.721Z,1.77
2022-11-18T22:52:33.013Z,1.88
2022-11-18T22:55:07.420Z,1.83
2022-11-18T22:57:41.385Z,1.75
2022-11-18T23:00:16.552Z,1.77
2022-11-18T23:02:50.908Z,1.58
2022-11-18T23:05:24.763Z,1.50
2022-11-18T23:08:00.346Z,1.80
2022-11-18T23:10:34.264Z,1.80
2022-11-18T23:13:25.487Z,2.10
2022-11-18T23:16:00.158Z,1.75
2022-11-18T23:18:34.067Z,1.83
2022-11-18T23:21:08.279Z,2.28
2022-11-18T23:23:44.611Z,2.20
2022-11-18T23:26:18.830Z,1.77
2022-11-18T23:28:52.928Z,1.88
2022-11-18T23:31:28.197Z,2.30
2022-11-18T23:34:02.116Z,1.60
2022-11-18T23:39:11.618Z,2.17
2022-11-18T23:41:45.657Z,1.95
2022-11-18T23:44:39.580Z,1.85
2022-11-18T23:47:13.584Z,2.42
2022-11-18T23:49:47.445Z,1.90
2022-11-18T23:52:21.306Z,2.08
2022-11-18T23:57:31.746Z,2.00
