createdAt,value
2022-11-14T00:00:30.284Z,98498.88
2022-11-14T00:03:15.441Z,98486.19
2022-11-14T00:06:00.285Z,98483.78
2022-11-14T00:08:45.116Z,98485.00
2022-11-14T00:11:30.032Z,98492.19
2022-11-14T00:14:14.771Z,98480.25
2022-11-14T00:16:59.681Z,98491.09
2022-11-14T00:19:44.508Z,98473.88
2022-11-14T00:22:29.433Z,98474.75
2022-11-14T00:25:14.240Z,98467.19
2022-11-14T00:27:59.672Z,98473.03
2022-11-14T00:30:48.172Z,98479.84
2022-11-14T00:33:33.407Z,98475.69
2022-11-14T00:36:18.360Z,98461.28
2022-11-14T00:39:03.942Z,98455.81
2022-11-14T00:41:49.192Z,98455.44
2022-11-14T00:44:34.172Z,98458.50
2022-11-14T00:47:19.442Z,98444.56
2022-11-14T00:50:05.004Z,98452.97
2022-11-14T00:52:49.789Z,98461.44
2022-11-14T00:55:34.881Z,98461.91
2022-11-14T00:58:19.973Z,98461.06
2022-11-14T01:01:05.151Z,98460.59
2022-11-14T01:03:50.845Z,98455.94
2022-11-14T01:06:35.733Z,98461.44
2022-11-14T01:09:20.869Z,98460.56
2022-11-14T01:12:05.677Z,98463.50
2022-11-14T01:14:50.895Z,98464.84
2022-11-14T01:17:35.783Z,98461.53
2022-11-14T01:20:20.761Z,98468.50
2022-11-14T01:23:07.655Z,98466.19
2022-11-14T01:25:52.890Z,98465.69
2022-11-14T01:28:38.384Z,98462.78
2022-11-14T01:31:24.379Z,98445.91
2022-11-14T01:34:09.772Z,98459.59
2022-11-14T01:36:54.721Z,98467.63
2022-11-14T01:39:39.868Z,98462.28
2022-11-14T01:42:27.334Z,98454.34
2022-11-14T01:45:31.454Z,98448.84
2022-11-14T01:48:25.456Z,98451.75
2022-11-14T01:51:28.533Z,98453.72
2022-11-14T01:54:34.752Z,98440.91
2022-11-14T01:57:33.457Z,98438.94
2022-11-14T02:00:18.787Z,98429.31
2022-11-14T02:03:04.107Z,98425.16
2022-11-14T02:05:49.783Z,98418.06
2022-11-14T02:08:35.176Z,98412.97
2022-11-14T02:11:20.303Z,98409.41
2022-11-14T02:14:06.037Z,98406.03
2022-11-14T02:17:07.708Z,98394.88
2022-11-14T02:20:04.809Z,98397.34
2022-11-14T02:22:50.370Z,98399.28
2022-11-14T02:25:35.424Z,98397.34
2022-11-14T02:28:21.653Z,98400.03
2022-11-14T02:31:06.933Z,98394.63
2022-11-14T02:33:51.604Z,98387.59
2022-11-14T02:36:36.423Z,98393.66
2022-11-14T02:39:21.269Z,98385.97
2022-11-14T02:42:06.285Z,98390.38
2022-11-14T02:44:51.161Z,98378.53
2022-11-14T02:47:36.258Z,98374.16
2022-11-14T02:50:21.196Z,98379.13
2022-11-14T02:53:06.153Z,98379.59
2022-11-14T02:55:51.366Z,98377.44
2022-11-14T02:58:36.094Z,98380.31
2022-11-14T03:01:21.764Z,98388.78
2022-11-14T03:04:07.225Z,98387.56
2022-11-14T03:06:52.255Z,98369.97
2022-11-14T03:09:37.477Z,98385.13
2022-11-14T03:12:22.485Z,98395.88
2022-11-14T03:15:07.750Z,98389.53
2022-11-14T03:17:52.785Z,98383.56
2022-11-14T03:20:37.741Z,98383.91
2022-11-14T03:23:22.521Z,98380.00
2022-11-14T03:26:08.716Z,98379.03
2022-11-14T03:28:55.287Z,98375.84
2022-11-14T03:31:40.166Z,98369.50
2022-11-14T03:34:25.144Z,98371.72
2022-11-14T03:37:09.991Z,98360.97
2022-11-14T03:39:55.321Z,98352.44
2022-11-14T03:42:40.186Z,98351.69
2022-11-14T03:45:24.933Z,98347.19
2022-11-14T03:48:10.043Z,98360.75
2022-11-14T03:50:55.218Z,98363.44
2022-11-14T03:53:40.074Z,98371.38
2022-11-14T03:56:24.893Z,98354.88
2022-11-14T03:59:10.046Z,98361.69
2022-11-14T04:01:54.932Z,98362.16
2022-11-14T04:04:39.948Z,98361.81
2022-11-14T04:07:24.833Z,98358.41
2022-11-14T04:10:09.762Z,98362.19
2022-11-14T04:12:55.121Z,98370.34
2022-11-14T04:15:40.420Z,98359.03
2022-11-14T04:18:26.031Z,98359.88
2022-11-14T04:21:10.795Z,98361.47
2022-11-14T04:23:55.669Z,98360.25
2022-11-14T04:26:40.432Z,98369.03
2022-11-14T04:29:25.316Z,98366.09
2022-11-14T04:32:10.185Z,98361.69
2022-11-14T04:34:56.457Z,98364.59
2022-11-14T04:37:41.805Z,98364.50
2022-11-14T04:40:26.542Z,98366.09
2022-11-14T04:43:11.597Z,98359.47
2022-11-14T04:45:56.529Z,98350.41
2022-11-14T04:48:41.701Z,98365.47
2022-11-14T04:51:26.987Z,98367.50
2022-11-14T04:54:11.877Z,98356.75
2022-11-14T04:56:56.760Z,98364.16
2022-11-14T04:59:41.476Z,98363.34
2022-11-14T05:02:26.215Z,98364.13
2022-11-14T05:05:11.083Z,98359.25
2022-11-14T05:07:56.063Z,98370.72
2022-11-14T05:10:44.735Z,98365.63
2022-11-14T05:13:29.966Z,98370.22
2022-11-14T05:16:16.899Z,98368.63
2022-11-14T05:19:02.124Z,98369.50
2022-11-14T05:21:46.926Z,98367.66
2022-11-14T05:24:31.799Z,98367.66
2022-11-14T05:27:16.645Z,98365.34
2022-11-14T05:30:01.677Z,98366.09
2022-11-14T05:32:46.577Z,98357.66
2022-11-14T05:35:31.560Z,98350.22
2022-11-14T05:38:16.404Z,98353.28
2022-11-14T05:41:05.756Z,98365.59
2022-11-14T05:43:50.620Z,98370.34
2022-11-14T05:46:35.429Z,98360.72
2022-11-14T05:49:22.070Z,98368.06
2022-11-14T05:52:07.776Z,98364.53
2022-11-14T05:54:52.687Z,98363.16
2022-11-14T05:57:37.957Z,98360.72
2022-11-14T06:00:23.041Z,98357.81
2022-11-14T06:03:08.003Z,98358.75
2022-11-14T06:05:52.956Z,98366.56
2022-11-14T06:08:38.273Z,98370.50
2022-11-14T06:11:23.378Z,98369.50
2022-11-14T06:14:10.945Z,98381.09
2022-11-14T06:16:56.194Z,98363.38
2022-11-14T06:19:41.002Z,98375.81
2022-11-14T06:22:25.876Z,98379.03
2022-11-14T06:25:10.723Z,98382.44
2022-11-14T06:27:55.677Z,98380.72
2022-11-14T06:30:41.406Z,98388.78
2022-11-14T06:33:27.163Z,98377.75
2022-11-14T06:36:12.929Z,98372.66
2022-11-14T06:38:57.810Z,98381.41
2022-11-14T06:41:42.838Z,98381.38
2022-11-14T06:44:30.643Z,98372.84
2022-11-14T06:47:16.486Z,98376.44
2022-11-14T06:50:01.813Z,98379.59
2022-11-14T06:52:46.710Z,98374.66
2022-11-14T06:55:31.684Z,98378.75
2022-11-14T06:58:16.748Z,98379.25
2022-11-14T07:01:10.722Z,98375.84
2022-11-14T07:03:58.681Z,98370.19
2022-11-14T07:06:43.743Z,98370.41
2022-11-14T07:09:28.537Z,98365.84
2022-11-14T07:12:13.406Z,98373.25
2022-11-14T07:14:58.477Z,98357.81
2022-11-14T07:17:43.476Z,98368.41
2022-11-14T07:20:28.102Z,98373.72
2022-11-14T07:23:13.224Z,98381.91
2022-11-14T07:26:02.145Z,98373.72
2022-11-14T07:28:52.272Z,98369.72
2022-11-14T07:31:38.590Z,98370.41
2022-11-14T07:34:23.493Z,98367.16
2022-11-14T07:37:08.786Z,98357.63
2022-11-14T07:39:53.689Z,98347.50
2022-11-14T07:42:38.616Z,98349.81
2022-11-14T07:45:23.709Z,98344.13
2022-11-14T07:48:08.657Z,98352.22
2022-11-14T07:50:53.656Z,98353.03
2022-11-14T07:53:38.867Z,98356.13
2022-11-14T07:56:25.970Z,98350.66
2022-11-14T07:59:10.824Z,98358.03
2022-11-14T08:01:55.991Z,98368.91
2022-11-14T08:04:41.921Z,98353.38
2022-11-14T08:07:27.052Z,98349.91
2022-11-14T08:10:14.142Z,98355.66
2022-11-14T08:13:25.192Z,98350.56
2022-11-14T08:16:12.046Z,98357.09
2022-11-14T08:18:58.121Z,98360.38
2022-11-14T08:21:43.932Z,98359.59
2022-11-14T08:24:28.879Z,98337.59
2022-11-14T08:27:13.807Z,98334.53
2022-11-14T08:29:58.913Z,98339.72
2022-11-14T08:32:43.773Z,98339.50
2022-11-14T08:35:29.532Z,98338.56
2022-11-14T08:38:14.744Z,98338.91
2022-11-14T08:41:01.620Z,98339.81
2022-11-14T08:43:46.467Z,98336.50
2022-11-14T08:46:31.485Z,98328.09
2022-11-14T08:49:16.600Z,98332.72
2022-11-14T08:52:01.566Z,98334.22
2022-11-14T08:54:46.777Z,98338.97
2022-11-14T08:57:32.094Z,98332.34
2022-11-14T09:00:17.442Z,98334.75
2022-11-14T09:03:07.450Z,98344.44
2022-11-14T09:05:53.031Z,98338.22
2022-11-14T09:08:37.928Z,98336.47
2022-11-14T09:11:22.882Z,98331.91
2022-11-14T09:14:07.605Z,98330.72
2022-11-14T09:16:52.561Z,98333.25
2022-11-14T09:19:37.420Z,98336.13
2022-11-14T09:22:22.343Z,98325.38
2022-11-14T09:25:07.625Z,98333.69
2022-11-14T09:27:52.717Z,98324.38
2022-11-14T09:30:38.057Z,98308.31
2022-11-14T09:33:23.023Z,98309.59
2022-11-14T09:36:09.316Z,98311.34
2022-11-14T09:38:54.544Z,98295.72
2022-11-14T09:41:45.533Z,98288.78
2022-11-14T09:44:40.942Z,98278.56
2022-11-14T09:47:41.323Z,98276.84
2022-11-14T09:50:28.736Z,98286.06
2022-11-14T09:53:20.082Z,98284.44
2022-11-14T09:56:05.410Z,98285.06
2022-11-14T09:58:50.607Z,98282.72
2022-11-14T10:01:35.635Z,98273.47
2022-11-14T10:04:26.605Z,98274.22
2022-11-14T10:07:14.575Z,98265.69
2022-11-14T10:10:22.744Z,98263.56
2022-11-14T10:13:10.652Z,98257.69
2022-11-14T10:16:05.924Z,98251.94
2022-11-14T10:19:00.318Z,98263.66
2022-11-14T10:21:55.979Z,98255.13
2022-11-14T10:24:50.339Z,98259.63
2022-11-14T10:27:43.039Z,98268.88
2022-11-14T10:30:43.947Z,98259.97
2022-11-14T10:33:44.018Z,98265.59
2022-11-14T10:36:29.256Z,98249.03
2022-11-14T10:39:26.862Z,98241.78
2022-11-14T10:42:14.433Z,98242.03
2022-11-14T10:45:17.087Z,98242.09
2022-11-14T10:48:17.112Z,98240.66
2022-11-14T10:51:05.863Z,98237.03
2022-11-14T10:54:09.641Z,98239.81
2022-11-14T10:56:57.399Z,98230.97
2022-11-14T10:59:43.484Z,98220.22
2022-11-14T11:02:47.088Z,98216.84
2022-11-14T11:05:44.241Z,98208.44
2022-11-14T11:08:48.098Z,98210.22
2022-11-14T11:11:33.209Z,98218.94
2022-11-14T11:14:19.289Z,98208.97
2022-11-14T11:17:21.946Z,98204.59
2022-11-14T11:20:22.403Z,98195.16
2022-11-14T11:23:18.367Z,98198.66
2022-11-14T11:26:09.145Z,98198.97
2022-11-14T11:29:02.449Z,98188.69
2022-11-14T11:31:47.441Z,98177.94
2022-11-14T11:34:33.078Z,98179.28
2022-11-14T11:37:20.729Z,98178.72
2022-11-14T11:40:06.955Z,98169.25
2022-11-14T11:43:40.601Z,98167.06
2022-11-14T11:46:18.528Z,98156.13
2022-11-14T11:49:11.095Z,98148.66
2022-11-14T11:51:58.392Z,98146.38
2022-11-14T11:54:50.753Z,98145.84
2022-11-14T11:57:38.692Z,98141.50
2022-11-14T12:00:23.972Z,98141.69
2022-11-14T12:03:14.066Z,98148.28
2022-11-14T12:05:59.462Z,98139.53
2022-11-14T12:09:01.874Z,98129.22
2022-11-14T12:11:51.362Z,98127.09
2022-11-14T12:14:36.462Z,98119.56
2022-11-14T12:17:30.875Z,98125.91
2022-11-14T12:20:35.743Z,98122.25
2022-11-14T12:23:20.854Z,98101.31
2022-11-14T12:26:25.221Z,98104.91
2022-11-14T12:29:40.379Z,98108.44
2022-11-14T12:32:31.934Z,98095.56
2022-11-14T12:35:23.043Z,98105.22
2022-11-14T12:38:14.801Z,98104.13
2022-11-14T12:41:00.990Z,98109.41
2022-11-14T12:43:47.471Z,98104.44
2022-11-14T12:46:52.202Z,98108.34
2022-11-14T12:49:52.791Z,98113.25
2022-11-14T12:52:43.823Z,98104.09
2022-11-14T12:55:28.809Z,98108.53
2022-11-14T12:58:32.533Z,98101.41
2022-11-14T13:01:27.131Z,98098.03
2022-11-14T13:04:21.821Z,98101.88
2022-11-14T13:07:36.250Z,98097.13
2022-11-14T13:10:31.630Z,98084.91
2022-11-14T13:13:35.982Z,98093.84
2022-11-14T13:16:44.280Z,98092.91
2022-11-14T13:19:48.184Z,98082.88
2022-11-14T13:22:38.825Z,98082.47
2022-11-14T13:25:24.409Z,98082.59
2022-11-14T13:28:28.583Z,98089.75
2022-11-14T13:31:16.918Z,98080.06
2022-11-14T13:34:21.994Z,98086.66
2022-11-14T13:37:16.829Z,98081.28
2022-11-14T13:40:04.859Z,98078.22
2022-11-14T13:42:55.528Z,98089.72
2022-11-14T13:45:59.050Z,98076.31
2022-11-14T13:48:58.524Z,98075.19
2022-11-14T13:51:44.393Z,98074.00
2022-11-14T13:54:29.869Z,98067.38
2022-11-14T13:57:28.511Z,98068.38
2022-11-14T14:00:20.430Z,98067.53
2022-11-14T14:03:25.353Z,98064.22
2022-11-14T14:06:13.084Z,98063.19
2022-11-14T14:09:04.875Z,98065.91
2022-11-14T14:12:02.990Z,98072.66
2022-11-14T14:14:48.042Z,98068.06
2022-11-14T14:17:42.036Z,98069.34
2022-11-14T14:20:27.173Z,98065.06
2022-11-14T14:23:28.835Z,98061.59
2022-11-14T14:26:21.336Z,98057.94
2022-11-14T14:29:19.329Z,98055.53
2022-11-14T14:32:14.603Z,98049.94
2022-11-14T14:35:00.678Z,98053.00
2022-11-14T14:37:50.323Z,98056.97
2022-11-14T14:40:37.220Z,98057.78
2022-11-14T14:43:31.884Z,98055.78
2022-11-14T14:46:25.217Z,98049.81
2022-11-14T14:49:10.398Z,98054.16
2022-11-14T14:51:58.533Z,98054.22
2022-11-14T14:54:53.672Z,98057.06
2022-11-14T14:57:39.087Z,98056.09
2022-11-14T15:00:29.614Z,98051.84
2022-11-14T15:03:14.674Z,98062.47
2022-11-14T15:06:01.260Z,98065.31
2022-11-14T15:08:46.574Z,98058.06
2022-11-14T15:11:32.905Z,98059.59
2022-11-14T15:14:20.746Z,98056.50
2022-11-14T15:17:06.297Z,98059.47
2022-11-14T15:19:52.786Z,98057.25
2022-11-14T15:22:39.214Z,98064.31
2022-11-14T15:25:24.722Z,98074.09
2022-11-14T15:28:20.975Z,98072.44
2022-11-14T15:31:06.080Z,98072.94
2022-11-14T15:34:05.438Z,98060.00
2022-11-14T15:37:05.713Z,98071.00
2022-11-14T15:39:51.040Z,98069.94
2022-11-14T15:42:36.175Z,98065.94
2022-11-14T15:45:25.122Z,98068.22
2022-11-14T15:48:15.684Z,98070.81
2022-11-14T15:51:00.490Z,98074.38
2022-11-14T15:53:49.060Z,98066.84
2022-11-14T15:56:34.279Z,98061.19
2022-11-14T15:59:19.344Z,98062.72
2022-11-14T16:02:11.299Z,98059.41
2022-11-14T16:04:57.870Z,98061.09
2022-11-14T16:07:43.357Z,98061.66
2022-11-14T16:10:28.621Z,98060.81
2022-11-14T16:13:13.589Z,98065.06
2022-11-14T16:15:58.453Z,98063.38
2022-11-14T16:18:43.400Z,98054.28
2022-11-14T16:21:28.530Z,98053.16
2022-11-14T16:24:18.475Z,98061.56
2022-11-14T16:27:03.352Z,98054.16
2022-11-14T16:29:48.292Z,98054.59
2022-11-14T16:32:33.571Z,98051.41
2022-11-14T16:35:26.300Z,98049.72
2022-11-14T16:38:13.092Z,98051.13
2022-11-14T16:41:00.207Z,98050.81
2022-11-14T16:43:45.146Z,98053.56
2022-11-14T16:46:30.366Z,98052.03
2022-11-14T16:49:15.846Z,98038.22
2022-11-14T16:52:05.484Z,98038.44
2022-11-14T16:54:50.370Z,98042.59
2022-11-14T16:57:37.115Z,98043.66
2022-11-14T17:00:22.848Z,98043.16
2022-11-14T17:03:08.069Z,98046.94
2022-11-14T17:05:53.335Z,98047.50
2022-11-14T17:08:38.736Z,98046.53
2022-11-14T17:11:24.066Z,98055.16
2022-11-14T17:14:08.997Z,98046.66
2022-11-14T17:16:56.041Z,98047.25
2022-11-14T17:19:46.125Z,98038.88
2022-11-14T17:22:31.414Z,98038.97
2022-11-14T17:25:16.305Z,98036.28
2022-11-14T17:28:01.472Z,98044.50
2022-11-14T17:30:46.403Z,98038.78
2022-11-14T17:33:31.496Z,98040.81
2022-11-14T17:36:17.374Z,98043.25
2022-11-14T17:39:02.733Z,98033.44
2022-11-14T17:41:48.116Z,98028.47
2022-11-14T17:44:33.094Z,98018.97
2022-11-14T17:47:18.156Z,98031.16
2022-11-14T17:50:03.533Z,98024.53
2022-11-14T17:52:48.764Z,98022.13
2022-11-14T17:55:34.170Z,98027.22
2022-11-14T17:58:19.031Z,98025.50
2022-11-14T18:01:08.926Z,98021.13
2022-11-14T18:03:55.793Z,98015.03
2022-11-14T18:06:40.721Z,98020.25
2022-11-14T18:09:26.945Z,98023.06
2022-11-14T18:12:12.183Z,98020.44
2022-11-14T18:14:57.212Z,98020.97
2022-11-14T18:17:42.350Z,98021.94
2022-11-14T18:20:27.452Z,98017.00
2022-11-14T18:23:12.765Z,98019.97
2022-11-14T18:25:57.840Z,98021.41
2022-11-14T18:28:42.661Z,98023.66
2022-11-14T18:31:28.329Z,98020.72
2022-11-14T18:34:13.675Z,98020.06
2022-11-14T18:36:58.921Z,98005.28
2022-11-14T18:39:43.637Z,98015.16
2022-11-14T18:42:28.628Z,98008.13
2022-11-14T18:45:13.543Z,98014.16
2022-11-14T18:47:58.481Z,98022.47
2022-11-14T18:50:43.490Z,98016.09
2022-11-14T18:53:32.887Z,98008.47
2022-11-14T18:56:19.807Z,98014.69
2022-11-14T18:59:05.605Z,98005.63
2022-11-14T19:01:51.000Z,97999.69
2022-11-14T19:04:36.204Z,97993.16
2022-11-14T19:07:20.954Z,97990.28
2022-11-14T19:10:06.522Z,97998.66
2022-11-14T19:12:51.762Z,98004.47
2022-11-14T19:15:36.904Z,98000.78
2022-11-14T19:18:22.348Z,97994.69
2022-11-14T19:21:07.572Z,97999.66
2022-11-14T19:23:54.601Z,98000.94
2022-11-14T19:26:39.771Z,97988.31
2022-11-14T19:29:25.578Z,97990.69
2022-11-14T19:32:10.928Z,97988.19
2022-11-14T19:34:55.859Z,97974.94
2022-11-14T19:37:41.264Z,97978.22
2022-11-14T19:40:26.322Z,97981.75
2022-11-14T19:43:11.506Z,97975.97
2022-11-14T19:46:00.424Z,97972.84
2022-11-14T19:48:45.272Z,97979.13
2022-11-14T19:51:31.050Z,97975.56
2022-11-14T19:54:16.209Z,97976.09
2022-11-14T19:57:01.182Z,97973.00
2022-11-14T19:59:46.069Z,97978.44
2022-11-14T20:02:31.280Z,97966.81
2022-11-14T20:05:16.264Z,97981.28
2022-11-14T20:08:01.069Z,97978.72
2022-11-14T20:10:59.470Z,97963.25
2022-11-14T20:13:44.812Z,97970.75
2022-11-14T20:16:31.113Z,97964.78
2022-11-14T20:19:16.743Z,97966.22
2022-11-14T20:22:01.662Z,97959.84
2022-11-14T20:24:46.926Z,97959.94
2022-11-14T20:27:31.625Z,97952.66
2022-11-14T20:30:16.637Z,97956.34
2022-11-14T20:33:05.056Z,97957.75
2022-11-14T20:35:50.034Z,97948.09
2022-11-14T20:38:35.250Z,97945.84
2022-11-14T20:41:21.003Z,97945.25
2022-11-14T20:44:06.120Z,97943.28
2022-11-14T20:46:51.473Z,97940.31
2022-11-14T20:49:36.601Z,97948.66
2022-11-14T20:52:21.822Z,97940.72
2022-11-14T20:55:11.626Z,97940.91
2022-11-14T20:57:57.298Z,97938.19
2022-11-14T21:00:42.384Z,97934.06
2022-11-14T21:03:27.648Z,97934.50
2022-11-14T21:06:13.330Z,97941.75
2022-11-14T21:08:58.352Z,97942.03
2022-11-14T21:11:43.302Z,97930.97
2022-11-14T21:14:28.375Z,97919.63
2022-11-14T21:17:13.618Z,97912.97
2022-11-14T21:19:58.997Z,97901.34
2022-11-14T21:22:44.429Z,97906.44
2022-11-14T21:25:29.649Z,97905.34
2022-11-14T21:28:14.720Z,97910.69
2022-11-14T21:31:00.845Z,97900.50
2022-11-14T21:33:46.795Z,97904.22
2022-11-14T21:36:47.511Z,97909.59
2022-11-14T21:39:32.906Z,97907.31
2022-11-14T21:42:18.811Z,97909.97
2022-11-14T21:45:04.291Z,97909.25
2022-11-14T21:47:49.329Z,97913.50
2022-11-14T21:50:34.316Z,97901.59
2022-11-14T21:53:19.524Z,97904.09
2022-11-14T21:56:11.360Z,97901.03
2022-11-14T21:59:12.551Z,97889.16
2022-11-14T22:02:16.489Z,97890.53
2022-11-14T22:05:01.949Z,97891.69
2022-11-14T22:07:47.104Z,97894.78
2022-11-14T22:10:32.536Z,97897.03
2022-11-14T22:13:17.857Z,97898.47
2022-11-14T22:16:06.187Z,97892.03
2022-11-14T22:18:54.623Z,97886.75
2022-11-14T22:21:39.790Z,97891.63
2022-11-14T22:24:24.907Z,97892.13
2022-11-14T22:27:09.837Z,97886.69
2022-11-14T22:29:54.726Z,97877.16
2022-11-14T22:32:40.164Z,97878.81
2022-11-14T22:35:25.125Z,97876.47
2022-11-14T22:38:10.574Z,97869.56
2022-11-14T22:40:56.470Z,97870.88
2022-11-14T22:43:41.769Z,97867.91
2022-11-14T22:46:27.615Z,97862.97
2022-11-14T22:49:16.030Z,97855.63
2022-11-14T22:52:03.701Z,97857.53
2022-11-14T22:54:48.523Z,97861.34
2022-11-14T22:57:33.665Z,97859.38
2022-11-14T23:00:18.773Z,97868.34
2022-11-14T23:03:04.134Z,97865.88
2022-11-14T23:05:49.623Z,97876.13
2022-11-14T23:08:34.854Z,97873.03
2022-11-14T23:11:21.311Z,97862.47
2022-11-14T23:14:06.456Z,97858.22
2022-11-14T23:16:51.469Z,97858.25
2022-11-14T23:19:36.209Z,97852.03
2022-11-14T23:22:21.091Z,97854.88
2022-11-14T23:25:06.106Z,97853.34
2022-11-14T23:27:51.357Z,97856.56
2022-11-14T23:30:36.418Z,97848.41
2022-11-14T23:33:21.825Z,97845.50
2022-11-14T23:36:07.200Z,97842.22
2022-11-14T23:38:53.248Z,97846.47
2022-11-14T23:41:38.570Z,97840.59
2022-11-14T23:44:23.417Z,97837.22
2022-11-14T23:47:08.181Z,97834.81
2022-11-14T23:49:53.000Z,97832.94
2022-11-14T23:52:37.929Z,97835.63
2022-11-14T23:55:22.742Z,97832.50
2022-11-14T23:58:08.087Z,97833.59
