createdAt,value
2023-03-12T00:01:23.473Z,90.98
2023-03-12T00:03:36.093Z,91.01
2023-03-12T00:05:48.706Z,91.08
2023-03-12T00:08:01.275Z,90.87
2023-03-12T00:10:14.528Z,91.58
2023-03-12T00:12:27.092Z,91.02
2023-03-12T00:14:39.678Z,91.36
2023-03-12T00:16:52.275Z,91.36
2023-03-12T00:19:04.899Z,91.46
2023-03-12T00:21:18.613Z,91.54
2023-03-12T00:23:31.284Z,91.58
2023-03-12T00:25:46.730Z,91.33
2023-03-12T00:27:59.502Z,91.59
2023-03-12T00:30:12.461Z,91.36
2023-03-12T00:32:25.199Z,91.43
2023-03-12T00:34:37.750Z,91.14
2023-03-12T00:36:50.354Z,91.34
2023-03-12T00:39:03.488Z,90.96
2023-03-12T00:41:16.015Z,91.01
2023-03-12T00:43:28.561Z,90.56
2023-03-12T00:45:41.149Z,90.44
2023-03-12T00:47:53.775Z,90.28
2023-03-12T00:50:06.743Z,90.18
2023-03-12T00:52:19.319Z,90.08
2023-03-12T00:54:32.128Z,90.03
2023-03-12T00:56:46.701Z,89.94
2023-03-12T00:58:59.287Z,89.68
2023-03-12T01:01:12.132Z,89.31
2023-03-12T01:03:24.802Z,89.01
2023-03-12T01:05:40.662Z,88.85
2023-03-12T01:07:53.376Z,88.62
2023-03-12T01:10:06.999Z,88.58
2023-03-12T01:12:19.636Z,88.46
2023-03-12T01:14:32.235Z,88.43
2023-03-12T01:16:44.917Z,88.03
2023-03-12T01:18:59.391Z,87.93
2023-03-12T01:21:12.037Z,88.08
2023-03-12T01:23:25.111Z,88.02
2023-03-12T01:25:37.677Z,87.69
2023-03-12T01:27:50.318Z,87.75
2023-03-12T01:30:05.464Z,87.54
2023-03-12T01:32:18.293Z,87.52
2023-03-12T01:34:33.323Z,87.22
2023-03-12T01:36:47.616Z,86.90
2023-03-12T01:39:00.290Z,86.74
2023-03-12T01:41:13.186Z,86.64
2023-03-12T01:43:34.625Z,86.34
2023-03-12T01:46:03.624Z,86.34
2023-03-12T01:48:19.394Z,86.41
2023-03-12T01:50:31.989Z,85.79
2023-03-12T01:52:44.545Z,85.52
2023-03-12T01:55:09.484Z,85.76
2023-03-12T01:57:32.358Z,85.71
2023-03-12T01:59:59.130Z,85.57
2023-03-12T02:02:12.671Z,85.30
2023-03-12T02:04:28.828Z,85.58
2023-03-12T02:06:50.162Z,85.11
2023-03-12T02:09:06.040Z,84.96
2023-03-12T02:11:18.708Z,85.06
2023-03-12T02:13:31.399Z,84.96
2023-03-12T02:15:44.049Z,84.95
2023-03-12T02:17:56.663Z,84.66
2023-03-12T02:20:20.341Z,84.20
2023-03-12T02:22:35.485Z,84.17
2023-03-12T02:25:03.999Z,83.71
2023-03-12T02:27:18.968Z,84.02
2023-03-12T02:29:34.784Z,83.68
2023-03-12T02:31:52.395Z,83.50
2023-03-12T02:34:05.106Z,83.57
2023-03-12T02:36:17.716Z,83.38
2023-03-12T02:38:35.380Z,83.19
2023-03-12T02:40:48.825Z,83.36
2023-03-12T02:43:03.109Z,83.07
2023-03-12T02:45:15.796Z,83.06
2023-03-12T02:47:28.445Z,82.74
2023-03-12T02:49:41.059Z,83.11
2023-03-12T02:51:54.563Z,82.81
2023-03-12T02:54:07.907Z,82.57
2023-03-12T02:56:26.237Z,82.62
2023-03-12T02:58:38.797Z,82.44
2023-03-12T03:00:51.670Z,82.25
2023-03-12T03:03:04.279Z,81.97
2023-03-12T03:05:16.927Z,81.90
2023-03-12T03:07:29.547Z,81.78
2023-03-12T03:09:42.164Z,81.54
2023-03-12T03:11:54.729Z,81.56
2023-03-12T03:14:07.442Z,81.19
2023-03-12T03:16:21.036Z,81.14
2023-03-12T03:18:33.838Z,81.21
2023-03-12T03:20:54.186Z,80.80
2023-03-12T03:23:06.722Z,80.85
2023-03-12T03:25:22.236Z,80.69
2023-03-12T03:27:34.960Z,80.48
2023-03-12T03:29:47.562Z,80.58
2023-03-12T03:32:00.276Z,80.44
2023-03-12T03:34:12.924Z,80.32
2023-03-12T03:36:25.510Z,80.21
2023-03-12T03:38:38.085Z,80.24
2023-03-12T03:40:50.680Z,80.03
2023-03-12T03:43:03.290Z,79.91
2023-03-12T03:45:16.049Z,79.64
2023-03-12T03:47:28.640Z,79.84
2023-03-12T03:49:41.236Z,79.78
2023-03-12T03:51:53.882Z,79.92
2023-03-12T03:54:06.439Z,79.55
2023-03-12T03:56:19.394Z,79.51
2023-03-12T03:58:31.934Z,79.27
2023-03-12T04:00:45.473Z,79.33
2023-03-12T04:02:58.098Z,79.53
2023-03-12T04:05:11.216Z,79.17
2023-03-12T04:07:23.756Z,79.11
2023-03-12T04:09:36.805Z,79.24
2023-03-12T04:11:49.376Z,78.47
2023-03-12T04:14:01.930Z,78.38
2023-03-12T04:16:15.855Z,78.54
2023-03-12T04:18:28.593Z,78.12
2023-03-12T04:20:41.449Z,78.39
2023-03-12T04:22:54.137Z,78.22
2023-03-12T04:25:07.395Z,77.70
2023-03-12T04:27:19.930Z,77.89
2023-03-12T04:29:32.440Z,77.45
2023-03-12T04:31:45.602Z,77.13
2023-03-12T04:33:58.208Z,77.36
2023-03-12T04:36:13.232Z,77.08
2023-03-12T04:38:27.251Z,77.10
2023-03-12T04:40:39.802Z,76.72
2023-03-12T04:42:52.351Z,77.04
2023-03-12T04:45:06.777Z,76.74
2023-03-12T04:47:19.299Z,76.58
2023-03-12T04:49:31.856Z,76.50
2023-03-12T04:51:44.488Z,76.70
2023-03-12T04:53:57.676Z,76.65
2023-03-12T04:56:10.284Z,76.48
2023-03-12T04:58:23.030Z,76.00
2023-03-12T05:00:36.681Z,76.19
2023-03-12T05:02:49.239Z,76.26
2023-03-12T05:05:01.931Z,76.29
2023-03-12T05:07:14.977Z,76.17
2023-03-12T05:09:27.667Z,75.58
2023-03-12T05:11:40.182Z,75.54
2023-03-12T05:13:52.841Z,75.58
2023-03-12T05:16:06.006Z,75.24
2023-03-12T05:18:20.510Z,75.18
2023-03-12T05:20:33.096Z,75.49
2023-03-12T05:22:45.818Z,75.10
2023-03-12T05:24:58.321Z,75.19
2023-03-12T05:27:11.569Z,74.84
2023-03-12T05:29:24.248Z,74.73
2023-03-12T05:31:36.951Z,74.64
2023-03-12T05:33:52.711Z,74.55
2023-03-12T05:36:05.955Z,74.55
2023-03-12T05:38:18.636Z,74.38
2023-03-12T05:40:31.206Z,74.54
2023-03-12T05:42:43.777Z,74.45
2023-03-12T05:44:59.288Z,74.04
2023-03-12T05:47:11.982Z,74.51
2023-03-12T05:49:24.694Z,74.67
2023-03-12T05:51:37.260Z,74.65
2023-03-12T05:53:49.835Z,74.37
2023-03-12T05:56:07.864Z,74.31
2023-03-12T05:58:20.612Z,74.35
2023-03-12T06:00:37.890Z,74.25
2023-03-12T06:02:50.623Z,73.97
2023-03-12T06:05:03.297Z,74.26
2023-03-12T06:07:15.901Z,73.93
2023-03-12T06:09:28.404Z,74.14
2023-03-12T06:11:40.951Z,73.90
2023-03-12T06:13:53.573Z,74.26
2023-03-12T06:16:09.215Z,73.98
2023-03-12T06:18:21.795Z,73.79
2023-03-12T06:20:34.348Z,73.57
2023-03-12T06:22:46.934Z,73.27
2023-03-12T06:24:59.718Z,72.71
2023-03-12T06:27:16.040Z,72.85
2023-03-12T06:29:28.607Z,72.88
2023-03-12T06:31:42.161Z,72.69
2023-03-12T06:33:54.821Z,72.17
2023-03-12T06:36:08.858Z,72.18
2023-03-12T06:38:21.728Z,71.95
2023-03-12T06:40:34.301Z,71.40
2023-03-12T06:42:46.928Z,71.36
2023-03-12T06:44:59.466Z,71.50
2023-03-12T06:47:12.222Z,71.31
2023-03-12T06:49:25.633Z,70.99
2023-03-12T06:51:38.276Z,71.03
2023-03-12T06:53:50.792Z,70.93
2023-03-12T06:56:04.610Z,70.11
2023-03-12T06:58:18.161Z,69.72
2023-03-12T07:00:32.281Z,69.90
2023-03-12T07:02:44.865Z,69.97
2023-03-12T07:04:57.918Z,70.33
2023-03-12T07:07:11.944Z,69.89
2023-03-12T07:09:24.626Z,69.51
2023-03-12T07:11:37.176Z,68.51
2023-03-12T07:13:49.894Z,68.62
2023-03-12T07:16:03.280Z,68.28
2023-03-12T07:18:16.159Z,67.93
2023-03-12T07:20:29.072Z,67.57
2023-03-12T07:22:41.779Z,68.04
2023-03-12T07:24:54.873Z,67.38
2023-03-12T07:27:07.467Z,66.90
2023-03-12T07:29:20.187Z,67.15
2023-03-12T07:31:32.926Z,67.39
2023-03-12T07:33:45.832Z,66.65
2023-03-12T07:35:58.925Z,66.21
2023-03-12T07:38:11.757Z,66.37
2023-03-12T07:40:24.732Z,66.44
2023-03-12T07:42:37.534Z,65.52
2023-03-12T07:44:50.608Z,65.82
2023-03-12T07:47:20.586Z,65.84
2023-03-12T07:49:35.782Z,66.52
2023-03-12T07:51:48.980Z,66.48
2023-03-12T07:54:01.741Z,66.22
2023-03-12T07:56:14.589Z,65.55
2023-03-12T07:58:27.520Z,65.88
2023-03-12T08:00:40.177Z,64.77
2023-03-12T08:02:53.282Z,64.94
2023-03-12T08:05:07.145Z,65.39
2023-03-12T08:07:19.911Z,65.66
2023-03-12T08:09:33.241Z,65.65
2023-03-12T08:11:45.909Z,65.33
2023-03-12T08:13:58.560Z,64.69
2023-03-12T08:16:11.576Z,64.99
2023-03-12T08:18:24.788Z,64.55
2023-03-12T08:20:37.481Z,64.69
2023-03-12T08:22:50.632Z,64.46
2023-03-12T08:25:03.910Z,64.88
2023-03-12T08:27:16.511Z,65.10
2023-03-12T08:29:29.078Z,64.94
2023-03-12T08:31:50.639Z,63.86
2023-03-12T08:34:14.367Z,63.71
2023-03-12T08:36:27.049Z,64.11
2023-03-12T08:38:39.670Z,63.64
2023-03-12T08:41:00.385Z,63.34
2023-03-12T08:43:13.081Z,62.99
2023-03-12T08:45:25.718Z,63.21
2023-03-12T08:47:41.502Z,62.36
2023-03-12T08:49:54.181Z,61.86
2023-03-12T08:52:07.113Z,62.61
2023-03-12T08:54:20.855Z,62.41
2023-03-12T08:56:33.445Z,61.26
2023-03-12T08:58:46.115Z,61.37
2023-03-12T09:00:58.706Z,61.09
2023-03-12T09:03:14.831Z,60.78
2023-03-12T09:05:31.160Z,60.51
2023-03-12T09:07:43.809Z,59.97
2023-03-12T09:09:56.560Z,59.84
2023-03-12T09:12:09.471Z,59.60
2023-03-12T09:14:59.572Z,58.87
2023-03-12T09:16:54.909Z,58.91
2023-03-12T09:19:07.610Z,58.87
2023-03-12T09:21:20.369Z,59.20
2023-03-12T09:23:32.970Z,58.82
2023-03-12T09:25:46.581Z,58.76
2023-03-12T09:27:59.160Z,57.55
2023-03-12T09:30:15.675Z,57.71
2023-03-12T09:32:28.900Z,57.10
2023-03-12T09:34:42.054Z,57.09
2023-03-12T09:36:54.589Z,57.25
2023-03-12T09:39:07.155Z,56.91
2023-03-12T09:41:23.253Z,57.28
2023-03-12T09:43:35.821Z,56.52
2023-03-12T09:45:49.833Z,56.30
2023-03-12T09:48:06.135Z,55.49
2023-03-12T09:50:45.020Z,55.20
2023-03-12T09:53:12.059Z,54.07
2023-03-12T09:55:25.920Z,53.85
2023-03-12T09:57:38.924Z,54.07
2023-03-12T09:59:53.120Z,54.32
2023-03-12T10:02:40.962Z,54.46
2023-03-12T10:05:06.867Z,53.60
2023-03-12T10:07:38.403Z,53.02
2023-03-12T10:10:16.604Z,53.04
2023-03-12T10:12:45.286Z,53.38
2023-03-12T10:15:38.038Z,52.78
2023-03-12T10:17:56.359Z,52.75
2023-03-12T10:20:34.432Z,51.61
2023-03-12T10:23:09.099Z,52.24
2023-03-12T10:25:36.387Z,52.62
2023-03-12T10:27:50.068Z,51.51
2023-03-12T10:30:12.959Z,51.69
2023-03-12T10:32:42.251Z,51.01
2023-03-12T10:35:00.795Z,50.58
2023-03-12T10:37:29.809Z,50.06
2023-03-12T10:39:44.319Z,50.87
2023-03-12T10:42:01.817Z,50.22
2023-03-12T10:44:23.622Z,50.18
2023-03-12T10:46:52.131Z,50.38
2023-03-12T10:49:22.969Z,50.25
2023-03-12T10:51:54.185Z,49.75
2023-03-12T10:54:22.479Z,49.82
2023-03-12T10:56:49.336Z,48.30
2023-03-12T10:59:01.890Z,48.47
2023-03-12T11:01:23.920Z,47.59
2023-03-12T11:03:36.882Z,48.20
2023-03-12T11:05:52.624Z,46.76
2023-03-12T11:08:21.013Z,45.82
2023-03-12T11:10:45.156Z,46.01
2023-03-12T11:13:01.527Z,46.11
2023-03-12T11:15:38.095Z,44.55
2023-03-12T11:17:51.009Z,45.35
2023-03-12T11:20:21.587Z,45.46
2023-03-12T11:22:35.160Z,45.68
2023-03-12T11:25:06.980Z,45.80
2023-03-12T11:27:37.714Z,45.71
2023-03-12T11:29:50.794Z,45.34
2023-03-12T11:32:17.438Z,45.67
2023-03-12T11:34:37.300Z,44.13
2023-03-12T11:37:14.069Z,44.35
2023-03-12T11:39:27.792Z,43.65
2023-03-12T11:42:00.282Z,44.18
2023-03-12T11:44:14.283Z,44.46
2023-03-12T11:46:45.300Z,44.33
2023-03-12T11:49:34.133Z,44.19
2023-03-12T11:51:52.983Z,43.72
2023-03-12T11:54:22.883Z,43.37
2023-03-12T11:56:41.043Z,43.72
2023-03-12T11:58:59.536Z,43.93
2023-03-12T12:01:42.188Z,43.44
2023-03-12T12:04:33.962Z,43.28
2023-03-12T12:07:03.305Z,43.76
2023-03-12T12:09:44.736Z,43.81
2023-03-12T12:12:36.380Z,42.87
2023-03-12T12:15:03.886Z,43.59
2023-03-12T12:17:37.126Z,42.53
2023-03-12T12:20:21.613Z,41.99
2023-03-12T12:22:39.456Z,42.16
2023-03-12T12:25:25.482Z,42.29
2023-03-12T12:27:56.368Z,42.90
2023-03-12T12:30:40.855Z,43.29
2023-03-12T12:33:11.645Z,43.23
2023-03-12T12:35:44.205Z,42.87
2023-03-12T12:38:03.105Z,42.70
2023-03-12T12:40:32.663Z,42.72
2023-03-12T12:42:57.350Z,42.63
2023-03-12T12:45:14.360Z,42.11
2023-03-12T12:47:37.350Z,42.50
2023-03-12T12:49:58.167Z,43.20
2023-03-12T12:52:19.965Z,43.34
2023-03-12T12:54:51.810Z,43.63
2023-03-12T12:57:16.501Z,44.02
2023-03-12T12:59:58.581Z,43.75
2023-03-12T13:02:21.122Z,42.91
2023-03-12T13:04:37.301Z,42.70
2023-03-12T13:06:57.345Z,41.73
2023-03-12T13:09:15.427Z,42.31
2023-03-12T13:11:42.943Z,41.87
2023-03-12T13:14:04.702Z,41.03
2023-03-12T13:16:39.440Z,41.95
2023-03-12T13:19:06.775Z,42.30
2023-03-12T13:21:29.348Z,42.75
2023-03-12T13:23:51.664Z,42.18
2023-03-12T13:26:41.710Z,42.28
2023-03-12T13:29:05.945Z,41.89
2023-03-12T13:31:24.311Z,41.44
2023-03-12T13:33:42.560Z,41.59
2023-03-12T13:36:11.786Z,41.75
2023-03-12T13:38:55.281Z,41.96
2023-03-12T13:41:08.115Z,42.23
2023-03-12T13:43:38.830Z,41.99
2023-03-12T13:46:10.330Z,41.78
2023-03-12T13:48:24.264Z,42.29
2023-03-12T13:50:51.770Z,41.99
2023-03-12T13:53:08.441Z,42.09
2023-03-12T13:55:26.682Z,41.91
2023-03-12T13:57:43.316Z,41.90
2023-03-12T13:59:56.879Z,42.38
2023-03-12T14:02:23.836Z,42.47
2023-03-12T14:04:42.235Z,42.66
2023-03-12T14:07:09.833Z,42.77
2023-03-12T14:09:45.159Z,42.52
2023-03-12T14:12:14.183Z,42.31
2023-03-12T14:14:42.325Z,42.42
2023-03-12T14:17:01.428Z,42.44
2023-03-12T14:19:16.281Z,42.57
2023-03-12T14:21:35.114Z,42.75
2023-03-12T14:23:57.321Z,42.87
2023-03-12T14:26:20.701Z,43.10
2023-03-12T14:28:40.616Z,43.18
2023-03-12T14:31:03.404Z,43.57
2023-03-12T14:33:17.150Z,43.74
2023-03-12T14:35:38.296Z,43.68
2023-03-12T14:38:08.329Z,43.95
2023-03-12T14:40:46.774Z,44.09
2023-03-12T14:43:00.173Z,44.28
2023-03-12T14:45:18.580Z,44.29
2023-03-12T14:47:42.646Z,44.48
2023-03-12T14:49:57.582Z,44.56
2023-03-12T14:52:34.474Z,44.51
2023-03-12T14:54:59.742Z,44.68
2023-03-12T14:57:20.267Z,44.81
2023-03-12T14:59:39.476Z,44.82
2023-03-12T15:01:52.630Z,44.89
2023-03-12T15:04:15.197Z,45.03
2023-03-12T15:06:31.867Z,45.06
2023-03-12T15:08:45.855Z,45.29
2023-03-12T15:10:59.307Z,45.34
2023-03-12T15:13:13.121Z,45.57
2023-03-12T15:15:32.990Z,45.68
2023-03-12T15:17:45.647Z,45.48
2023-03-12T15:20:02.647Z,45.45
2023-03-12T15:22:20.645Z,45.60
2023-03-12T15:24:38.609Z,45.59
2023-03-12T15:26:51.277Z,45.73
2023-03-12T15:29:27.619Z,45.65
2023-03-12T15:31:46.503Z,45.72
2023-03-12T15:34:05.625Z,46.03
2023-03-12T15:36:25.326Z,46.27
2023-03-12T15:38:46.291Z,46.38
2023-03-12T15:41:06.072Z,46.15
2023-03-12T15:43:21.509Z,46.41
2023-03-12T15:45:40.851Z,46.25
2023-03-12T15:47:54.776Z,46.05
2023-03-12T15:50:17.756Z,45.67
2023-03-12T15:52:33.057Z,45.71
2023-03-12T15:55:22.128Z,45.73
2023-03-12T15:57:35.242Z,45.44
2023-03-12T16:00:08.930Z,45.04
2023-03-12T16:02:36.511Z,44.69
2023-03-12T16:04:49.166Z,44.69
2023-03-12T16:07:02.895Z,44.51
2023-03-12T16:09:21.505Z,44.32
2023-03-12T16:11:37.302Z,44.42
2023-03-12T16:13:52.081Z,44.57
2023-03-12T16:16:04.904Z,44.61
2023-03-12T16:18:19.878Z,44.77
2023-03-12T16:20:32.472Z,44.76
2023-03-12T16:22:45.051Z,44.60
2023-03-12T16:24:57.590Z,44.59
2023-03-12T16:27:18.105Z,44.77
2023-03-12T16:29:35.700Z,44.48
2023-03-12T16:31:52.618Z,44.82
2023-03-12T16:34:05.218Z,44.83
2023-03-12T16:36:19.197Z,45.14
2023-03-12T16:38:31.782Z,45.05
2023-03-12T16:40:47.740Z,45.22
2023-03-12T16:43:03.399Z,45.51
2023-03-12T16:45:17.951Z,45.57
2023-03-12T16:47:30.710Z,45.62
2023-03-12T16:49:44.056Z,45.88
2023-03-12T16:51:56.647Z,45.96
2023-03-12T16:54:11.845Z,46.24
2023-03-12T16:56:27.294Z,46.54
2023-03-12T16:58:39.857Z,46.53
2023-03-12T17:00:54.125Z,46.67
2023-03-12T17:03:06.845Z,46.84
2023-03-12T17:05:19.419Z,46.93
2023-03-12T17:07:31.990Z,47.11
2023-03-12T17:09:44.507Z,47.18
2023-03-12T17:11:57.646Z,47.38
2023-03-12T17:14:21.897Z,47.57
2023-03-12T17:16:37.065Z,47.74
2023-03-12T17:18:49.713Z,47.87
2023-03-12T17:21:02.291Z,48.11
2023-03-12T17:23:15.257Z,48.37
2023-03-12T17:25:31.322Z,48.74
2023-03-12T17:27:43.886Z,48.88
2023-03-12T17:29:56.410Z,49.13
2023-03-12T17:32:08.944Z,49.29
2023-03-12T17:34:21.460Z,49.45
2023-03-12T17:36:36.760Z,49.67
2023-03-12T17:38:50.973Z,49.72
2023-03-12T17:41:09.355Z,49.89
2023-03-12T17:43:26.653Z,50.07
2023-03-12T17:45:39.763Z,50.35
2023-03-12T17:47:52.443Z,50.67
2023-03-12T17:50:06.625Z,50.65
2023-03-12T17:52:19.360Z,50.98
2023-03-12T17:54:31.902Z,51.13
2023-03-12T17:56:44.458Z,51.30
2023-03-12T17:58:57.114Z,51.61
2023-03-12T18:01:12.089Z,51.74
2023-03-12T18:03:25.791Z,51.85
2023-03-12T18:05:41.465Z,52.20
2023-03-12T18:07:54.775Z,52.33
2023-03-12T18:10:11.054Z,52.68
2023-03-12T18:12:23.599Z,52.68
2023-03-12T18:14:36.721Z,52.73
2023-03-12T18:16:49.307Z,52.99
2023-03-12T18:19:01.910Z,52.89
2023-03-12T18:21:14.445Z,53.17
2023-03-12T18:23:27.772Z,53.19
2023-03-12T18:25:40.345Z,53.43
2023-03-12T18:27:54.054Z,53.65
2023-03-12T18:30:11.364Z,53.76
2023-03-12T18:32:23.921Z,53.90
2023-03-12T18:34:37.595Z,53.98
2023-03-12T18:36:50.302Z,54.10
2023-03-12T18:39:04.947Z,54.18
2023-03-12T18:41:17.660Z,54.28
2023-03-12T18:43:30.761Z,54.44
2023-03-12T18:45:44.097Z,54.57
2023-03-12T18:47:57.054Z,54.74
2023-03-12T18:50:10.717Z,54.81
2023-03-12T18:52:23.230Z,54.88
2023-03-12T18:54:35.845Z,54.95
2023-03-12T18:56:48.513Z,55.11
2023-03-12T18:59:01.054Z,55.22
2023-03-12T19:01:14.064Z,55.26
2023-03-12T19:03:27.035Z,55.44
2023-03-12T19:05:39.599Z,55.64
2023-03-12T19:07:52.219Z,55.75
2023-03-12T19:10:06.560Z,56.04
2023-03-12T19:12:19.087Z,56.07
2023-03-12T19:14:31.674Z,56.06
2023-03-12T19:16:44.219Z,56.31
2023-03-12T19:18:56.941Z,56.42
2023-03-12T19:21:09.856Z,56.58
2023-03-12T19:23:23.481Z,56.58
2023-03-12T19:25:37.165Z,56.65
2023-03-12T19:27:49.724Z,56.72
2023-03-12T19:30:02.256Z,56.63
2023-03-12T19:32:14.858Z,56.69
2023-03-12T19:34:27.777Z,56.80
2023-03-12T19:36:40.406Z,56.84
2023-03-12T19:38:52.951Z,56.81
2023-03-12T19:41:08.574Z,57.00
2023-03-12T19:43:21.725Z,57.05
2023-03-12T19:45:36.191Z,57.10
2023-03-12T19:47:49.854Z,57.16
2023-03-12T19:50:02.957Z,57.24
2023-03-12T19:52:15.840Z,57.33
2023-03-12T19:54:28.575Z,57.22
2023-03-12T19:56:41.107Z,57.21
2023-03-12T19:58:53.628Z,57.42
2023-03-12T20:01:06.477Z,57.14
2023-03-12T20:03:20.627Z,57.24
2023-03-12T20:05:33.258Z,57.32
2023-03-12T20:07:46.773Z,57.40
2023-03-12T20:09:59.507Z,57.41
2023-03-12T20:12:12.174Z,57.40
2023-03-12T20:14:25.187Z,57.57
2023-03-12T20:16:38.029Z,57.64
2023-03-12T20:18:50.884Z,57.71
2023-03-12T20:21:03.896Z,58.00
2023-03-12T20:23:16.596Z,58.20
2023-03-12T20:25:29.078Z,58.53
2023-03-12T20:27:41.780Z,58.77
2023-03-12T20:29:54.415Z,58.94
2023-03-12T20:32:07.036Z,59.13
2023-03-12T20:34:19.638Z,59.21
2023-03-12T20:36:32.283Z,59.46
2023-03-12T20:38:48.206Z,59.72
2023-03-12T20:41:01.118Z,59.83
2023-03-12T20:43:13.797Z,60.04
2023-03-12T20:45:26.465Z,60.46
2023-03-12T20:47:40.332Z,61.29
2023-03-12T20:49:53.066Z,61.97
2023-03-12T20:52:05.610Z,63.44
2023-03-12T20:54:18.191Z,66.47
2023-03-12T20:56:30.736Z,68.20
2023-03-12T20:58:43.287Z,69.71
2023-03-12T21:00:55.923Z,70.79
2023-03-12T21:03:12.178Z,71.16
2023-03-12T21:05:26.684Z,70.92
2023-03-12T21:07:39.308Z,72.27
2023-03-12T21:09:52.075Z,71.87
2023-03-12T21:12:04.773Z,72.99
2023-03-12T21:14:17.341Z,73.33
2023-03-12T21:16:29.931Z,73.34
2023-03-12T21:18:42.509Z,74.29
2023-03-12T21:21:01.295Z,74.37
2023-03-12T21:23:14.129Z,75.38
2023-03-12T21:25:26.650Z,74.99
2023-03-12T21:27:49.856Z,75.37
2023-03-12T21:30:04.700Z,75.61
2023-03-12T21:32:17.365Z,75.63
2023-03-12T21:34:30.535Z,75.94
2023-03-12T21:36:43.158Z,76.39
2023-03-12T21:38:55.697Z,76.55
2023-03-12T21:41:11.111Z,76.74
2023-03-12T21:43:23.998Z,77.03
2023-03-12T21:45:36.599Z,77.31
2023-03-12T21:47:49.135Z,77.43
2023-03-12T21:50:01.861Z,77.80
2023-03-12T21:52:14.452Z,78.00
2023-03-12T21:54:32.717Z,78.14
2023-03-12T21:56:45.289Z,78.23
2023-03-12T21:58:58.323Z,78.63
2023-03-12T22:01:13.806Z,78.70
2023-03-12T22:03:26.435Z,78.75
2023-03-12T22:05:39.115Z,78.86
2023-03-12T22:07:51.768Z,79.05
2023-03-12T22:10:11.710Z,79.10
2023-03-12T22:12:24.397Z,79.05
2023-03-12T22:14:36.966Z,79.36
2023-03-12T22:16:49.568Z,79.22
2023-03-12T22:19:02.115Z,79.29
2023-03-12T22:21:19.591Z,79.47
2023-03-12T22:23:32.147Z,79.52
2023-03-12T22:25:44.746Z,79.43
2023-03-12T22:27:57.381Z,79.68
2023-03-12T22:30:12.343Z,79.59
2023-03-12T22:32:25.669Z,79.78
2023-03-12T22:34:38.835Z,79.79
2023-03-12T22:36:51.368Z,79.79
2023-03-12T22:39:03.950Z,79.87
2023-03-12T22:41:26.772Z,80.02
2023-03-12T22:43:39.393Z,79.93
2023-03-12T22:45:54.792Z,80.05
2023-03-12T22:48:08.018Z,80.11
2023-03-12T22:50:21.091Z,80.28
2023-03-12T22:52:34.883Z,80.38
2023-03-12T22:54:47.458Z,80.38
2023-03-12T22:57:00.062Z,80.37
2023-03-12T22:59:12.618Z,80.53
2023-03-12T23:01:25.362Z,80.71
2023-03-12T23:03:40.032Z,80.62
2023-03-12T23:05:52.687Z,80.87
2023-03-12T23:08:05.447Z,80.64
2023-03-12T23:10:18.073Z,80.89
2023-03-12T23:12:30.798Z,81.00
2023-03-12T23:14:43.360Z,81.09
2023-03-12T23:16:57.440Z,81.11
2023-03-12T23:19:10.003Z,81.12
2023-03-12T23:21:23.920Z,81.26
2023-03-12T23:23:37.461Z,81.07
2023-03-12T23:25:54.729Z,81.17
2023-03-12T23:28:07.512Z,81.16
2023-03-12T23:30:20.149Z,81.33
2023-03-12T23:32:34.507Z,81.20
2023-03-12T23:34:47.197Z,81.25
2023-03-12T23:37:00.094Z,81.24
2023-03-12T23:39:13.308Z,81.38
2023-03-12T23:41:29.452Z,81.30
2023-03-12T23:43:43.363Z,81.48
2023-03-12T23:45:58.389Z,81.36
2023-03-12T23:48:11.062Z,81.47
2023-03-12T23:50:23.692Z,81.37
2023-03-12T23:52:36.286Z,81.37
2023-03-12T23:54:48.945Z,81.37
2023-03-12T23:57:01.780Z,81.56
2023-03-12T23:59:14.322Z,81.31
