createdAt,value
2023-03-17T00:01:56.180Z,5.20
2023-03-17T00:07:05.232Z,5.23
2023-03-17T00:12:14.174Z,5.50
2023-03-17T00:17:20.183Z,4.87
2023-03-17T00:22:28.135Z,5.20
2023-03-17T00:27:33.518Z,5.23
2023-03-17T00:32:39.919Z,5.53
2023-03-17T00:37:48.732Z,4.70
2023-03-17T00:42:55.250Z,5.27
2023-03-17T00:48:01.033Z,4.83
2023-03-17T00:53:13.920Z,5.80
2023-03-17T00:58:27.262Z,5.40
2023-03-17T01:03:33.336Z,5.30
2023-03-17T01:08:42.897Z,5.17
2023-03-17T01:13:48.864Z,5.40
2023-03-17T01:18:54.681Z,5.33
2023-03-17T01:24:03.823Z,5.37
2023-03-17T01:29:09.359Z,5.30
2023-03-17T01:34:14.624Z,6.30
2023-03-17T01:39:23.768Z,5.70
2023-03-17T01:44:31.044Z,5.23
2023-03-17T01:49:40.472Z,4.63
2023-03-17T01:54:51.478Z,4.67
2023-03-17T01:59:59.051Z,4.90
2023-03-17T02:05:06.223Z,5.33
2023-03-17T02:10:16.299Z,4.90
2023-03-17T02:15:21.990Z,4.90
2023-03-17T02:20:59.934Z,5.23
2023-03-17T02:26:08.687Z,4.60
2023-03-17T02:31:14.844Z,4.50
2023-03-17T02:36:22.656Z,5.00
2023-03-17T02:41:30.611Z,4.93
2023-03-17T02:46:36.344Z,4.37
2023-03-17T02:51:41.710Z,4.40
2023-03-17T02:56:50.030Z,5.47
2023-03-17T03:01:56.425Z,6.23
2023-03-17T03:07:01.763Z,4.47
2023-03-17T03:12:11.614Z,4.73
2023-03-17T03:17:17.018Z,5.40
2023-03-17T03:22:22.441Z,5.07
2023-03-17T03:27:30.406Z,5.50
2023-03-17T03:32:35.855Z,5.03
2023-03-17T03:37:41.324Z,5.90
2023-03-17T03:42:52.477Z,5.40
2023-03-17T03:47:58.137Z,5.23
2023-03-17T03:53:03.430Z,5.70
2023-03-17T03:58:11.708Z,5.67
2023-03-17T04:03:20.883Z,5.37
2023-03-17T04:08:26.222Z,6.00
2023-03-17T04:13:35.458Z,5.43
2023-03-17T04:18:42.089Z,5.13
2023-03-17T04:23:47.548Z,4.80
2023-03-17T04:28:55.726Z,6.17
2023-03-17T04:34:01.326Z,5.40
2023-03-17T04:39:07.807Z,5.83
2023-03-17T04:44:17.344Z,6.17
2023-03-17T04:49:22.933Z,5.50
2023-03-17T04:54:28.503Z,5.90
2023-03-17T04:59:37.523Z,6.60
2023-03-17T05:04:44.672Z,6.33
2023-03-17T05:09:53.247Z,5.90
2023-03-17T05:15:10.052Z,6.13
2023-03-17T05:20:16.033Z,6.33
2023-03-17T05:25:21.766Z,6.70
2023-03-17T05:30:30.074Z,5.30
2023-03-17T05:35:35.879Z,6.00
2023-03-17T05:40:43.150Z,5.63
2023-03-17T05:45:50.849Z,4.97
2023-03-17T05:50:57.805Z,5.00
2023-03-17T05:56:04.476Z,5.57
2023-03-17T06:01:17.914Z,5.70
2023-03-17T06:06:26.138Z,5.03
2023-03-17T06:11:32.134Z,4.40
2023-03-17T06:16:42.404Z,5.50
2023-03-17T06:21:47.372Z,5.13
2023-03-17T06:26:57.556Z,5.20
2023-03-17T06:32:19.487Z,5.33
2023-03-17T06:37:27.468Z,5.40
2023-03-17T06:42:34.569Z,4.40
2023-03-17T06:47:42.312Z,5.00
2023-03-17T06:52:49.617Z,4.70
2023-03-17T06:57:54.688Z,5.17
2023-03-17T07:03:09.430Z,5.50
2023-03-17T07:08:18.134Z,4.97
2023-03-17T07:13:26.030Z,5.77
2023-03-17T07:18:35.514Z,3.97
2023-03-17T07:23:40.961Z,4.80
2023-03-17T07:28:48.659Z,4.70
2023-03-17T07:33:57.966Z,4.30
2023-03-17T07:39:06.987Z,5.03
2023-03-17T07:44:12.709Z,4.40
2023-03-17T07:49:40.088Z,4.33
2023-03-17T07:54:46.157Z,4.23
2023-03-17T07:59:55.559Z,4.27
2023-03-17T08:05:04.639Z,4.60
2023-03-17T08:10:14.043Z,4.63
2023-03-17T08:15:21.367Z,4.63
2023-03-17T08:20:31.478Z,4.53
2023-03-17T08:25:38.552Z,4.07
2023-03-17T08:30:50.469Z,4.73
2023-03-17T08:35:58.333Z,4.67
2023-03-17T08:41:08.077Z,3.67
2023-03-17T08:46:19.041Z,3.63
2023-03-17T08:51:30.517Z,3.90
2023-03-17T08:56:44.051Z,4.27
2023-03-17T09:02:09.174Z,3.60
2023-03-17T09:07:17.153Z,3.80
2023-03-17T09:12:27.358Z,3.37
2023-03-17T09:17:32.670Z,3.70
2023-03-17T09:22:40.996Z,3.40
2023-03-17T09:27:46.912Z,3.53
2023-03-17T09:32:52.031Z,2.90
2023-03-17T09:38:02.579Z,3.70
2023-03-17T09:43:21.573Z,3.40
2023-03-17T09:48:47.011Z,3.17
2023-03-17T09:54:01.677Z,3.03
2023-03-17T09:59:10.356Z,3.30
2023-03-17T10:04:18.323Z,3.20
2023-03-17T10:09:34.396Z,3.63
2023-03-17T10:14:55.587Z,3.17
2023-03-17T10:20:05.103Z,3.30
2023-03-17T10:25:17.700Z,2.77
2023-03-17T10:30:28.107Z,3.27
2023-03-17T10:35:36.451Z,3.73
2023-03-17T10:40:44.306Z,3.27
2023-03-17T10:46:04.630Z,3.20
2023-03-17T10:51:13.913Z,3.20
2023-03-17T10:56:30.302Z,3.10
2023-03-17T11:01:43.549Z,2.90
2023-03-17T11:06:54.043Z,2.83
2023-03-17T11:12:11.214Z,3.30
2023-03-17T11:17:21.267Z,3.10
2023-03-17T11:22:41.134Z,3.17
2023-03-17T11:27:54.035Z,3.07
2023-03-17T11:33:04.094Z,3.20
2023-03-17T11:38:22.673Z,3.17
2023-03-17T11:43:40.342Z,2.80
2023-03-17T11:48:58.285Z,3.37
2023-03-17T11:54:15.505Z,3.90
2023-03-17T11:59:32.866Z,3.37
2023-03-17T12:04:40.928Z,3.70
2023-03-17T12:09:50.558Z,3.80
2023-03-17T12:15:02.262Z,3.33
2023-03-17T12:20:18.226Z,4.80
2023-03-17T12:25:28.512Z,4.30
2023-03-17T12:30:45.521Z,3.57
2023-03-17T12:35:50.738Z,3.40
2023-03-17T12:41:18.395Z,4.13
2023-03-17T12:46:51.425Z,4.07
2023-03-17T12:52:10.949Z,4.60
2023-03-17T12:57:18.108Z,3.97
2023-03-17T13:02:43.408Z,3.97
2023-03-17T13:07:54.248Z,4.47
2023-03-17T13:13:09.010Z,4.40
2023-03-17T13:18:36.850Z,4.67
2023-03-17T13:23:48.293Z,4.80
2023-03-17T13:28:59.832Z,4.43
2023-03-17T13:34:21.599Z,5.00
2023-03-17T13:40:11.023Z,5.13
2023-03-17T13:45:41.011Z,5.13
2023-03-17T13:50:50.559Z,5.30
2023-03-17T13:56:19.224Z,5.13
2023-03-17T14:01:27.632Z,5.47
2023-03-17T14:06:41.153Z,5.23
2023-03-17T14:11:53.875Z,4.80
2023-03-17T14:17:06.285Z,5.23
2023-03-17T14:22:35.933Z,6.03
2023-03-17T14:27:46.068Z,5.80
2023-03-17T14:33:01.504Z,5.50
2023-03-17T14:38:20.735Z,5.70
2023-03-17T14:43:30.817Z,6.50
2023-03-17T14:48:39.225Z,5.87
2023-03-17T14:53:49.845Z,6.30
2023-03-17T14:58:57.419Z,6.67
2023-03-17T15:04:11.089Z,6.30
2023-03-17T15:09:28.207Z,5.93
2023-03-17T15:14:36.389Z,6.93
2023-03-17T15:19:44.359Z,6.83
2023-03-17T15:25:07.748Z,7.27
2023-03-17T15:30:16.064Z,6.10
2023-03-17T15:35:25.022Z,6.83
2023-03-17T15:40:33.065Z,6.90
2023-03-17T15:45:39.568Z,7.17
2023-03-17T15:50:46.200Z,7.60
2023-03-17T15:55:53.927Z,7.30
2023-03-17T16:01:03.630Z,6.67
2023-03-17T16:06:17.904Z,6.73
2023-03-17T16:11:28.588Z,7.40
2023-03-17T16:16:41.036Z,7.50
2023-03-17T16:21:54.815Z,7.70
2023-03-17T16:27:03.200Z,7.73
2023-03-17T16:32:13.885Z,7.80
2023-03-17T16:37:24.806Z,8.10
2023-03-17T16:42:37.071Z,6.97
2023-03-17T16:47:44.584Z,7.40
2023-03-17T16:52:54.842Z,6.83
2023-03-17T16:58:08.233Z,7.20
2023-03-17T17:03:15.288Z,8.17
2023-03-17T17:08:21.701Z,7.00
2023-03-17T17:13:32.722Z,7.30
2023-03-17T17:18:38.155Z,7.07
2023-03-17T17:23:44.565Z,6.20
2023-03-17T17:28:54.304Z,6.70
2023-03-17T17:33:59.499Z,6.47
2023-03-17T17:39:06.893Z,6.37
2023-03-17T17:44:14.620Z,7.00
2023-03-17T17:49:21.322Z,6.00
2023-03-17T17:54:27.299Z,5.80
2023-03-17T17:59:37.844Z,6.53
2023-03-17T18:04:45.189Z,6.97
2023-03-17T18:09:52.551Z,6.60
2023-03-17T18:15:00.981Z,7.43
2023-03-17T18:20:07.333Z,6.27
2023-03-17T18:25:21.662Z,7.03
2023-03-17T18:30:35.244Z,6.27
2023-03-17T18:35:43.744Z,6.77
2023-03-17T18:40:49.230Z,7.53
2023-03-17T18:45:57.299Z,5.97
2023-03-17T18:51:04.201Z,6.57
2023-03-17T18:56:11.038Z,6.10
2023-03-17T19:01:21.923Z,6.60
2023-03-17T19:06:28.825Z,5.50
2023-03-17T19:11:37.877Z,5.60
2023-03-17T19:16:47.146Z,5.57
2023-03-17T19:21:52.260Z,5.80
2023-03-17T19:26:58.682Z,4.60
2023-03-17T19:32:09.111Z,5.93
2023-03-17T19:37:14.251Z,5.40
2023-03-17T19:42:19.825Z,5.63
2023-03-17T19:47:27.857Z,5.90
2023-03-17T19:52:35.188Z,5.37
2023-03-17T19:57:43.382Z,6.00
2023-03-17T20:02:52.569Z,5.70
2023-03-17T20:08:00.632Z,5.30
2023-03-17T20:13:06.580Z,4.80
2023-03-17T20:18:15.387Z,5.50
2023-03-17T20:23:25.463Z,5.30
2023-03-17T20:28:32.895Z,4.27
2023-03-17T20:33:42.133Z,5.77
2023-03-17T20:38:48.436Z,4.87
2023-03-17T20:43:54.897Z,4.53
2023-03-17T20:49:06.413Z,4.83
2023-03-17T20:54:16.885Z,4.80
2023-03-17T20:59:27.471Z,5.27
2023-03-17T21:04:39.370Z,5.17
2023-03-17T21:09:46.767Z,5.10
2023-03-17T21:14:53.785Z,4.17
2023-03-17T21:20:04.373Z,6.30
2023-03-17T21:25:13.608Z,5.00
2023-03-17T21:30:20.717Z,4.87
2023-03-17T21:35:34.867Z,5.03
2023-03-17T21:40:43.034Z,5.27
2023-03-17T21:45:49.987Z,5.27
2023-03-17T21:50:57.938Z,4.53
2023-03-17T21:56:05.620Z,5.00
2023-03-17T22:01:15.046Z,4.80
2023-03-17T22:06:25.114Z,5.10
2023-03-17T22:11:31.335Z,4.90
2023-03-17T22:16:36.880Z,5.20
2023-03-17T22:21:45.265Z,5.70
2023-03-17T22:26:53.855Z,4.83
2023-03-17T22:32:04.151Z,5.67
2023-03-17T22:37:11.942Z,4.80
2023-03-17T22:42:17.453Z,4.60
2023-03-17T22:47:22.957Z,5.70
2023-03-17T22:52:30.606Z,4.83
2023-03-17T22:57:36.975Z,5.83
2023-03-17T23:02:42.134Z,4.63
2023-03-17T23:07:51.840Z,4.87
2023-03-17T23:12:59.921Z,5.27
2023-03-17T23:18:05.070Z,6.40
2023-03-17T23:23:14.551Z,4.40
2023-03-17T23:28:20.109Z,5.47
2023-03-17T23:33:26.967Z,4.80
2023-03-17T23:38:34.498Z,4.57
2023-03-17T23:43:39.453Z,4.73
2023-03-17T23:48:44.653Z,5.20
2023-03-17T23:53:53.039Z,5.40
2023-03-17T23:59:00.410Z,5.97
