createdAt,value
2023-05-02T00:00:11.366Z,28.63
2023-05-02T00:01:11.339Z,28.64
2023-05-02T00:02:11.433Z,28.68
2023-05-02T00:03:11.448Z,28.61
2023-05-02T00:04:11.479Z,28.63
2023-05-02T00:05:11.314Z,28.64
2023-05-02T00:06:11.362Z,28.57
2023-05-02T00:07:11.303Z,28.64
2023-05-02T00:08:11.280Z,28.62
2023-05-02T00:09:11.295Z,28.61
2023-05-02T00:10:11.286Z,28.65
2023-05-02T00:11:11.295Z,28.60
2023-05-02T00:12:11.296Z,28.65
2023-05-02T00:13:11.250Z,28.65
2023-05-02T00:14:11.291Z,28.61
2023-05-02T00:15:11.220Z,28.65
2023-05-02T00:16:11.330Z,28.62
2023-05-02T00:17:11.379Z,28.58
2023-05-02T00:18:11.273Z,28.64
2023-05-02T00:19:11.226Z,28.68
2023-05-02T00:20:11.210Z,28.58
2023-05-02T00:21:11.238Z,28.62
2023-05-02T00:22:11.176Z,28.65
2023-05-02T00:23:11.170Z,28.61
2023-05-02T00:24:11.202Z,28.61
2023-05-02T00:25:11.165Z,28.62
2023-05-02T00:26:11.168Z,28.64
2023-05-02T00:27:11.178Z,28.59
2023-05-02T00:28:11.159Z,28.62
2023-05-02T00:29:11.196Z,28.57
2023-05-02T00:30:11.171Z,28.61
2023-05-02T00:31:11.202Z,28.60
2023-05-02T00:32:11.281Z,28.62
2023-05-02T00:33:11.298Z,28.61
2023-05-02T00:34:11.173Z,28.61
2023-05-02T00:35:11.176Z,28.59
2023-05-02T00:36:11.165Z,28.69
2023-05-02T00:37:11.161Z,28.68
2023-05-02T00:38:11.148Z,28.57
2023-05-02T00:39:11.155Z,28.65
2023-05-02T00:40:11.151Z,28.63
2023-05-02T00:41:11.164Z,28.63
2023-05-02T00:42:11.225Z,28.62
2023-05-02T00:43:11.145Z,28.69
2023-05-02T00:44:11.169Z,28.63
2023-05-02T00:45:11.174Z,28.66
2023-05-02T00:46:11.213Z,28.65
2023-05-02T00:47:11.196Z,28.65
2023-05-02T00:48:11.296Z,28.62
2023-05-02T00:49:11.164Z,28.63
2023-05-02T00:50:11.162Z,28.69
2023-05-02T00:51:11.166Z,28.67
2023-05-02T00:52:11.195Z,28.62
2023-05-02T00:53:11.207Z,28.65
2023-05-02T00:54:11.157Z,28.67
2023-05-02T00:55:11.161Z,28.63
2023-05-02T00:56:11.178Z,28.70
2023-05-02T00:57:11.151Z,28.62
2023-05-02T00:58:11.150Z,28.63
2023-05-02T00:59:11.162Z,28.66
2023-05-02T01:00:11.171Z,28.66
2023-05-02T01:01:11.204Z,28.65
2023-05-02T01:02:11.266Z,28.73
2023-05-02T01:03:11.229Z,28.62
2023-05-02T01:04:11.256Z,28.64
2023-05-02T01:05:11.176Z,28.69
2023-05-02T01:06:11.173Z,28.66
2023-05-02T01:07:11.166Z,28.61
2023-05-02T01:08:11.167Z,28.61
2023-05-02T01:09:11.162Z,28.64
2023-05-02T01:10:11.134Z,28.65
2023-05-02T01:11:11.142Z,28.66
2023-05-02T01:12:11.100Z,28.64
2023-05-02T01:13:11.154Z,28.74
2023-05-02T01:14:11.122Z,28.65
2023-05-02T01:15:11.133Z,28.66
2023-05-02T01:16:11.213Z,28.70
2023-05-02T01:17:11.169Z,28.62
2023-05-02T01:18:11.216Z,28.66
2023-05-02T01:19:11.117Z,28.68
2023-05-02T01:20:11.202Z,28.63
2023-05-02T01:21:11.127Z,28.64
2023-05-02T01:22:11.160Z,28.64
2023-05-02T01:23:11.134Z,28.66
2023-05-02T01:24:11.118Z,28.65
2023-05-02T01:25:11.111Z,28.68
2023-05-02T01:26:11.128Z,28.72
2023-05-02T01:27:11.139Z,28.67
2023-05-02T01:28:11.152Z,28.70
2023-05-02T01:29:11.159Z,28.70
2023-05-02T01:30:11.165Z,28.73
2023-05-02T01:31:11.206Z,28.70
2023-05-02T01:32:11.144Z,28.67
2023-05-02T01:33:11.146Z,28.67
2023-05-02T01:34:11.138Z,28.68
2023-05-02T01:35:11.169Z,28.66
2023-05-02T01:36:11.150Z,28.67
2023-05-02T01:37:11.169Z,28.70
2023-05-02T01:38:11.228Z,28.68
2023-05-02T01:39:11.120Z,28.68
2023-05-02T01:40:11.123Z,28.71
2023-05-02T01:41:11.169Z,28.70
2023-05-02T01:42:11.171Z,28.70
2023-05-02T01:43:11.182Z,28.66
2023-05-02T01:44:11.163Z,28.66
2023-05-02T01:45:11.207Z,28.68
2023-05-02T01:46:11.253Z,28.77
2023-05-02T01:47:11.297Z,28.72
2023-05-02T01:48:11.285Z,28.66
2023-05-02T01:49:11.206Z,28.71
2023-05-02T01:50:11.214Z,28.71
2023-05-02T01:51:11.232Z,28.71
2023-05-02T01:52:11.234Z,28.74
2023-05-02T01:53:11.221Z,28.74
2023-05-02T01:54:11.252Z,28.74
2023-05-02T01:55:11.207Z,28.67
2023-05-02T01:56:11.244Z,28.71
2023-05-02T01:57:11.282Z,28.71
2023-05-02T01:58:11.248Z,28.71
2023-05-02T01:59:11.257Z,28.68
2023-05-02T02:00:11.280Z,28.67
2023-05-02T02:01:11.302Z,28.68
2023-05-02T02:02:11.281Z,28.70
2023-05-02T02:03:11.314Z,28.70
2023-05-02T02:04:11.455Z,28.70
2023-05-02T02:05:11.310Z,28.75
2023-05-02T02:06:11.359Z,28.74
2023-05-02T02:07:11.348Z,28.71
2023-05-02T02:08:11.337Z,28.74
2023-05-02T02:09:11.367Z,28.72
2023-05-02T02:10:11.337Z,28.80
2023-05-02T02:11:11.401Z,28.78
2023-05-02T02:12:11.369Z,28.75
2023-05-02T02:13:11.412Z,28.68
2023-05-02T02:14:11.419Z,28.63
2023-05-02T02:15:11.410Z,28.69
2023-05-02T02:16:11.472Z,28.68
2023-05-02T02:17:11.441Z,28.78
2023-05-02T02:18:11.493Z,28.69
2023-05-02T02:19:11.459Z,28.67
2023-05-02T02:20:11.472Z,28.72
2023-05-02T02:21:11.472Z,28.75
2023-05-02T02:22:11.496Z,28.72
2023-05-02T02:23:11.534Z,28.72
2023-05-02T02:24:11.557Z,28.75
2023-05-02T02:25:11.547Z,28.74
2023-05-02T02:26:11.542Z,28.72
2023-05-02T02:27:11.558Z,28.69
2023-05-02T02:28:11.579Z,28.76
2023-05-02T02:29:11.604Z,28.75
2023-05-02T02:30:11.575Z,28.69
2023-05-02T02:31:11.647Z,28.70
2023-05-02T02:32:11.605Z,28.70
2023-05-02T02:33:11.655Z,28.70
2023-05-02T02:34:11.616Z,28.70
2023-05-02T02:35:11.634Z,28.68
2023-05-02T02:36:11.650Z,28.69
2023-05-02T02:37:11.653Z,28.71
2023-05-02T02:38:11.627Z,28.69
2023-05-02T02:39:11.655Z,28.72
2023-05-02T02:40:11.700Z,28.72
2023-05-02T02:41:11.677Z,28.75
2023-05-02T02:42:11.681Z,28.69
2023-05-02T02:43:11.717Z,28.69
2023-05-02T02:44:13.475Z,28.77
2023-05-02T02:45:11.742Z,28.76
2023-05-02T02:46:11.784Z,28.65
2023-05-02T02:47:11.726Z,28.68
2023-05-02T02:48:11.810Z,28.74
2023-05-02T02:49:11.767Z,28.72
2023-05-02T02:50:11.795Z,28.73
2023-05-02T02:51:11.797Z,28.73
2023-05-02T02:52:11.816Z,28.76
2023-05-02T02:53:11.816Z,28.75
2023-05-02T02:54:25.345Z,28.73
2023-05-02T02:55:12.826Z,28.75
2023-05-02T02:56:11.812Z,28.78
2023-05-02T02:57:11.814Z,28.71
2023-05-02T02:58:11.776Z,28.75
2023-05-02T02:59:11.791Z,28.72
2023-05-02T03:00:11.868Z,28.73
2023-05-02T03:01:11.777Z,28.75
2023-05-02T03:02:11.809Z,28.73
2023-05-02T03:03:11.850Z,28.76
2023-05-02T03:04:11.841Z,28.69
2023-05-02T03:05:11.735Z,28.75
2023-05-02T03:06:11.736Z,28.77
2023-05-02T03:07:11.755Z,28.77
2023-05-02T03:08:11.711Z,28.77
2023-05-02T03:09:11.720Z,28.75
2023-05-02T03:10:11.699Z,28.73
2023-05-02T03:11:11.698Z,28.80
2023-05-02T03:12:11.673Z,28.73
2023-05-02T03:13:11.685Z,28.77
2023-05-02T03:14:11.698Z,28.69
2023-05-02T03:15:11.701Z,28.76
2023-05-02T03:16:11.701Z,28.77
2023-05-02T03:17:11.654Z,28.77
2023-05-02T03:18:11.763Z,28.74
2023-05-02T03:19:11.661Z,28.75
2023-05-02T03:20:11.629Z,28.72
2023-05-02T03:21:11.631Z,28.77
2023-05-02T03:22:11.628Z,28.79
2023-05-02T03:23:11.668Z,28.76
2023-05-02T03:24:11.707Z,28.72
2023-05-02T03:25:11.663Z,28.77
2023-05-02T03:26:11.722Z,28.72
2023-05-02T03:27:11.688Z,28.75
2023-05-02T03:28:11.710Z,28.76
2023-05-02T03:29:11.745Z,28.72
2023-05-02T03:30:11.789Z,28.75
2023-05-02T03:31:11.779Z,28.69
2023-05-02T03:32:11.850Z,28.77
2023-05-02T03:33:11.872Z,28.77
2023-05-02T03:34:11.778Z,28.77
2023-05-02T03:35:11.940Z,28.74
2023-05-02T03:36:11.847Z,28.81
2023-05-02T03:37:11.851Z,28.70
2023-05-02T03:38:11.870Z,28.69
2023-05-02T03:39:11.862Z,28.67
2023-05-02T03:40:11.867Z,28.73
2023-05-02T03:41:11.933Z,28.74
2023-05-02T03:42:11.928Z,28.81
2023-05-02T03:43:11.939Z,28.74
2023-05-02T03:44:11.962Z,28.77
2023-05-02T03:45:11.949Z,28.75
2023-05-02T03:46:12.049Z,28.72
2023-05-02T03:47:12.003Z,28.76
2023-05-02T03:48:12.199Z,28.77
2023-05-02T03:49:12.040Z,28.74
2023-05-02T03:50:12.061Z,28.68
2023-05-02T03:51:12.028Z,28.72
2023-05-02T03:52:12.050Z,28.79
2023-05-02T03:53:12.095Z,28.72
2023-05-02T03:54:12.099Z,28.76
2023-05-02T03:55:12.096Z,28.73
2023-05-02T03:56:12.183Z,28.79
2023-05-02T03:57:12.111Z,28.74
2023-05-02T03:58:12.163Z,28.73
2023-05-02T03:59:12.185Z,28.76
2023-05-02T04:00:12.237Z,28.76
2023-05-02T04:01:12.216Z,28.72
2023-05-02T04:02:12.239Z,28.74
2023-05-02T04:03:12.319Z,28.79
2023-05-02T04:04:12.271Z,28.73
2023-05-02T04:05:12.258Z,28.74
2023-05-02T04:06:12.260Z,28.71
2023-05-02T04:07:12.273Z,28.68
2023-05-02T04:08:12.296Z,28.65
2023-05-02T04:09:12.326Z,28.65
2023-05-02T04:10:12.360Z,28.65
2023-05-02T04:11:12.343Z,28.62
2023-05-02T04:12:12.381Z,28.58
2023-05-02T04:13:12.445Z,28.56
2023-05-02T04:14:12.482Z,28.61
2023-05-02T04:15:12.524Z,28.57
2023-05-02T04:16:12.638Z,28.56
2023-05-02T04:17:12.714Z,28.55
2023-05-02T04:18:12.663Z,28.53
2023-05-02T04:19:12.683Z,28.55
2023-05-02T04:20:12.758Z,28.57
2023-05-02T04:21:12.795Z,28.57
2023-05-02T04:22:12.829Z,28.61
2023-05-02T04:23:12.890Z,28.55
2023-05-02T04:24:12.947Z,28.56
2023-05-02T04:25:13.004Z,28.54
2023-05-02T04:26:13.060Z,28.58
2023-05-02T04:27:15.154Z,28.61
2023-05-02T04:28:13.154Z,28.57
2023-05-02T04:29:13.198Z,28.57
2023-05-02T04:30:13.250Z,28.61
2023-05-02T04:31:13.418Z,28.57
2023-05-02T04:32:13.355Z,28.61
2023-05-02T04:33:13.509Z,28.62
2023-05-02T04:34:13.451Z,28.63
2023-05-02T04:35:13.516Z,28.58
2023-05-02T04:36:13.594Z,28.66
2023-05-02T04:37:13.628Z,28.62
2023-05-02T04:38:13.650Z,28.62
2023-05-02T04:39:13.707Z,28.63
2023-05-02T04:40:13.743Z,28.62
2023-05-02T04:41:13.828Z,28.63
2023-05-02T04:42:13.839Z,28.62
2023-05-02T04:43:13.882Z,28.62
2023-05-02T04:44:13.904Z,28.61
2023-05-02T04:45:13.951Z,28.62
2023-05-02T04:46:14.046Z,28.63
2023-05-02T04:47:14.029Z,28.65
2023-05-02T04:48:14.155Z,28.57
2023-05-02T04:49:14.104Z,28.64
2023-05-02T04:50:14.141Z,28.61
2023-05-02T04:51:16.806Z,28.62
2023-05-02T04:52:14.148Z,28.61
2023-05-02T04:53:14.152Z,28.57
2023-05-02T04:54:14.152Z,28.58
2023-05-02T04:55:14.187Z,28.57
2023-05-02T04:56:14.150Z,28.56
2023-05-02T04:57:14.091Z,28.61
2023-05-02T04:58:14.144Z,28.60
2023-05-02T04:59:14.176Z,28.55
2023-05-02T05:00:14.104Z,28.49
2023-05-02T05:01:14.121Z,28.58
2023-05-02T05:02:14.188Z,28.53
2023-05-02T05:03:14.193Z,28.53
2023-05-02T05:04:14.285Z,28.55
2023-05-02T05:05:14.110Z,28.49
2023-05-02T05:06:14.092Z,28.53
2023-05-02T05:07:14.137Z,28.53
2023-05-02T05:08:14.043Z,28.50
2023-05-02T05:09:14.054Z,28.47
2023-05-02T05:10:14.025Z,28.52
2023-05-02T05:11:14.072Z,28.48
2023-05-02T05:12:14.057Z,28.53
2023-05-02T05:13:14.132Z,28.45
2023-05-02T05:14:14.061Z,28.50
2023-05-02T05:15:13.980Z,28.48
2023-05-02T05:16:14.040Z,28.48
2023-05-02T05:17:13.993Z,28.45
2023-05-02T05:18:14.065Z,28.43
2023-05-02T05:19:13.983Z,28.47
2023-05-02T05:20:13.995Z,28.48
2023-05-02T05:21:14.000Z,28.44
2023-05-02T05:22:13.948Z,28.49
2023-05-02T05:23:13.951Z,28.48
2023-05-02T05:24:13.952Z,28.47
2023-05-02T05:25:13.921Z,28.47
2023-05-02T05:26:13.920Z,28.50
2023-05-02T05:27:13.931Z,28.47
2023-05-02T05:28:13.945Z,28.51
2023-05-02T05:29:13.921Z,28.52
2023-05-02T05:30:13.896Z,28.50
2023-05-02T05:31:16.603Z,28.46
2023-05-02T05:32:13.981Z,28.46
2023-05-02T05:33:14.015Z,28.47
2023-05-02T05:34:13.922Z,28.66
2023-05-02T05:35:13.899Z,28.78
2023-05-02T05:36:13.892Z,28.83
2023-05-02T05:37:13.861Z,29.13
2023-05-02T05:38:13.850Z,29.23
2023-05-02T05:39:13.860Z,29.41
2023-05-02T05:40:13.819Z,29.86
2023-05-02T05:41:13.827Z,30.01
2023-05-02T05:42:13.883Z,30.33
2023-05-02T05:43:13.794Z,30.26
2023-05-02T05:44:13.816Z,30.17
2023-05-02T05:45:13.801Z,30.38
2023-05-02T05:46:13.802Z,30.30
2023-05-02T05:47:13.823Z,30.93
2023-05-02T05:48:13.807Z,30.66
2023-05-02T05:49:13.769Z,30.63
2023-05-02T05:50:13.802Z,30.70
2023-05-02T05:51:13.797Z,30.83
2023-05-02T05:52:13.752Z,30.83
2023-05-02T05:53:13.741Z,30.77
2023-05-02T05:54:13.736Z,30.77
2023-05-02T05:55:13.764Z,30.81
2023-05-02T05:56:13.721Z,30.67
2023-05-02T05:57:13.729Z,30.66
2023-05-02T05:58:13.710Z,30.65
2023-05-02T05:59:13.748Z,30.59
2023-05-02T06:00:13.697Z,30.61
2023-05-02T06:01:13.687Z,30.59
2023-05-02T06:02:13.715Z,30.62
2023-05-02T06:03:13.796Z,30.56
2023-05-02T06:04:14.036Z,30.65
2023-05-02T06:05:13.732Z,30.60
2023-05-02T06:06:13.735Z,30.59
2023-05-02T06:07:13.685Z,30.58
2023-05-02T06:08:13.654Z,30.54
2023-05-02T06:09:13.671Z,30.63
2023-05-02T06:10:13.899Z,30.66
2023-05-02T06:11:13.622Z,30.83
2023-05-02T06:12:13.625Z,30.96
2023-05-02T06:13:13.633Z,30.92
2023-05-02T06:14:13.679Z,30.95
2023-05-02T06:15:13.567Z,30.91
2023-05-02T06:16:13.638Z,30.85
2023-05-02T06:17:13.608Z,30.84
2023-05-02T06:18:13.616Z,31.00
2023-05-02T06:19:13.579Z,30.83
2023-05-02T06:20:13.580Z,30.81
2023-05-02T06:21:13.594Z,30.84
2023-05-02T06:22:14.322Z,30.75
2023-05-02T06:23:13.549Z,30.73
2023-05-02T06:24:13.536Z,30.71
2023-05-02T06:25:13.511Z,30.67
2023-05-02T06:26:13.517Z,30.57
2023-05-02T06:27:13.565Z,30.68
2023-05-02T06:28:13.489Z,30.72
2023-05-02T06:29:13.546Z,30.64
2023-05-02T06:30:13.479Z,30.59
2023-05-02T06:31:13.565Z,30.56
2023-05-02T06:32:13.477Z,30.55
2023-05-02T06:33:13.521Z,30.50
2023-05-02T06:34:13.479Z,30.46
2023-05-02T06:35:14.365Z,30.41
2023-05-02T06:36:13.534Z,30.37
2023-05-02T06:37:13.969Z,30.40
2023-05-02T06:38:13.621Z,30.34
2023-05-02T06:39:13.727Z,30.27
2023-05-02T06:40:13.872Z,30.27
2023-05-02T06:41:15.279Z,30.45
2023-05-02T06:42:13.912Z,30.54
2023-05-02T06:43:13.892Z,30.56
2023-05-02T06:44:13.839Z,30.54
2023-05-02T06:45:13.793Z,30.51
2023-05-02T06:46:13.902Z,30.79
2023-05-02T06:47:13.965Z,30.75
2023-05-02T06:48:13.815Z,30.75
2023-05-02T06:49:13.780Z,30.92
2023-05-02T06:50:13.743Z,31.09
2023-05-02T06:51:13.732Z,31.13
2023-05-02T06:52:13.741Z,31.13
2023-05-02T06:53:13.730Z,31.13
2023-05-02T06:54:13.748Z,31.01
2023-05-02T06:55:13.709Z,31.27
2023-05-02T06:56:14.059Z,31.21
2023-05-02T06:57:13.700Z,31.28
2023-05-02T06:58:13.699Z,31.29
2023-05-02T06:59:13.707Z,31.15
2023-05-02T07:00:13.704Z,31.30
2023-05-02T07:01:13.696Z,31.10
2023-05-02T07:02:13.653Z,31.09
2023-05-02T07:03:13.761Z,31.20
2023-05-02T07:04:13.794Z,31.08
2023-05-02T07:05:13.658Z,31.02
2023-05-02T07:06:13.733Z,31.06
2023-05-02T07:07:13.712Z,31.31
2023-05-02T07:08:13.640Z,31.06
2023-05-02T07:09:13.686Z,31.00
2023-05-02T07:10:13.877Z,31.06
2023-05-02T07:11:13.693Z,31.12
2023-05-02T07:12:13.637Z,31.14
2023-05-02T07:13:13.629Z,31.10
2023-05-02T07:14:13.587Z,31.23
2023-05-02T07:15:13.648Z,31.16
2023-05-02T07:16:13.890Z,31.23
2023-05-02T07:17:13.871Z,30.94
2023-05-02T07:18:13.912Z,31.01
2023-05-02T07:19:13.614Z,31.02
2023-05-02T07:20:13.610Z,31.05
2023-05-02T07:21:13.642Z,30.94
2023-05-02T07:22:13.542Z,30.96
2023-05-02T07:23:13.909Z,30.90
2023-05-02T07:24:13.923Z,30.91
2023-05-02T07:25:13.537Z,30.94
2023-05-02T07:26:13.519Z,30.86
2023-05-02T07:27:13.529Z,30.90
2023-05-02T07:28:13.948Z,30.84
2023-05-02T07:29:14.379Z,31.12
2023-05-02T07:30:13.931Z,31.21
2023-05-02T07:31:13.572Z,31.19
2023-05-02T07:32:13.946Z,31.51
2023-05-02T07:33:13.666Z,31.65
2023-05-02T07:34:13.716Z,31.72
2023-05-02T07:35:13.725Z,32.12
2023-05-02T07:36:13.736Z,32.20
2023-05-02T07:37:13.912Z,32.12
2023-05-02T07:38:13.779Z,32.27
2023-05-02T07:39:13.826Z,32.41
2023-05-02T07:40:13.872Z,32.21
2023-05-02T07:41:13.855Z,32.41
2023-05-02T07:42:14.406Z,32.35
2023-05-02T07:43:13.913Z,32.63
2023-05-02T07:44:13.947Z,32.40
2023-05-02T07:45:14.002Z,32.50
2023-05-02T07:46:14.014Z,32.74
2023-05-02T07:47:14.388Z,32.73
2023-05-02T07:48:14.122Z,32.77
2023-05-02T07:49:14.391Z,32.68
2023-05-02T07:50:14.045Z,32.78
2023-05-02T07:51:14.043Z,32.78
2023-05-02T07:52:14.031Z,32.74
2023-05-02T07:53:14.072Z,32.98
2023-05-02T07:54:14.060Z,32.85
2023-05-02T07:55:14.037Z,32.84
2023-05-02T07:56:14.038Z,32.93
2023-05-02T07:57:14.055Z,33.02
2023-05-02T07:58:14.072Z,32.98
2023-05-02T07:59:14.054Z,32.92
2023-05-02T08:00:14.080Z,33.00
2023-05-02T08:01:14.068Z,32.81
2023-05-02T08:02:14.321Z,32.75
2023-05-02T08:03:14.112Z,32.83
2023-05-02T08:04:14.676Z,32.75
2023-05-02T08:05:14.132Z,32.67
2023-05-02T08:06:14.166Z,32.63
2023-05-02T08:07:14.641Z,32.69
2023-05-02T08:08:14.177Z,32.73
2023-05-02T08:09:14.274Z,32.72
2023-05-02T08:10:14.333Z,32.60
2023-05-02T08:11:14.398Z,32.72
2023-05-02T08:12:14.489Z,32.70
2023-05-02T08:13:14.514Z,32.43
2023-05-02T08:14:14.575Z,32.52
2023-05-02T08:15:14.650Z,32.46
2023-05-02T08:16:14.774Z,32.53
2023-05-02T08:17:14.811Z,32.46
2023-05-02T08:18:14.964Z,32.60
2023-05-02T08:19:14.936Z,32.75
2023-05-02T08:20:14.950Z,32.77
2023-05-02T08:21:14.965Z,32.55
2023-05-02T08:22:15.442Z,32.59
2023-05-02T08:23:15.465Z,32.47
2023-05-02T08:24:15.201Z,32.41
2023-05-02T08:25:15.191Z,32.40
2023-05-02T08:26:15.266Z,32.50
2023-05-02T08:27:15.318Z,32.66
2023-05-02T08:28:15.338Z,32.27
2023-05-02T08:29:15.941Z,31.73
2023-05-02T08:30:15.723Z,31.23
2023-05-02T08:31:15.566Z,30.93
2023-05-02T08:32:15.727Z,30.81
2023-05-02T08:33:15.761Z,30.68
2023-05-02T08:34:15.663Z,30.45
2023-05-02T08:35:15.679Z,30.34
2023-05-02T08:36:15.717Z,30.44
2023-05-02T08:37:15.691Z,30.52
2023-05-02T08:38:15.692Z,30.49
2023-05-02T08:39:15.720Z,30.45
2023-05-02T08:40:16.033Z,30.04
2023-05-02T08:41:20.135Z,30.69
2023-05-02T08:42:15.689Z,30.64
2023-05-02T08:43:15.981Z,30.64
2023-05-02T08:44:15.692Z,30.87
2023-05-02T08:45:16.662Z,30.86
2023-05-02T08:46:16.569Z,30.94
2023-05-02T08:47:15.733Z,30.96
2023-05-02T08:48:15.727Z,31.03
2023-05-02T08:49:15.627Z,30.98
2023-05-02T08:50:15.668Z,31.01
2023-05-02T08:51:15.633Z,30.99
2023-05-02T08:52:15.600Z,31.06
2023-05-02T08:53:15.646Z,31.02
2023-05-02T08:54:15.671Z,31.01
2023-05-02T08:55:15.608Z,31.00
2023-05-02T08:56:15.607Z,30.92
2023-05-02T08:57:15.623Z,30.90
2023-05-02T08:58:17.595Z,30.86
2023-05-02T08:59:15.602Z,30.83
2023-05-02T09:00:15.558Z,30.75
2023-05-02T09:01:15.863Z,30.69
2023-05-02T09:02:15.599Z,30.71
2023-05-02T09:03:15.603Z,30.67
2023-05-02T09:04:15.983Z,30.70
2023-05-02T09:05:15.738Z,30.66
2023-05-02T09:06:15.762Z,30.69
2023-05-02T09:07:15.782Z,30.67
2023-05-02T09:08:15.806Z,30.66
2023-05-02T09:09:18.457Z,30.59
2023-05-02T09:10:15.878Z,30.67
2023-05-02T09:11:15.822Z,30.57
2023-05-02T09:12:15.879Z,30.53
2023-05-02T09:13:15.933Z,30.63
2023-05-02T09:14:15.835Z,30.58
2023-05-02T09:15:17.690Z,30.60
2023-05-02T09:16:15.857Z,30.63
2023-05-02T09:17:15.964Z,30.60
2023-05-02T09:18:15.790Z,30.53
2023-05-02T09:19:15.846Z,30.58
2023-05-02T09:20:16.074Z,30.57
2023-05-02T09:21:18.070Z,30.46
2023-05-02T09:22:15.785Z,30.47
2023-05-02T09:23:15.758Z,30.50
2023-05-02T09:24:15.764Z,30.47
2023-05-02T09:25:15.761Z,30.44
2023-05-02T09:26:15.742Z,30.41
2023-05-02T09:27:15.790Z,30.40
2023-05-02T09:28:15.955Z,30.37
2023-05-02T09:29:15.725Z,30.42
2023-05-02T09:30:15.945Z,30.46
2023-05-02T09:31:22.951Z,30.35
2023-05-02T09:32:17.048Z,29.70
2023-05-02T09:33:17.510Z,29.66
2023-05-02T09:34:15.943Z,29.65
2023-05-02T09:35:15.781Z,29.35
2023-05-02T09:36:15.853Z,29.53
2023-05-02T09:37:15.884Z,29.89
2023-05-02T09:38:15.963Z,30.14
2023-05-02T09:39:16.042Z,30.21
2023-05-02T09:40:16.443Z,30.28
2023-05-02T09:41:16.126Z,30.44
2023-05-02T09:42:16.191Z,30.42
2023-05-02T09:43:16.217Z,30.59
2023-05-02T09:44:16.298Z,30.61
2023-05-02T09:45:16.309Z,30.69
2023-05-02T09:46:16.435Z,30.68
2023-05-02T09:47:16.430Z,30.77
2023-05-02T09:48:16.945Z,30.72
2023-05-02T09:49:16.814Z,30.78
2023-05-02T09:50:16.563Z,30.73
2023-05-02T09:51:16.561Z,30.68
2023-05-02T09:52:16.583Z,30.74
2023-05-02T09:53:16.600Z,30.70
2023-05-02T09:54:16.880Z,30.69
2023-05-02T09:55:16.647Z,30.62
2023-05-02T09:56:16.636Z,30.57
2023-05-02T09:57:16.661Z,30.54
2023-05-02T09:58:16.671Z,30.50
2023-05-02T09:59:16.652Z,30.52
2023-05-02T10:00:16.694Z,30.42
2023-05-02T10:01:16.769Z,30.46
2023-05-02T10:02:16.676Z,30.36
2023-05-02T10:03:16.738Z,30.26
2023-05-02T10:04:16.770Z,30.31
2023-05-02T10:05:16.714Z,30.34
2023-05-02T10:06:16.726Z,30.38
2023-05-02T10:07:16.718Z,30.35
2023-05-02T10:08:16.932Z,30.40
2023-05-02T10:09:20.492Z,30.42
2023-05-02T10:10:16.696Z,30.40
2023-05-02T10:11:16.681Z,30.42
2023-05-02T10:12:16.903Z,30.45
2023-05-02T10:13:16.700Z,30.42
2023-05-02T10:14:16.692Z,30.36
2023-05-02T10:15:16.670Z,30.35
2023-05-02T10:16:16.718Z,30.36
2023-05-02T10:17:16.664Z,30.39
2023-05-02T10:18:16.701Z,30.43
2023-05-02T10:19:16.656Z,30.38
2023-05-02T10:20:16.744Z,30.40
2023-05-02T10:21:16.653Z,30.39
2023-05-02T10:22:16.685Z,30.45
2023-05-02T10:23:16.694Z,30.41
2023-05-02T10:24:16.730Z,30.56
2023-05-02T10:25:16.760Z,30.54
2023-05-02T10:26:16.857Z,30.54
2023-05-02T10:27:16.977Z,30.64
2023-05-02T10:28:16.935Z,30.68
2023-05-02T10:29:16.985Z,30.46
2023-05-02T10:30:17.062Z,30.10
2023-05-02T10:31:17.134Z,29.64
2023-05-02T10:32:17.157Z,30.08
2023-05-02T10:33:17.171Z,30.04
2023-05-02T10:34:17.158Z,30.18
2023-05-02T10:35:17.215Z,30.18
2023-05-02T10:36:17.239Z,30.29
2023-05-02T10:37:17.226Z,30.40
2023-05-02T10:38:17.257Z,30.25
2023-05-02T10:39:17.317Z,30.33
2023-05-02T10:40:17.371Z,30.51
2023-05-02T10:41:17.458Z,30.38
2023-05-02T10:42:17.525Z,30.35
2023-05-02T10:43:17.584Z,30.38
2023-05-02T10:44:17.638Z,30.34
2023-05-02T10:45:17.687Z,30.38
2023-05-02T10:46:17.759Z,30.34
2023-05-02T10:47:17.805Z,30.46
2023-05-02T10:48:17.808Z,30.38
2023-05-02T10:49:17.909Z,30.54
2023-05-02T10:50:17.989Z,30.71
2023-05-02T10:51:17.993Z,30.62
2023-05-02T10:52:18.073Z,30.61
2023-05-02T10:53:18.130Z,30.57
2023-05-02T10:54:18.199Z,30.53
2023-05-02T10:55:18.226Z,30.62
2023-05-02T10:56:18.284Z,30.58
2023-05-02T10:57:18.332Z,30.54
2023-05-02T10:58:18.447Z,30.68
2023-05-02T10:59:18.443Z,30.51
2023-05-02T11:00:18.513Z,30.73
2023-05-02T11:01:18.619Z,30.69
2023-05-02T11:02:18.656Z,30.67
2023-05-02T11:03:18.676Z,30.67
2023-05-02T11:04:18.696Z,30.61
2023-05-02T11:05:18.771Z,30.60
2023-05-02T11:06:18.847Z,30.56
2023-05-02T11:07:18.882Z,30.73
2023-05-02T11:08:21.220Z,30.78
2023-05-02T11:09:18.935Z,30.67
2023-05-02T11:10:18.905Z,30.65
2023-05-02T11:11:18.895Z,30.59
2023-05-02T11:12:19.082Z,30.45
2023-05-02T11:13:18.984Z,30.55
2023-05-02T11:14:19.828Z,30.53
2023-05-02T11:15:18.880Z,30.57
2023-05-02T11:16:18.906Z,30.38
2023-05-02T11:17:18.833Z,30.37
2023-05-02T11:18:18.850Z,30.42
2023-05-02T11:19:18.817Z,30.24
2023-05-02T11:20:18.842Z,30.19
2023-05-02T11:21:19.026Z,30.47
2023-05-02T11:22:18.826Z,30.27
2023-05-02T11:23:18.981Z,30.04
2023-05-02T11:24:18.839Z,29.87
2023-05-02T11:25:18.956Z,29.72
2023-05-02T11:26:18.838Z,29.57
2023-05-02T11:27:18.773Z,29.39
2023-05-02T11:28:18.797Z,29.28
2023-05-02T11:29:18.765Z,29.25
2023-05-02T11:30:18.773Z,29.19
2023-05-02T11:31:18.798Z,29.23
2023-05-02T11:32:18.938Z,29.08
2023-05-02T11:33:18.974Z,29.04
2023-05-02T11:34:18.962Z,28.89
2023-05-02T11:35:19.031Z,28.80
2023-05-02T11:36:19.009Z,28.76
2023-05-02T11:37:19.019Z,28.72
2023-05-02T11:38:19.019Z,28.60
2023-05-02T11:39:19.039Z,28.64
2023-05-02T11:40:19.097Z,28.60
2023-05-02T11:41:19.035Z,28.57
2023-05-02T11:42:19.155Z,28.46
2023-05-02T11:43:19.084Z,28.54
2023-05-02T11:44:19.072Z,28.47
2023-05-02T11:45:19.140Z,28.51
2023-05-02T11:46:19.147Z,28.46
2023-05-02T11:47:19.156Z,28.42
2023-05-02T11:48:19.117Z,28.40
2023-05-02T11:49:19.157Z,28.41
2023-05-02T11:50:19.188Z,28.32
2023-05-02T11:51:19.237Z,28.32
2023-05-02T11:52:19.173Z,28.25
2023-05-02T11:53:19.211Z,28.20
2023-05-02T11:54:19.203Z,28.20
2023-05-02T11:55:19.204Z,28.09
2023-05-02T11:56:19.205Z,28.10
2023-05-02T11:57:19.225Z,28.14
2023-05-02T11:58:19.234Z,28.17
2023-05-02T11:59:19.286Z,28.19
2023-05-02T12:00:19.267Z,28.23
2023-05-02T12:01:19.251Z,28.28
2023-05-02T12:02:19.332Z,28.33
2023-05-02T12:03:19.361Z,28.37
2023-05-02T12:04:19.289Z,28.31
2023-05-02T12:05:19.309Z,28.36
2023-05-02T12:06:20.052Z,28.37
2023-05-02T12:07:19.288Z,28.38
2023-05-02T12:08:19.304Z,28.37
2023-05-02T12:09:19.347Z,28.39
2023-05-02T12:10:19.304Z,28.34
2023-05-02T12:11:19.291Z,28.33
2023-05-02T12:12:19.262Z,28.36
2023-05-02T12:13:19.258Z,28.36
2023-05-02T12:14:19.270Z,28.36
2023-05-02T12:15:19.283Z,28.33
2023-05-02T12:16:19.506Z,28.32
2023-05-02T12:17:19.256Z,28.41
2023-05-02T12:18:21.961Z,28.39
2023-05-02T12:19:19.280Z,28.44
2023-05-02T12:20:19.257Z,28.41
2023-05-02T12:21:19.223Z,28.44
2023-05-02T12:22:19.230Z,28.42
2023-05-02T12:23:19.266Z,28.45
2023-05-02T12:24:19.240Z,28.50
2023-05-02T12:25:19.241Z,28.48
2023-05-02T12:26:19.297Z,28.48
2023-05-02T12:27:19.274Z,28.45
2023-05-02T12:28:19.213Z,28.50
2023-05-02T12:29:19.153Z,28.47
2023-05-02T12:30:19.227Z,28.54
2023-05-02T12:31:19.256Z,28.51
2023-05-02T12:32:19.178Z,28.52
2023-05-02T12:33:19.210Z,28.54
2023-05-02T12:34:19.228Z,28.55
2023-05-02T12:35:19.170Z,28.50
2023-05-02T12:36:19.306Z,28.51
2023-05-02T12:37:19.122Z,28.51
2023-05-02T12:38:19.117Z,28.51
2023-05-02T12:39:19.133Z,28.52
2023-05-02T12:40:19.099Z,28.56
2023-05-02T12:41:19.136Z,28.56
2023-05-02T12:42:19.130Z,28.53
2023-05-02T12:43:19.104Z,28.53
2023-05-02T12:44:19.156Z,28.50
2023-05-02T12:45:19.154Z,28.56
2023-05-02T12:46:19.098Z,28.56
2023-05-02T12:47:19.214Z,28.52
2023-05-02T12:48:19.038Z,28.53
2023-05-02T12:49:19.077Z,28.52
2023-05-02T12:50:19.160Z,28.55
2023-05-02T12:51:19.067Z,28.53
2023-05-02T12:52:19.010Z,28.52