createdAt,value
2018-12-10T00:00:45.669Z,74.04
2018-12-10T00:03:22.357Z,74.38
2018-12-10T00:05:52.641Z,74.00
2018-12-10T00:08:20.831Z,73.45
2018-12-10T00:10:49.445Z,74.07
2018-12-10T00:13:17.710Z,74.22
2018-12-10T00:15:46.249Z,74.30
2018-12-10T00:18:14.562Z,74.66
2018-12-10T00:20:42.890Z,74.30
2018-12-10T00:23:11.411Z,74.53
2018-12-10T00:25:40.256Z,75.09
2018-12-10T00:28:08.564Z,74.78
2018-12-10T00:30:36.709Z,74.36
2018-12-10T00:33:05.293Z,73.70
2018-12-10T00:35:33.563Z,74.82
2018-12-10T00:38:01.994Z,74.66
2018-12-10T00:40:30.805Z,74.05
2018-12-10T00:42:59.388Z,74.18
2018-12-10T00:45:28.122Z,73.65
2018-12-10T00:47:56.444Z,74.29
2018-12-10T00:50:24.758Z,74.47
2018-12-10T00:52:53.898Z,74.66
2018-12-10T00:55:22.563Z,74.60
2018-12-10T00:57:51.245Z,74.48
2018-12-10T01:00:19.671Z,74.97
2018-12-10T01:02:48.519Z,74.72
2018-12-10T01:05:16.773Z,75.00
2018-12-10T01:07:45.564Z,75.52
2018-12-10T01:10:14.143Z,75.07
2018-12-10T01:12:42.745Z,75.57
2018-12-10T01:15:11.031Z,75.86
2018-12-10T01:17:39.280Z,75.17
2018-12-10T01:20:07.642Z,75.04
2018-12-10T01:22:36.018Z,75.24
2018-12-10T01:25:04.781Z,74.72
2018-12-10T01:27:33.277Z,74.92
2018-12-10T01:30:01.527Z,74.53
2018-12-10T01:32:30.766Z,75.05
2018-12-10T01:34:59.574Z,74.24
2018-12-10T01:37:28.100Z,74.75
2018-12-10T01:39:57.148Z,74.93
2018-12-10T01:42:25.714Z,74.03
2018-12-10T01:44:54.510Z,73.81
2018-12-10T01:47:22.787Z,73.53
2018-12-10T01:49:51.067Z,73.29
2018-12-10T01:52:19.304Z,73.26
2018-12-10T01:54:47.657Z,73.71
2018-12-10T01:57:15.929Z,73.61
2018-12-10T01:59:44.196Z,73.57
2018-12-10T02:02:12.563Z,73.22
2018-12-10T02:04:40.831Z,72.95
2018-12-10T02:07:09.092Z,73.19
2018-12-10T02:09:37.660Z,73.33
2018-12-10T02:12:06.900Z,73.11
2018-12-10T02:14:35.874Z,73.09
2018-12-10T02:17:04.542Z,73.37
2018-12-10T02:19:33.469Z,72.30
2018-12-10T02:22:02.382Z,72.10
2018-12-10T02:24:30.980Z,72.57
2018-12-10T02:26:59.585Z,71.25
2018-12-10T02:29:27.897Z,71.74
2018-12-10T02:31:56.169Z,71.47
2018-12-10T02:34:24.417Z,72.02
2018-12-10T02:36:52.966Z,71.62
2018-12-10T02:39:21.481Z,72.25
2018-12-10T02:41:49.684Z,71.27
2018-12-10T02:44:19.569Z,71.80
2018-12-10T02:46:47.848Z,71.27
2018-12-10T02:49:16.737Z,71.10
2018-12-10T02:51:45.402Z,71.70
2018-12-10T02:54:13.808Z,71.35
2018-12-10T02:56:42.480Z,71.21
2018-12-10T02:59:11.063Z,71.00
2018-12-10T03:01:39.442Z,71.78
2018-12-10T03:04:08.034Z,70.67
2018-12-10T03:06:36.629Z,71.35
2018-12-10T03:09:07.268Z,71.07
2018-12-10T03:11:36.665Z,71.83
2018-12-10T03:14:04.901Z,71.82
2018-12-10T03:16:33.205Z,71.59
2018-12-10T03:19:02.413Z,71.65
2018-12-10T03:21:31.272Z,70.80
2018-12-10T03:23:59.570Z,70.73
2018-12-10T03:26:27.898Z,70.52
2018-12-10T03:28:56.434Z,70.39
2018-12-10T03:31:25.246Z,70.57
2018-12-10T03:33:53.856Z,70.48
2018-12-10T03:36:22.106Z,70.72
2018-12-10T03:38:50.410Z,70.55
2018-12-10T03:41:18.935Z,70.18
2018-12-10T03:43:47.339Z,70.02
2018-12-10T03:46:15.673Z,70.01
2018-12-10T03:48:44.005Z,69.39
2018-12-10T03:51:12.277Z,69.31
2018-12-10T03:53:40.600Z,69.29
2018-12-10T03:58:48.930Z,68.72
2018-12-10T04:01:17.208Z,69.87
2018-12-10T04:03:47.430Z,69.50
2018-12-10T04:06:15.783Z,69.52
2018-12-10T04:08:44.137Z,70.45
2018-12-10T04:11:12.675Z,70.62
2018-12-10T04:13:40.993Z,71.27
2018-12-10T04:16:09.395Z,72.20
2018-12-10T04:18:37.933Z,72.34
2018-12-10T04:21:06.161Z,72.99
2018-12-10T04:23:34.485Z,73.29
2018-12-10T04:26:04.822Z,74.20
2018-12-10T04:28:33.097Z,74.05
2018-12-10T04:31:01.972Z,74.29
2018-12-10T04:33:30.956Z,74.17
2018-12-10T04:35:59.192Z,73.70
2018-12-10T04:38:27.732Z,73.54
2018-12-10T04:41:13.120Z,72.36
2018-12-10T04:43:43.008Z,72.97
2018-12-10T04:46:11.311Z,73.84
2018-12-10T04:48:39.697Z,74.42
2018-12-10T04:51:08.101Z,74.23
2018-12-10T04:53:36.930Z,74.25
2018-12-10T04:56:05.534Z,75.68
2018-12-10T04:58:34.362Z,74.76
2018-12-10T05:01:03.195Z,74.66
2018-12-10T05:03:31.493Z,74.25
2018-12-10T05:05:59.829Z,74.82
2018-12-10T05:08:28.111Z,74.22
2018-12-10T05:10:56.329Z,74.23
2018-12-10T05:13:24.626Z,74.00
2018-12-10T05:15:53.464Z,74.39
2018-12-10T05:18:22.312Z,74.23
2018-12-10T05:20:51.193Z,73.92
2018-12-10T05:23:20.056Z,73.63
2018-12-10T05:25:48.648Z,73.37
2018-12-10T05:28:16.917Z,73.43
2018-12-10T05:30:48.026Z,74.50
2018-12-10T05:33:19.682Z,74.78
2018-12-10T05:35:50.728Z,75.30
2018-12-10T05:38:20.878Z,75.12
2018-12-10T05:43:32.090Z,78.44
2018-12-10T05:46:02.313Z,80.17
2018-12-10T05:48:36.185Z,80.51
2018-12-10T05:51:06.899Z,82.13
2018-12-10T05:53:38.311Z,82.23
2018-12-10T05:56:09.303Z,82.50
2018-12-10T05:58:40.459Z,82.87
2018-12-10T06:01:12.582Z,82.20
2018-12-10T06:03:43.141Z,82.13
2018-12-10T06:06:15.256Z,82.75
2018-12-10T06:08:47.882Z,82.90
2018-12-10T06:11:18.766Z,83.29
2018-12-10T06:13:50.232Z,81.64
2018-12-10T06:16:21.377Z,80.98
2018-12-10T06:18:53.030Z,81.30
2018-12-10T06:21:25.007Z,80.51
2018-12-10T06:23:56.814Z,81.18
2018-12-10T06:26:33.704Z,81.04
2018-12-10T06:29:05.039Z,80.38
2018-12-10T06:31:36.661Z,80.70
2018-12-10T06:34:09.125Z,80.99
2018-12-10T06:36:40.270Z,81.01
2018-12-10T06:39:11.942Z,81.13
2018-12-10T06:41:43.337Z,82.18
2018-12-10T06:44:15.402Z,82.68
2018-12-10T06:46:46.887Z,82.34
2018-12-10T06:49:18.036Z,82.65
2018-12-10T06:51:48.248Z,82.52
2018-12-10T06:54:18.932Z,82.08
2018-12-10T06:56:49.360Z,82.29
2018-12-10T07:02:02.591Z,82.97
2018-12-10T07:04:34.817Z,82.45
2018-12-10T07:07:05.810Z,81.64
2018-12-10T07:09:37.076Z,82.22
2018-12-10T07:12:07.559Z,81.28
2018-12-10T07:14:39.104Z,81.88
2018-12-10T07:17:10.638Z,81.42
2018-12-10T07:19:42.095Z,80.95
2018-12-10T07:22:14.275Z,81.25
2018-12-10T07:24:46.547Z,80.70
2018-12-10T07:27:17.983Z,79.52
2018-12-10T07:29:49.184Z,79.51
2018-12-10T07:32:21.116Z,79.51
2018-12-10T07:34:53.182Z,79.21
2018-12-10T07:37:23.432Z,79.08
2018-12-10T07:39:54.546Z,78.53
2018-12-10T07:42:26.217Z,77.88
2018-12-10T07:44:58.080Z,77.22
2018-12-10T07:47:30.172Z,77.92
2018-12-10T07:50:02.120Z,77.35
2018-12-10T07:52:32.320Z,76.61
2018-12-10T07:55:03.834Z,75.85
2018-12-10T07:57:35.356Z,74.96
2018-12-10T08:00:06.211Z,75.53
2018-12-10T08:02:38.407Z,75.40
2018-12-10T08:05:12.446Z,73.94
2018-12-10T08:07:44.179Z,74.33
2018-12-10T08:10:15.568Z,74.23
2018-12-10T08:12:48.820Z,74.19
2018-12-10T08:15:20.184Z,74.79
2018-12-10T08:17:51.623Z,74.47
2018-12-10T08:20:24.119Z,74.35
2018-12-10T08:22:55.596Z,74.45
2018-12-10T08:25:27.559Z,73.42
2018-12-10T08:27:58.267Z,72.69
2018-12-10T08:30:30.125Z,72.66
2018-12-10T08:33:01.692Z,72.07
2018-12-10T08:35:42.174Z,72.53
2018-12-10T08:38:06.198Z,71.46
2018-12-10T08:40:39.028Z,71.43
2018-12-10T08:43:11.399Z,70.55
2018-12-10T08:45:43.919Z,70.68
2018-12-10T08:48:15.843Z,71.06
2018-12-10T08:50:48.321Z,71.13
2018-12-10T08:53:20.256Z,70.78
2018-12-10T08:55:51.674Z,71.45
2018-12-10T08:58:23.559Z,71.14
2018-12-10T09:00:55.965Z,70.29
2018-12-10T09:03:28.331Z,70.94
2018-12-10T09:05:59.996Z,71.01
2018-12-10T09:08:30.990Z,71.10
2018-12-10T09:11:01.886Z,71.84
2018-12-10T09:13:34.021Z,71.24
2018-12-10T09:16:06.061Z,70.00
2018-12-10T09:18:37.219Z,69.10
2018-12-10T09:21:08.355Z,70.06
2018-12-10T09:23:40.635Z,69.89
2018-12-10T09:26:13.574Z,68.74
2018-12-10T09:28:45.202Z,69.28
2018-12-10T09:31:17.402Z,68.48
2018-12-10T09:33:50.002Z,68.54
2018-12-10T09:36:21.621Z,69.05
2018-12-10T09:38:52.653Z,69.80
2018-12-10T09:41:23.580Z,69.43
2018-12-10T09:43:54.103Z,68.78
2018-12-10T09:46:27.626Z,68.70
2018-12-10T09:48:59.233Z,68.57
2018-12-10T09:51:31.798Z,68.95
2018-12-10T09:54:03.751Z,68.81
2018-12-10T09:56:35.060Z,68.76
2018-12-10T09:59:06.973Z,68.72
2018-12-10T10:01:39.321Z,67.45
2018-12-10T10:04:11.045Z,65.76
2018-12-10T10:06:43.887Z,65.55
2018-12-10T10:09:19.152Z,65.48
2018-12-10T10:11:50.379Z,65.33
2018-12-10T10:14:22.611Z,65.11
2018-12-10T10:16:54.638Z,65.15
2018-12-10T10:19:26.206Z,66.21
2018-12-10T10:21:57.876Z,66.39
2018-12-10T10:24:30.317Z,66.22
2018-12-10T10:27:00.560Z,67.13
2018-12-10T10:29:31.127Z,67.46
2018-12-10T10:32:02.264Z,67.30
2018-12-10T10:34:34.542Z,65.77
2018-12-10T10:37:06.628Z,66.47
2018-12-10T10:39:37.954Z,66.46
2018-12-10T10:42:12.054Z,66.76
2018-12-10T10:44:43.843Z,65.79
2018-12-10T10:47:15.897Z,66.25
2018-12-10T10:49:46.829Z,66.66
2018-12-10T10:52:18.875Z,66.08
2018-12-10T10:54:50.268Z,66.95
2018-12-10T10:57:22.446Z,66.48
2018-12-10T10:59:54.219Z,67.47
2018-12-10T11:02:31.387Z,66.61
2018-12-10T11:05:02.732Z,64.93
2018-12-10T11:07:35.027Z,64.89
2018-12-10T11:10:07.772Z,64.60
2018-12-10T11:12:39.471Z,65.39
2018-12-10T11:15:14.659Z,64.78
2018-12-10T11:17:46.946Z,64.54
2018-12-10T11:20:18.162Z,64.53
2018-12-10T11:22:49.215Z,65.73
2018-12-10T11:25:29.283Z,65.02
2018-12-10T11:28:10.921Z,64.19
2018-12-10T11:30:43.550Z,64.31
2018-12-10T11:33:14.333Z,63.47
2018-12-10T11:35:45.745Z,63.68
2018-12-10T11:38:17.481Z,64.20
2018-12-10T11:40:48.964Z,63.57
2018-12-10T11:43:21.946Z,64.71
2018-12-10T11:45:54.348Z,63.60
2018-12-10T11:48:25.392Z,63.91
2018-12-10T11:50:56.452Z,63.28
2018-12-10T11:53:28.623Z,63.40
2018-12-10T11:55:59.687Z,64.34
2018-12-10T11:58:32.493Z,64.79
2018-12-10T12:01:03.853Z,63.85
2018-12-10T12:03:35.397Z,64.26
2018-12-10T12:06:08.588Z,62.62
2018-12-10T12:08:40.160Z,62.56
2018-12-10T12:11:11.135Z,63.43
2018-12-10T12:13:44.435Z,63.92
2018-12-10T12:16:16.145Z,62.75
2018-12-10T12:18:47.751Z,62.69
2018-12-10T12:21:18.614Z,63.35
2018-12-10T12:23:49.318Z,62.09
2018-12-10T12:26:23.356Z,62.42
2018-12-10T12:28:58.594Z,62.28
2018-12-10T12:31:29.884Z,62.82
2018-12-10T12:34:00.733Z,61.77
2018-12-10T12:36:43.116Z,62.60
2018-12-10T12:39:15.764Z,61.39
2018-12-10T12:41:47.212Z,60.77
2018-12-10T12:44:18.659Z,60.18
2018-12-10T12:46:50.181Z,61.83
2018-12-10T12:49:22.612Z,61.69
2018-12-10T12:51:54.654Z,60.79
2018-12-10T12:54:30.571Z,60.89
2018-12-10T12:57:02.311Z,61.52
2018-12-10T12:59:33.252Z,60.06
2018-12-10T13:02:04.668Z,61.54
2018-12-10T13:04:35.439Z,61.18
2018-12-10T13:07:06.191Z,58.01
2018-12-10T13:09:35.697Z,56.94
2018-12-10T13:12:05.812Z,57.86
2018-12-10T13:14:38.255Z,58.06
2018-12-10T13:17:08.352Z,57.38
2018-12-10T13:19:40.200Z,56.21
2018-12-10T13:22:11.415Z,50.01
2018-12-10T13:27:30.781Z,46.25
2018-12-10T13:30:04.385Z,49.03
2018-12-10T13:32:35.078Z,51.04
2018-12-10T13:35:06.302Z,54.18
2018-12-10T13:40:25.009Z,55.89
2018-12-10T13:42:55.689Z,53.05
2018-12-10T13:45:30.981Z,52.46
2018-12-10T13:48:00.646Z,55.45
2018-12-10T13:50:31.950Z,57.56
2018-12-10T13:53:03.139Z,59.18
2018-12-10T13:55:35.076Z,59.06
2018-12-10T13:58:06.284Z,59.04
2018-12-10T14:00:39.863Z,60.70
2018-12-10T14:03:10.282Z,59.25
2018-12-10T14:05:41.038Z,53.01
2018-12-10T14:08:12.027Z,47.66
2018-12-10T14:10:42.064Z,45.68
2018-12-10T14:13:12.164Z,43.52
2018-12-10T14:15:43.349Z,41.16
2018-12-10T14:18:15.234Z,41.61
2018-12-10T14:20:46.887Z,42.97
2018-12-10T14:23:18.250Z,47.57
2018-12-10T14:25:49.223Z,48.90
2018-12-10T14:28:21.577Z,49.75
2018-12-10T14:30:53.608Z,52.01
2018-12-10T14:33:25.364Z,52.96
2018-12-10T14:35:57.642Z,55.43
2018-12-10T14:38:28.773Z,56.24
2018-12-10T14:41:00.988Z,57.20
2018-12-10T14:43:32.240Z,58.04
2018-12-10T14:46:03.285Z,59.80
2018-12-10T14:48:34.532Z,60.44
2018-12-10T14:51:05.459Z,59.49
2018-12-10T14:53:37.633Z,61.55
2018-12-10T14:56:11.787Z,62.57
2018-12-10T14:58:43.454Z,62.96
2018-12-10T15:01:15.274Z,63.73
2018-12-10T15:03:47.088Z,64.20
2018-12-10T15:06:25.126Z,65.06
2018-12-10T15:08:58.364Z,64.33
2018-12-10T15:11:38.272Z,65.29
2018-12-10T15:14:09.712Z,64.04
2018-12-10T15:16:39.670Z,63.70
2018-12-10T15:19:10.859Z,64.36
2018-12-10T15:21:46.784Z,64.60
2018-12-10T15:24:20.611Z,66.56
2018-12-10T15:26:51.381Z,69.27
2018-12-10T15:29:21.790Z,73.02
2018-12-10T15:31:51.901Z,74.80
2018-12-10T15:34:21.773Z,74.99
2018-12-10T15:36:51.662Z,75.53
2018-12-10T15:39:21.555Z,75.66
2018-12-10T15:41:52.329Z,76.44
2018-12-10T15:44:27.113Z,75.95
2018-12-10T15:47:00.518Z,76.87
2018-12-10T15:49:31.182Z,76.48
2018-12-10T15:52:01.304Z,75.95
2018-12-10T15:54:31.444Z,76.90
2018-12-10T15:57:02.140Z,75.98
2018-12-10T15:59:31.636Z,76.46
2018-12-10T16:02:01.443Z,76.40
2018-12-10T16:04:34.066Z,75.55
2018-12-10T16:07:04.258Z,75.71
2018-12-10T16:09:34.843Z,75.02
2018-12-10T16:12:04.873Z,75.40
2018-12-10T16:14:35.502Z,75.39
2018-12-10T16:17:06.451Z,74.93
2018-12-10T16:19:37.086Z,75.55
2018-12-10T16:22:07.891Z,74.70
2018-12-10T16:24:38.517Z,74.83
2018-12-10T16:27:09.792Z,74.42
2018-12-10T16:29:39.102Z,75.11
2018-12-10T16:32:09.436Z,74.00
2018-12-10T16:34:39.823Z,74.62
2018-12-10T16:37:10.293Z,74.10
2018-12-10T16:39:43.767Z,74.29
2018-12-10T16:42:12.521Z,74.57
2018-12-10T16:44:41.928Z,74.14
2018-12-10T16:47:12.472Z,74.02
2018-12-10T16:49:42.278Z,74.09
2018-12-10T16:52:12.881Z,73.65
2018-12-10T16:54:46.298Z,75.33
2018-12-10T16:57:18.671Z,73.20
2018-12-10T16:59:49.872Z,72.98
2018-12-10T17:02:20.740Z,72.89
2018-12-10T17:04:54.500Z,73.46
2018-12-10T17:07:25.630Z,73.19
2018-12-10T17:09:56.674Z,73.21
2018-12-10T17:12:31.966Z,72.60
2018-12-10T17:15:03.649Z,73.07
2018-12-10T17:17:43.364Z,71.55
2018-12-10T17:20:14.766Z,71.00
2018-12-10T17:22:45.627Z,70.91
2018-12-10T17:25:16.115Z,70.19
2018-12-10T17:27:51.272Z,71.38
2018-12-10T17:30:21.954Z,70.34
2018-12-10T17:32:52.740Z,70.18
2018-12-10T17:35:22.925Z,69.60
2018-12-10T17:37:53.322Z,69.55
2018-12-10T17:40:23.431Z,69.12
2018-12-10T17:42:53.912Z,69.34
2018-12-10T17:45:24.079Z,68.77
2018-12-10T17:47:55.519Z,68.99
2018-12-10T17:50:25.058Z,68.82
2018-12-10T17:52:55.135Z,68.75
2018-12-10T17:55:25.580Z,68.56
2018-12-10T17:57:55.644Z,69.24
2018-12-10T18:00:25.680Z,68.95
2018-12-10T18:02:56.151Z,69.08
2018-12-10T18:05:26.166Z,69.45
2018-12-10T18:07:56.507Z,69.05
2018-12-10T18:10:26.989Z,69.48
2018-12-10T18:12:57.441Z,69.16
2018-12-10T18:15:27.358Z,69.18
2018-12-10T18:17:59.820Z,69.75
2018-12-10T18:20:46.639Z,69.25
2018-12-10T18:23:17.025Z,68.23
2018-12-10T18:25:47.678Z,68.54
2018-12-10T18:28:18.351Z,68.77
2018-12-10T18:30:49.462Z,68.42
2018-12-10T18:33:19.537Z,68.15
2018-12-10T18:35:52.086Z,68.49
2018-12-10T18:38:22.099Z,68.28
2018-12-10T18:40:52.340Z,67.84
2018-12-10T18:43:22.467Z,67.65
2018-12-10T18:45:53.291Z,69.02
2018-12-10T18:48:22.464Z,68.78
2018-12-10T18:50:52.593Z,68.79
2018-12-10T18:53:23.006Z,68.21
2018-12-10T18:55:53.529Z,68.72
2018-12-10T18:58:23.558Z,68.82
2018-12-10T19:00:53.998Z,74.62
2018-12-10T19:03:24.637Z,80.83
2018-12-10T19:05:55.247Z,83.90
2018-12-10T19:08:25.796Z,86.35
2018-12-10T19:10:56.499Z,88.18
2018-12-10T19:13:26.673Z,87.23
2018-12-10T19:15:57.175Z,88.27
2018-12-10T19:18:28.007Z,87.54
2018-12-10T19:20:58.957Z,86.48
2018-12-10T19:23:29.510Z,86.94
2018-12-10T19:25:59.576Z,87.00
2018-12-10T19:28:29.925Z,86.89
2018-12-10T19:31:00.413Z,86.70
2018-12-10T19:33:30.968Z,86.31
2018-12-10T19:36:01.222Z,86.80
2018-12-10T19:38:29.518Z,87.56
2018-12-10T19:40:57.852Z,84.92
2018-12-10T19:43:26.665Z,85.01
2018-12-10T19:45:55.780Z,83.60
2018-12-10T19:48:24.816Z,84.44
2018-12-10T19:50:54.005Z,85.45
2018-12-10T19:53:22.417Z,84.39
2018-12-10T19:55:51.576Z,85.64
2018-12-10T19:58:21.138Z,85.02
2018-12-10T20:00:50.445Z,85.92
2018-12-10T20:03:18.781Z,86.35
2018-12-10T20:05:53.913Z,85.33
2018-12-10T20:08:23.397Z,86.33
2018-12-10T20:10:52.141Z,86.16
2018-12-10T20:13:20.919Z,85.99
2018-12-10T20:15:49.669Z,86.98
2018-12-10T20:18:18.273Z,87.30
2018-12-10T20:20:46.548Z,86.54
2018-12-10T20:23:15.158Z,87.86
2018-12-10T20:25:43.663Z,85.75
2018-12-10T20:28:12.572Z,87.18
2018-12-10T20:30:41.395Z,87.69
2018-12-10T20:33:09.725Z,86.69
2018-12-10T20:35:38.144Z,87.27
2018-12-10T20:38:06.468Z,87.46
2018-12-10T20:40:34.861Z,87.40
2018-12-10T20:43:04.573Z,87.78
2018-12-10T20:45:32.869Z,89.35
2018-12-10T20:48:01.751Z,87.93
2018-12-10T20:50:30.558Z,88.08
2018-12-10T20:52:58.869Z,87.71
2018-12-10T20:55:28.042Z,88.31
2018-12-10T20:57:57.553Z,89.05
2018-12-10T21:03:09.179Z,87.73
2018-12-10T21:05:42.353Z,87.19
2018-12-10T21:08:10.919Z,87.62
2018-12-10T21:10:39.349Z,87.70
2018-12-10T21:13:08.750Z,87.04
2018-12-10T21:15:37.786Z,87.65
2018-12-10T21:18:06.251Z,86.73
2018-12-10T21:20:35.859Z,86.87
2018-12-10T21:23:04.253Z,87.42
2018-12-10T21:25:32.952Z,88.08
2018-12-10T21:28:02.087Z,86.98
2018-12-10T21:30:30.960Z,86.30
2018-12-10T21:33:00.217Z,86.85
2018-12-10T21:35:29.721Z,87.10
2018-12-10T21:37:58.739Z,87.26
2018-12-10T21:40:27.432Z,87.49
2018-12-10T21:42:56.396Z,87.33
2018-12-10T21:45:24.876Z,86.94
2018-12-10T21:47:53.900Z,86.92
2018-12-10T21:50:22.670Z,86.29
2018-12-10T21:52:51.657Z,86.64
2018-12-10T21:55:20.351Z,86.60
2018-12-10T21:57:48.953Z,85.52
2018-12-10T22:00:18.443Z,86.11
2018-12-10T22:02:48.142Z,85.78
2018-12-10T22:05:17.601Z,85.67
2018-12-10T22:07:47.953Z,84.50
2018-12-10T22:10:16.605Z,83.94
2018-12-10T22:12:45.905Z,85.62
2018-12-10T22:15:14.332Z,84.53
2018-12-10T22:17:42.739Z,83.95
2018-12-10T22:20:13.101Z,83.89
2018-12-10T22:22:42.687Z,81.77
2018-12-10T22:25:11.774Z,82.54
2018-12-10T22:27:40.202Z,82.42
2018-12-10T22:30:09.483Z,82.37
2018-12-10T22:32:38.689Z,83.82
2018-12-10T22:35:10.358Z,83.82
2018-12-10T22:37:39.297Z,84.60
2018-12-10T22:40:07.641Z,85.21
2018-12-10T22:42:35.979Z,84.45
2018-12-10T22:45:05.421Z,83.87
2018-12-10T22:47:34.074Z,86.34
2018-12-10T22:50:03.061Z,86.96
2018-12-10T22:52:31.691Z,85.62
2018-12-10T22:55:00.019Z,86.15
2018-12-10T22:57:28.768Z,85.20
2018-12-10T22:59:57.177Z,86.43
2018-12-10T23:02:25.640Z,86.38
2018-12-10T23:04:53.923Z,87.43
2018-12-10T23:07:23.381Z,87.60
2018-12-10T23:09:51.709Z,88.29
2018-12-10T23:12:20.008Z,87.11
2018-12-10T23:14:48.298Z,86.82
2018-12-10T23:17:16.707Z,85.29
2018-12-10T23:19:45.050Z,86.09
2018-12-10T23:22:13.618Z,87.34
2018-12-10T23:24:42.353Z,88.55
2018-12-10T23:27:10.705Z,88.74
2018-12-10T23:29:39.094Z,89.51
2018-12-10T23:32:07.364Z,88.26
2018-12-10T23:34:35.693Z,87.87
2018-12-10T23:37:03.971Z,89.06
2018-12-10T23:39:32.293Z,89.49
2018-12-10T23:42:00.642Z,89.03
2018-12-10T23:44:34.758Z,87.42
2018-12-10T23:47:03.637Z,87.70
2018-12-10T23:49:32.269Z,87.92
2018-12-10T23:52:00.721Z,86.45
2018-12-10T23:54:29.138Z,85.72
2018-12-10T23:56:57.746Z,85.25
2018-12-10T23:59:26.298Z,84.62
