createdAt,value
2018-02-12T00:10:41.873Z,10.13
2018-02-12T00:13:10.529Z,9.20
2018-02-12T00:15:39.740Z,8.77
2018-02-12T00:18:07.457Z,8.05
2018-02-12T00:20:36.052Z,8.52
2018-02-12T00:23:04.646Z,8.60
2018-02-12T00:25:34.613Z,8.95
2018-02-12T00:28:02.890Z,8.40
2018-02-12T00:30:31.820Z,6.25
2018-02-12T00:50:18.046Z,5.12
2018-02-12T00:52:47.436Z,5.40
2018-02-12T00:55:15.714Z,5.07
2018-02-12T00:57:45.229Z,5.20
2018-02-12T01:00:13.973Z,4.90
2018-02-12T01:02:42.683Z,5.07
2018-02-12T01:05:11.882Z,5.15
2018-02-12T01:07:41.964Z,5.30
2018-02-12T01:10:11.706Z,7.28
2018-02-12T01:29:59.323Z,5.55
2018-02-12T01:32:28.603Z,6.15
2018-02-12T01:34:57.721Z,5.05
2018-02-12T01:37:26.009Z,4.75
2018-02-12T01:39:54.673Z,6.65
2018-02-12T01:42:22.993Z,5.45
2018-02-12T01:44:51.128Z,4.90
2018-02-12T01:47:19.882Z,4.82
2018-02-12T01:49:48.596Z,5.53
2018-02-12T02:09:34.619Z,6.07
2018-02-12T02:12:03.126Z,5.20
2018-02-12T02:14:31.353Z,5.82
2018-02-12T02:16:59.695Z,5.03
2018-02-12T02:19:28.848Z,5.40
2018-02-12T02:21:57.092Z,5.65
2018-02-12T02:24:25.905Z,5.65
2018-02-12T02:26:54.143Z,5.20
2018-02-12T02:29:23.748Z,5.80
2018-02-12T02:49:09.214Z,5.18
2018-02-12T02:51:39.490Z,5.62
2018-02-12T02:54:09.163Z,4.25
2018-02-12T02:56:38.034Z,4.68
2018-02-12T02:59:07.571Z,4.53
2018-02-12T03:01:36.420Z,4.18
2018-02-12T03:04:05.990Z,5.00
2018-02-12T03:06:34.733Z,5.05
2018-02-12T03:09:04.227Z,5.50
2018-02-12T03:28:51.367Z,1.70
2018-02-12T03:31:20.069Z,1.87
2018-02-12T03:33:48.373Z,2.50
2018-02-12T03:36:17.089Z,2.65
2018-02-12T03:38:46.021Z,2.62
2018-02-12T03:41:14.762Z,2.00
2018-02-12T03:43:43.875Z,1.95
2018-02-12T03:46:12.732Z,2.40
2018-02-12T04:09:49.952Z,1.35
2018-02-12T04:12:18.425Z,1.77
2018-02-12T04:14:47.512Z,1.40
2018-02-12T04:17:16.039Z,1.85
2018-02-12T04:19:45.662Z,2.10
2018-02-12T04:22:15.325Z,1.60
2018-02-12T04:24:44.363Z,1.75
2018-02-12T04:27:13.711Z,1.70
2018-02-12T04:29:42.281Z,2.08
2018-02-12T04:49:27.243Z,2.60
2018-02-12T04:51:56.926Z,3.05
2018-02-12T04:54:25.173Z,2.60
2018-02-12T04:56:53.606Z,3.30
2018-02-12T04:59:22.338Z,4.28
2018-02-12T05:01:50.930Z,3.33
2018-02-12T05:04:19.093Z,3.45
2018-02-12T05:06:47.348Z,3.30
2018-02-12T05:09:16.990Z,4.10
2018-02-12T05:29:02.522Z,4.05
2018-02-12T05:31:30.892Z,4.57
2018-02-12T05:33:59.664Z,4.87
2018-02-12T05:36:29.100Z,4.87
2018-02-12T05:38:58.173Z,6.40
2018-02-12T05:41:26.701Z,6.60
2018-02-12T05:43:55.454Z,7.20
2018-02-12T05:46:24.536Z,6.15
2018-02-12T05:48:54.446Z,7.07
2018-02-12T06:08:39.246Z,5.97
2018-02-12T06:11:07.912Z,8.75
2018-02-12T06:13:37.572Z,7.78
2018-02-12T06:16:06.077Z,8.23
2018-02-12T06:18:34.450Z,7.87
2018-02-12T06:21:03.689Z,8.32
2018-02-12T06:23:33.005Z,7.20
2018-02-12T06:26:02.190Z,6.35
2018-02-12T06:28:30.290Z,6.25
2018-02-12T06:48:14.937Z,5.28
2018-02-12T06:50:44.487Z,4.70
2018-02-12T06:53:12.967Z,6.32
2018-02-12T06:55:41.908Z,6.55
2018-02-12T06:58:11.428Z,5.18
2018-02-12T07:00:41.013Z,5.65
2018-02-12T07:03:09.891Z,5.28
2018-02-12T07:05:40.424Z,5.03
2018-02-12T07:08:11.065Z,5.90
2018-02-12T07:27:57.004Z,6.18
2018-02-12T07:30:26.127Z,6.75
2018-02-12T07:32:54.899Z,7.35
2018-02-12T07:35:24.568Z,6.90
2018-02-12T07:37:52.853Z,6.45
2018-02-12T07:40:22.291Z,7.85
2018-02-12T07:42:51.128Z,7.53
2018-02-12T07:45:20.123Z,8.25
2018-02-12T08:05:04.539Z,4.60
2018-02-12T08:07:32.971Z,6.22
2018-02-12T08:10:01.467Z,5.45
2018-02-12T08:12:30.709Z,6.22
2018-02-12T08:15:00.055Z,5.18
2018-02-12T08:17:29.272Z,5.50
2018-02-12T08:19:58.281Z,4.60
2018-02-12T08:22:28.079Z,4.47
2018-02-12T08:24:56.354Z,4.50
2018-02-12T08:44:40.204Z,3.80
2018-02-12T08:47:09.074Z,7.03
2018-02-12T08:49:37.541Z,4.07
2018-02-12T08:52:07.310Z,4.43
2018-02-12T08:54:36.168Z,4.32
2018-02-12T08:57:04.313Z,4.28
2018-02-12T08:59:32.691Z,4.30
2018-02-12T09:02:02.250Z,3.15
2018-02-12T09:04:30.643Z,3.90
2018-02-12T09:24:14.281Z,4.68
2018-02-12T09:26:42.788Z,3.45
2018-02-12T09:29:11.880Z,3.47
2018-02-12T09:31:41.572Z,3.42
2018-02-12T09:34:10.763Z,2.70
2018-02-12T09:36:40.174Z,2.90
2018-02-12T09:39:09.043Z,3.08
2018-02-12T09:41:37.519Z,3.55
2018-02-12T09:44:06.212Z,3.37
2018-02-12T10:03:50.927Z,2.65
2018-02-12T10:06:19.464Z,2.15
2018-02-12T10:08:48.849Z,2.92
2018-02-12T10:11:18.082Z,2.28
2018-02-12T10:13:47.702Z,2.35
2018-02-12T10:16:16.374Z,3.95
2018-02-12T10:18:45.722Z,2.80
2018-02-12T10:21:13.916Z,2.85
2018-02-12T10:23:42.758Z,2.53
2018-02-12T10:43:28.845Z,2.00
2018-02-12T10:45:57.334Z,2.30
2018-02-12T10:48:25.573Z,2.25
2018-02-12T10:50:54.052Z,1.90
2018-02-12T10:53:23.114Z,3.28
2018-02-12T10:55:51.362Z,2.65
2018-02-12T10:58:19.718Z,2.15
2018-02-12T11:00:49.166Z,2.15
2018-02-12T11:03:18.426Z,2.58
2018-02-12T11:23:01.852Z,1.83
2018-02-12T11:25:30.231Z,2.55
2018-02-12T11:27:58.672Z,1.98
2018-02-12T11:30:27.112Z,1.55
2018-02-12T11:32:55.615Z,1.80
2018-02-12T11:35:25.626Z,2.47
2018-02-12T11:37:53.885Z,2.20
2018-02-12T11:40:22.927Z,2.95
2018-02-12T11:42:52.094Z,1.80
2018-02-12T12:02:37.136Z,1.23
2018-02-12T12:05:05.745Z,1.33
2018-02-12T12:07:34.209Z,0.73
2018-02-12T12:10:03.541Z,0.93
2018-02-12T12:12:33.456Z,1.40
2018-02-12T12:15:02.612Z,1.20
2018-02-12T12:17:31.057Z,1.57
2018-02-12T12:19:59.655Z,2.23
2018-02-12T12:22:27.846Z,2.17
2018-02-12T12:42:14.577Z,2.00
2018-02-12T12:44:43.737Z,1.50
2018-02-12T12:47:11.902Z,0.90
2018-02-12T12:49:42.105Z,0.93
2018-02-12T12:52:10.781Z,1.10
2018-02-12T12:54:39.564Z,0.50
2018-02-12T12:57:08.469Z,1.12
2018-02-12T12:59:37.809Z,0.93
2018-02-12T13:02:07.577Z,0.73
2018-02-12T13:21:54.462Z,1.20
2018-02-12T13:24:23.902Z,1.05
2018-02-12T13:26:53.010Z,0.77
2018-02-12T13:29:21.581Z,1.42
2018-02-12T13:31:49.795Z,1.35
2018-02-12T13:34:19.104Z,1.45
2018-02-12T13:36:49.627Z,1.40
2018-02-12T13:39:19.095Z,1.00
2018-02-12T13:41:47.448Z,1.37
2018-02-12T14:01:33.327Z,2.15
2018-02-12T14:04:01.766Z,1.20
2018-02-12T14:06:31.394Z,1.58
2018-02-12T14:09:00.301Z,1.20
2018-02-12T14:11:28.799Z,1.40
2018-02-12T14:13:57.315Z,1.70
2018-02-12T14:16:25.814Z,2.33
2018-02-12T14:18:54.084Z,1.63
2018-02-12T14:21:23.734Z,1.20
2018-02-12T14:41:10.175Z,1.10
2018-02-12T14:43:38.751Z,1.53
2018-02-12T14:46:06.967Z,1.10
2018-02-12T14:48:35.354Z,1.57
2018-02-12T14:51:05.180Z,1.50
2018-02-12T14:53:33.886Z,1.87
2018-02-12T14:56:03.103Z,2.30
2018-02-12T14:58:31.217Z,2.15
2018-02-12T15:00:59.826Z,1.95
2018-02-12T15:20:45.646Z,1.98
2018-02-12T15:23:14.816Z,2.47
2018-02-12T15:25:43.131Z,2.17
2018-02-12T15:28:11.444Z,2.70
2018-02-12T15:30:41.046Z,2.08
2018-02-12T15:33:10.081Z,2.33
2018-02-12T15:35:39.047Z,2.22
2018-02-12T15:38:07.174Z,3.08
2018-02-12T15:40:35.673Z,3.17
2018-02-12T16:00:23.629Z,2.37
2018-02-12T16:02:52.948Z,2.25
2018-02-12T16:05:21.127Z,1.80
2018-02-12T16:07:49.216Z,2.95
2018-02-12T16:10:17.819Z,2.28
2018-02-12T16:12:46.660Z,2.00
2018-02-12T16:15:15.506Z,2.20
2018-02-12T16:17:44.606Z,2.70
2018-02-12T16:20:14.206Z,2.50
2018-02-12T16:39:59.861Z,3.62
2018-02-12T16:42:28.071Z,3.55
2018-02-12T16:44:57.557Z,3.05
2018-02-12T16:47:26.946Z,3.50
2018-02-12T16:49:56.047Z,3.10
2018-02-12T16:52:24.266Z,5.97
2018-02-12T16:54:52.991Z,3.72
2018-02-12T16:57:21.806Z,3.22
2018-02-12T16:59:50.984Z,3.85
2018-02-12T17:19:35.569Z,2.95
2018-02-12T17:22:05.087Z,3.55
2018-02-12T17:24:34.555Z,4.20
2018-02-12T17:27:03.342Z,4.28
2018-02-12T17:29:32.737Z,4.40
2018-02-12T17:32:01.791Z,4.40
2018-02-12T17:34:30.045Z,4.25
2018-02-12T17:36:58.785Z,4.30
2018-02-12T17:39:27.982Z,4.65
2018-02-12T17:59:13.222Z,4.55
2018-02-12T18:01:41.643Z,4.10
2018-02-12T18:04:10.826Z,3.90
2018-02-12T18:06:39.250Z,3.35
2018-02-12T18:09:08.004Z,4.03
2018-02-12T18:11:36.921Z,3.37
2018-02-12T18:14:05.936Z,3.70
2018-02-12T18:16:34.225Z,3.92
2018-02-12T18:19:03.566Z,5.28
2018-02-12T18:38:49.478Z,4.65
2018-02-12T18:41:18.342Z,4.70
2018-02-12T18:43:47.794Z,4.93
2018-02-12T18:46:16.645Z,4.90
2018-02-12T18:48:45.991Z,6.32
2018-02-12T18:51:15.022Z,5.70
2018-02-12T18:53:43.307Z,4.78
2018-02-12T18:56:12.043Z,5.37
2018-02-12T18:58:40.929Z,5.07
2018-02-12T19:18:34.689Z,7.00
2018-02-12T19:21:03.391Z,7.85
2018-02-12T19:23:32.403Z,7.22
2018-02-12T19:26:01.473Z,7.05
2018-02-12T19:28:30.099Z,7.93
2018-02-12T19:30:59.388Z,9.05
2018-02-12T19:33:28.845Z,8.00
2018-02-12T19:35:57.711Z,8.40
2018-02-12T19:38:27.398Z,7.97
2018-02-12T19:58:11.058Z,8.15
2018-02-12T20:00:39.326Z,7.72
2018-02-12T20:03:09.002Z,8.02
2018-02-12T20:05:38.155Z,7.87
2018-02-12T20:08:06.322Z,7.68
2018-02-12T20:10:36.475Z,8.07
2018-02-12T20:13:04.983Z,8.13
2018-02-12T20:15:34.391Z,7.90
2018-02-12T20:18:03.717Z,8.07
2018-02-12T20:37:48.738Z,7.43
2018-02-12T20:40:17.621Z,9.02
2018-02-12T20:42:46.967Z,9.93
2018-02-12T20:45:15.661Z,8.48
2018-02-12T20:47:43.751Z,8.30
2018-02-12T20:50:12.687Z,9.82
2018-02-12T20:52:41.801Z,7.68
2018-02-12T20:55:10.673Z,8.88
2018-02-12T20:57:39.297Z,9.63
2018-02-12T21:17:25.657Z,8.90
2018-02-12T21:19:54.614Z,10.32
2018-02-12T21:22:24.117Z,9.05
2018-02-12T21:24:52.439Z,8.48
2018-02-12T21:27:21.172Z,8.95
2018-02-12T21:29:50.528Z,9.02
2018-02-12T21:32:19.405Z,9.85
2018-02-12T21:34:48.611Z,9.13
2018-02-12T21:37:18.645Z,8.50
2018-02-12T21:57:02.325Z,8.68
2018-02-12T21:59:31.486Z,8.30
2018-02-12T22:02:00.227Z,8.13
2018-02-12T22:04:28.673Z,7.85
2018-02-12T22:06:58.270Z,8.32
2018-02-12T22:09:26.722Z,8.98
2018-02-12T22:11:55.519Z,9.25
2018-02-12T22:14:23.670Z,10.23
2018-02-12T22:16:51.762Z,11.25
2018-02-12T22:36:36.394Z,8.77
2018-02-12T22:39:04.611Z,10.75
2018-02-12T22:41:33.471Z,11.55
2018-02-12T22:44:01.652Z,8.60
2018-02-12T22:46:30.472Z,10.45
2018-02-12T22:48:59.399Z,9.20
2018-02-12T22:51:28.002Z,9.77
2018-02-12T22:53:56.729Z,15.57
2018-02-12T22:56:26.442Z,10.35
2018-02-12T23:16:10.268Z,11.20
2018-02-12T23:18:39.360Z,10.82
2018-02-12T23:21:09.911Z,10.73
2018-02-12T23:23:38.259Z,10.18
2018-02-12T23:26:06.717Z,11.20
2018-02-12T23:28:34.778Z,10.88
2018-02-12T23:31:03.041Z,11.27
2018-02-12T23:33:32.297Z,11.45
2018-02-12T23:36:00.882Z,11.27
2018-02-12T23:55:45.493Z,14.35
2018-02-12T23:58:14.291Z,12.23
