createdAt,value
2018-11-21T16:40:48.929Z,91.71
2018-11-21T16:41:47.464Z,90.85
2018-11-21T16:42:46.114Z,90.09
2018-11-21T16:43:44.709Z,89.72
2018-11-21T16:44:43.324Z,89.9
2018-11-21T16:45:41.904Z,89.53
2018-11-21T16:46:40.628Z,89.14
2018-11-21T16:47:39.161Z,89.05
2018-11-21T16:48:37.724Z,88.86
2018-11-21T16:50:45.433Z,89.05
2018-11-21T16:51:44.144Z,88.95
2018-11-21T16:52:42.747Z,89.62
2018-11-21T16:53:41.318Z,89.9
2018-11-21T16:54:40.049Z,90.09
2018-11-21T16:55:38.570Z,89.53
2018-11-21T16:56:37.088Z,89.14
2018-11-21T16:57:35.721Z,89.14
2018-11-21T16:58:34.520Z,88.76
2018-11-21T16:59:33.081Z,89.14
2018-11-21T17:00:31.664Z,89.14
2018-11-21T17:01:30.185Z,89.14
2018-11-21T17:02:28.778Z,88.39
2018-11-21T17:03:27.339Z,88.57
2018-11-21T17:04:25.902Z,88.57
2018-11-21T17:05:24.495Z,87.91
2018-11-21T17:06:23.038Z,88.29
2018-11-21T17:07:21.663Z,87.72
2018-11-21T17:08:20.311Z,87.72
2018-11-21T17:09:18.833Z,87.53
2018-11-21T17:10:17.391Z,87.72
2018-11-21T17:11:16.130Z,87.24
2018-11-21T17:12:14.719Z,88.39
2018-11-21T17:13:13.262Z,88.57
2018-11-21T17:14:11.813Z,88.2
2018-11-21T17:15:10.435Z,88.29
2018-11-21T17:16:09.030Z,88.95
2018-11-21T17:17:07.571Z,88.2
2018-11-21T17:18:06.114Z,88.48
2018-11-21T17:19:04.670Z,88.01
2018-11-21T17:20:03.159Z,87.91
2018-11-21T17:21:01.739Z,88.01
2018-11-21T17:22:00.422Z,88.1
2018-11-21T17:22:58.940Z,87.53
2018-11-21T17:23:57.607Z,87.34
2018-11-21T17:24:56.150Z,86.87
2018-11-21T17:25:54.808Z,86.77
2018-11-21T17:26:53.319Z,86.96
2018-11-21T17:27:51.911Z,87.53
2018-11-21T17:28:50.765Z,87.72
2018-11-21T17:29:53.737Z,87.53
2018-11-21T17:30:47.907Z,88.01
2018-11-21T17:31:46.501Z,88.2
2018-11-21T17:32:45.041Z,88.1
2018-11-21T17:33:43.734Z,88.29
2018-11-21T17:34:42.432Z,87.53
2018-11-21T17:37:22.665Z,86.96
2018-11-21T17:38:21.246Z,87.15
2018-11-21T17:41:01.401Z,87.53
2018-11-21T17:42:00.150Z,86.87
2018-11-21T17:42:58.734Z,86.49
2018-11-21T17:43:57.280Z,86.87
2018-11-21T17:44:56.093Z,87.62
2018-11-21T17:45:54.821Z,87.53
2018-11-21T17:46:53.346Z,87.24
2018-11-21T17:47:51.910Z,88.01
2018-11-21T17:48:50.428Z,87.43
2018-11-21T17:49:49.522Z,87.53
2018-11-21T17:50:48.059Z,87.53
2018-11-21T17:51:46.811Z,87.24
2018-11-21T17:52:45.353Z,87.24
2018-11-21T17:53:44.071Z,87.34
2018-11-21T17:54:42.854Z,87.62
2018-11-21T17:55:41.414Z,87.82
2018-11-21T17:56:40.577Z,87.62
2018-11-21T17:57:39.163Z,87.05
2018-11-21T18:00:01.874Z,88.2
2018-11-21T18:02:42.693Z,87.77
2018-11-21T18:03:42.065Z,87.82
2018-11-21T18:04:40.645Z,88.57
2018-11-21T18:05:39.190Z,88.01
2018-11-21T18:08:20.169Z,87.15
2018-11-21T18:09:18.758Z,87.34
2018-11-21T18:10:17.939Z,87.34
2018-11-21T18:11:16.574Z,87.43
2018-11-21T18:12:15.680Z,87.53
2018-11-21T18:30:55.823Z,86.96
2018-11-21T18:31:55.226Z,86.77
2018-11-21T18:32:53.857Z,86.58
2018-11-21T18:33:52.671Z,86.2
2018-11-21T18:36:15.556Z,86.58
2018-11-21T18:37:14.414Z,86.01
2018-11-21T18:39:54.822Z,86.34
2018-11-21T18:40:53.344Z,86.11
2018-11-21T18:41:52.707Z,86.11
2018-11-21T18:42:50.566Z,86.01
2018-11-21T18:43:49.178Z,86.05
2018-11-21T18:44:47.733Z,86.3
2018-11-21T18:45:46.947Z,86.05
2018-11-21T18:46:45.468Z,86.11
2018-11-21T18:47:44.006Z,85.86
2018-11-21T18:48:42.657Z,86.05
2018-11-21T18:49:41.199Z,85.77
2018-11-21T18:50:39.799Z,85.77
2018-11-21T18:53:20.065Z,86.01
2018-11-21T18:54:18.797Z,86.58
2018-11-21T18:55:17.432Z,86.01
2018-11-21T18:56:16.019Z,86.2
2018-11-21T19:01:43.958Z,86.58
2018-11-21T19:02:40.127Z,86.39
2018-11-21T19:03:38.887Z,86.2
2018-11-21T19:04:37.590Z,86.2
2018-11-21T19:05:37.121Z,86.53
2018-11-21T19:06:35.685Z,86.05
2018-11-21T19:07:34.783Z,86.39
2018-11-21T19:08:33.597Z,86.43
2018-11-21T19:09:32.251Z,85.91
2018-11-21T19:10:30.808Z,86.11
2018-11-21T19:11:29.413Z,86.49
2018-11-21T19:12:28.704Z,86.01
2018-11-21T19:14:45.988Z,86.43
2018-11-21T19:15:44.571Z,86.15
2018-11-21T19:16:43.442Z,86.05
2018-11-21T19:17:42.962Z,86.05
2018-11-21T19:18:41.618Z,85.77
2018-11-21T19:19:40.344Z,85.49
2018-11-21T19:20:39.075Z,85.72
2018-11-21T19:21:37.639Z,85.96
2018-11-21T19:22:36.377Z,85.3
2018-11-21T19:24:33.832Z,85.72
2018-11-21T19:25:32.427Z,86.11
2018-11-21T19:26:31.421Z,86.24
2018-11-21T19:27:30.288Z,85.44
2018-11-21T19:28:29.515Z,86.2
2018-11-21T19:29:28.190Z,86.49
2018-11-21T19:30:26.922Z,86.3
2018-11-21T19:31:29.555Z,86.87
2018-11-21T19:32:24.187Z,86.58
2018-11-21T19:33:22.761Z,85.91
2018-11-21T19:34:21.285Z,86.15
2018-11-21T19:36:21.912Z,85.39
2018-11-21T19:37:20.736Z,85.96
2018-11-21T19:38:20.078Z,85.68
2018-11-21T19:39:18.359Z,84.91
2018-11-21T19:40:17.027Z,85.39
2018-11-21T19:41:15.652Z,85.49
2018-11-21T19:42:15.188Z,85.68
2018-11-21T19:43:12.689Z,85.86
2018-11-21T19:44:11.322Z,85.01
2018-11-21T19:45:09.922Z,84.91
2018-11-21T19:46:08.555Z,85.91
2018-11-21T19:47:07.190Z,85.77
2018-11-21T19:48:05.755Z,85.77
2018-11-21T19:49:04.493Z,85.91
2018-11-21T19:50:03.102Z,86.3
2018-11-21T19:51:01.800Z,86.39
2018-11-21T19:52:00.347Z,86.3
2018-11-21T19:52:58.849Z,86.11
2018-11-21T19:53:57.417Z,85.96
2018-11-21T19:56:37.990Z,85.68
2018-11-21T19:57:36.646Z,86.24
2018-11-21T19:58:35.187Z,85.86
2018-11-21T19:59:34.253Z,85.77
2018-11-21T20:00:33.000Z,85.53
2018-11-21T20:01:31.686Z,85.58
2018-11-21T20:02:30.257Z,85.58
2018-11-21T20:03:28.838Z,85.49
2018-11-21T20:04:27.710Z,85.58
2018-11-21T20:05:26.323Z,85.96
2018-11-21T20:06:25.127Z,85.77
2018-11-21T20:09:05.482Z,86.15
2018-11-21T20:10:04.023Z,86.01
2018-11-21T20:11:02.629Z,86.2
2018-11-21T20:12:01.172Z,86.87
2018-11-21T20:12:59.858Z,86.49
2018-11-21T20:13:58.546Z,86.77
2018-11-21T20:14:57.265Z,86.87
2018-11-21T20:15:55.831Z,86.87
2018-11-21T20:16:54.351Z,87.15
2018-11-21T20:17:52.987Z,86.91
2018-11-21T20:20:33.181Z,86.2
2018-11-21T20:21:31.750Z,86.77
2018-11-21T20:22:30.405Z,86.58
2018-11-21T20:23:28.946Z,86.68
2018-11-21T20:24:27.477Z,86.87
2018-11-21T20:25:26.488Z,86.49
2018-11-21T20:28:06.916Z,86.63
2018-11-21T20:29:05.643Z,86.24
2018-11-21T20:30:04.342Z,86.43
2018-11-21T20:31:03.102Z,86.15
2018-11-21T20:32:01.841Z,85.86
2018-11-21T20:33:00.452Z,85.96
2018-11-21T20:33:59.013Z,86.82
2018-11-21T20:34:57.630Z,86.43
2018-11-21T20:35:56.306Z,86.15
2018-11-21T20:36:54.934Z,86.43
2018-11-21T20:37:53.391Z,86.53
2018-11-21T20:38:51.943Z,86.91
2018-11-21T20:41:32.423Z,85.86
2018-11-21T20:42:30.950Z,86.39
2018-11-21T20:43:29.516Z,86.87
2018-11-21T20:44:28.246Z,87.15
2018-11-21T20:45:26.909Z,86.96
2018-11-21T20:46:25.483Z,86.77
2018-11-21T20:48:46.717Z,86.68
2018-11-21T20:49:45.283Z,86.82
2018-11-21T20:50:44.067Z,86.63
2018-11-21T20:51:42.677Z,86.01
2018-11-21T20:52:41.255Z,86.15
2018-11-21T20:55:21.517Z,85.91
2018-11-21T20:56:20.138Z,85.96
2018-11-21T20:57:18.939Z,86.2
2018-11-21T20:58:17.448Z,86.05
2018-11-21T20:59:16.014Z,85.96
2018-11-21T21:00:14.525Z,85.96
2018-11-21T21:01:13.054Z,86.43
2018-11-21T21:02:11.574Z,86.2
2018-11-21T21:03:10.099Z,86.49
2018-11-21T21:04:08.634Z,86.72
2018-11-21T21:06:48.812Z,85.49
2018-11-21T21:07:47.288Z,86.24
2018-11-21T21:08:46.043Z,86.82
2018-11-21T21:09:44.670Z,86.3
2018-11-21T21:10:43.227Z,86.68
2018-11-21T21:14:21.937Z,86.01
2018-11-21T21:15:20.490Z,86.2
2018-11-21T21:19:24.074Z,85.96
2018-11-21T21:20:22.641Z,86.24
2018-11-21T21:21:21.248Z,86.05
2018-11-21T21:22:19.796Z,86.43
2018-11-21T21:23:18.464Z,86.34
2018-11-21T21:24:17.015Z,86.15
2018-11-21T21:25:15.514Z,86.43
2018-11-21T21:26:14.035Z,85.86
2018-11-21T21:27:12.810Z,86.05
2018-11-21T21:28:11.343Z,86.24
2018-11-21T21:29:10.092Z,85.68
2018-11-21T21:30:08.681Z,85.86
2018-11-21T21:31:07.209Z,86.43
2018-11-21T21:32:05.902Z,86.24
2018-11-21T21:33:04.480Z,86.05
2018-11-21T21:34:02.977Z,86.34
2018-11-21T21:35:01.527Z,85.96
2018-11-21T21:36:00.136Z,86.34
2018-11-21T21:36:58.679Z,86.24
2018-11-21T21:37:57.251Z,86.11
2018-11-21T21:40:37.318Z,86.58
2018-11-21T21:41:35.897Z,86.01
2018-11-21T21:42:34.518Z,86.2
2018-11-21T21:43:33.053Z,86.87
2018-11-21T21:44:31.690Z,86.01
2018-11-21T21:45:30.559Z,86.63
2018-11-21T21:46:29.092Z,86.24
2018-11-21T21:47:27.580Z,86.53
2018-11-21T21:48:26.205Z,85.86
2018-11-21T21:49:24.804Z,86.24
2018-11-21T21:50:23.360Z,86.53
2018-11-21T21:51:21.869Z,86.15
2018-11-21T21:52:20.353Z,86.05
2018-11-21T21:53:18.913Z,86.2
2018-11-21T21:54:17.454Z,85.96
2018-11-21T21:55:15.966Z,86.24
2018-11-21T21:56:14.486Z,86.15
2018-11-21T21:57:13.019Z,86.05
2018-11-21T21:58:11.526Z,85.77
2018-11-21T21:59:10.058Z,85.86
2018-11-21T22:00:08.592Z,85.77
2018-11-21T22:01:07.184Z,85.77
2018-11-21T22:02:05.739Z,85.68
2018-11-21T22:03:04.409Z,85.77
2018-11-21T22:04:02.930Z,85.77
2018-11-21T22:05:01.480Z,85.77
2018-11-21T22:06:00.133Z,86.05
2018-11-21T22:08:23.120Z,86.05
2018-11-21T22:09:21.767Z,86.2
2018-11-21T22:10:20.255Z,86.11
2018-11-21T22:11:18.800Z,85.96
2018-11-21T22:12:17.311Z,85.96
2018-11-21T22:13:15.945Z,86.82
2018-11-21T22:14:14.623Z,86.24
2018-11-21T22:15:13.152Z,85.96
2018-11-21T22:16:11.692Z,85.96
2018-11-21T22:17:10.379Z,86.34
2018-11-21T22:18:08.964Z,86.2
2018-11-21T22:19:07.473Z,85.91
2018-11-21T22:20:06.121Z,86.39
2018-11-21T22:21:04.730Z,86.77
2018-11-21T22:22:03.327Z,87.05
2018-11-21T22:23:01.921Z,87.15
2018-11-21T22:26:40.586Z,86.77
2018-11-21T22:27:39.134Z,86.43
2018-11-21T22:28:37.705Z,86.15
2018-11-21T22:29:36.335Z,86.15
2018-11-21T22:30:34.938Z,86.58
2018-11-21T22:31:33.500Z,86.53
2018-11-21T22:32:32.093Z,86.43
2018-11-21T22:33:30.707Z,86.3
2018-11-21T22:34:29.195Z,86.05
2018-11-21T22:35:27.678Z,86.15
2018-11-21T22:36:26.338Z,85.96
2018-11-21T22:37:24.934Z,85.58
2018-11-21T22:38:23.620Z,86.01
2018-11-21T22:39:21.930Z,86.01
2018-11-21T22:40:20.455Z,86.2
2018-11-21T22:41:19.021Z,86.15
2018-11-21T22:42:17.559Z,86.15
2018-11-21T22:43:16.088Z,86.24
2018-11-21T22:44:14.621Z,85.91
2018-11-21T22:45:13.153Z,86.39
2018-11-21T22:46:11.684Z,86.68
2018-11-21T22:47:10.211Z,86.82
2018-11-21T22:48:08.732Z,86.39
2018-11-21T22:49:07.399Z,87.19
2018-11-21T22:50:06.046Z,87.01
2018-11-21T22:51:04.618Z,86.43
2018-11-21T22:52:03.131Z,86.05
2018-11-21T22:53:01.623Z,86.63
2018-11-21T22:54:00.308Z,86.82
2018-11-21T22:54:58.945Z,86.91
2018-11-21T22:55:57.444Z,86.05
2018-11-21T22:56:56.006Z,86.15
2018-11-21T22:57:54.720Z,86.05
2018-11-21T22:58:53.243Z,86.05
2018-11-21T22:59:51.808Z,85.96
2018-11-21T23:00:50.347Z,85.68
2018-11-21T23:01:48.915Z,86.34
2018-11-21T23:02:47.439Z,86.05
2018-11-21T23:03:45.987Z,86.43
2018-11-21T23:04:44.513Z,86.01
2018-11-21T23:05:43.662Z,86.49
2018-11-21T23:06:41.610Z,86.77
2018-11-21T23:07:40.139Z,86.87
2018-11-21T23:08:38.747Z,86.77
2018-11-21T23:09:37.271Z,86.68
2018-11-21T23:12:17.436Z,87.15
2018-11-21T23:13:16.183Z,86.96
2018-11-21T23:14:14.801Z,86.58
2018-11-21T23:15:13.344Z,86.91
2018-11-21T23:16:11.859Z,86.72
2018-11-21T23:17:10.431Z,86.63
2018-11-21T23:18:09.023Z,86.63
2018-11-21T23:19:07.528Z,85.96
2018-11-21T23:20:06.030Z,86.24
2018-11-21T23:21:04.582Z,86.43
2018-11-21T23:22:03.113Z,85.49
2018-11-21T23:23:01.644Z,86.34
2018-11-21T23:24:00.200Z,86.43
2018-11-21T23:24:58.708Z,86.05
2018-11-21T23:25:57.244Z,85.96
2018-11-21T23:26:55.818Z,85.96
2018-11-21T23:27:54.382Z,85.86
2018-11-21T23:30:34.809Z,86.34
2018-11-21T23:33:26.823Z,85.68
2018-11-21T23:34:25.362Z,86.05
2018-11-21T23:35:23.862Z,85.96
2018-11-21T23:36:22.442Z,86.05
2018-11-21T23:37:20.978Z,85.96
2018-11-21T23:38:19.507Z,86.53
2018-11-21T23:39:18.065Z,86.24
2018-11-21T23:40:16.762Z,85.96
2018-11-21T23:41:15.260Z,86.24
2018-11-21T23:42:13.829Z,86.15
2018-11-21T23:43:12.449Z,86.24
2018-11-21T23:44:10.969Z,86.15
2018-11-21T23:45:09.501Z,85.96
2018-11-21T23:46:08.267Z,85.96
2018-11-21T23:47:06.861Z,86.24
2018-11-21T23:48:05.381Z,85.68
2018-11-21T23:49:03.924Z,85.86
2018-11-21T23:50:02.490Z,86.2
2018-11-21T23:51:01.044Z,86.01
2018-11-21T23:51:59.547Z,86.3
2018-11-21T23:53:59.156Z,87.15
2018-11-21T23:54:57.656Z,86.58
2018-11-21T23:55:56.239Z,86.68
2018-11-21T23:57:15.472Z,87.53
2018-11-21T23:57:53.361Z,87.49
2018-11-21T23:58:51.970Z,87.43
2018-11-21T23:59:50.685Z,87.39
