createdAt,value
2018-06-09T00:02:48.227Z,99.60
2018-06-09T00:07:52.940Z,99.60
2018-06-09T00:12:57.807Z,99.60
2018-06-09T00:18:03.421Z,99.60
2018-06-09T00:23:08.044Z,99.60
2018-06-09T00:28:12.914Z,99.60
2018-06-09T00:33:17.647Z,99.60
2018-06-09T00:38:23.316Z,99.60
2018-06-09T00:43:28.148Z,99.60
2018-06-09T00:48:34.194Z,99.60
2018-06-09T00:53:38.985Z,99.60
2018-06-09T00:58:44.410Z,99.60
2018-06-09T01:03:49.461Z,99.60
2018-06-09T01:08:54.315Z,99.60
2018-06-09T01:13:59.334Z,99.60
2018-06-09T01:19:04.199Z,99.60
2018-06-09T01:24:09.005Z,99.60
2018-06-09T01:29:13.770Z,99.60
2018-06-09T01:34:18.714Z,99.60
2018-06-09T01:39:23.521Z,99.60
2018-06-09T01:44:28.230Z,99.60
2018-06-09T01:49:33.334Z,99.60
2018-06-09T01:54:38.155Z,99.60
2018-06-09T01:59:42.981Z,99.60
2018-06-09T02:04:47.800Z,99.60
2018-06-09T02:09:52.558Z,99.60
2018-06-09T02:14:57.209Z,99.60
2018-06-09T02:20:01.948Z,99.60
2018-06-09T02:25:06.657Z,99.60
2018-06-09T02:30:11.376Z,99.60
2018-06-09T02:35:16.061Z,99.60
2018-06-09T02:40:20.770Z,99.60
2018-06-09T02:45:25.613Z,99.60
2018-06-09T02:50:30.475Z,99.60
2018-06-09T02:55:35.175Z,99.60
2018-06-09T03:00:40.034Z,99.60
2018-06-09T03:05:44.896Z,99.60
2018-06-09T03:10:49.903Z,99.60
2018-06-09T03:15:54.642Z,99.60
2018-06-09T03:20:59.365Z,99.60
2018-06-09T03:26:04.078Z,99.60
2018-06-09T03:31:09.052Z,99.60
2018-06-09T03:36:14.743Z,99.60
2018-06-09T03:41:19.539Z,99.60
2018-06-09T03:46:24.792Z,99.60
2018-06-09T03:51:29.761Z,99.60
2018-06-09T03:56:34.719Z,99.60
2018-06-09T04:01:39.432Z,99.60
2018-06-09T04:06:44.146Z,99.60
2018-06-09T04:11:48.896Z,99.60
2018-06-09T04:16:53.517Z,99.60
2018-06-09T04:21:58.114Z,99.60
2018-06-09T04:27:02.903Z,99.60
2018-06-09T04:32:07.735Z,99.60
2018-06-09T04:37:12.813Z,99.60
2018-06-09T04:42:17.638Z,99.60
2018-06-09T04:52:26.784Z,99.60
2018-06-09T04:57:31.772Z,99.60
2018-06-09T05:02:37.846Z,99.60
2018-06-09T05:07:44.562Z,99.60
2018-06-09T05:12:49.432Z,99.60
2018-06-09T05:17:54.085Z,99.60
2018-06-09T05:22:58.890Z,99.60
2018-06-09T05:28:03.668Z,99.60
2018-06-09T05:33:08.450Z,99.60
2018-06-09T05:38:13.277Z,99.60
2018-06-09T05:43:18.277Z,99.60
2018-06-09T05:48:23.117Z,99.60
2018-06-09T05:53:27.725Z,99.60
2018-06-09T05:58:32.376Z,99.60
2018-06-09T06:08:41.561Z,99.60
2018-06-09T06:13:46.267Z,99.60
2018-06-09T06:18:50.986Z,99.60
2018-06-09T06:23:55.757Z,99.60
2018-06-09T06:29:00.458Z,99.60
2018-06-09T06:34:06.018Z,99.60
2018-06-09T06:39:10.873Z,99.60
2018-06-09T06:44:15.610Z,99.60
2018-06-09T06:49:20.364Z,99.60
2018-06-09T06:54:25.308Z,99.60
2018-06-09T06:59:30.439Z,99.60
2018-06-09T07:04:35.224Z,98.90
2018-06-09T07:09:40.001Z,99.20
2018-06-09T07:14:45.052Z,99.00
2018-06-09T07:19:50.012Z,99.20
2018-06-09T07:24:55.088Z,98.90
2018-06-09T07:29:59.984Z,97.80
2018-06-09T07:35:04.721Z,97.50
2018-06-09T07:40:09.576Z,97.60
2018-06-09T07:45:14.506Z,97.60
2018-06-09T07:50:19.107Z,95.90
2018-06-09T07:55:24.277Z,97.80
2018-06-09T08:00:29.096Z,97.70
2018-06-09T08:05:33.940Z,96.00
2018-06-09T08:10:38.581Z,96.40
2018-06-09T08:15:43.215Z,96.40
2018-06-09T08:20:48.140Z,94.30
2018-06-09T08:25:54.024Z,95.40
2018-06-09T08:30:58.869Z,94.70
2018-06-09T08:36:03.868Z,93.70
2018-06-09T08:41:08.770Z,94.50
2018-06-09T08:46:13.882Z,92.50
2018-06-09T08:51:18.655Z,90.30
2018-06-09T08:56:24.051Z,89.70
2018-06-09T09:01:28.801Z,90.00
2018-06-09T09:06:33.431Z,88.90
2018-06-09T09:11:38.305Z,88.60
2018-06-09T09:16:43.133Z,88.70
2018-06-09T09:21:48.575Z,88.20
2018-06-09T09:26:53.431Z,87.30
2018-06-09T09:31:58.281Z,87.90
2018-06-09T09:37:04.104Z,87.70
2018-06-09T09:42:08.716Z,86.50
2018-06-09T09:47:13.485Z,86.60
2018-06-09T09:52:18.501Z,85.00
2018-06-09T09:57:23.256Z,85.90
2018-06-09T10:02:28.097Z,87.90
2018-06-09T10:07:32.947Z,86.20
2018-06-09T10:12:37.580Z,85.00
2018-06-09T10:17:42.531Z,86.80
2018-06-09T10:22:47.679Z,85.70
2018-06-09T10:27:52.744Z,84.50
2018-06-09T10:32:57.560Z,84.00
2018-06-09T10:38:02.290Z,87.40
2018-06-09T10:43:07.131Z,85.80
2018-06-09T10:48:11.974Z,83.40
2018-06-09T10:53:16.904Z,83.40
2018-06-09T10:58:21.861Z,79.30
2018-06-09T11:03:26.775Z,78.10
2018-06-09T11:08:31.736Z,79.90
2018-06-09T11:13:37.420Z,81.30
2018-06-09T11:18:47.265Z,81.10
2018-06-09T11:23:53.080Z,77.30
2018-06-09T11:28:58.135Z,75.70
2018-06-09T11:34:03.214Z,78.10
2018-06-09T11:39:09.130Z,77.90
2018-06-09T11:44:14.073Z,77.60
2018-06-09T11:49:18.940Z,81.70
2018-06-09T11:54:23.590Z,79.00
2018-06-09T11:59:28.512Z,79.00
2018-06-09T12:04:33.331Z,75.70
2018-06-09T12:09:38.188Z,72.90
2018-06-09T12:14:43.121Z,74.30
2018-06-09T12:19:47.861Z,70.00
2018-06-09T12:24:52.797Z,66.30
2018-06-09T12:29:57.502Z,66.10
2018-06-09T12:35:02.155Z,63.90
2018-06-09T12:40:06.962Z,66.30
2018-06-09T12:45:11.705Z,65.10
2018-06-09T12:50:16.450Z,63.80
2018-06-09T12:55:21.386Z,63.20
2018-06-09T13:00:26.054Z,60.20
2018-06-09T13:05:30.990Z,59.50
2018-06-09T13:10:35.807Z,59.50
2018-06-09T13:15:40.657Z,61.00
2018-06-09T13:20:45.533Z,60.00
2018-06-09T13:25:50.540Z,58.10
2018-06-09T13:30:55.494Z,59.20
2018-06-09T13:36:00.218Z,58.60
2018-06-09T13:41:05.051Z,58.40
2018-06-09T13:46:09.804Z,56.80
2018-06-09T13:51:14.514Z,56.40
2018-06-09T13:56:19.420Z,55.20
2018-06-09T14:01:24.463Z,55.80
2018-06-09T14:06:30.085Z,57.40
2018-06-09T14:11:34.692Z,58.50
2018-06-09T14:16:39.424Z,57.10
2018-06-09T14:21:44.206Z,55.70
2018-06-09T14:26:49.324Z,57.40
2018-06-09T14:31:54.291Z,56.80
2018-06-09T14:36:59.300Z,56.40
2018-06-09T14:42:04.537Z,55.50
2018-06-09T14:47:09.162Z,54.10
2018-06-09T14:52:13.874Z,55.00
2018-06-09T14:57:18.673Z,57.10
2018-06-09T15:07:27.708Z,56.00
2018-06-09T15:12:32.345Z,55.20
2018-06-09T15:17:37.070Z,54.90
2018-06-09T15:22:41.749Z,54.40
2018-06-09T15:27:46.659Z,54.00
2018-06-09T15:32:52.532Z,55.80
2018-06-09T15:37:57.856Z,56.10
2018-06-09T15:43:02.611Z,55.90
2018-06-09T15:48:07.277Z,53.20
2018-06-09T15:53:21.774Z,52.60
2018-06-09T15:58:27.544Z,54.80
2018-06-09T16:03:48.089Z,55.20
2018-06-09T16:08:59.368Z,55.60
2018-06-09T16:14:18.034Z,53.80
2018-06-09T16:19:25.285Z,52.50
2018-06-09T16:24:30.072Z,50.70
2018-06-09T16:29:35.415Z,52.60
2018-06-09T16:34:40.359Z,54.00
2018-06-09T16:39:44.939Z,53.20
2018-06-09T16:45:02.069Z,55.00
2018-06-09T16:50:08.788Z,59.00
2018-06-09T16:55:13.346Z,58.80
2018-06-09T17:00:18.137Z,59.90
2018-06-09T17:05:22.864Z,62.20
2018-06-09T17:10:28.752Z,62.60
2018-06-09T17:15:34.105Z,63.90
2018-06-09T17:20:52.394Z,71.90
2018-06-09T17:31:23.499Z,75.80
2018-06-09T17:36:29.989Z,76.90
2018-06-09T17:41:52.502Z,77.60
2018-06-09T17:47:03.733Z,78.00
2018-06-09T17:52:20.581Z,78.50
2018-06-09T17:57:37.247Z,79.10
2018-06-09T18:02:55.964Z,79.40
2018-06-09T18:08:01.910Z,80.80
2018-06-09T18:13:08.085Z,81.60
2018-06-09T18:18:12.928Z,81.50
2018-06-09T18:23:18.248Z,81.10
2018-06-09T18:28:30.089Z,81.10
2018-06-09T18:33:37.045Z,82.30
2018-06-09T18:38:46.417Z,82.80
2018-06-09T18:43:54.820Z,83.90
2018-06-09T18:49:02.344Z,85.00
2018-06-09T18:54:08.501Z,85.60
2018-06-09T18:59:13.380Z,85.90
2018-06-09T19:04:18.317Z,86.40
2018-06-09T19:09:23.237Z,87.20
2018-06-09T19:14:28.158Z,87.40
2018-06-09T19:24:37.540Z,89.20
2018-06-09T19:29:42.617Z,89.80
2018-06-09T19:34:47.752Z,90.30
2018-06-09T19:39:52.449Z,90.60
2018-06-09T19:44:57.513Z,91.10
2018-06-09T19:50:02.578Z,91.50
2018-06-09T19:55:08.435Z,92.10
2018-06-09T20:00:13.183Z,92.50
2018-06-09T20:05:18.089Z,93.70
2018-06-09T20:10:23.512Z,93.90
2018-06-09T20:15:28.379Z,94.40
2018-06-09T20:20:33.291Z,95.50
2018-06-09T20:25:38.170Z,95.60
2018-06-09T20:30:43.335Z,96.40
2018-06-09T20:35:48.369Z,97.40
2018-06-09T20:40:55.313Z,97.20
2018-06-09T20:46:00.521Z,95.90
2018-06-09T20:51:05.378Z,95.30
2018-06-09T20:56:10.653Z,95.60
2018-06-09T21:01:15.517Z,94.70
2018-06-09T21:06:20.448Z,94.40
2018-06-09T21:11:25.455Z,94.20
2018-06-09T21:16:30.423Z,94.80
2018-06-09T21:21:35.355Z,95.70
2018-06-09T21:26:45.399Z,96.60
2018-06-09T21:31:50.083Z,96.20
2018-06-09T21:36:56.721Z,95.70
2018-06-09T21:42:07.554Z,95.30
2018-06-09T21:47:12.456Z,95.40
2018-06-09T21:52:17.083Z,95.70
2018-06-09T21:57:21.869Z,96.00
2018-06-09T22:02:26.663Z,96.50
2018-06-09T22:07:31.372Z,96.80
2018-06-09T22:12:36.253Z,97.60
2018-06-09T22:17:41.068Z,98.40
2018-06-09T22:22:45.848Z,99.10
2018-06-09T22:27:50.763Z,99.20
2018-06-09T22:32:55.569Z,98.90
2018-06-09T22:38:00.340Z,98.80
2018-06-09T22:43:04.941Z,99.60
2018-06-09T22:48:09.905Z,99.60
2018-06-09T22:53:14.969Z,99.60
2018-06-09T22:58:19.574Z,99.60
2018-06-09T23:03:24.361Z,99.60
2018-06-09T23:08:29.160Z,99.60
2018-06-09T23:13:33.880Z,99.60
2018-06-09T23:23:43.047Z,99.60
2018-06-09T23:28:47.991Z,99.60
2018-06-09T23:33:52.836Z,99.60
2018-06-09T23:38:57.470Z,99.60
2018-06-09T23:44:02.285Z,99.60
2018-06-09T23:49:07.035Z,99.60
2018-06-09T23:54:11.989Z,99.60
2018-06-09T23:59:16.695Z,99.60
