createdAt,value
2018-08-20T00:00:29.864Z,252.45
2018-08-20T00:03:00.415Z,252.28
2018-08-20T00:05:34.611Z,267.95
2018-08-20T00:08:05.774Z,251.30
2018-08-20T00:10:36.295Z,238.68
2018-08-20T00:13:06.976Z,258.43
2018-08-20T00:15:37.863Z,259.83
2018-08-20T00:18:09.851Z,265.43
2018-08-20T00:20:40.079Z,259.70
2018-08-20T00:23:13.134Z,278.23
2018-08-20T00:25:43.487Z,268.00
2018-08-20T00:28:13.765Z,263.30
2018-08-20T00:30:44.767Z,249.32
2018-08-20T00:33:15.180Z,248.50
2018-08-20T00:35:46.065Z,244.20
2018-08-20T00:38:17.058Z,239.10
2018-08-20T00:40:47.442Z,246.55
2018-08-20T00:43:18.680Z,244.28
2018-08-20T00:45:49.064Z,258.85
2018-08-20T00:48:19.289Z,245.65
2018-08-20T00:50:49.835Z,242.87
2018-08-20T00:53:20.132Z,245.00
2018-08-20T00:55:50.543Z,247.82
2018-08-20T00:58:20.664Z,255.47
2018-08-20T01:00:51.035Z,246.28
2018-08-20T01:03:21.286Z,236.00
2018-08-20T01:05:51.679Z,236.68
2018-08-20T01:08:22.104Z,242.03
2018-08-20T01:10:52.965Z,250.85
2018-08-20T01:13:23.501Z,243.60
2018-08-20T01:15:53.791Z,241.15
2018-08-20T01:18:24.149Z,246.95
2018-08-20T01:20:54.582Z,261.87
2018-08-20T01:23:25.472Z,253.12
2018-08-20T01:25:55.665Z,257.05
2018-08-20T01:28:25.996Z,241.27
2018-08-20T01:30:56.279Z,248.80
2018-08-20T01:33:26.695Z,237.60
2018-08-20T01:35:56.784Z,245.17
2018-08-20T01:38:27.016Z,236.07
2018-08-20T01:40:57.290Z,235.43
2018-08-20T01:43:27.642Z,238.40
2018-08-20T01:45:58.189Z,253.67
2018-08-20T01:48:28.302Z,237.85
2018-08-20T01:50:58.822Z,234.62
2018-08-20T01:53:29.364Z,235.08
2018-08-20T01:55:59.790Z,235.78
2018-08-20T01:58:30.547Z,237.38
2018-08-20T02:01:00.821Z,243.57
2018-08-20T02:03:31.113Z,237.40
2018-08-20T02:06:01.834Z,243.05
2018-08-20T02:08:32.360Z,240.95
2018-08-20T02:11:02.578Z,237.02
2018-08-20T02:13:32.964Z,229.15
2018-08-20T02:16:03.018Z,237.00
2018-08-20T02:18:33.252Z,240.55
2018-08-20T02:21:04.092Z,245.02
2018-08-20T02:23:34.292Z,249.20
2018-08-20T02:26:04.592Z,241.00
2018-08-20T02:28:35.038Z,251.27
2018-08-20T02:31:05.795Z,245.17
2018-08-20T02:33:35.975Z,248.07
2018-08-20T02:36:06.360Z,237.93
2018-08-20T02:38:36.569Z,230.03
2018-08-20T02:41:06.791Z,239.27
2018-08-20T02:43:37.003Z,233.50
2018-08-20T02:46:07.266Z,236.80
2018-08-20T02:48:37.461Z,238.75
2018-08-20T02:51:08.020Z,238.62
2018-08-20T02:53:38.341Z,234.57
2018-08-20T02:56:08.716Z,235.72
2018-08-20T02:58:39.406Z,230.10
2018-08-20T03:01:09.501Z,238.25
2018-08-20T03:03:39.616Z,233.53
2018-08-20T03:06:10.115Z,264.40
2018-08-20T03:08:40.401Z,248.07
2018-08-20T03:11:10.751Z,253.18
2018-08-20T03:13:41.150Z,235.78
2018-08-20T03:16:17.692Z,240.37
2018-08-20T03:18:49.289Z,239.85
2018-08-20T03:21:19.416Z,234.98
2018-08-20T03:23:49.745Z,236.62
2018-08-20T03:26:20.177Z,241.17
2018-08-20T03:28:50.409Z,235.13
2018-08-20T03:31:20.601Z,233.17
2018-08-20T03:33:50.804Z,238.18
2018-08-20T03:36:20.960Z,237.42
2018-08-20T03:38:51.299Z,235.02
2018-08-20T03:41:21.700Z,236.68
2018-08-20T03:43:52.050Z,237.23
2018-08-20T03:46:22.393Z,242.05
2018-08-20T03:48:52.576Z,233.93
2018-08-20T03:51:22.850Z,243.60
2018-08-20T03:53:54.297Z,243.15
2018-08-20T03:56:24.830Z,238.60
2018-08-20T03:58:55.038Z,238.77
2018-08-20T04:01:26.394Z,232.25
2018-08-20T04:03:56.780Z,236.20
2018-08-20T04:06:27.199Z,236.52
2018-08-20T04:08:57.617Z,239.65
2018-08-20T04:11:28.148Z,227.87
2018-08-20T04:13:58.413Z,224.98
2018-08-20T04:16:30.299Z,223.18
2018-08-20T04:19:04.682Z,225.43
2018-08-20T04:21:34.905Z,227.15
2018-08-20T04:24:05.577Z,229.20
2018-08-20T04:26:35.841Z,233.38
2018-08-20T04:29:06.410Z,232.47
2018-08-20T04:31:36.715Z,230.18
2018-08-20T04:34:07.258Z,232.92
2018-08-20T04:36:37.588Z,232.90
2018-08-20T04:39:09.000Z,233.05
2018-08-20T04:41:39.339Z,229.75
2018-08-20T04:44:10.365Z,221.90
2018-08-20T04:46:40.622Z,226.35
2018-08-20T04:49:10.753Z,231.68
2018-08-20T04:51:40.917Z,232.90
2018-08-20T04:54:11.291Z,231.05
2018-08-20T04:56:41.701Z,224.20
2018-08-20T04:59:12.023Z,241.38
2018-08-20T05:01:45.058Z,231.17
2018-08-20T05:04:15.512Z,233.57
2018-08-20T05:06:45.803Z,241.38
2018-08-20T05:09:16.227Z,234.90
2018-08-20T05:11:46.565Z,229.97
2018-08-20T05:14:16.901Z,231.50
2018-08-20T05:16:47.231Z,236.15
2018-08-20T05:19:17.472Z,231.32
2018-08-20T05:21:47.733Z,243.25
2018-08-20T05:24:17.866Z,235.35
2018-08-20T05:26:48.262Z,234.98
2018-08-20T05:29:21.297Z,232.83
2018-08-20T05:31:51.828Z,232.00
2018-08-20T05:34:23.312Z,236.60
2018-08-20T05:36:53.599Z,240.22
2018-08-20T05:39:23.909Z,238.03
2018-08-20T05:41:54.301Z,228.22
2018-08-20T05:44:24.534Z,228.30
2018-08-20T05:46:54.960Z,236.10
2018-08-20T05:49:25.534Z,240.72
2018-08-20T05:51:55.839Z,235.57
2018-08-20T05:54:26.096Z,246.85
2018-08-20T05:56:56.395Z,244.25
2018-08-20T05:59:27.052Z,245.20
2018-08-20T06:01:57.243Z,235.90
2018-08-20T06:04:27.566Z,239.23
2018-08-20T06:06:57.876Z,253.42
2018-08-20T06:09:28.211Z,241.57
2018-08-20T06:11:58.535Z,244.95
2018-08-20T06:14:30.122Z,252.28
2018-08-20T06:17:00.773Z,256.50
2018-08-20T06:19:31.056Z,245.93
2018-08-20T06:22:03.170Z,251.52
2018-08-20T06:24:34.854Z,250.03
2018-08-20T06:27:07.040Z,254.40
2018-08-20T06:29:37.354Z,256.13
2018-08-20T06:32:10.044Z,253.02
2018-08-20T06:34:40.460Z,249.55
2018-08-20T06:37:14.145Z,263.37
2018-08-20T06:39:44.473Z,254.23
2018-08-20T06:42:14.999Z,259.10
2018-08-20T06:44:45.247Z,278.02
2018-08-20T06:47:15.435Z,272.42
2018-08-20T06:49:45.881Z,263.95
2018-08-20T06:52:16.288Z,262.15
2018-08-20T06:54:46.733Z,287.82
2018-08-20T06:57:16.972Z,284.10
2018-08-20T06:59:47.770Z,284.43
2018-08-20T07:02:18.561Z,284.45
2018-08-20T07:04:48.892Z,301.65
2018-08-20T07:07:19.125Z,325.77
2018-08-20T07:09:49.424Z,292.05
2018-08-20T07:12:19.762Z,297.45
2018-08-20T07:14:49.927Z,318.73
2018-08-20T07:17:20.480Z,316.63
2018-08-20T07:19:50.771Z,292.45
2018-08-20T07:22:20.996Z,303.48
2018-08-20T07:24:51.319Z,295.40
2018-08-20T07:27:33.449Z,306.13
2018-08-20T07:30:09.598Z,302.30
2018-08-20T07:32:40.045Z,311.98
2018-08-20T07:35:10.271Z,303.73
2018-08-20T07:37:40.653Z,295.63
2018-08-20T07:40:15.247Z,289.65
2018-08-20T07:42:46.087Z,301.27
2018-08-20T07:45:16.538Z,322.05
2018-08-20T07:47:46.912Z,311.52
2018-08-20T07:50:18.151Z,328.23
2018-08-20T07:52:48.976Z,343.10
2018-08-20T07:55:19.498Z,304.87
2018-08-20T07:57:49.756Z,354.95
2018-08-20T08:00:20.157Z,323.70
2018-08-20T08:02:50.428Z,352.65
2018-08-20T08:05:23.257Z,370.67
2018-08-20T08:07:53.427Z,355.83
2018-08-20T08:10:23.774Z,365.30
2018-08-20T08:12:54.035Z,380.55
2018-08-20T08:15:24.366Z,347.33
2018-08-20T08:17:54.602Z,333.40
2018-08-20T08:20:25.305Z,361.32
2018-08-20T08:22:55.615Z,330.55
2018-08-20T08:25:26.663Z,336.50
2018-08-20T08:27:57.121Z,320.00
2018-08-20T08:30:27.928Z,326.00
2018-08-20T08:32:58.293Z,330.12
2018-08-20T08:35:30.216Z,366.20
2018-08-20T08:38:01.339Z,358.98
2018-08-20T08:40:35.545Z,325.07
2018-08-20T08:43:05.809Z,352.68
2018-08-20T08:45:39.827Z,339.25
2018-08-20T08:48:11.883Z,345.10
2018-08-20T08:50:42.641Z,323.95
2018-08-20T08:53:14.236Z,330.18
2018-08-20T08:55:44.363Z,357.40
2018-08-20T08:58:14.812Z,340.12
2018-08-20T09:00:45.163Z,333.73
2018-08-20T09:03:15.307Z,327.50
2018-08-20T09:05:45.490Z,330.65
2018-08-20T09:08:15.937Z,335.40
2018-08-20T09:10:46.441Z,351.30
2018-08-20T09:13:16.946Z,344.00
2018-08-20T09:15:47.132Z,359.57
2018-08-20T09:18:17.503Z,350.68
2018-08-20T09:20:47.867Z,350.50
2018-08-20T09:23:18.675Z,335.17
2018-08-20T09:25:48.921Z,319.77
2018-08-20T09:28:19.255Z,351.52
2018-08-20T09:30:49.669Z,355.95
2018-08-20T09:33:19.785Z,393.55
2018-08-20T09:35:50.011Z,364.80
2018-08-20T09:38:20.660Z,382.45
2018-08-20T09:40:51.028Z,394.48
2018-08-20T09:43:21.221Z,360.95
2018-08-20T09:45:51.476Z,370.33
2018-08-20T09:48:21.764Z,349.42
2018-08-20T09:50:52.252Z,367.20
2018-08-20T09:53:22.861Z,361.73
2018-08-20T09:55:53.223Z,370.97
2018-08-20T09:58:23.486Z,343.48
2018-08-20T10:00:53.982Z,351.42
2018-08-20T10:03:24.202Z,379.32
2018-08-20T10:05:54.555Z,359.73
2018-08-20T10:08:24.892Z,352.62
2018-08-20T10:10:55.429Z,396.98
2018-08-20T10:13:25.983Z,407.45
2018-08-20T10:15:55.983Z,366.90
2018-08-20T10:18:26.346Z,349.58
2018-08-20T10:20:56.600Z,321.40
2018-08-20T10:23:27.028Z,342.87
2018-08-20T10:25:57.351Z,346.82
2018-08-20T10:28:27.824Z,349.12
2018-08-20T10:30:58.093Z,353.02
2018-08-20T10:33:28.390Z,363.27
2018-08-20T10:35:58.977Z,340.57
2018-08-20T10:38:29.434Z,344.57
2018-08-20T10:40:59.719Z,357.95
2018-08-20T10:43:30.860Z,339.02
2018-08-20T10:46:06.388Z,345.75
2018-08-20T10:48:36.506Z,369.82
2018-08-20T10:51:06.880Z,329.10
2018-08-20T10:53:37.270Z,334.62
2018-08-20T10:56:07.972Z,342.25
2018-08-20T10:58:38.228Z,360.55
2018-08-20T11:01:08.536Z,359.55
2018-08-20T11:03:42.517Z,364.85
2018-08-20T11:06:13.179Z,373.73
2018-08-20T11:08:43.534Z,350.68
2018-08-20T11:11:13.938Z,355.43
2018-08-20T11:13:44.208Z,395.37
2018-08-20T11:16:14.617Z,375.87
2018-08-20T11:18:44.856Z,366.38
2018-08-20T13:20:15.686Z,301.65
2018-08-20T13:22:46.500Z,309.07
2018-08-20T13:25:16.824Z,325.18
2018-08-20T13:27:47.217Z,329.00
2018-08-20T13:30:21.189Z,314.80
2018-08-20T13:32:51.578Z,327.98
2018-08-20T13:35:26.164Z,336.48
2018-08-20T13:37:56.500Z,324.20
2018-08-20T13:40:26.792Z,338.85
2018-08-20T13:42:57.453Z,331.70
2018-08-20T13:45:31.642Z,340.90
2018-08-20T13:48:02.812Z,327.00
2018-08-20T13:50:34.920Z,316.57
2018-08-20T13:53:05.933Z,336.68
2018-08-20T13:55:37.477Z,322.33
2018-08-20T13:58:10.154Z,330.30
2018-08-20T14:00:41.397Z,318.15
2018-08-20T14:03:13.596Z,313.35
2018-08-20T14:05:43.976Z,310.35
2018-08-20T14:08:14.323Z,328.52
2018-08-20T14:10:45.468Z,318.55
2018-08-20T14:13:16.249Z,313.35
2018-08-20T14:15:46.830Z,310.80
2018-08-20T14:18:17.040Z,309.43
2018-08-20T14:20:59.246Z,319.85
2018-08-20T14:23:29.472Z,327.35
2018-08-20T14:25:59.963Z,327.22
2018-08-20T14:28:30.836Z,335.50
2018-08-20T14:31:01.113Z,343.65
2018-08-20T14:33:31.301Z,312.85
2018-08-20T14:36:01.890Z,326.15
2018-08-20T14:38:32.495Z,329.98
2018-08-20T14:41:29.046Z,327.00
2018-08-20T14:44:03.087Z,334.62
2018-08-20T14:46:43.995Z,315.80
2018-08-20T14:49:21.054Z,317.65
2018-08-20T14:51:51.643Z,293.33
2018-08-20T14:54:21.951Z,310.88
2018-08-20T14:56:53.668Z,329.40
2018-08-20T14:59:23.915Z,310.82
2018-08-20T15:01:54.269Z,302.22
2018-08-20T15:04:24.548Z,338.73
2018-08-20T15:07:01.374Z,311.73
2018-08-20T15:09:32.721Z,309.55
2018-08-20T15:12:06.688Z,330.98
2018-08-20T15:14:37.398Z,317.95
2018-08-20T15:17:07.744Z,322.27
2018-08-20T15:19:38.000Z,314.27
2018-08-20T15:22:08.355Z,315.48
2018-08-20T15:24:38.617Z,332.55
2018-08-20T15:27:08.840Z,327.30
2018-08-20T15:29:39.120Z,333.77
2018-08-20T15:32:09.339Z,342.68
2018-08-20T15:34:39.569Z,339.80
2018-08-20T15:37:09.732Z,329.35
2018-08-20T15:39:39.981Z,326.82
2018-08-20T15:42:10.261Z,337.65
2018-08-20T15:44:40.426Z,352.30
2018-08-20T15:47:10.635Z,352.50
2018-08-20T15:49:41.028Z,315.55
2018-08-20T15:52:11.466Z,354.10
2018-08-20T15:54:41.758Z,343.23
2018-08-20T15:57:12.095Z,340.87
2018-08-20T15:59:42.743Z,348.62
2018-08-20T16:02:13.010Z,324.32
2018-08-20T16:04:43.124Z,337.57
2018-08-20T16:07:13.388Z,305.95
2018-08-20T16:09:43.660Z,329.27
2018-08-20T16:12:13.874Z,357.25
2018-08-20T16:14:44.263Z,326.32
2018-08-20T16:17:14.496Z,364.63
2018-08-20T16:19:44.799Z,327.45
2018-08-20T16:22:15.082Z,328.02
2018-08-20T16:24:45.426Z,355.92
2018-08-20T16:27:15.828Z,336.68
2018-08-20T16:29:46.036Z,329.80
2018-08-20T16:32:16.227Z,318.02
2018-08-20T16:34:46.451Z,305.32
2018-08-20T16:37:16.778Z,306.43
2018-08-20T16:39:48.291Z,306.63
2018-08-20T16:42:18.686Z,298.20
2018-08-20T16:44:48.975Z,315.62
2018-08-20T16:47:20.080Z,302.02
2018-08-20T16:49:51.501Z,317.00
2018-08-20T16:52:21.999Z,324.50
2018-08-20T16:54:52.179Z,337.57
2018-08-20T16:57:22.467Z,322.63
2018-08-20T16:59:52.830Z,304.13
2018-08-20T17:02:29.812Z,302.75
2018-08-20T17:05:02.319Z,289.12
2018-08-20T17:07:33.018Z,296.27
2018-08-20T17:10:03.836Z,284.83
2018-08-20T17:12:34.868Z,306.45
2018-08-20T17:15:07.951Z,306.15
2018-08-20T17:17:38.331Z,307.50
2018-08-20T17:20:09.943Z,336.82
2018-08-20T17:22:41.376Z,301.92
2018-08-20T17:25:11.833Z,288.27
2018-08-20T17:27:45.307Z,280.02
2018-08-20T17:30:15.555Z,293.15
2018-08-20T17:32:46.758Z,276.35
2018-08-20T17:35:17.634Z,282.48
2018-08-20T17:37:50.328Z,298.05
2018-08-20T17:40:23.044Z,280.70
2018-08-20T17:42:54.144Z,284.55
2018-08-20T17:45:26.441Z,284.52
2018-08-20T17:47:56.778Z,298.32
2018-08-20T17:50:42.196Z,289.48
2018-08-20T17:53:12.622Z,282.75
2018-08-20T17:55:42.884Z,304.23
2018-08-20T17:58:14.613Z,289.42
2018-08-20T18:00:49.795Z,271.10
2018-08-20T18:03:25.297Z,283.57
2018-08-20T18:06:05.694Z,283.55
2018-08-20T18:08:36.717Z,281.47
2018-08-20T18:11:07.868Z,277.30
2018-08-20T18:13:47.917Z,278.58
2018-08-20T18:16:19.299Z,275.60
2018-08-20T18:18:51.598Z,285.65
2018-08-20T18:21:21.885Z,299.02
2018-08-20T18:23:52.182Z,295.33
2018-08-20T18:26:25.224Z,292.10
2018-08-20T18:28:55.508Z,278.42
2018-08-20T18:31:28.008Z,311.55
2018-08-20T18:33:58.248Z,311.65
2018-08-20T18:36:32.207Z,273.50
2018-08-20T18:39:07.211Z,299.45
2018-08-20T18:42:10.200Z,282.10
2018-08-20T18:44:40.943Z,288.30
2018-08-20T18:47:18.035Z,268.40
2018-08-20T18:49:53.685Z,295.37
2018-08-20T18:52:24.758Z,282.02
2018-08-20T18:54:56.406Z,276.05
2018-08-20T18:57:28.903Z,279.60
2018-08-20T19:00:00.701Z,257.87
2018-08-20T19:03:03.382Z,271.90
2018-08-20T19:05:39.663Z,266.27
2018-08-20T19:08:16.147Z,325.35
2018-08-20T19:10:48.768Z,300.02
2018-08-20T19:13:20.296Z,274.85
2018-08-20T19:15:51.529Z,287.77
2018-08-20T19:18:24.449Z,286.67
2018-08-20T19:20:56.447Z,311.60
2018-08-20T19:23:26.900Z,287.45
2018-08-20T19:25:57.137Z,299.90
2018-08-20T19:28:27.652Z,289.15
2018-08-20T19:30:57.908Z,298.45
2018-08-20T19:33:30.466Z,298.30
2018-08-20T19:36:02.728Z,302.30
2018-08-20T19:38:33.252Z,304.68
2018-08-20T19:41:13.461Z,283.23
2018-08-20T19:43:49.952Z,275.05
2018-08-20T19:46:28.878Z,310.52
2018-08-20T19:49:04.982Z,309.43
2018-08-20T19:51:36.467Z,308.85
2018-08-20T19:54:07.275Z,303.80
2018-08-20T19:56:37.928Z,296.82
2018-08-20T19:59:08.552Z,282.85
2018-08-20T20:01:38.679Z,371.05
2018-08-20T20:04:12.148Z,294.37
2018-08-20T20:06:43.014Z,284.80
2018-08-20T20:09:13.612Z,304.60
2018-08-20T20:11:48.272Z,291.70
2018-08-20T20:14:18.777Z,290.90
2018-08-20T20:16:52.512Z,276.45
2018-08-20T20:19:23.272Z,278.60
2018-08-20T20:21:53.674Z,282.68
2018-08-20T20:24:24.190Z,267.13
2018-08-20T20:26:54.558Z,277.32
2018-08-20T20:29:24.933Z,275.15
2018-08-20T20:31:55.234Z,270.85
2018-08-20T20:34:26.091Z,265.57
2018-08-20T20:36:56.398Z,269.80
2018-08-20T20:39:26.838Z,262.27
2018-08-20T20:41:57.128Z,259.67
2018-08-20T20:44:27.319Z,277.98
2018-08-20T20:46:57.628Z,264.93
2018-08-20T20:49:27.930Z,273.00
2018-08-20T20:51:58.291Z,270.35
2018-08-20T20:54:28.831Z,278.77
2018-08-20T20:56:59.526Z,263.82
2018-08-20T20:59:29.849Z,258.15
2018-08-20T21:02:01.887Z,267.18
2018-08-20T21:04:35.284Z,252.70
2018-08-20T21:07:05.572Z,249.10
2018-08-20T21:09:41.130Z,262.48
2018-08-20T21:12:11.455Z,253.27
2018-08-20T21:14:42.775Z,249.30
2018-08-20T21:17:13.184Z,260.08
2018-08-20T21:19:43.376Z,257.45
2018-08-20T21:22:13.675Z,272.00
2018-08-20T21:24:43.764Z,262.32
2018-08-20T21:27:19.897Z,258.87
2018-08-20T21:29:52.715Z,253.25
2018-08-20T21:32:25.064Z,253.20
2018-08-20T21:34:55.159Z,243.95
2018-08-20T21:37:28.356Z,243.02
2018-08-20T21:40:00.065Z,243.10
2018-08-20T21:42:44.765Z,245.73
2018-08-20T21:45:14.928Z,249.18
2018-08-20T21:47:45.232Z,237.75
2018-08-20T21:50:17.762Z,249.27
2018-08-20T21:52:49.190Z,256.80
2018-08-20T21:55:19.648Z,244.25
2018-08-20T21:57:56.518Z,239.75
2018-08-20T22:00:27.735Z,232.22
2018-08-20T22:03:06.431Z,241.68
2018-08-20T22:05:37.439Z,243.00
2018-08-20T22:08:08.056Z,248.87
2018-08-20T22:10:39.730Z,248.25
2018-08-20T22:13:10.401Z,239.48
2018-08-20T22:15:42.749Z,244.68
2018-08-20T22:18:17.752Z,238.85
2018-08-20T22:20:48.687Z,248.15
2018-08-20T22:23:25.371Z,244.77
2018-08-20T22:25:56.934Z,248.35
2018-08-20T22:28:27.355Z,232.27
2018-08-20T22:30:58.102Z,240.77
2018-08-20T22:33:28.384Z,241.38
2018-08-20T22:35:59.128Z,248.38
2018-08-20T22:38:29.779Z,240.22
2018-08-20T22:40:59.979Z,235.68
2018-08-20T22:43:31.114Z,236.77
2018-08-20T22:46:01.707Z,237.08
2018-08-20T22:48:32.149Z,239.00
2018-08-20T22:51:16.374Z,251.47
2018-08-20T22:53:48.996Z,255.52
2018-08-20T22:56:22.389Z,236.18
2018-08-20T22:58:52.996Z,241.88
2018-08-20T23:01:23.189Z,247.52
2018-08-20T23:03:53.496Z,238.05
2018-08-20T23:06:23.985Z,236.37
2018-08-20T23:08:54.307Z,238.20
2018-08-20T23:11:41.177Z,238.62
2018-08-20T23:14:12.829Z,240.50
2018-08-20T23:16:43.006Z,239.97
2018-08-20T23:19:13.171Z,231.55
2018-08-20T23:21:44.544Z,244.62
2018-08-20T23:24:15.609Z,249.73
2018-08-20T23:26:45.809Z,248.30
2018-08-20T23:29:16.215Z,241.38
2018-08-20T23:31:46.651Z,244.28
2018-08-20T23:34:17.144Z,250.05
2018-08-20T23:36:47.916Z,242.95
2018-08-20T23:39:18.526Z,231.30
2018-08-20T23:41:48.775Z,237.63
2018-08-20T23:44:18.894Z,241.05
2018-08-20T23:46:50.293Z,233.23
2018-08-20T23:49:21.235Z,238.60
2018-08-20T23:51:51.530Z,243.95
2018-08-20T23:54:21.691Z,245.00
2018-08-20T23:56:51.975Z,240.15
2018-08-20T23:59:22.159Z,253.47
