createdAt,value
2022-09-04T00:02:32.800Z,99046.44
2022-09-04T00:05:43.572Z,99047.13
2022-09-04T00:08:57.077Z,99052.94
2022-09-04T00:12:08.954Z,99050.19
2022-09-04T00:15:23.109Z,99051.91
2022-09-04T00:18:25.402Z,99046.31
2022-09-04T00:21:35.278Z,99057.91
2022-09-04T00:24:40.189Z,99057.47
2022-09-04T00:27:46.353Z,99061.31
2022-09-04T00:31:00.840Z,99059.78
2022-09-04T00:34:14.547Z,99065.63
2022-09-04T00:37:22.110Z,99073.31
2022-09-04T00:40:46.659Z,99067.16
2022-09-04T00:44:07.599Z,99077.13
2022-09-04T00:47:25.986Z,99075.50
2022-09-04T00:51:05.045Z,99079.97
2022-09-04T00:54:36.993Z,99080.66
2022-09-04T00:57:57.659Z,99083.25
2022-09-04T01:01:00.384Z,99080.44
2022-09-04T01:04:26.823Z,99087.06
2022-09-04T01:07:43.897Z,99082.38
2022-09-04T01:11:01.829Z,99082.97
2022-09-04T01:14:29.745Z,99091.81
2022-09-04T01:17:43.975Z,99096.53
2022-09-04T01:21:13.448Z,99096.78
2022-09-04T01:24:55.757Z,99097.06
2022-09-04T01:28:05.112Z,99102.34
2022-09-04T01:31:28.542Z,99096.28
2022-09-04T01:34:36.005Z,99103.66
2022-09-04T01:37:55.645Z,99101.75
2022-09-04T01:41:13.350Z,99098.38
2022-09-04T01:44:15.139Z,99098.25
2022-09-04T01:47:21.530Z,99102.38
2022-09-04T01:50:26.635Z,99101.88
2022-09-04T01:53:33.007Z,99106.16
2022-09-04T01:56:48.475Z,99113.53
2022-09-04T01:59:56.212Z,99119.09
2022-09-04T02:03:25.330Z,99115.91
2022-09-04T02:06:43.325Z,99121.09
2022-09-04T02:10:03.753Z,99121.50
2022-09-04T02:13:15.145Z,99116.09
2022-09-04T02:16:37.234Z,99117.16
2022-09-04T02:20:01.783Z,99122.69
2022-09-04T02:23:20.756Z,99125.44
2022-09-04T02:27:00.834Z,99124.09
2022-09-04T02:30:10.420Z,99120.59
2022-09-04T02:33:26.829Z,99118.91
2022-09-04T02:36:38.632Z,99105.38
2022-09-04T02:39:55.578Z,99126.53
2022-09-04T02:43:06.185Z,99123.75
2022-09-04T02:46:21.828Z,99121.81
2022-09-04T02:49:29.551Z,99121.81
2022-09-04T02:53:05.228Z,99127.91
2022-09-04T02:56:18.989Z,99127.25
2022-09-04T02:59:28.969Z,99109.91
2022-09-04T03:02:38.515Z,99111.09
2022-09-04T03:06:02.274Z,99119.16
2022-09-04T03:09:09.378Z,99118.97
2022-09-04T03:12:44.894Z,99137.69
2022-09-04T03:15:49.611Z,99139.19
2022-09-04T03:19:18.525Z,99140.47
2022-09-04T03:22:27.197Z,99125.13
2022-09-04T03:25:38.459Z,99133.50
2022-09-04T03:28:55.293Z,99117.88
2022-09-04T03:32:16.926Z,99138.94
2022-09-04T03:35:44.171Z,99142.00
2022-09-04T03:38:51.969Z,99143.88
2022-09-04T03:42:20.649Z,99140.06
2022-09-04T03:45:36.089Z,99138.91
2022-09-04T03:48:53.640Z,99144.50
2022-09-04T03:52:01.498Z,99153.28
2022-09-04T03:55:38.820Z,99147.69
2022-09-04T03:59:03.979Z,99149.91
2022-09-04T04:02:37.713Z,99160.47
2022-09-04T04:06:18.678Z,99157.63
2022-09-04T04:09:40.474Z,99166.97
2022-09-04T04:13:04.375Z,99167.56
2022-09-04T04:16:32.086Z,99169.16
2022-09-04T04:20:11.718Z,99168.72
2022-09-04T04:23:47.565Z,99177.97
2022-09-04T04:27:13.917Z,99183.56
2022-09-04T04:30:17.694Z,99195.72
2022-09-04T04:33:42.545Z,99205.66
2022-09-04T04:37:00.388Z,99205.00
2022-09-04T04:40:15.045Z,99211.50
2022-09-04T04:43:41.755Z,99218.66
2022-09-04T04:46:58.606Z,99218.78
2022-09-04T04:50:15.886Z,99216.34
2022-09-04T04:53:58.409Z,99223.44
2022-09-04T04:57:44.451Z,99229.44
2022-09-04T05:00:49.132Z,99239.25
2022-09-04T05:04:06.795Z,99237.06
2022-09-04T05:07:14.814Z,99228.28
2022-09-04T05:10:19.597Z,99238.19
2022-09-04T05:13:36.151Z,99246.78
2022-09-04T05:16:56.082Z,99242.72
2022-09-04T05:20:35.414Z,99254.22
2022-09-04T05:23:59.041Z,99251.75
2022-09-04T05:27:39.641Z,99254.97
2022-09-04T05:31:09.482Z,99266.50
2022-09-04T05:34:50.252Z,99267.66
2022-09-04T05:38:22.243Z,99263.66
2022-09-04T05:42:16.852Z,99265.16
2022-09-04T05:45:28.823Z,99271.19
2022-09-04T05:48:51.075Z,99288.41
2022-09-04T05:52:10.599Z,99292.78
2022-09-04T05:55:12.228Z,99296.31
2022-09-04T05:58:47.734Z,99294.09
2022-09-04T06:02:14.362Z,99303.19
2022-09-04T06:05:31.281Z,99300.25
2022-09-04T06:08:50.011Z,99298.38
2022-09-04T06:12:23.021Z,99306.13
2022-09-04T06:15:44.268Z,99305.28
2022-09-04T06:19:06.229Z,99305.19
2022-09-04T06:22:20.113Z,99307.28
2022-09-04T06:25:31.927Z,99306.44
2022-09-04T06:29:11.109Z,99306.25
2022-09-04T06:32:44.021Z,99311.16
2022-09-04T06:36:05.792Z,99323.13
2022-09-04T06:39:22.168Z,99326.84
2022-09-04T06:42:35.296Z,99331.34
2022-09-04T06:45:50.432Z,99332.47
2022-09-04T06:49:10.843Z,99332.72
2022-09-04T06:52:25.288Z,99334.13
2022-09-04T06:55:50.761Z,99343.81
2022-09-04T06:59:04.460Z,99337.09
2022-09-04T07:02:32.066Z,99333.19
2022-09-04T07:05:51.393Z,99346.88
2022-09-04T07:09:26.183Z,99355.72
2022-09-04T07:12:49.362Z,99361.06
2022-09-04T07:16:15.433Z,99368.88
2022-09-04T07:19:24.890Z,99354.41
2022-09-04T07:22:46.520Z,99367.31
2022-09-04T07:25:53.828Z,99365.50
2022-09-04T07:29:26.142Z,99367.22
2022-09-04T07:32:36.556Z,99356.25
2022-09-04T07:35:48.968Z,99369.34
2022-09-04T07:39:08.437Z,99370.56
2022-09-04T07:42:18.027Z,99376.38
2022-09-04T07:45:30.115Z,99383.09
2022-09-04T07:48:43.866Z,99381.94
2022-09-04T07:52:07.652Z,99380.84
2022-09-04T07:55:28.197Z,99387.50
2022-09-04T07:58:50.532Z,99397.34
2022-09-04T08:02:07.533Z,99395.78
2022-09-04T08:05:31.626Z,99396.16
2022-09-04T08:08:48.478Z,99399.72
2022-09-04T08:12:25.716Z,99393.03
2022-09-04T08:15:56.052Z,99405.59
2022-09-04T08:19:15.706Z,99411.13
2022-09-04T08:22:43.681Z,99407.16
2022-09-04T08:26:42.921Z,99402.03
2022-09-04T08:29:44.591Z,99413.81
2022-09-04T08:33:13.047Z,99414.56
2022-09-04T08:36:31.628Z,99416.06
2022-09-04T08:40:15.270Z,99425.53
2022-09-04T08:43:35.588Z,99421.56
2022-09-04T08:46:53.007Z,99426.28
2022-09-04T08:50:23.922Z,99418.75
2022-09-04T08:53:52.651Z,99416.06
2022-09-04T08:57:28.657Z,99417.97
2022-09-04T09:00:42.715Z,99424.69
2022-09-04T09:04:14.722Z,99435.38
2022-09-04T09:07:50.356Z,99432.50
2022-09-04T09:11:10.772Z,99434.19
2022-09-04T09:14:42.533Z,99431.22
2022-09-04T09:18:30.300Z,99433.03
2022-09-04T09:21:49.346Z,99424.38
2022-09-04T09:25:07.210Z,99425.00
2022-09-04T09:29:00.187Z,99430.16
2022-09-04T09:32:33.022Z,99426.34
2022-09-04T09:35:54.684Z,99430.88
2022-09-04T09:39:27.579Z,99430.88
2022-09-04T09:42:57.392Z,99431.41
2022-09-04T09:46:30.291Z,99421.63
2022-09-04T09:50:20.722Z,99419.50
2022-09-04T09:53:47.279Z,99419.25
2022-09-04T09:57:07.831Z,99414.97
2022-09-04T10:00:16.959Z,99402.50
2022-09-04T10:03:32.497Z,99404.22
2022-09-04T10:07:11.017Z,99405.91
2022-09-04T10:10:37.707Z,99400.22
2022-09-04T10:14:17.144Z,99409.56
2022-09-04T10:17:56.576Z,99396.09
2022-09-04T10:21:17.110Z,99392.09
2022-09-04T10:25:03.402Z,99399.00
2022-09-04T10:28:16.740Z,99396.19
2022-09-04T10:31:30.654Z,99391.03
2022-09-04T10:34:57.839Z,99388.63
2022-09-04T10:38:13.695Z,99387.56
2022-09-04T10:41:35.335Z,99399.09
2022-09-04T10:44:43.670Z,99400.81
2022-09-04T10:47:48.719Z,99396.03
2022-09-04T10:50:55.482Z,99401.00
2022-09-04T10:54:22.373Z,99400.72
2022-09-04T10:57:52.191Z,99393.50
2022-09-04T11:01:27.358Z,99393.03
2022-09-04T11:04:59.847Z,99391.78
2022-09-04T11:08:37.009Z,99389.53
2022-09-04T11:12:09.562Z,99380.59
2022-09-04T11:15:30.299Z,99382.81
2022-09-04T11:19:08.282Z,99377.25
2022-09-04T11:22:47.946Z,99373.31
2022-09-04T11:26:09.209Z,99377.13
2022-09-04T11:29:41.293Z,99375.31
2022-09-04T11:33:00.961Z,99367.44
2022-09-04T11:36:36.732Z,99379.88
2022-09-04T11:40:06.439Z,99373.22
2022-09-04T11:43:36.839Z,99373.78
2022-09-04T11:46:47.233Z,99371.09
2022-09-04T11:50:20.193Z,99369.78
2022-09-04T11:53:52.898Z,99369.91
2022-09-04T11:57:37.026Z,99377.91
2022-09-04T12:01:02.321Z,99373.47
2022-09-04T12:04:33.921Z,99373.06
2022-09-04T12:08:13.034Z,99377.84
2022-09-04T12:12:02.552Z,99370.47
2022-09-04T12:15:16.160Z,99385.78
2022-09-04T12:18:37.005Z,99376.91
2022-09-04T12:21:41.078Z,99378.75
2022-09-04T12:24:49.144Z,99378.53
2022-09-04T12:28:18.914Z,99373.94
2022-09-04T12:31:42.443Z,99374.34
2022-09-04T12:35:06.709Z,99370.72
2022-09-04T12:38:15.239Z,99373.44
2022-09-04T12:41:31.246Z,99375.06
2022-09-04T12:44:54.442Z,99367.00
2022-09-04T12:48:14.959Z,99374.19
2022-09-04T12:51:21.373Z,99368.06
2022-09-04T12:54:39.268Z,99372.16
2022-09-04T12:58:05.789Z,99368.75
2022-09-04T13:01:19.505Z,99372.63
2022-09-04T13:04:27.889Z,99373.38
2022-09-04T13:07:33.660Z,99363.13
2022-09-04T13:11:00.946Z,99375.91
2022-09-04T13:14:38.063Z,99375.28
2022-09-04T13:18:08.665Z,99363.56
2022-09-04T13:21:28.723Z,99361.38
2022-09-04T13:24:59.535Z,99355.34
2022-09-04T13:28:30.318Z,99355.88
2022-09-04T13:32:00.921Z,99348.69
2022-09-04T13:35:15.932Z,99363.75
2022-09-04T13:38:48.697Z,99361.31
2022-09-04T13:41:50.906Z,99366.00
2022-09-04T13:45:05.881Z,99356.56
2022-09-04T13:48:13.386Z,99354.53
2022-09-04T13:51:23.424Z,99359.81
2022-09-04T13:54:33.360Z,99349.84
2022-09-04T13:57:57.809Z,99355.16
2022-09-04T14:01:03.226Z,99344.75
2022-09-04T14:04:11.432Z,99343.47
2022-09-04T14:07:31.902Z,99335.44
2022-09-04T14:10:48.916Z,99348.53
2022-09-04T14:14:18.633Z,99349.13
2022-09-04T14:17:26.893Z,99341.53
2022-09-04T14:21:01.172Z,99341.97
2022-09-04T14:24:34.194Z,99336.09
2022-09-04T14:27:54.353Z,99348.38
2022-09-04T14:31:10.811Z,99338.72
2022-09-04T14:34:16.095Z,99342.38
2022-09-04T14:37:48.504Z,99344.00
2022-09-04T14:41:17.562Z,99333.06
2022-09-04T14:44:28.063Z,99334.41
2022-09-04T14:47:35.853Z,99334.44
2022-09-04T14:50:50.733Z,99333.19
2022-09-04T14:53:56.071Z,99333.13
2022-09-04T14:57:02.453Z,99337.94
2022-09-04T15:00:17.412Z,99337.59
2022-09-04T15:03:26.448Z,99308.56
2022-09-04T15:06:54.670Z,99326.66
2022-09-04T15:10:14.082Z,99334.00
2022-09-04T15:13:27.674Z,99323.72
2022-09-04T15:16:46.651Z,99324.94
2022-09-04T15:19:59.913Z,99320.19
2022-09-04T15:23:11.792Z,99323.13
2022-09-04T15:26:50.390Z,99300.97
2022-09-04T15:29:52.278Z,99317.03
2022-09-04T15:33:23.648Z,99316.13
2022-09-04T15:36:27.557Z,99318.94
2022-09-04T15:39:38.492Z,99318.38
2022-09-04T15:42:56.677Z,99319.38
2022-09-04T15:46:11.550Z,99313.91
2022-09-04T15:49:19.069Z,99314.75
2022-09-04T15:52:44.706Z,99309.13
2022-09-04T15:55:48.538Z,99312.41
2022-09-04T15:59:18.227Z,99303.19
2022-09-04T16:02:40.646Z,99289.81
2022-09-04T16:05:49.222Z,99292.25
2022-09-04T16:09:08.316Z,99281.97
2022-09-04T16:12:20.656Z,99295.69
2022-09-04T16:15:33.936Z,99298.25
2022-09-04T16:18:38.435Z,99296.16
2022-09-04T16:21:44.588Z,99291.81
2022-09-04T16:24:48.914Z,99295.53
2022-09-04T16:27:57.132Z,99286.69
2022-09-04T16:31:23.246Z,99278.44
2022-09-04T16:34:32.493Z,99293.50
2022-09-04T16:37:50.232Z,99280.28
2022-09-04T16:41:17.980Z,99278.88
2022-09-04T16:44:34.434Z,99285.34
2022-09-04T16:47:56.751Z,99278.81
2022-09-04T16:51:40.130Z,99282.31
2022-09-04T16:54:53.349Z,99270.13
2022-09-04T16:58:35.081Z,99279.97
2022-09-04T17:01:53.623Z,99281.50
2022-09-04T17:05:34.813Z,99289.78
2022-09-04T17:08:46.596Z,99277.69
2022-09-04T17:12:00.505Z,99279.69
2022-09-04T17:15:21.349Z,99284.44
2022-09-04T17:18:25.185Z,99275.13
2022-09-04T17:25:21.003Z,99289.28
2022-09-04T17:28:56.418Z,99285.63
2022-09-04T17:29:29.527Z,99288.25
2022-09-04T17:34:54.552Z,99290.75
2022-09-04T17:40:49.260Z,99283.00
2022-09-04T17:40:50.972Z,99290.63
2022-09-04T17:43:28.514Z,99286.22
2022-09-04T17:46:44.342Z,99291.16
2022-09-04T17:49:50.823Z,99293.69
2022-09-04T17:53:08.214Z,99291.59
2022-09-04T17:56:45.873Z,99297.59
2022-09-04T17:59:53.493Z,99280.25
2022-09-04T18:03:01.637Z,99307.78
2022-09-04T18:06:09.005Z,99314.31
2022-09-04T18:09:27.548Z,99302.75
2022-09-04T18:12:37.104Z,99315.31
2022-09-04T18:15:57.827Z,99310.16
2022-09-04T18:19:17.080Z,99316.16
2022-09-04T18:22:33.277Z,99305.72
2022-09-04T18:25:44.278Z,99321.88
2022-09-04T18:28:55.398Z,99320.09
2022-09-04T18:37:23.716Z,99331.66
2022-09-04T18:37:24.176Z,99327.66
2022-09-04T18:39:49.001Z,99305.84
2022-09-04T18:50:39.755Z,99329.84
2022-09-04T18:50:42.917Z,99331.03
2022-09-04T18:50:44.412Z,99322.50
2022-09-04T18:54:08.418Z,99331.53
2022-09-04T18:57:48.147Z,99342.19
2022-09-04T19:00:56.729Z,99333.56
2022-09-04T19:04:19.433Z,99340.66
2022-09-04T19:07:32.644Z,99340.72
2022-09-04T19:10:43.349Z,99329.72
2022-09-04T19:14:09.929Z,99350.97
2022-09-04T19:17:24.641Z,99352.53
2022-09-04T19:20:36.909Z,99334.47
2022-09-04T19:23:54.847Z,99349.00
2022-09-04T19:26:56.748Z,99349.78
2022-09-04T19:30:20.080Z,99337.97
2022-09-04T19:33:39.835Z,99337.59
2022-09-04T19:36:51.530Z,99335.59
2022-09-04T19:46:01.523Z,99320.31
2022-09-04T19:46:08.158Z,99329.38
2022-09-04T19:47:28.464Z,99308.56
2022-09-04T19:53:19.481Z,99327.81
2022-09-04T19:54:01.933Z,99321.13
2022-09-04T19:57:34.012Z,99317.59
2022-09-04T20:00:55.034Z,99319.41
2022-09-04T20:04:04.303Z,99315.88
2022-09-04T20:07:11.173Z,99309.81
2022-09-04T20:10:55.115Z,99318.41
2022-09-04T20:14:13.605Z,99313.19
2022-09-04T20:17:27.498Z,99312.41
2022-09-04T20:20:36.352Z,99306.06
2022-09-04T20:24:19.834Z,99312.38
2022-09-04T20:27:29.012Z,99314.28
2022-09-04T20:30:32.884Z,99318.03
2022-09-04T20:33:38.482Z,99322.13
2022-09-04T20:36:49.004Z,99330.94
2022-09-04T20:40:05.336Z,99323.50
2022-09-04T20:43:31.700Z,99339.22
2022-09-04T20:52:42.142Z,99332.09
2022-09-04T20:52:49.298Z,99330.47
2022-09-04T20:54:14.733Z,99348.88
2022-09-04T21:01:16.328Z,99352.34
2022-09-04T21:03:17.249Z,99350.00
2022-09-04T21:04:43.834Z,99356.25
2022-09-04T21:07:54.142Z,99357.44
2022-09-04T21:11:04.125Z,99357.00
2022-09-04T21:14:45.825Z,99356.88
2022-09-04T21:18:14.365Z,99357.19
2022-09-04T21:21:41.399Z,99362.25
2022-09-04T21:25:03.415Z,99354.72
2022-09-04T21:28:29.896Z,99355.16
2022-09-04T21:31:47.196Z,99355.56
2022-09-04T21:35:14.308Z,99354.06
2022-09-04T21:38:56.997Z,99356.78
2022-09-04T21:41:58.989Z,99355.59
2022-09-04T21:45:22.544Z,99370.69
2022-09-04T21:48:42.864Z,99369.16
2022-09-04T21:52:09.122Z,99368.41
2022-09-04T21:59:36.703Z,99383.28
2022-09-04T22:02:26.823Z,99376.56
2022-09-04T22:03:05.617Z,99373.84
2022-09-04T22:06:47.363Z,99376.91
2022-09-04T22:13:33.108Z,99349.34
2022-09-04T22:14:03.319Z,99378.19
2022-09-04T22:17:50.922Z,99363.38
2022-09-04T22:21:04.395Z,99379.69
2022-09-04T22:24:21.384Z,99387.88
2022-09-04T22:27:25.877Z,99399.66
2022-09-04T22:30:38.854Z,99383.56
2022-09-04T22:34:15.062Z,99395.94
2022-09-04T22:37:53.137Z,99379.44
2022-09-04T22:41:26.607Z,99379.47
2022-09-04T22:45:06.871Z,99375.22
2022-09-04T22:48:40.892Z,99372.09
2022-09-04T22:52:13.312Z,99385.47
2022-09-04T22:55:40.609Z,99381.47
2022-09-04T22:59:25.879Z,99384.63
2022-09-04T23:03:06.695Z,99374.78
2022-09-04T23:10:26.785Z,99388.72
2022-09-04T23:13:52.517Z,99380.03
2022-09-04T23:14:05.371Z,99383.16
2022-09-04T23:17:25.220Z,99385.03
2022-09-04T23:23:53.481Z,99389.56
2022-09-04T23:26:42.065Z,99384.00
2022-09-04T23:28:51.855Z,99400.03
2022-09-04T23:32:06.924Z,99397.16
2022-09-04T23:35:26.421Z,99402.91
2022-09-04T23:39:05.854Z,99418.16
2022-09-04T23:42:25.817Z,99390.59
2022-09-04T23:45:57.890Z,99394.94
2022-09-04T23:49:38.092Z,99407.56
2022-09-04T23:52:55.529Z,99393.31
2022-09-04T23:56:16.302Z,99401.38
2022-09-04T23:59:37.994Z,99397.03
